createdAt,value
2023-05-15T05:51:36.635Z,100.00
2023-05-15T05:54:06.788Z,100.00
2023-05-15T05:56:36.453Z,100.00
2023-05-15T05:59:06.494Z,100.00
2023-05-15T06:01:36.261Z,100.00
2023-05-15T06:04:06.598Z,100.00
2023-05-15T06:06:37.532Z,100.00
2023-05-15T06:09:07.015Z,100.00
2023-05-15T06:11:37.195Z,100.00
2023-05-15T06:14:08.380Z,100.00
2023-05-15T06:16:37.924Z,100.00
2023-05-15T06:19:07.808Z,100.00
2023-05-15T06:21:38.789Z,100.00
2023-05-15T06:24:08.574Z,100.00
2023-05-15T06:26:38.226Z,100.00
2023-05-15T06:29:07.685Z,100.00
2023-05-15T06:31:37.202Z,100.00
2023-05-15T06:34:06.661Z,100.00
2023-05-15T06:36:36.327Z,100.00
2023-05-15T06:39:10.571Z,100.00
2023-05-15T06:41:40.130Z,100.00
2023-05-15T06:44:14.917Z,100.00
2023-05-15T06:46:44.446Z,100.00
2023-05-15T06:49:13.971Z,100.00
2023-05-15T06:51:43.485Z,100.00
2023-05-15T06:54:15.545Z,100.00
2023-05-15T06:56:45.234Z,100.00
2023-05-15T06:59:14.915Z,100.00
2023-05-15T07:01:44.521Z,100.00
2023-05-15T07:04:14.033Z,100.00
2023-05-15T07:06:44.913Z,100.00
2023-05-15T07:09:15.980Z,100.00
2023-05-15T07:11:45.450Z,100.00
2023-05-15T07:14:15.007Z,100.00
2023-05-15T07:16:45.154Z,100.00
2023-05-15T07:19:17.452Z,100.00
2023-05-15T07:21:47.089Z,100.00
2023-05-15T07:24:17.911Z,100.00
2023-05-15T07:26:58.077Z,100.00
2023-05-15T07:29:28.767Z,100.00
2023-05-15T07:31:58.251Z,100.00
2023-05-15T07:34:27.856Z,100.00
2023-05-15T07:36:57.350Z,100.00
2023-05-15T07:39:28.211Z,100.00
2023-05-15T07:41:57.827Z,100.00
2023-05-15T07:44:27.329Z,100.00
2023-05-15T07:46:57.442Z,100.00
2023-05-15T07:49:26.926Z,100.00
2023-05-15T07:51:56.442Z,100.00
2023-05-15T07:54:27.836Z,100.00
2023-05-15T07:56:57.519Z,100.00
2023-05-15T07:59:28.174Z,100.00
2023-05-15T08:01:57.957Z,100.00
2023-05-15T08:04:27.535Z,100.00
2023-05-15T08:06:57.129Z,100.00
2023-05-15T08:09:27.980Z,100.00
2023-05-15T08:11:58.317Z,100.00
2023-05-15T08:14:27.884Z,100.00
2023-05-15T08:16:57.404Z,100.00
2023-05-15T08:19:26.953Z,100.00
2023-05-15T08:21:56.397Z,100.00
2023-05-15T08:24:27.332Z,100.00
2023-05-15T08:26:56.770Z,100.00
2023-05-15T08:29:26.220Z,100.00
2023-05-15T08:31:55.672Z,100.00
2023-05-15T08:34:25.119Z,100.00
2023-05-15T08:36:55.839Z,100.00
2023-05-15T08:39:25.691Z,100.00
2023-05-15T08:42:06.904Z,100.00
2023-05-15T08:44:37.328Z,100.00
2023-05-15T08:47:08.023Z,100.00
2023-05-15T08:49:51.521Z,100.00
2023-05-15T08:52:21.505Z,100.00
2023-05-15T08:54:51.316Z,100.00
2023-05-15T08:57:22.623Z,100.00
2023-05-15T08:59:54.088Z,100.00
2023-05-15T09:02:25.333Z,100.00
2023-05-15T09:04:55.022Z,100.00
2023-05-15T09:07:25.002Z,100.00
2023-05-15T09:09:55.619Z,100.00
2023-05-15T09:12:27.851Z,100.00
2023-05-15T09:15:11.954Z,100.00
2023-05-15T09:17:43.112Z,100.00
2023-05-15T09:20:31.980Z,100.00
2023-05-15T09:23:04.636Z,100.00
2023-05-15T09:25:38.512Z,100.00
2023-05-15T09:28:24.784Z,100.00
2023-05-15T09:31:01.259Z,100.00
2023-05-15T09:33:36.111Z,100.00
2023-05-15T09:36:08.723Z,100.00
2023-05-15T09:38:43.653Z,100.00
2023-05-15T09:41:13.120Z,100.00
2023-05-15T09:43:43.892Z,100.00
2023-05-15T09:46:15.918Z,100.00
2023-05-15T09:48:45.665Z,100.00
2023-05-15T09:51:19.899Z,100.00
2023-05-15T09:53:51.486Z,100.00
2023-05-15T09:56:22.141Z,100.00
2023-05-15T09:58:57.793Z,100.00
2023-05-15T10:01:28.366Z,100.00
2023-05-15T10:04:03.129Z,100.00
2023-05-15T10:06:37.512Z,100.00
2023-05-15T10:09:07.553Z,100.00
2023-05-15T10:11:39.188Z,100.00
2023-05-15T10:14:13.136Z,100.00
2023-05-15T10:16:43.228Z,100.00
2023-05-15T10:19:14.454Z,100.00
2023-05-15T10:21:44.496Z,100.00
2023-05-15T10:24:14.955Z,100.00
2023-05-15T10:26:45.096Z,100.00
2023-05-15T10:29:21.109Z,100.00
2023-05-15T10:31:52.419Z,100.00
2023-05-15T10:34:22.316Z,100.00
2023-05-15T10:36:52.532Z,100.00
2023-05-15T10:39:22.657Z,100.00
2023-05-15T10:41:52.573Z,100.00
2023-05-15T10:44:24.513Z,100.00
2023-05-15T10:46:54.603Z,100.00
2023-05-15T10:49:24.254Z,100.00
2023-05-15T10:51:55.065Z,100.00
2023-05-15T10:54:24.683Z,100.00
2023-05-15T10:56:58.197Z,100.00
2023-05-15T10:59:36.167Z,100.00
2023-05-15T11:02:23.519Z,100.00
2023-05-15T11:04:58.452Z,100.00
2023-05-15T11:07:28.973Z,98.46
2023-05-15T11:09:59.604Z,98.35
2023-05-15T11:12:59.372Z,100.00
2023-05-15T11:15:44.375Z,97.22
2023-05-15T11:18:14.912Z,94.48
2023-05-15T11:21:09.729Z,100.00
2023-05-15T11:23:42.903Z,100.00
2023-05-15T11:26:15.040Z,100.00
2023-05-15T11:28:47.097Z,95.90
2023-05-15T11:31:18.148Z,93.56
2023-05-15T11:33:52.463Z,78.99
2023-05-15T11:36:25.892Z,84.78
2023-05-15T11:38:55.409Z,85.17
2023-05-15T11:41:32.687Z,81.63
2023-05-15T11:44:03.260Z,77.38
2023-05-15T11:46:35.035Z,79.52
2023-05-15T11:49:04.527Z,75.75
2023-05-15T11:51:35.429Z,82.06
2023-05-15T11:54:07.435Z,100.00
2023-05-15T11:56:43.528Z,100.00
2023-05-15T11:59:15.794Z,100.00
2023-05-15T12:01:47.583Z,100.00
2023-05-15T13:28:49.973Z,93.89
2023-05-15T13:31:19.547Z,95.90
2023-05-15T13:33:50.109Z,99.24
2023-05-15T13:36:19.618Z,100.00
2023-05-15T13:38:49.114Z,100.00
2023-05-15T13:41:18.657Z,100.00
2023-05-15T13:43:49.298Z,100.00
2023-05-15T13:46:20.202Z,100.00
2023-05-15T13:48:49.721Z,100.00
2023-05-15T13:51:19.244Z,100.00
2023-05-15T13:53:48.718Z,100.00
2023-05-15T13:56:18.386Z,100.00
2023-05-15T13:58:48.059Z,100.00
2023-05-15T14:01:18.918Z,100.00
2023-05-15T14:03:48.449Z,100.00
2023-05-15T14:06:18.109Z,100.00
2023-05-15T14:08:47.526Z,100.00
2023-05-15T14:11:17.171Z,100.00
2023-05-15T14:13:47.344Z,100.00
2023-05-15T14:16:28.760Z,100.00
2023-05-15T14:18:58.386Z,100.00
2023-05-15T14:21:29.014Z,100.00
2023-05-15T14:23:58.569Z,100.00
2023-05-15T14:26:28.492Z,100.00
2023-05-15T14:28:57.964Z,100.00
2023-05-15T14:31:28.856Z,100.00
2023-05-15T14:33:58.560Z,100.00
2023-05-15T14:36:28.287Z,100.00
2023-05-15T14:39:00.209Z,100.00
2023-05-15T14:41:30.052Z,100.00
2023-05-15T14:43:59.478Z,100.00
2023-05-15T14:46:30.514Z,100.00
2023-05-15T14:49:00.143Z,100.00
2023-05-15T14:51:29.772Z,100.00
2023-05-15T14:53:59.287Z,100.00
2023-05-15T14:56:29.009Z,100.00
2023-05-15T14:58:58.505Z,100.00
2023-05-15T15:01:29.470Z,100.00
2023-05-15T15:03:59.095Z,100.00
2023-05-15T15:06:28.882Z,100.00
2023-05-15T15:08:58.380Z,100.00
2023-05-15T15:11:27.839Z,100.00
2023-05-15T15:13:57.316Z,100.00
2023-05-15T15:16:26.854Z,100.00
2023-05-15T15:18:57.756Z,100.00
2023-05-15T15:21:28.316Z,100.00
2023-05-15T15:23:59.517Z,100.00
2023-05-15T15:26:29.157Z,100.00
2023-05-15T15:29:00.837Z,100.00
2023-05-15T15:31:31.830Z,100.00
2023-05-15T15:34:05.378Z,100.00
2023-05-15T15:36:37.496Z,100.00
2023-05-15T15:39:07.204Z,100.00
2023-05-15T15:41:39.687Z,100.00
2023-05-15T15:44:09.173Z,100.00
2023-05-15T15:46:38.816Z,100.00
2023-05-15T15:49:09.630Z,100.00
2023-05-15T15:51:41.061Z,100.00
2023-05-15T15:54:10.579Z,100.00
2023-05-15T15:56:41.375Z,100.00
2023-05-15T15:59:10.911Z,100.00
2023-05-15T16:01:40.472Z,100.00
2023-05-15T16:04:11.772Z,100.00
2023-05-15T16:06:41.314Z,100.00
2023-05-15T16:09:10.844Z,100.00
2023-05-15T16:11:40.328Z,100.00
2023-05-15T16:14:09.812Z,100.00
2023-05-15T16:16:39.401Z,100.00
2023-05-15T16:19:10.295Z,100.00
2023-05-15T16:21:39.999Z,100.00
2023-05-15T16:24:09.793Z,100.00
2023-05-15T16:26:40.171Z,100.00
2023-05-15T16:29:09.695Z,100.00
2023-05-15T16:31:39.288Z,100.00
2023-05-15T16:34:10.238Z,100.00
2023-05-15T16:36:39.885Z,100.00
2023-05-15T16:39:09.337Z,100.00
2023-05-15T16:41:38.859Z,100.00
2023-05-15T16:44:10.905Z,100.00
2023-05-15T16:46:40.965Z,100.00
2023-05-15T16:49:11.810Z,100.00
2023-05-15T16:51:41.391Z,100.00
2023-05-15T16:54:10.990Z,100.00
2023-05-15T16:56:40.565Z,100.00
2023-05-15T16:59:10.056Z,100.00
2023-05-15T17:01:39.731Z,100.00
2023-05-15T17:04:10.795Z,100.00
2023-05-15T17:06:40.509Z,100.00
2023-05-15T17:09:10.070Z,100.00
2023-05-15T17:11:39.713Z,100.00
2023-05-15T17:14:09.170Z,100.00
2023-05-15T17:16:38.799Z,100.00
2023-05-15T17:19:08.417Z,100.00
2023-05-15T17:21:39.277Z,100.00
2023-05-15T17:24:08.932Z,100.00
2023-05-15T17:26:38.419Z,100.00
2023-05-15T17:29:08.107Z,100.00
2023-05-15T17:31:38.064Z,100.00
2023-05-15T17:34:08.253Z,100.00
2023-05-15T17:36:39.219Z,100.00
2023-05-15T17:39:08.680Z,100.00
2023-05-15T17:41:38.461Z,100.00
2023-05-15T17:44:08.742Z,100.00
2023-05-15T17:46:38.322Z,100.00
2023-05-15T17:49:07.886Z,100.00
2023-05-15T17:51:38.972Z,100.00
2023-05-15T17:54:08.470Z,100.00
2023-05-15T17:56:37.907Z,100.00
2023-05-15T17:59:07.395Z,100.00
2023-05-15T18:01:36.999Z,100.00
2023-05-15T18:04:06.781Z,100.00
2023-05-15T18:06:36.335Z,100.00
2023-05-15T18:09:07.787Z,100.00
2023-05-15T18:11:37.320Z,100.00
2023-05-15T18:14:06.806Z,100.00
2023-05-15T18:16:36.678Z,100.00
2023-05-15T18:19:06.264Z,100.00
2023-05-15T18:21:37.841Z,100.00
2023-05-15T18:24:09.694Z,100.00
2023-05-15T18:26:39.755Z,100.00
2023-05-15T18:29:09.427Z,100.00
2023-05-15T18:31:39.289Z,100.00
2023-05-15T18:34:08.812Z,100.00
2023-05-15T18:36:38.594Z,100.00
2023-05-15T18:39:09.598Z,100.00
2023-05-15T18:41:39.282Z,100.00
2023-05-15T18:44:08.846Z,100.00
2023-05-15T18:46:38.673Z,100.00
2023-05-15T18:49:08.283Z,100.00
2023-05-15T18:51:37.755Z,100.00
2023-05-15T18:54:08.804Z,100.00
2023-05-15T18:56:38.651Z,100.00
2023-05-15T18:59:08.609Z,100.00
2023-05-15T19:01:38.402Z,100.00
2023-05-15T19:04:09.359Z,100.00
2023-05-15T19:06:39.193Z,100.00
2023-05-15T19:09:10.510Z,100.00
2023-05-15T19:11:39.969Z,100.00
2023-05-15T19:14:10.821Z,100.00
2023-05-15T19:16:40.495Z,100.00
2023-05-15T19:19:10.446Z,100.00
2023-05-15T19:21:40.361Z,100.00
2023-05-15T19:24:11.511Z,100.00
2023-05-15T19:26:41.331Z,100.00
2023-05-15T19:29:11.012Z,100.00
2023-05-15T19:31:40.917Z,100.00
2023-05-15T19:34:10.483Z,100.00
2023-05-15T19:36:40.084Z,100.00
2023-05-15T19:39:10.994Z,100.00
2023-05-15T19:41:40.563Z,100.00
2023-05-15T19:44:10.433Z,100.00
2023-05-15T19:46:40.755Z,100.00
2023-05-15T19:49:12.252Z,100.00
2023-05-15T19:51:42.074Z,100.00
2023-05-15T19:54:13.116Z,100.00
2023-05-15T19:56:42.584Z,100.00
2023-05-15T19:59:12.113Z,100.00
2023-05-15T20:01:41.667Z,100.00
2023-05-15T20:04:13.597Z,100.00
2023-05-15T20:06:43.142Z,100.00
2023-05-15T20:09:13.925Z,100.00
2023-05-15T20:11:43.591Z,100.00
2023-05-15T20:14:15.144Z,100.00
2023-05-15T20:16:44.676Z,100.00
2023-05-15T20:19:14.522Z,100.00
2023-05-15T20:21:44.292Z,100.00
2023-05-15T20:24:17.520Z,100.00
2023-05-15T20:26:47.142Z,100.00
2023-05-15T20:29:16.801Z,100.00
2023-05-15T20:31:46.945Z,100.00
2023-05-15T20:34:16.544Z,100.00
2023-05-15T20:36:46.089Z,100.00
2023-05-15T20:39:19.130Z,100.00
2023-05-15T20:41:48.948Z,100.00
2023-05-15T20:44:18.752Z,100.00
2023-05-15T20:46:48.379Z,100.00
2023-05-15T20:49:17.871Z,100.00
2023-05-15T20:51:48.603Z,100.00
2023-05-15T20:54:19.567Z,100.00
2023-05-15T20:56:49.130Z,100.00
2023-05-15T20:59:18.695Z,100.00
2023-05-15T21:01:48.403Z,100.00
2023-05-15T21:04:18.223Z,100.00
2023-05-15T21:06:47.697Z,100.00
2023-05-15T21:09:18.708Z,100.00
2023-05-15T21:11:48.536Z,100.00
2023-05-15T21:14:18.043Z,100.00
2023-05-15T21:16:47.816Z,100.00
2023-05-15T21:19:17.635Z,100.00
2023-05-15T21:21:47.261Z,100.00
2023-05-15T21:24:19.564Z,100.00
2023-05-15T21:26:49.033Z,100.00
2023-05-15T21:29:18.721Z,100.00
2023-05-15T21:31:48.806Z,100.00
2023-05-15T21:34:18.484Z,100.00
2023-05-15T21:36:47.940Z,100.00
2023-05-15T21:39:18.850Z,100.00
2023-05-15T21:41:48.799Z,100.00
2023-05-15T21:44:18.546Z,100.00
2023-05-15T21:46:48.130Z,100.00
2023-05-15T21:49:18.314Z,100.00
2023-05-15T21:51:47.799Z,100.00
2023-05-15T21:54:17.336Z,100.00
2023-05-15T21:56:48.211Z,100.00
2023-05-15T21:59:17.753Z,100.00
2023-05-15T22:01:48.522Z,100.00
2023-05-15T22:04:18.263Z,100.00
2023-05-15T22:06:47.978Z,100.00
2023-05-15T22:09:17.736Z,100.00
2023-05-15T22:11:48.645Z,100.00
2023-05-15T22:14:18.162Z,100.00
2023-05-15T22:16:48.033Z,100.00
2023-05-15T22:19:32.281Z,100.00
2023-05-15T22:22:04.859Z,100.00
2023-05-15T22:24:34.497Z,100.00
2023-05-15T22:27:06.122Z,100.00
2023-05-15T22:29:35.677Z,100.00
2023-05-15T22:32:06.109Z,100.00
2023-05-15T22:34:35.875Z,100.00
2023-05-15T22:37:06.259Z,100.00
2023-05-15T22:39:35.810Z,100.00
2023-05-15T22:42:08.019Z,100.00
2023-05-15T22:44:38.148Z,100.00
2023-05-15T22:47:08.227Z,100.00
2023-05-15T22:49:37.641Z,100.00
2023-05-15T22:52:07.895Z,100.00
2023-05-15T22:54:37.363Z,100.00
2023-05-15T22:57:08.819Z,100.00
2023-05-15T22:59:38.282Z,100.00
2023-05-15T23:02:07.905Z,100.00
2023-05-15T23:04:37.883Z,100.00
2023-05-15T23:07:07.714Z,100.00
2023-05-15T23:09:37.285Z,100.00
2023-05-15T23:12:09.141Z,100.00
2023-05-15T23:14:38.608Z,100.00
2023-05-15T23:17:08.105Z,100.00
2023-05-15T23:19:37.521Z,100.00
2023-05-15T23:22:07.282Z,100.00
2023-05-15T23:24:36.725Z,100.00
2023-05-15T23:27:07.840Z,100.00
2023-05-15T23:29:37.864Z,100.00
2023-05-15T23:32:09.059Z,100.00
2023-05-15T23:34:38.664Z,100.00
2023-05-15T23:37:08.255Z,100.00
2023-05-15T23:39:37.752Z,100.00
2023-05-15T23:42:09.957Z,100.00
2023-05-15T23:44:39.759Z,100.00
2023-05-15T23:47:09.754Z,100.00
2023-05-15T23:49:39.263Z,100.00
2023-05-15T23:52:08.957Z,100.00
2023-05-15T23:54:38.385Z,100.00
2023-05-15T23:57:09.264Z,100.00
2023-05-15T23:59:38.709Z,100.00
