createdAt,value
2024-01-31T00:00:59.621Z,0.00
2024-01-31T00:02:00.003Z,0.00
2024-01-31T00:03:00.334Z,0.00
2024-01-31T00:04:00.937Z,0.00
2024-01-31T00:05:00.935Z,0.00
2024-01-31T00:06:01.094Z,0.00
2024-01-31T00:07:01.341Z,0.00
2024-01-31T00:08:01.600Z,0.00
2024-01-31T00:09:01.938Z,0.00
2024-01-31T00:10:02.383Z,0.00
2024-01-31T00:11:02.472Z,0.00
2024-01-31T00:12:02.824Z,0.00
2024-01-31T00:13:03.279Z,0.00
2024-01-31T00:14:04.469Z,0.00
2024-01-31T00:15:03.712Z,0.00
2024-01-31T00:16:04.073Z,0.00
2024-01-31T00:17:04.218Z,0.00
2024-01-31T00:18:04.627Z,0.00
2024-01-31T00:19:04.851Z,0.00
2024-01-31T00:20:06.032Z,0.00
2024-01-31T00:21:05.300Z,0.00
2024-01-31T00:22:06.547Z,0.00
2024-01-31T00:23:05.752Z,0.00
2024-01-31T00:24:06.071Z,0.00
2024-01-31T00:25:06.321Z,0.00
2024-01-31T00:26:06.619Z,0.00
2024-01-31T00:27:06.935Z,0.00
2024-01-31T00:28:07.281Z,0.00
2024-01-31T00:29:07.574Z,0.00
2024-01-31T00:30:07.839Z,0.00
2024-01-31T00:31:08.579Z,0.00
2024-01-31T00:32:08.431Z,0.00
2024-01-31T00:33:08.780Z,0.00
2024-01-31T00:34:09.699Z,0.00
2024-01-31T00:35:09.501Z,0.00
2024-01-31T00:36:09.635Z,0.00
2024-01-31T00:37:10.081Z,0.00
2024-01-31T00:38:10.210Z,0.00
2024-01-31T00:39:10.373Z,0.00
2024-01-31T00:40:10.869Z,0.00
2024-01-31T00:41:11.149Z,0.00
2024-01-31T00:42:11.336Z,0.00
2024-01-31T00:43:11.710Z,0.00
2024-01-31T00:44:11.950Z,0.00
2024-01-31T00:45:12.247Z,0.00
2024-01-31T00:46:12.649Z,0.00
2024-01-31T00:47:13.372Z,0.00
2024-01-31T00:48:13.182Z,0.00
2024-01-31T00:49:13.561Z,0.00
2024-01-31T00:50:13.942Z,0.00
2024-01-31T00:51:14.008Z,0.00
2024-01-31T00:52:14.319Z,0.00
2024-01-31T00:53:14.568Z,0.00
2024-01-31T00:54:14.859Z,0.00
2024-01-31T00:55:15.171Z,0.00
2024-01-31T00:56:15.445Z,0.00
2024-01-31T00:57:15.763Z,0.00
2024-01-31T00:58:16.023Z,0.00
2024-01-31T00:59:16.187Z,0.00
2024-01-31T01:00:16.559Z,0.00
2024-01-31T01:01:16.886Z,0.00
2024-01-31T01:02:17.083Z,0.00
2024-01-31T01:03:17.394Z,0.00
2024-01-31T01:04:17.853Z,0.00
2024-01-31T01:05:17.915Z,0.00
2024-01-31T01:06:18.169Z,0.00
2024-01-31T01:07:18.451Z,0.00
2024-01-31T01:08:18.698Z,0.00
2024-01-31T01:09:18.941Z,0.00
2024-01-31T01:10:19.267Z,0.00
2024-01-31T01:11:19.517Z,0.00
2024-01-31T01:12:19.795Z,0.00
2024-01-31T01:13:20.163Z,0.00
2024-01-31T01:14:20.560Z,0.00
2024-01-31T01:15:20.658Z,0.00
2024-01-31T01:16:20.983Z,0.00
2024-01-31T01:17:21.131Z,0.00
2024-01-31T01:18:21.489Z,0.00
2024-01-31T01:19:21.845Z,0.00
2024-01-31T01:20:22.094Z,0.00
2024-01-31T01:21:22.247Z,0.00
2024-01-31T01:22:22.508Z,0.00
2024-01-31T01:23:22.668Z,0.00
2024-01-31T01:24:23.016Z,0.00
2024-01-31T01:25:23.433Z,0.00
2024-01-31T01:26:23.646Z,0.00
2024-01-31T01:27:23.806Z,0.00
2024-01-31T01:28:24.237Z,0.00
2024-01-31T01:29:24.546Z,0.00
2024-01-31T01:30:24.827Z,0.00
2024-01-31T01:31:25.127Z,0.00
2024-01-31T01:32:25.383Z,0.00
2024-01-31T01:33:25.648Z,0.00
2024-01-31T01:34:26.058Z,0.00
2024-01-31T01:35:26.214Z,0.00
2024-01-31T01:36:26.569Z,0.00
2024-01-31T01:37:26.802Z,0.00
2024-01-31T01:38:27.047Z,0.00
2024-01-31T01:39:27.285Z,0.00
2024-01-31T01:40:27.599Z,0.00
2024-01-31T01:41:27.874Z,0.00
2024-01-31T01:42:28.144Z,0.00
2024-01-31T01:43:28.383Z,0.00
2024-01-31T01:44:28.734Z,0.00
2024-01-31T01:45:29.150Z,0.00
2024-01-31T01:46:29.432Z,0.00
2024-01-31T01:47:29.694Z,0.00
2024-01-31T01:48:29.969Z,0.00
2024-01-31T01:49:30.323Z,0.00
2024-01-31T01:50:30.446Z,0.00
2024-01-31T01:51:30.820Z,0.00
2024-01-31T01:52:31.201Z,0.00
2024-01-31T01:53:31.415Z,0.00
2024-01-31T01:54:31.837Z,0.00
2024-01-31T01:55:32.087Z,0.00
2024-01-31T01:56:32.386Z,0.00
2024-01-31T01:57:32.559Z,0.00
2024-01-31T01:58:32.894Z,0.00
2024-01-31T01:59:33.178Z,0.00
2024-01-31T02:00:33.622Z,0.00
2024-01-31T02:01:33.706Z,0.00
2024-01-31T02:02:33.955Z,0.00
2024-01-31T02:03:34.228Z,0.00
2024-01-31T02:04:34.555Z,0.00
2024-01-31T02:05:34.914Z,0.00
2024-01-31T02:06:35.262Z,0.00
2024-01-31T02:07:35.467Z,0.00
2024-01-31T02:08:35.695Z,0.00
2024-01-31T02:09:35.901Z,0.00
2024-01-31T02:10:36.202Z,0.00
2024-01-31T02:11:36.550Z,0.00
2024-01-31T02:12:36.905Z,0.00
2024-01-31T02:13:37.222Z,0.00
2024-01-31T02:14:37.383Z,0.00
2024-01-31T02:15:37.647Z,0.00
2024-01-31T02:16:38.115Z,0.00
2024-01-31T02:17:38.267Z,0.00
2024-01-31T02:18:38.432Z,0.00
2024-01-31T02:19:38.668Z,0.00
2024-01-31T02:20:38.980Z,0.00
2024-01-31T02:21:39.386Z,0.00
2024-01-31T02:22:39.714Z,0.00
2024-01-31T02:23:39.894Z,0.00
2024-01-31T02:24:40.124Z,0.00
2024-01-31T02:25:40.462Z,0.00
2024-01-31T02:26:40.722Z,0.00
2024-01-31T02:27:40.967Z,0.00
2024-01-31T02:28:41.487Z,0.00
2024-01-31T02:29:41.558Z,0.00
2024-01-31T02:30:41.863Z,0.00
2024-01-31T02:31:42.202Z,0.00
2024-01-31T02:32:42.528Z,0.00
2024-01-31T02:33:42.681Z,0.00
2024-01-31T02:34:43.061Z,0.00
2024-01-31T02:35:43.183Z,0.00
2024-01-31T02:36:43.520Z,0.00
2024-01-31T02:37:43.815Z,0.00
2024-01-31T02:38:44.098Z,0.00
2024-01-31T02:39:44.476Z,0.00
2024-01-31T02:40:44.714Z,0.00
2024-01-31T02:41:45.905Z,0.00
2024-01-31T02:42:45.369Z,0.00
2024-01-31T02:43:45.644Z,0.00
2024-01-31T02:44:45.843Z,0.00
2024-01-31T02:45:46.142Z,0.00
2024-01-31T02:46:46.415Z,0.00
2024-01-31T02:47:46.688Z,0.00
2024-01-31T02:48:47.097Z,0.00
2024-01-31T02:49:47.472Z,0.00
2024-01-31T02:50:47.690Z,0.00
2024-01-31T02:51:47.918Z,0.00
2024-01-31T02:52:48.255Z,0.00
2024-01-31T02:53:48.474Z,0.00
2024-01-31T02:54:48.776Z,0.00
2024-01-31T02:55:49.086Z,0.00
2024-01-31T02:56:49.383Z,0.00
2024-01-31T02:57:49.596Z,0.00
2024-01-31T02:58:49.857Z,0.00
2024-01-31T02:59:50.165Z,0.00
2024-01-31T03:00:50.448Z,0.00
2024-01-31T03:01:50.775Z,0.00
2024-01-31T03:02:51.050Z,0.00
2024-01-31T03:03:51.287Z,0.00
2024-01-31T03:04:51.613Z,0.00
2024-01-31T03:05:51.811Z,0.00
2024-01-31T03:06:52.066Z,0.00
2024-01-31T03:07:52.398Z,0.00
2024-01-31T03:08:52.669Z,0.00
2024-01-31T03:09:52.975Z,0.00
2024-01-31T03:10:53.161Z,0.00
2024-01-31T03:11:53.360Z,0.00
2024-01-31T03:12:53.640Z,0.00
2024-01-31T03:13:53.891Z,0.00
2024-01-31T03:14:54.215Z,0.00
2024-01-31T03:15:54.512Z,0.00
2024-01-31T03:16:54.858Z,0.00
2024-01-31T03:17:55.177Z,0.00
2024-01-31T03:18:55.497Z,0.00
2024-01-31T03:19:55.740Z,0.00
2024-01-31T03:20:56.089Z,0.00
2024-01-31T03:21:56.428Z,0.00
2024-01-31T03:22:56.619Z,0.00
2024-01-31T03:23:56.925Z,0.00
2024-01-31T03:24:57.256Z,0.00
2024-01-31T03:25:57.464Z,0.00
2024-01-31T03:26:57.811Z,0.00
2024-01-31T03:27:58.033Z,0.00
2024-01-31T03:28:58.301Z,0.00
2024-01-31T03:29:58.569Z,0.00
2024-01-31T03:30:58.902Z,0.00
2024-01-31T03:31:59.032Z,0.00
2024-01-31T03:32:59.532Z,0.00
2024-01-31T03:33:59.943Z,0.00
2024-01-31T03:35:00.086Z,0.00
2024-01-31T03:36:00.063Z,0.00
2024-01-31T03:37:00.431Z,0.00
2024-01-31T03:38:00.697Z,0.00
2024-01-31T03:39:00.894Z,0.00
2024-01-31T03:40:01.798Z,0.00
2024-01-31T03:41:01.525Z,0.00
2024-01-31T03:42:01.792Z,0.00
2024-01-31T03:43:02.184Z,0.00
2024-01-31T03:44:02.477Z,0.00
2024-01-31T03:45:02.715Z,0.00
2024-01-31T03:46:02.963Z,0.00
2024-01-31T03:47:03.252Z,0.00
2024-01-31T03:48:03.720Z,0.00
2024-01-31T03:49:04.025Z,0.00
2024-01-31T03:50:04.086Z,0.00
2024-01-31T03:51:04.427Z,0.00
2024-01-31T03:52:04.694Z,0.00
2024-01-31T03:53:04.996Z,0.00
2024-01-31T03:54:05.258Z,0.00
2024-01-31T03:55:05.594Z,0.00
2024-01-31T03:56:05.958Z,0.00
2024-01-31T03:57:06.146Z,0.00
2024-01-31T03:58:06.495Z,0.00
2024-01-31T03:59:06.777Z,0.00
2024-01-31T04:00:07.192Z,0.00
2024-01-31T04:01:07.473Z,0.00
2024-01-31T04:02:07.855Z,0.00
2024-01-31T04:03:07.913Z,0.00
2024-01-31T04:04:08.229Z,0.00
2024-01-31T04:05:08.614Z,0.00
2024-01-31T04:06:08.793Z,0.00
2024-01-31T04:07:09.106Z,0.00
2024-01-31T04:08:09.338Z,0.00
2024-01-31T04:09:09.579Z,0.00
2024-01-31T04:10:09.909Z,0.00
2024-01-31T04:11:10.284Z,0.00
2024-01-31T04:12:10.416Z,0.00
2024-01-31T04:13:10.719Z,0.00
2024-01-31T04:14:10.974Z,0.00
2024-01-31T04:15:11.274Z,0.00
2024-01-31T04:16:11.674Z,0.00
2024-01-31T04:17:11.873Z,0.00
2024-01-31T04:18:12.234Z,0.00
2024-01-31T04:19:12.482Z,0.00
2024-01-31T04:20:12.863Z,0.00
2024-01-31T04:21:12.922Z,0.00
2024-01-31T04:22:13.242Z,0.00
2024-01-31T04:23:13.523Z,0.00
2024-01-31T04:24:13.703Z,0.00
2024-01-31T04:25:14.102Z,0.00
2024-01-31T04:26:14.419Z,0.00
2024-01-31T04:27:14.680Z,0.00
2024-01-31T04:28:14.922Z,0.00
2024-01-31T04:29:15.240Z,0.00
2024-01-31T04:30:15.582Z,0.00
2024-01-31T04:31:16.009Z,0.00
2024-01-31T04:32:16.100Z,0.00
2024-01-31T04:33:16.516Z,0.00
2024-01-31T04:34:16.694Z,0.00
2024-01-31T04:35:17.019Z,0.00
2024-01-31T04:36:17.176Z,0.00
2024-01-31T04:37:17.504Z,0.00
2024-01-31T04:38:17.739Z,0.00
2024-01-31T04:39:18.013Z,0.00
2024-01-31T04:40:18.397Z,0.00
2024-01-31T04:41:18.532Z,0.00
2024-01-31T04:42:18.683Z,0.00
2024-01-31T04:43:19.222Z,0.00
2024-01-31T04:44:19.438Z,0.00
2024-01-31T04:45:19.729Z,0.00
2024-01-31T04:46:19.977Z,0.00
2024-01-31T04:47:20.327Z,0.00
2024-01-31T04:48:20.781Z,0.00
2024-01-31T04:49:21.065Z,0.00
2024-01-31T04:50:21.216Z,0.00
2024-01-31T04:51:21.411Z,0.00
2024-01-31T04:52:21.788Z,0.00
2024-01-31T04:53:22.048Z,0.00
2024-01-31T04:54:22.273Z,0.00
2024-01-31T04:55:22.644Z,0.00
2024-01-31T04:56:22.890Z,0.00
2024-01-31T04:57:23.191Z,0.00
2024-01-31T04:58:23.466Z,0.00
2024-01-31T04:59:23.700Z,0.00
2024-01-31T05:00:23.986Z,0.00
2024-01-31T05:01:24.242Z,0.00
2024-01-31T05:02:24.435Z,0.00
2024-01-31T05:03:24.721Z,0.00
2024-01-31T05:04:25.028Z,0.00
2024-01-31T05:05:25.379Z,0.00
2024-01-31T05:06:25.561Z,0.00
2024-01-31T05:07:26.282Z,0.00
2024-01-31T05:08:26.227Z,0.00
2024-01-31T05:09:26.496Z,0.00
2024-01-31T05:10:26.825Z,0.00
2024-01-31T05:11:26.991Z,0.00
2024-01-31T05:12:27.804Z,0.00
2024-01-31T05:13:27.588Z,0.00
2024-01-31T05:14:27.767Z,0.00
2024-01-31T05:15:28.028Z,0.00
2024-01-31T05:16:28.326Z,0.00
2024-01-31T05:17:28.597Z,0.00
2024-01-31T05:18:28.990Z,0.00
2024-01-31T05:19:30.938Z,0.00
2024-01-31T05:20:29.595Z,0.00
2024-01-31T05:21:29.927Z,0.00
2024-01-31T05:22:30.174Z,0.00
2024-01-31T05:23:30.428Z,0.00
2024-01-31T05:24:30.774Z,0.00
2024-01-31T05:25:31.122Z,0.00
2024-01-31T05:26:31.762Z,0.00
2024-01-31T05:27:31.627Z,0.00
2024-01-31T05:28:31.859Z,0.00
2024-01-31T05:29:32.104Z,0.00
2024-01-31T05:30:32.442Z,0.00
2024-01-31T05:31:32.645Z,0.00
2024-01-31T05:32:33.022Z,0.00
2024-01-31T05:33:33.436Z,0.00
2024-01-31T05:34:33.480Z,0.00
2024-01-31T05:35:33.744Z,0.00
2024-01-31T05:36:33.994Z,0.00
2024-01-31T05:37:35.025Z,0.00
2024-01-31T05:38:34.566Z,0.00
2024-01-31T05:39:34.958Z,0.00
2024-01-31T05:40:35.377Z,0.00
2024-01-31T05:41:35.528Z,0.00
2024-01-31T05:42:35.815Z,0.00
2024-01-31T05:43:36.131Z,0.00
2024-01-31T05:44:36.417Z,0.00
2024-01-31T05:45:36.732Z,0.00
2024-01-31T05:46:37.090Z,0.00
2024-01-31T05:47:37.392Z,0.00
2024-01-31T05:48:37.710Z,0.00
2024-01-31T05:49:38.294Z,0.00
2024-01-31T05:50:40.792Z,0.00
2024-01-31T05:51:38.426Z,0.00
2024-01-31T05:52:38.832Z,0.00
2024-01-31T05:53:40.055Z,0.00
2024-01-31T05:54:39.329Z,0.00
2024-01-31T05:55:39.642Z,0.00
2024-01-31T05:56:40.009Z,0.00
2024-01-31T05:57:40.263Z,0.00
2024-01-31T05:58:40.672Z,0.00
2024-01-31T05:59:40.930Z,0.00
2024-01-31T06:00:41.156Z,0.00
2024-01-31T06:01:41.664Z,0.00
2024-01-31T06:02:41.681Z,0.00
2024-01-31T06:03:42.181Z,0.00
2024-01-31T06:04:42.458Z,0.00
2024-01-31T06:05:43.633Z,0.00
2024-01-31T06:06:42.859Z,0.00
2024-01-31T06:07:43.293Z,0.00
2024-01-31T06:08:43.450Z,0.00
2024-01-31T06:09:43.836Z,0.00
2024-01-31T06:10:44.231Z,0.00
2024-01-31T06:11:44.470Z,0.00
2024-01-31T06:12:44.800Z,0.00
2024-01-31T06:13:45.078Z,0.00
2024-01-31T06:14:45.341Z,0.00
2024-01-31T06:15:45.559Z,0.00
2024-01-31T06:16:45.930Z,0.00
2024-01-31T06:17:49.720Z,0.00
2024-01-31T06:18:46.333Z,0.00
2024-01-31T06:19:46.769Z,0.00
2024-01-31T06:20:48.192Z,0.00
2024-01-31T06:21:47.270Z,0.00
2024-01-31T06:22:47.554Z,0.00
2024-01-31T06:23:47.895Z,0.00
2024-01-31T06:24:48.125Z,0.00
2024-01-31T06:25:48.467Z,0.00
2024-01-31T06:26:48.730Z,0.00
2024-01-31T06:27:49.030Z,0.00
2024-01-31T06:28:49.280Z,0.00
2024-01-31T06:29:49.724Z,0.00
2024-01-31T06:30:49.979Z,0.00
2024-01-31T06:31:50.371Z,0.00
2024-01-31T06:32:50.568Z,0.00
2024-01-31T06:33:51.009Z,0.00
2024-01-31T06:34:51.150Z,0.00
2024-01-31T06:35:52.434Z,0.00
2024-01-31T06:36:51.725Z,0.00
2024-01-31T06:37:52.041Z,0.00
2024-01-31T06:38:52.322Z,0.00
2024-01-31T06:39:52.647Z,0.00
2024-01-31T06:40:53.054Z,0.00
2024-01-31T06:41:53.278Z,0.00
2024-01-31T06:42:53.514Z,0.00
2024-01-31T06:43:53.846Z,0.00
2024-01-31T06:44:54.170Z,0.00
2024-01-31T06:45:54.472Z,0.00
2024-01-31T06:46:54.758Z,0.00
2024-01-31T06:47:55.116Z,0.00
2024-01-31T06:48:55.399Z,0.00
2024-01-31T06:49:55.636Z,0.00
2024-01-31T06:50:55.946Z,0.00
2024-01-31T06:51:57.121Z,0.00
2024-01-31T06:52:56.605Z,0.00
2024-01-31T06:53:56.798Z,0.00
2024-01-31T06:54:57.230Z,0.00
2024-01-31T06:55:57.535Z,0.00
2024-01-31T06:56:57.638Z,0.00
2024-01-31T06:57:58.080Z,0.00
2024-01-31T06:58:58.297Z,0.00
2024-01-31T06:59:58.581Z,0.00
2024-01-31T07:00:58.798Z,0.00
2024-01-31T07:01:59.138Z,0.00
2024-01-31T07:02:59.325Z,0.00
2024-01-31T07:03:59.747Z,0.00
2024-01-31T07:05:00.057Z,0.00
2024-01-31T07:06:01.160Z,0.00
2024-01-31T07:07:00.628Z,0.00
2024-01-31T07:08:00.841Z,0.00
2024-01-31T07:09:01.112Z,0.00
2024-01-31T07:10:01.640Z,0.00
2024-01-31T07:11:01.638Z,0.00
2024-01-31T07:12:02.065Z,5.62
2024-01-31T07:13:02.530Z,5.62
2024-01-31T07:14:02.522Z,5.62
2024-01-31T07:15:02.832Z,5.62
2024-01-31T07:16:03.251Z,5.62
2024-01-31T07:17:03.590Z,5.62
2024-01-31T07:18:03.828Z,5.62
2024-01-31T07:19:04.161Z,5.62
2024-01-31T07:20:04.479Z,5.62
2024-01-31T07:21:04.543Z,5.62
2024-01-31T07:22:04.883Z,5.62
2024-01-31T07:23:05.078Z,5.62
2024-01-31T07:24:11.418Z,5.62
2024-01-31T07:25:06.632Z,5.62
2024-01-31T07:26:05.887Z,5.62
2024-01-31T07:27:06.089Z,5.62
2024-01-31T07:28:06.403Z,5.62
2024-01-31T07:29:06.683Z,5.62
2024-01-31T07:30:07.049Z,5.62
2024-01-31T07:31:07.330Z,5.62
2024-01-31T07:32:07.742Z,11.25
2024-01-31T07:33:07.997Z,11.25
2024-01-31T07:34:08.254Z,11.25
2024-01-31T07:35:08.685Z,11.25
2024-01-31T07:36:08.623Z,11.25
2024-01-31T07:37:08.986Z,11.25
2024-01-31T07:38:11.004Z,11.25
2024-01-31T07:39:09.598Z,16.88
2024-01-31T07:40:09.944Z,16.88
2024-01-31T07:41:10.263Z,16.88
2024-01-31T07:42:10.575Z,16.88
2024-01-31T07:43:10.921Z,16.88
2024-01-31T07:44:11.230Z,16.88
2024-01-31T07:45:11.507Z,22.50
2024-01-31T07:46:11.967Z,22.50
2024-01-31T07:47:12.092Z,22.50
2024-01-31T07:48:12.569Z,22.50
2024-01-31T07:49:12.920Z,22.50
2024-01-31T07:50:13.023Z,22.50
2024-01-31T07:51:13.206Z,22.50
2024-01-31T07:52:13.737Z,22.50
2024-01-31T07:53:13.773Z,28.12
2024-01-31T07:54:14.087Z,28.12
2024-01-31T07:55:14.519Z,28.12
2024-01-31T07:56:14.679Z,28.12
2024-01-31T07:57:15.608Z,28.12
2024-01-31T07:58:15.307Z,33.75
2024-01-31T07:59:15.494Z,33.75
2024-01-31T08:00:15.829Z,33.75
2024-01-31T08:01:16.692Z,33.75
2024-01-31T08:02:16.364Z,33.75
2024-01-31T08:03:16.588Z,39.38
2024-01-31T08:04:16.887Z,39.38
2024-01-31T08:05:17.211Z,39.38
2024-01-31T08:06:17.611Z,33.75
2024-01-31T08:07:17.837Z,39.38
2024-01-31T08:08:18.196Z,39.38
2024-01-31T08:09:22.741Z,39.38
2024-01-31T08:10:18.825Z,39.38
2024-01-31T08:11:19.970Z,39.38
2024-01-31T08:12:19.459Z,39.38
2024-01-31T08:13:19.746Z,39.38
2024-01-31T08:14:20.065Z,39.38
2024-01-31T08:15:20.327Z,39.38
2024-01-31T08:16:20.782Z,39.38
2024-01-31T08:17:21.113Z,45.00
2024-01-31T08:18:21.349Z,45.00
2024-01-31T08:19:21.837Z,45.00
2024-01-31T08:20:22.189Z,50.62
2024-01-31T08:21:22.245Z,50.62
2024-01-31T08:22:22.577Z,50.62
2024-01-31T08:23:22.917Z,45.00
2024-01-31T08:24:23.149Z,45.00
2024-01-31T08:25:23.492Z,45.00
2024-01-31T08:26:23.825Z,50.62
2024-01-31T08:27:24.013Z,50.62
2024-01-31T08:28:24.314Z,50.62
2024-01-31T08:29:27.682Z,50.62
2024-01-31T08:30:24.768Z,56.25
2024-01-31T08:31:25.995Z,56.25
2024-01-31T08:32:25.522Z,61.88
2024-01-31T08:33:25.727Z,67.50
2024-01-31T08:34:29.678Z,67.50
2024-01-31T08:35:27.192Z,67.50
2024-01-31T08:36:26.630Z,67.50
2024-01-31T08:37:26.856Z,67.50
2024-01-31T08:38:27.095Z,67.50
2024-01-31T08:39:27.396Z,67.50
2024-01-31T08:40:27.887Z,67.50
2024-01-31T08:41:28.014Z,67.50
2024-01-31T08:42:28.408Z,73.12
2024-01-31T08:43:28.712Z,73.12
2024-01-31T08:44:29.007Z,73.12
2024-01-31T08:45:29.208Z,73.12
2024-01-31T08:46:29.566Z,73.12
2024-01-31T08:47:29.901Z,73.12
2024-01-31T08:48:30.238Z,73.12
2024-01-31T08:49:30.596Z,73.12
2024-01-31T08:50:30.888Z,73.12
2024-01-31T08:51:31.231Z,73.12
2024-01-31T08:52:31.660Z,73.12
2024-01-31T08:53:31.744Z,73.12
2024-01-31T08:54:32.176Z,73.12
2024-01-31T08:55:32.539Z,78.75
2024-01-31T08:56:32.959Z,84.38
2024-01-31T08:57:33.054Z,90.00
2024-01-31T08:58:33.362Z,95.62
2024-01-31T08:59:33.485Z,95.62
2024-01-31T09:00:33.823Z,95.62
2024-01-31T09:01:34.239Z,95.62
2024-01-31T09:02:34.467Z,106.88
2024-01-31T09:03:35.230Z,101.25
2024-01-31T09:04:35.836Z,101.25
2024-01-31T09:05:35.539Z,106.88
2024-01-31T09:06:35.742Z,106.88
2024-01-31T09:07:35.954Z,106.88
2024-01-31T09:08:36.305Z,106.88
2024-01-31T09:09:36.498Z,106.88
2024-01-31T09:10:36.868Z,101.25
2024-01-31T09:11:37.168Z,101.25
2024-01-31T09:12:39.336Z,95.62
2024-01-31T09:13:37.878Z,90.00
2024-01-31T09:14:38.049Z,101.25
2024-01-31T09:15:38.246Z,106.88
2024-01-31T09:16:45.511Z,112.50
2024-01-31T09:17:39.706Z,112.50
2024-01-31T09:18:42.107Z,106.88
2024-01-31T09:19:39.337Z,106.88
2024-01-31T09:20:39.618Z,101.25
2024-01-31T09:21:40.110Z,101.25
2024-01-31T09:22:40.433Z,112.50
2024-01-31T09:23:40.458Z,118.12
2024-01-31T09:24:40.849Z,118.12
2024-01-31T09:25:41.279Z,123.75
2024-01-31T09:26:41.418Z,135.00
2024-01-31T09:27:41.785Z,135.00
2024-01-31T09:28:42.088Z,123.75
2024-01-31T09:29:44.491Z,123.75
2024-01-31T09:30:42.562Z,129.38
2024-01-31T09:31:42.911Z,129.38
2024-01-31T09:32:43.276Z,129.38
2024-01-31T09:33:43.472Z,140.62
2024-01-31T09:34:43.888Z,140.62
2024-01-31T09:35:44.248Z,146.25
2024-01-31T09:36:44.407Z,146.25
2024-01-31T09:37:44.829Z,157.50
2024-01-31T09:38:44.983Z,151.88
2024-01-31T09:39:45.276Z,151.88
2024-01-31T09:40:45.680Z,151.88
2024-01-31T09:41:45.865Z,151.88
2024-01-31T09:42:46.274Z,157.50
2024-01-31T09:43:46.478Z,163.12
2024-01-31T09:44:46.793Z,185.62
2024-01-31T09:45:48.016Z,168.75
2024-01-31T09:46:47.431Z,163.12
2024-01-31T09:47:52.635Z,157.50
2024-01-31T09:48:48.005Z,174.38
2024-01-31T09:49:48.245Z,225.00
2024-01-31T09:50:48.598Z,180.00
2024-01-31T09:51:48.740Z,151.88
2024-01-31T09:52:49.116Z,146.25
2024-01-31T09:53:49.448Z,157.50
2024-01-31T09:54:49.771Z,163.12
2024-01-31T09:55:50.102Z,168.75
2024-01-31T09:56:50.326Z,185.62
2024-01-31T09:57:50.523Z,185.62
2024-01-31T09:58:50.944Z,202.50
2024-01-31T09:59:51.147Z,202.50
2024-01-31T10:00:54.928Z,180.00
2024-01-31T10:01:51.863Z,168.75
2024-01-31T10:02:52.108Z,168.75
2024-01-31T10:03:52.361Z,202.50
2024-01-31T10:04:52.734Z,191.25
2024-01-31T10:05:52.921Z,202.50
2024-01-31T10:06:53.485Z,219.38
2024-01-31T10:07:54.507Z,241.88
2024-01-31T10:08:53.961Z,225.00
2024-01-31T10:09:54.177Z,213.75
2024-01-31T10:10:54.629Z,208.12
2024-01-31T10:11:54.875Z,213.75
2024-01-31T10:12:55.106Z,219.38
2024-01-31T10:13:55.373Z,219.38
2024-01-31T10:14:55.591Z,219.38
2024-01-31T10:15:55.816Z,219.38
2024-01-31T10:16:56.174Z,219.38
2024-01-31T10:17:56.399Z,219.38
2024-01-31T10:18:56.757Z,286.88
2024-01-31T10:19:59.513Z,236.25
2024-01-31T10:20:57.277Z,258.75
2024-01-31T10:21:57.632Z,225.00
2024-01-31T10:22:57.901Z,225.00
2024-01-31T10:23:58.154Z,219.38
2024-01-31T10:24:59.382Z,281.25
2024-01-31T10:25:58.844Z,213.75
2024-01-31T10:26:59.147Z,168.75
2024-01-31T10:27:59.303Z,191.25
2024-01-31T10:29:08.175Z,213.75
2024-01-31T10:30:00.977Z,241.88
2024-01-31T10:31:00.360Z,270.00
2024-01-31T10:32:00.703Z,241.88
2024-01-31T10:33:01.980Z,230.62
2024-01-31T10:34:01.307Z,275.62
2024-01-31T10:35:21.496Z,281.25
2024-01-31T10:36:45.566Z,264.38
2024-01-31T10:37:45.181Z,281.25
2024-01-31T10:38:04.853Z,270.00
2024-01-31T10:39:02.940Z,253.12
2024-01-31T10:40:03.303Z,241.88
2024-01-31T10:41:03.550Z,258.75
2024-01-31T10:42:03.683Z,253.12
2024-01-31T10:43:03.982Z,253.12
2024-01-31T10:44:04.369Z,292.50
2024-01-31T10:45:04.608Z,320.62
2024-01-31T10:46:04.810Z,281.25
2024-01-31T10:47:05.023Z,281.25
2024-01-31T10:48:05.439Z,343.12
2024-01-31T10:49:05.746Z,331.88
2024-01-31T10:50:05.858Z,303.75
2024-01-31T10:51:06.112Z,281.25
2024-01-31T10:52:06.301Z,315.00
2024-01-31T10:53:06.600Z,337.50
2024-01-31T10:54:07.104Z,348.75
2024-01-31T10:55:09.108Z,343.12
2024-01-31T10:56:07.481Z,320.62
2024-01-31T10:57:07.804Z,511.88
2024-01-31T10:58:07.966Z,405.00
2024-01-31T10:59:08.624Z,382.50
2024-01-31T11:00:08.840Z,365.62
2024-01-31T11:01:09.075Z,360.00
2024-01-31T11:02:10.097Z,354.38
2024-01-31T11:03:09.611Z,343.12
2024-01-31T11:04:09.844Z,331.88
2024-01-31T11:05:22.574Z,343.12
2024-01-31T11:06:11.385Z,337.50
2024-01-31T11:07:11.053Z,416.25
2024-01-31T11:08:10.843Z,354.38
2024-01-31T11:09:12.188Z,388.12
2024-01-31T11:10:11.482Z,315.00
2024-01-31T11:11:11.769Z,438.75
2024-01-31T11:12:11.886Z,444.38
2024-01-31T11:13:12.264Z,421.88
2024-01-31T11:14:12.495Z,382.50
2024-01-31T11:15:12.880Z,315.00
2024-01-31T11:16:13.079Z,388.12
2024-01-31T11:17:13.428Z,393.75
2024-01-31T11:18:14.066Z,601.88
2024-01-31T11:19:14.181Z,309.38
2024-01-31T11:20:14.359Z,393.75
2024-01-31T11:21:14.733Z,348.75
2024-01-31T11:22:14.916Z,399.38
2024-01-31T11:23:15.311Z,427.50
2024-01-31T11:24:15.600Z,427.50
2024-01-31T11:25:15.808Z,495.00
2024-01-31T11:26:16.993Z,444.38
2024-01-31T11:27:16.589Z,360.00
2024-01-31T11:28:16.804Z,348.75
2024-01-31T11:29:17.105Z,365.62
2024-01-31T11:30:17.323Z,433.12
2024-01-31T11:31:17.654Z,371.25
2024-01-31T11:32:17.875Z,365.62
2024-01-31T11:33:18.362Z,337.50
2024-01-31T11:34:18.609Z,320.62
2024-01-31T11:35:18.798Z,292.50
2024-01-31T11:36:19.116Z,270.00
2024-01-31T11:37:19.508Z,253.12
2024-01-31T11:38:19.809Z,275.62
2024-01-31T11:39:20.032Z,225.00
2024-01-31T11:40:20.467Z,185.62
2024-01-31T11:41:21.623Z,168.75
2024-01-31T11:42:20.968Z,163.12
2024-01-31T11:43:21.331Z,140.62
2024-01-31T11:44:21.587Z,129.38
2024-01-31T11:45:21.923Z,129.38
2024-01-31T11:46:22.281Z,135.00
2024-01-31T11:47:22.498Z,129.38
2024-01-31T11:48:23.029Z,118.12
2024-01-31T11:49:23.185Z,112.50
2024-01-31T11:50:23.394Z,106.88
2024-01-31T11:51:23.678Z,106.88
2024-01-31T11:52:23.904Z,106.88
2024-01-31T11:53:24.281Z,95.62
2024-01-31T11:54:24.404Z,95.62
2024-01-31T11:55:24.795Z,101.25
2024-01-31T11:56:25.090Z,101.25
2024-01-31T11:57:25.353Z,106.88
2024-01-31T11:58:25.560Z,101.25
2024-01-31T11:59:26.764Z,101.25
2024-01-31T12:00:26.181Z,101.25
2024-01-31T12:01:26.420Z,101.25
2024-01-31T12:02:26.697Z,95.62
2024-01-31T12:03:26.907Z,90.00
2024-01-31T12:04:27.279Z,84.38
2024-01-31T12:05:27.894Z,78.75
2024-01-31T12:06:27.920Z,78.75
2024-01-31T12:07:28.609Z,78.75
2024-01-31T12:08:28.726Z,78.75
2024-01-31T12:09:28.837Z,78.75
2024-01-31T12:10:29.316Z,78.75
2024-01-31T12:11:29.629Z,78.75
2024-01-31T12:12:29.883Z,78.75
2024-01-31T12:13:30.079Z,73.12
2024-01-31T12:14:30.321Z,73.12
2024-01-31T12:15:30.681Z,73.12
2024-01-31T12:16:30.842Z,67.50
2024-01-31T12:17:31.260Z,67.50
2024-01-31T12:18:31.529Z,67.50
2024-01-31T12:19:31.839Z,67.50
2024-01-31T12:20:32.060Z,73.12
2024-01-31T12:21:32.372Z,67.50
2024-01-31T12:22:32.716Z,67.50
2024-01-31T12:23:33.037Z,61.88
2024-01-31T12:24:33.399Z,61.88
2024-01-31T12:25:33.681Z,67.50
2024-01-31T12:26:33.943Z,67.50
2024-01-31T12:27:34.206Z,67.50
2024-01-31T12:28:34.509Z,67.50
2024-01-31T12:29:36.819Z,67.50
2024-01-31T12:30:35.161Z,67.50
2024-01-31T12:31:35.494Z,67.50
2024-01-31T12:32:35.888Z,67.50
2024-01-31T12:33:36.273Z,67.50
2024-01-31T12:34:36.421Z,67.50
2024-01-31T12:35:36.784Z,67.50
2024-01-31T12:36:37.030Z,67.50
2024-01-31T12:37:37.363Z,67.50
2024-01-31T12:38:37.576Z,61.88
2024-01-31T12:39:37.902Z,61.88
2024-01-31T12:40:38.127Z,67.50
2024-01-31T12:41:38.530Z,73.12
2024-01-31T12:42:38.650Z,78.75
2024-01-31T12:43:38.960Z,73.12
2024-01-31T12:44:39.495Z,67.50
2024-01-31T12:45:39.552Z,67.50
2024-01-31T12:46:39.803Z,67.50
2024-01-31T12:47:40.121Z,67.50
2024-01-31T12:48:40.390Z,73.12
2024-01-31T12:49:40.858Z,78.75
2024-01-31T12:50:40.897Z,78.75
2024-01-31T12:51:41.218Z,78.75
2024-01-31T12:52:41.559Z,84.38
2024-01-31T12:53:41.947Z,90.00
2024-01-31T12:54:42.135Z,90.00
2024-01-31T12:55:42.473Z,95.62
2024-01-31T12:56:42.687Z,90.00
2024-01-31T12:57:42.978Z,84.38
2024-01-31T12:58:43.243Z,90.00
2024-01-31T12:59:43.445Z,90.00
2024-01-31T13:00:43.744Z,95.62
2024-01-31T13:01:44.033Z,101.25
2024-01-31T13:02:44.195Z,101.25
2024-01-31T13:03:44.584Z,106.88
2024-01-31T13:04:44.853Z,106.88
2024-01-31T13:05:45.085Z,118.12