createdAt,value
2023-12-30T00:00:52.281Z,99.994
2023-12-30T00:05:56.771Z,99.994
2023-12-30T00:10:51.339Z,99.994
2023-12-30T00:15:51.749Z,99.994
2023-12-30T00:20:52.221Z,99.994
2023-12-30T00:25:54.672Z,99.994
2023-12-30T00:30:51.543Z,99.994
2023-12-30T00:35:53.284Z,99.994
2023-12-30T00:40:54.141Z,99.994
2023-12-30T00:45:53.396Z,99.994
2023-12-30T00:50:51.516Z,99.994
2023-12-30T00:55:55.980Z,99.994
2023-12-30T01:00:51.186Z,99.994
2023-12-30T01:05:56.617Z,99.994
2023-12-30T01:10:57.693Z,99.994
2023-12-30T01:15:52.078Z,99.994
2023-12-30T01:20:53.593Z,99.994
2023-12-30T01:25:56.939Z,99.994
2023-12-30T01:31:04.390Z,99.994
2023-12-30T01:35:58.855Z,99.994
2023-12-30T01:41:00.062Z,99.994
2023-12-30T01:46:02.737Z,99.994
2023-12-30T01:51:00.324Z,99.994
2023-12-30T01:56:00.806Z,99.994
2023-12-30T02:01:01.570Z,99.994
2023-12-30T02:05:56.616Z,99.994
2023-12-30T02:10:56.933Z,99.994
2023-12-30T02:16:00.975Z,99.994
2023-12-30T02:20:58.760Z,99.994
2023-12-30T02:26:00.259Z,99.994
2023-12-30T02:30:56.192Z,99.994
2023-12-30T02:35:51.764Z,99.994
2023-12-30T02:40:52.916Z,99.994
2023-12-30T02:45:51.748Z,99.994
2023-12-30T02:50:53.700Z,99.994
2023-12-30T02:55:53.263Z,99.994
2023-12-30T03:00:55.274Z,99.994
2023-12-30T03:05:58.919Z,99.994
2023-12-30T03:10:55.186Z,99.994
2023-12-30T03:15:54.598Z,99.994
2023-12-30T03:20:53.356Z,99.994
2023-12-30T03:25:52.804Z,99.994
2023-12-30T03:30:54.433Z,99.994
2023-12-30T03:35:50.232Z,99.994
2023-12-30T03:40:52.058Z,99.994
2023-12-30T03:45:54.000Z,99.994
2023-12-30T03:50:54.521Z,99.994
2023-12-30T03:55:49.417Z,99.994
2023-12-30T04:00:51.674Z,99.994
2023-12-30T04:05:55.589Z,99.994
2023-12-30T04:10:53.605Z,99.994
2023-12-30T04:15:51.984Z,99.994
2023-12-30T04:20:48.623Z,99.994
2023-12-30T04:25:53.432Z,99.994
2023-12-30T04:30:52.866Z,99.994
2023-12-30T04:35:51.402Z,99.994
2023-12-30T04:40:51.399Z,99.994
2023-12-30T04:45:53.354Z,99.994
2023-12-30T04:50:50.332Z,99.994
2023-12-30T04:55:50.235Z,99.994
2023-12-30T05:00:56.451Z,99.994
2023-12-30T05:05:56.886Z,99.994
2023-12-30T05:10:57.391Z,99.994
2023-12-30T05:15:57.186Z,99.994
2023-12-30T05:21:00.263Z,99.994
2023-12-30T05:25:55.757Z,99.994
2023-12-30T05:31:00.789Z,99.994
2023-12-30T05:35:51.876Z,99.994
2023-12-30T05:40:51.889Z,99.994
2023-12-30T05:45:52.269Z,99.994
2023-12-30T05:50:51.063Z,99.994
2023-12-30T05:55:52.222Z,99.994
2023-12-30T06:00:56.540Z,99.994
2023-12-30T06:05:49.252Z,99.994
2023-12-30T06:10:52.356Z,99.994
2023-12-30T06:15:51.096Z,99.994
2023-12-30T06:20:52.463Z,99.994
2023-12-30T06:25:56.398Z,99.994
2023-12-30T06:30:52.867Z,99.994
2023-12-30T06:35:50.566Z,99.994
2023-12-30T06:40:54.115Z,99.994
2023-12-30T06:45:53.228Z,99.994
2023-12-30T06:50:52.145Z,99.994
2023-12-30T06:55:57.716Z,99.994
2023-12-30T07:00:52.312Z,99.994
2023-12-30T07:05:57.485Z,99.994
2023-12-30T07:10:56.324Z,99.994
2023-12-30T07:15:54.751Z,99.994
2023-12-30T07:20:54.216Z,99.994
2023-12-30T07:25:52.352Z,99.994
2023-12-30T07:30:54.004Z,99.994
2023-12-30T07:35:56.167Z,99.994
2023-12-30T07:40:53.165Z,99.994
2023-12-30T07:45:55.294Z,99.994
2023-12-30T07:50:55.558Z,99.994
2023-12-30T07:55:54.320Z,99.994
2023-12-30T08:00:52.737Z,99.994
2023-12-30T08:05:53.953Z,99.994
2023-12-30T08:10:56.519Z,99.994
2023-12-30T08:15:56.451Z,99.994
2023-12-30T08:20:57.091Z,99.994
2023-12-30T08:25:53.087Z,99.994
2023-12-30T08:30:56.558Z,99.994
2023-12-30T08:35:59.140Z,99.994
2023-12-30T08:41:04.315Z,99.994
2023-12-30T08:46:04.063Z,99.994
2023-12-30T08:51:03.876Z,99.994
2023-12-30T08:56:01.429Z,99.994
2023-12-30T09:01:04.427Z,99.622
2023-12-30T09:06:04.105Z,97.925
2023-12-30T09:11:03.142Z,96.844
2023-12-30T09:16:05.078Z,95.758
2023-12-30T09:21:04.295Z,94.885
2023-12-30T09:26:05.111Z,93.195
2023-12-30T09:31:06.556Z,91.62
2023-12-30T09:36:05.463Z,87.854
2023-12-30T09:40:56.326Z,84.821
2023-12-30T09:45:54.396Z,84.29
2023-12-30T09:50:58.747Z,81.989
2023-12-30T09:55:55.455Z,77.588
2023-12-30T10:00:58.617Z,73.944
2023-12-30T10:05:59.848Z,71.057
2023-12-30T10:10:59.842Z,70.721
2023-12-30T10:15:59.299Z,67.2
2023-12-30T10:20:58.279Z,67.609
2023-12-30T10:25:59.608Z,67.981
2023-12-30T10:31:00.611Z,66.937
2023-12-30T10:35:58.704Z,67.108
2023-12-30T10:41:01.197Z,67.108
2023-12-30T10:45:57.974Z,66.467
2023-12-30T10:50:56.866Z,67.175
2023-12-30T10:55:59.470Z,67.31
2023-12-30T11:00:58.034Z,68.054
2023-12-30T11:06:00.908Z,71.161
2023-12-30T11:10:59.132Z,73.804
2023-12-30T11:15:53.444Z,72.858
2023-12-30T11:20:56.173Z,75.098
2023-12-30T11:25:57.207Z,73.193
2023-12-30T11:30:58.598Z,71.326
2023-12-30T11:35:53.728Z,71.906
2023-12-30T11:40:54.310Z,70.239
2023-12-30T11:45:54.912Z,70.007
2023-12-30T11:50:54.950Z,69.397
2023-12-30T11:55:53.284Z,69.092
2023-12-30T12:00:53.758Z,69.769
2023-12-30T12:05:58.128Z,69.263
2023-12-30T12:11:00.414Z,68.652
2023-12-30T12:16:01.744Z,68.854
2023-12-30T12:21:01.300Z,67.804
2023-12-30T12:25:58.824Z,68.109
2023-12-30T12:31:02.755Z,67.328
2023-12-30T12:36:03.012Z,67.633
2023-12-30T12:41:02.265Z,68.042
2023-12-30T12:46:03.299Z,68.854
2023-12-30T12:51:03.551Z,68.579
2023-12-30T12:56:05.070Z,69.189
2023-12-30T13:01:07.933Z,70.105
2023-12-30T13:06:04.379Z,69.8
2023-12-30T13:11:04.080Z,69.836
2023-12-30T13:16:03.322Z,70.551
2023-12-30T13:21:01.447Z,69.867
2023-12-30T13:26:07.350Z,69.458
2023-12-30T13:30:56.808Z,69.666
2023-12-30T13:35:56.633Z,69.257
2023-12-30T13:40:58.035Z,70.209
2023-12-30T13:45:53.991Z,70.514
2023-12-30T13:50:58.828Z,70.544
2023-12-30T13:55:58.300Z,70.746
2023-12-30T14:00:56.885Z,71.973
2023-12-30T14:06:02.205Z,71.973
2023-12-30T14:10:56.135Z,72.821
2023-12-30T14:15:59.265Z,73.431
2023-12-30T14:21:01.081Z,73.84
2023-12-30T14:25:55.355Z,74.591
2023-12-30T14:30:55.619Z,75.201
2023-12-30T14:35:55.325Z,75.439
2023-12-30T14:40:57.891Z,75.885
2023-12-30T14:45:56.243Z,76.331
2023-12-30T14:50:59.090Z,76.532
2023-12-30T14:55:54.242Z,76.776
2023-12-30T15:00:51.126Z,77.319
2023-12-30T15:05:51.517Z,78.076
2023-12-30T15:10:57.506Z,78.418
2023-12-30T15:15:51.503Z,78.967
2023-12-30T15:20:51.464Z,79.822
2023-12-30T15:25:53.622Z,80.438
2023-12-30T15:30:52.248Z,80.988
2023-12-30T15:35:50.487Z,81.537
2023-12-30T15:40:52.541Z,81.848
2023-12-30T15:45:56.896Z,82.257
2023-12-30T15:50:58.146Z,82.501
2023-12-30T15:55:57.618Z,82.605
2023-12-30T16:00:59.665Z,82.91
2023-12-30T16:06:00.940Z,83.362
2023-12-30T16:10:58.664Z,83.362
2023-12-30T16:15:59.851Z,82.806
2023-12-30T16:20:59.460Z,82.397
2023-12-30T16:26:01.604Z,82.397
2023-12-30T16:30:59.958Z,82.605
2023-12-30T16:35:58.721Z,83.258
2023-12-30T16:40:58.792Z,83.459
2023-12-30T16:46:03.166Z,84.222
2023-12-30T16:50:58.153Z,84.222
2023-12-30T16:55:52.576Z,83.502
2023-12-30T17:00:55.204Z,83.911
2023-12-30T17:05:54.780Z,84.119
2023-12-30T17:10:53.223Z,83.563
2023-12-30T17:15:52.464Z,83.154
2023-12-30T17:20:50.805Z,83.258
2023-12-30T17:25:53.551Z,83.459
2023-12-30T17:30:50.507Z,83.911
2023-12-30T17:35:52.090Z,84.668
2023-12-30T17:40:53.746Z,85.016
2023-12-30T17:45:52.274Z,85.431
2023-12-30T17:50:51.296Z,86.23
2023-12-30T17:55:54.743Z,87.054
2023-12-30T18:00:53.357Z,88.019
2023-12-30T18:05:52.698Z,88.739
2023-12-30T18:10:51.153Z,88.947
2023-12-30T18:15:54.346Z,89.252
2023-12-30T18:20:53.569Z,89.252
2023-12-30T18:25:50.639Z,89.813
2023-12-30T18:30:53.708Z,90.637
2023-12-30T18:35:50.591Z,91.498
2023-12-30T18:40:54.880Z,92.224
2023-12-30T18:45:52.032Z,92.676
2023-12-30T18:50:54.722Z,93.341
2023-12-30T18:55:52.540Z,94
2023-12-30T19:00:51.396Z,95.032
2023-12-30T19:05:51.802Z,96.008
2023-12-30T19:10:52.785Z,96.417
2023-12-30T19:15:55.505Z,97.04
2023-12-30T19:20:59.627Z,96.771
2023-12-30T19:25:55.952Z,96.875
2023-12-30T19:30:59.457Z,97.54
2023-12-30T19:35:56.972Z,97.894
2023-12-30T19:40:55.697Z,98.206
2023-12-30T19:45:58.199Z,98.56
2023-12-30T19:51:00.186Z,98.663
2023-12-30T19:55:58.888Z,98.975
2023-12-30T20:01:03.500Z,99.023
2023-12-30T20:05:58.058Z,99.231
2023-12-30T20:10:55.058Z,99.231
2023-12-30T20:15:57.396Z,99.792
2023-12-30T20:20:54.975Z,99.896
2023-12-30T20:25:59.555Z,99.994
2023-12-30T20:30:56.365Z,99.994
2023-12-30T20:35:59.737Z,99.994
2023-12-30T20:40:55.059Z,99.994
2023-12-30T20:45:51.251Z,99.951
2023-12-30T20:50:51.541Z,99.994
2023-12-30T20:55:52.156Z,99.994
2023-12-30T21:00:50.318Z,99.994
2023-12-30T21:05:50.874Z,99.994
2023-12-30T21:10:52.424Z,99.994
2023-12-30T21:15:50.799Z,99.994
2023-12-30T21:20:52.062Z,99.994
2023-12-30T21:25:54.183Z,99.994
2023-12-30T21:30:52.225Z,99.994
2023-12-30T21:35:51.031Z,99.994
2023-12-30T21:40:50.079Z,99.994
2023-12-30T21:45:52.604Z,99.994
2023-12-30T21:50:50.196Z,99.994
2023-12-30T21:55:53.548Z,99.994
2023-12-30T22:00:49.669Z,99.994
2023-12-30T22:05:53.296Z,99.994
2023-12-30T22:10:55.301Z,99.994
2023-12-30T22:15:50.657Z,99.994
2023-12-30T22:20:52.490Z,99.994
2023-12-30T22:25:58.820Z,99.994
2023-12-30T22:30:51.803Z,99.994
2023-12-30T22:35:53.087Z,99.994
2023-12-30T22:40:51.589Z,99.994
2023-12-30T22:45:52.554Z,99.994
2023-12-30T22:50:55.791Z,99.994
2023-12-30T22:56:00.783Z,99.994
2023-12-30T23:01:11.776Z,99.994
2023-12-30T23:05:59.621Z,99.994
2023-12-30T23:10:57.496Z,99.994
2023-12-30T23:15:58.856Z,99.994
2023-12-30T23:20:58.583Z,99.994
2023-12-30T23:25:59.185Z,99.994
2023-12-30T23:31:01.236Z,99.994
2023-12-30T23:35:59.641Z,99.994
2023-12-30T23:41:00.058Z,99.994
2023-12-30T23:45:56.603Z,99.994
2023-12-30T23:50:56.147Z,99.994
2023-12-30T23:55:54.503Z,99.994
