createdAt,value
2018-11-22T12:17:41.014Z,102338.78
2018-11-22T12:20:10.990Z,102332.56
2018-11-22T12:22:40.742Z,102329.36
2018-11-22T12:25:11.371Z,102327.17
2018-11-22T12:27:40.505Z,102329.77
2018-11-22T12:30:14.192Z,102334.67
2018-11-22T12:33:51.453Z,102330.23
2018-11-22T12:36:25.663Z,102331.22
2018-11-22T12:38:54.384Z,102325.84
2018-11-22T12:41:23.126Z,102324.85
2018-11-22T12:43:51.791Z,102319.00
2018-11-22T12:46:20.585Z,102317.66
2018-11-22T12:48:49.244Z,102315.36
2018-11-22T12:51:17.993Z,102311.69
2018-11-22T12:53:46.644Z,102302.27
2018-11-22T12:56:15.349Z,102304.01
2018-11-22T12:58:44.014Z,102303.14
2018-11-22T13:01:13.324Z,102303.06
2018-11-22T13:03:42.021Z,102302.19
2018-11-22T13:06:10.698Z,102307.94
2018-11-22T13:08:39.374Z,102309.28
2018-11-22T13:11:08.104Z,102306.12
2018-11-22T13:13:36.780Z,102304.30
2018-11-22T13:16:05.953Z,102307.47
2018-11-22T13:18:34.727Z,102307.86
2018-11-22T13:21:03.978Z,102302.48
2018-11-22T13:23:32.679Z,102302.95
2018-11-22T13:26:01.418Z,102306.98
2018-11-22T13:28:30.252Z,102308.73
2018-11-22T13:30:58.896Z,102307.86
2018-11-22T13:33:27.577Z,102305.17
2018-11-22T13:35:56.311Z,102303.35
2018-11-22T13:38:24.966Z,102312.27
2018-11-22T13:40:53.756Z,102313.61
2018-11-22T13:43:22.553Z,102302.48
2018-11-22T13:45:51.215Z,102306.98
2018-11-22T13:48:19.959Z,102314.59
2018-11-22T13:50:48.610Z,102314.95
2018-11-22T13:53:20.455Z,102314.59
2018-11-22T13:55:46.015Z,102317.28
2018-11-22T13:58:14.705Z,102324.87
2018-11-22T14:00:43.369Z,102329.76
2018-11-22T14:03:12.164Z,102317.64
2018-11-22T14:05:40.895Z,102319.97
2018-11-22T14:08:09.579Z,102325.36
2018-11-22T14:10:38.254Z,102330.27
2018-11-22T14:13:06.979Z,102321.79
2018-11-22T14:15:35.708Z,102316.81
2018-11-22T14:18:05.799Z,102326.23
2018-11-22T14:20:35.766Z,102325.83
2018-11-22T14:23:04.530Z,102325.36
2018-11-22T14:25:33.259Z,102319.58
2018-11-22T14:28:01.917Z,102328.52
2018-11-22T14:30:33.314Z,102329.00
2018-11-22T14:33:02.046Z,102325.94
2018-11-22T14:35:30.740Z,102318.70
2018-11-22T14:37:59.458Z,102320.55
2018-11-22T14:40:29.570Z,102320.55
2018-11-22T14:42:58.611Z,102318.63
2018-11-22T14:45:28.233Z,102317.36
2018-11-22T14:47:58.161Z,102318.23
2018-11-22T14:50:32.655Z,102312.48
2018-11-22T14:53:06.302Z,102310.73
2018-11-22T14:55:34.942Z,102314.30
2018-11-22T14:58:03.618Z,102315.25
2018-11-22T15:00:32.320Z,102318.81
2018-11-22T15:03:01.076Z,102313.91
2018-11-22T15:05:29.830Z,102313.43
2018-11-22T15:07:58.508Z,102316.59
2018-11-22T15:10:27.248Z,102317.06
2018-11-22T15:12:55.892Z,102313.91
2018-11-22T15:15:25.847Z,102317.06
2018-11-22T15:17:54.514Z,102311.21
2018-11-22T15:20:23.206Z,102308.52
2018-11-22T15:22:52.786Z,102307.65
2018-11-22T15:25:26.673Z,102309.00
2018-11-22T15:27:55.483Z,102300.05
2018-11-22T15:30:25.681Z,102301.90
2018-11-22T15:32:54.407Z,102305.43
2018-11-22T15:35:24.550Z,102304.59
2018-11-22T15:37:53.627Z,102300.56
2018-11-22T15:40:23.443Z,102296.52
2018-11-22T15:42:54.579Z,102301.90
2018-11-22T15:45:24.639Z,102296.52
2018-11-22T15:47:53.371Z,102303.25
2018-11-22T15:50:23.547Z,102300.16
2018-11-22T15:52:52.314Z,102295.17
2018-11-22T15:55:21.631Z,102298.70
2018-11-22T15:57:51.559Z,102303.25
2018-11-22T16:00:24.962Z,102297.47
2018-11-22T16:02:54.329Z,102297.47
2018-11-22T16:05:23.732Z,102298.81
2018-11-22T16:07:52.442Z,102302.38
2018-11-22T16:10:26.834Z,102299.29
2018-11-22T16:12:54.043Z,102295.65
2018-11-22T16:15:25.854Z,102296.59
2018-11-22T16:17:54.559Z,102302.85
2018-11-22T16:20:23.297Z,102300.63
2018-11-22T16:22:52.006Z,102301.50
2018-11-22T16:25:20.840Z,102309.11
2018-11-22T16:27:49.612Z,102308.70
2018-11-22T16:30:20.946Z,102306.41
2018-11-22T16:32:49.748Z,102304.20
2018-11-22T16:36:48.233Z,102309.18
2018-11-22T16:39:17.058Z,102308.05
2018-11-22T16:41:45.789Z,102320.71
2018-11-22T16:44:14.497Z,102318.02
2018-11-22T16:46:43.283Z,102304.97
2018-11-22T16:49:12.006Z,102301.80
2018-11-22T16:51:41.002Z,102303.14
2018-11-22T16:54:09.727Z,102302.27
2018-11-22T16:56:38.411Z,102305.36
2018-11-22T16:59:07.151Z,102300.81
2018-11-22T17:01:35.953Z,102295.44
2018-11-22T17:04:04.709Z,102301.69
2018-11-22T17:06:33.413Z,102294.09
2018-11-22T17:09:02.217Z,102294.96
2018-11-22T17:11:33.274Z,102288.71
2018-11-22T17:13:59.709Z,102297.66
2018-11-22T17:16:28.468Z,102293.25
2018-11-22T17:18:57.265Z,102309.77
2018-11-22T17:21:25.989Z,102305.73
2018-11-22T17:23:54.768Z,102300.34
2018-11-22T17:26:23.512Z,102294.48
2018-11-22T17:28:52.234Z,102293.14
2018-11-22T17:31:20.978Z,102289.98
2018-11-22T17:33:49.730Z,102299.87
2018-11-22T17:36:18.456Z,102299.87
2018-11-22T17:38:48.119Z,102295.83
2018-11-22T17:41:16.835Z,102299.87
2018-11-22T17:43:45.559Z,102297.66
2018-11-22T17:46:14.382Z,102296.78
2018-11-22T17:48:43.167Z,102295.36
2018-11-22T17:51:11.892Z,102287.77
2018-11-22T17:53:40.755Z,102286.41
2018-11-22T17:56:09.526Z,102288.63
2018-11-22T17:58:38.225Z,102297.18
2018-11-22T18:01:07.044Z,102287.77
2018-11-22T18:03:35.818Z,102287.28
2018-11-22T18:06:04.557Z,102286.41
2018-11-22T18:08:33.232Z,102278.81
2018-11-22T18:11:01.951Z,102288.23
2018-11-22T18:13:30.703Z,102292.27
2018-11-22T18:16:00.732Z,102291.80
2018-11-22T18:18:30.099Z,102291.40
2018-11-22T18:20:58.892Z,102292.27
2018-11-22T18:23:27.569Z,102286.02
2018-11-22T18:25:56.414Z,102283.33
2018-11-22T18:28:25.146Z,102283.33
2018-11-22T18:30:53.879Z,102275.25
2018-11-22T18:33:22.747Z,102277.95
2018-11-22T18:35:51.553Z,102281.50
2018-11-22T18:38:20.323Z,102281.98
2018-11-22T18:40:49.139Z,102283.72
2018-11-22T18:43:17.849Z,102277.47
2018-11-22T18:45:47.422Z,102274.30
2018-11-22T18:48:17.333Z,102285.55
2018-11-22T18:50:46.985Z,102286.30
2018-11-22T18:53:15.158Z,102277.87
2018-11-22T18:55:43.900Z,102276.52
2018-11-22T18:58:12.737Z,102278.81
2018-11-22T19:00:43.030Z,102282.27
2018-11-22T19:03:13.430Z,102276.52
2018-11-22T19:05:48.603Z,102275.55
2018-11-22T19:08:17.390Z,102276.41
2018-11-22T19:10:46.227Z,102269.69
2018-11-22T19:13:15.516Z,102268.81
2018-11-22T19:15:45.879Z,102268.81
2018-11-22T19:18:14.809Z,102269.80
2018-11-22T19:20:44.532Z,102276.89
2018-11-22T19:23:13.785Z,102276.89
2018-11-22T19:28:12.368Z,102281.70
2018-11-22T19:30:43.051Z,102284.97
2018-11-22T19:33:13.496Z,102285.84
2018-11-22T19:35:43.886Z,102286.23
2018-11-22T19:38:12.608Z,102284.89
2018-11-22T19:40:42.098Z,102286.23
2018-11-22T19:43:11.389Z,102287.47
2018-11-22T19:45:42.665Z,102292.45
2018-11-22T19:48:11.444Z,102289.29
2018-11-22T19:50:40.247Z,102294.67
2018-11-22T19:53:10.480Z,102288.81
2018-11-22T19:56:09.884Z,102293.72
2018-11-22T19:58:38.785Z,102283.63
2018-11-22T20:01:07.899Z,102292.45
2018-11-22T20:03:36.390Z,102291.51
2018-11-22T20:06:06.193Z,102294.67
2018-11-22T20:08:34.949Z,102295.15
2018-11-22T20:11:03.993Z,102297.36
2018-11-22T20:13:32.807Z,102300.93
2018-11-22T20:16:01.617Z,102303.62
2018-11-22T20:18:30.440Z,102302.27
2018-11-22T20:20:59.260Z,102296.89
2018-11-22T20:23:27.996Z,102303.62
2018-11-22T20:25:56.724Z,102305.44
2018-11-22T20:28:25.490Z,102308.53
2018-11-22T20:30:54.444Z,102309.40
2018-11-22T20:33:23.206Z,102310.34
2018-11-22T20:35:52.636Z,102306.31
2018-11-22T20:38:21.409Z,102304.09
2018-11-22T20:40:53.351Z,102308.13
2018-11-22T20:43:19.104Z,102298.23
2018-11-22T20:45:47.838Z,102293.33
2018-11-22T20:48:16.612Z,102292.86
2018-11-22T20:50:45.449Z,102291.51
2018-11-22T20:53:14.177Z,102290.64
2018-11-22T20:55:42.878Z,102290.16
2018-11-22T20:58:11.703Z,102292.86
2018-11-22T21:00:41.759Z,102295.15
2018-11-22T21:03:10.529Z,102299.19
2018-11-22T21:05:39.557Z,102303.62
2018-11-22T21:08:08.988Z,102296.89
2018-11-22T21:10:37.940Z,102291.98
2018-11-22T21:13:06.921Z,102296.89
2018-11-22T21:15:36.361Z,102291.98
2018-11-22T21:18:07.541Z,102293.33
2018-11-22T21:20:39.905Z,102291.63
2018-11-22T21:23:08.678Z,102302.27
2018-11-22T21:25:37.440Z,102304.37
2018-11-22T21:28:06.667Z,102293.62
2018-11-22T21:30:36.804Z,102292.67
2018-11-22T21:33:05.845Z,102294.37
2018-11-22T21:35:34.976Z,102294.02
2018-11-22T21:38:06.190Z,102296.23
2018-11-22T21:40:35.328Z,102298.92
2018-11-22T21:43:04.121Z,102299.29
2018-11-22T21:45:33.724Z,102289.00
2018-11-22T21:48:02.686Z,102293.03
2018-11-22T21:50:31.388Z,102298.05
2018-11-22T21:53:00.146Z,102304.37
2018-11-22T21:55:29.670Z,102299.39
2018-11-22T21:57:59.573Z,102292.20
2018-11-22T22:00:33.222Z,102294.02
2018-11-22T22:03:06.177Z,102298.53
2018-11-22T22:05:35.042Z,102297.66
2018-11-22T22:08:03.924Z,102297.66
2018-11-22T22:10:32.583Z,102297.29
2018-11-22T22:13:01.247Z,102300.81
2018-11-22T22:15:31.247Z,102295.94
2018-11-22T22:17:59.968Z,102298.63
2018-11-22T22:20:30.241Z,102298.63
2018-11-22T22:22:59.822Z,102300.81
2018-11-22T22:25:28.214Z,102300.93
2018-11-22T22:27:57.414Z,102302.67
2018-11-22T22:30:31.659Z,102295.55
2018-11-22T22:33:02.230Z,102295.55
2018-11-22T22:35:30.990Z,102294.20
2018-11-22T22:37:59.678Z,102304.97
2018-11-22T22:40:29.223Z,102304.97
2018-11-22T22:42:58.553Z,102294.67
2018-11-22T22:45:28.379Z,102298.34
2018-11-22T22:50:27.898Z,102294.97
2018-11-22T22:52:57.916Z,102292.86
2018-11-22T22:55:27.030Z,102294.28
2018-11-22T22:57:55.799Z,102292.46
2018-11-22T23:01:02.819Z,102287.08
2018-11-22T23:03:31.733Z,102290.64
2018-11-22T23:06:00.480Z,102286.13
2018-11-22T23:08:29.146Z,102283.91
2018-11-22T23:10:57.900Z,102288.82
2018-11-22T23:13:26.641Z,102277.66
2018-11-22T23:15:55.365Z,102280.75
2018-11-22T23:18:24.109Z,102277.08
2018-11-22T23:20:52.824Z,102278.42
2018-11-22T23:23:21.571Z,102281.11
2018-11-22T23:25:50.325Z,102283.33
2018-11-22T23:28:18.983Z,102284.68
2018-11-22T23:30:47.626Z,102280.17
2018-11-22T23:33:16.450Z,102281.98
2018-11-22T23:35:45.152Z,102276.24
2018-11-22T23:38:13.828Z,102292.28
2018-11-22T23:40:42.559Z,102294.50
2018-11-22T23:43:11.284Z,102293.22
2018-11-22T23:45:39.955Z,102296.78
2018-11-22T23:48:08.630Z,102291.41
2018-11-22T23:50:38.359Z,102294.57
2018-11-22T23:53:07.076Z,102299.48
2018-11-22T23:55:35.744Z,102287.84
2018-11-22T23:58:04.598Z,102287.00
