createdAt,value
2019-06-15T00:00:11.271Z,13.47
2019-06-15T00:02:40.708Z,14.07
2019-06-15T00:05:10.395Z,14.00
2019-06-15T00:07:39.816Z,14.43
2019-06-15T00:10:12.279Z,14.37
2019-06-15T00:12:41.690Z,16.03
2019-06-15T00:15:11.445Z,14.97
2019-06-15T00:17:40.827Z,14.60
2019-06-15T00:20:10.288Z,14.20
2019-06-15T00:22:39.788Z,14.00
2019-06-15T00:25:09.293Z,14.00
2019-06-15T00:27:38.882Z,12.50
2019-06-15T00:30:08.612Z,14.13
2019-06-15T00:32:38.229Z,13.63
2019-06-15T00:35:09.181Z,14.00
2019-06-15T00:37:38.758Z,13.50
2019-06-15T00:40:08.592Z,13.67
2019-06-15T00:42:38.066Z,15.20
2019-06-15T00:45:08.173Z,14.77
2019-06-15T00:47:37.732Z,15.33
2019-06-15T00:50:07.549Z,14.13
2019-06-15T00:52:38.836Z,15.20
2019-06-15T00:55:09.397Z,16.17
2019-06-15T00:57:38.905Z,15.33
2019-06-15T01:00:08.830Z,15.73
2019-06-15T01:02:41.460Z,16.70
2019-06-15T01:05:12.331Z,16.77
2019-06-15T01:07:41.816Z,15.97
2019-06-15T01:10:12.760Z,14.80
2019-06-15T01:12:43.902Z,12.63
2019-06-15T01:15:14.869Z,13.93
2019-06-15T01:17:45.179Z,14.43
2019-06-15T01:20:16.069Z,14.53
2019-06-15T01:22:45.521Z,14.80
2019-06-15T01:25:18.090Z,15.57
2019-06-15T01:27:51.158Z,14.90
2019-06-15T01:30:21.739Z,14.70
2019-06-15T01:32:55.070Z,13.47
2019-06-15T01:35:25.294Z,14.57
2019-06-15T01:37:55.729Z,13.87
2019-06-15T01:40:25.199Z,13.57
2019-06-15T01:42:55.723Z,13.33
2019-06-15T01:45:27.205Z,13.63
2019-06-15T01:47:56.847Z,13.70
2019-06-15T01:50:29.308Z,15.60
2019-06-15T01:52:58.820Z,15.80
2019-06-15T01:55:28.241Z,15.03
2019-06-15T01:57:57.654Z,16.03
2019-06-15T02:00:30.312Z,18.07
2019-06-15T02:03:00.862Z,16.40
2019-06-15T02:05:30.622Z,16.10
2019-06-15T02:08:00.030Z,17.67
2019-06-15T02:10:31.518Z,17.90
2019-06-15T02:13:00.931Z,15.90
2019-06-15T02:15:30.312Z,16.40
2019-06-15T02:17:59.758Z,16.13
2019-06-15T02:20:29.143Z,16.40
2019-06-15T02:22:58.507Z,16.30
2019-06-15T02:25:35.878Z,14.97
2019-06-15T02:28:01.309Z,14.77
2019-06-15T02:30:34.531Z,16.13
2019-06-15T02:33:06.881Z,15.50
2019-06-15T02:35:37.163Z,15.47
2019-06-15T02:38:08.263Z,15.77
2019-06-15T02:40:38.231Z,17.03
2019-06-15T02:43:08.737Z,17.57
2019-06-15T02:45:38.510Z,17.43
2019-06-15T02:48:07.906Z,17.20
2019-06-15T02:50:37.316Z,17.20
2019-06-15T02:53:06.711Z,16.00
2019-06-15T02:55:49.842Z,16.07
2019-06-15T02:58:07.305Z,16.50
2019-06-15T03:00:52.931Z,16.73
2019-06-15T03:03:23.148Z,17.83
2019-06-15T03:05:52.795Z,15.83
2019-06-15T03:08:22.434Z,18.37
2019-06-15T03:10:52.449Z,18.40
2019-06-15T03:13:23.629Z,19.37
2019-06-15T03:15:53.960Z,19.97
2019-06-15T03:18:23.521Z,19.43
2019-06-15T03:20:53.907Z,19.67
2019-06-15T03:23:24.636Z,17.87
2019-06-15T03:26:05.115Z,18.43
2019-06-15T03:28:25.194Z,18.03
2019-06-15T03:30:55.405Z,18.60
2019-06-15T03:33:25.693Z,19.97
2019-06-15T03:35:55.143Z,19.17
2019-06-15T03:38:24.878Z,19.10
2019-06-15T03:40:54.431Z,19.23
2019-06-15T03:43:23.906Z,18.33
2019-06-15T03:45:53.258Z,17.53
2019-06-15T03:48:22.617Z,17.77
2019-06-15T03:50:52.009Z,17.30
2019-06-15T03:53:21.395Z,16.77
2019-06-15T03:55:51.524Z,17.43
2019-06-15T03:58:20.931Z,17.50
2019-06-15T04:01:07.633Z,16.90
2019-06-15T04:03:37.005Z,17.90
2019-06-15T04:06:06.378Z,18.37
2019-06-15T04:08:35.772Z,16.80
2019-06-15T04:11:05.267Z,17.67
2019-06-15T04:13:35.801Z,16.23
2019-06-15T04:16:06.013Z,17.87
2019-06-15T04:18:35.403Z,16.37
2019-06-15T04:21:04.844Z,18.13
2019-06-15T04:23:34.209Z,18.43
2019-06-15T04:26:03.937Z,20.27
2019-06-15T04:28:33.337Z,19.37
2019-06-15T04:31:03.080Z,19.87
2019-06-15T04:33:32.637Z,19.63
2019-06-15T04:36:02.076Z,20.33
2019-06-15T04:38:31.575Z,19.33
2019-06-15T04:41:02.248Z,19.77
2019-06-15T04:43:31.674Z,19.50
2019-06-15T04:46:01.035Z,20.10
2019-06-15T04:48:30.516Z,22.00
2019-06-15T04:50:59.934Z,19.80
2019-06-15T04:53:30.471Z,20.60
2019-06-15T04:56:00.836Z,20.33
2019-06-15T04:58:30.270Z,22.27
2019-06-15T05:01:00.879Z,22.07
2019-06-15T05:03:30.246Z,22.40
2019-06-15T05:06:00.011Z,22.10
2019-06-15T05:08:30.349Z,21.90
2019-06-15T05:11:03.652Z,21.93
2019-06-15T05:13:32.102Z,20.80
2019-06-15T05:16:01.522Z,20.73
2019-06-15T05:18:31.011Z,20.30
2019-06-15T05:21:00.872Z,20.07
2019-06-15T05:23:30.693Z,20.63
2019-06-15T05:26:00.108Z,22.07
2019-06-15T05:28:29.539Z,20.33
2019-06-15T05:30:59.083Z,21.23
2019-06-15T05:33:30.261Z,20.57
2019-06-15T05:36:00.256Z,20.30
2019-06-15T05:38:30.042Z,19.55
2019-06-15T05:41:01.071Z,20.43
2019-06-15T05:43:33.174Z,20.90
2019-06-15T05:46:05.031Z,18.50
2019-06-15T05:48:35.743Z,20.70
2019-06-15T05:51:05.403Z,21.02
2019-06-15T05:53:34.956Z,21.05
2019-06-15T05:56:04.632Z,20.23
2019-06-15T05:58:34.415Z,20.92
2019-06-15T06:01:04.077Z,19.70
2019-06-15T06:03:35.016Z,18.02
2019-06-15T06:06:04.519Z,18.55
2019-06-15T06:08:34.267Z,18.40
2019-06-15T06:11:03.843Z,16.73
2019-06-15T06:13:36.378Z,18.05
2019-06-15T06:16:06.131Z,17.52
2019-06-15T06:18:35.853Z,16.95
2019-06-15T06:21:06.316Z,16.25
2019-06-15T06:23:35.955Z,16.48
2019-06-15T06:26:05.662Z,16.85
2019-06-15T06:28:35.311Z,17.60
2019-06-15T06:31:05.479Z,15.28
2019-06-15T06:33:35.504Z,16.32
2019-06-15T06:36:06.399Z,15.08
2019-06-15T06:38:37.096Z,14.50
2019-06-15T06:41:06.833Z,13.93
2019-06-15T06:43:36.505Z,14.47
2019-06-15T06:46:06.320Z,13.95
2019-06-15T06:48:36.600Z,13.08
2019-06-15T06:51:08.148Z,11.70
2019-06-15T06:53:37.926Z,16.73
2019-06-15T06:56:07.693Z,13.20
2019-06-15T06:58:37.938Z,13.68
2019-06-15T07:01:07.615Z,13.45
2019-06-15T07:03:37.261Z,13.20
2019-06-15T07:06:07.228Z,10.90
2019-06-15T07:08:37.765Z,12.68
2019-06-15T07:11:07.408Z,10.80
2019-06-15T07:13:37.890Z,10.25
2019-06-15T07:16:07.396Z,12.03
2019-06-15T07:18:37.049Z,9.60
2019-06-15T07:21:06.670Z,9.75
2019-06-15T07:23:36.658Z,9.40
2019-06-15T07:26:06.170Z,10.30
2019-06-15T07:28:35.807Z,9.58
2019-06-15T07:31:06.283Z,9.88
2019-06-15T07:33:36.732Z,8.90
2019-06-15T07:36:06.594Z,9.10
2019-06-15T07:38:36.233Z,8.28
2019-06-15T07:41:07.391Z,8.75
2019-06-15T07:43:37.927Z,9.73
2019-06-15T07:46:07.497Z,9.98
2019-06-15T07:48:37.099Z,9.28
2019-06-15T07:51:07.555Z,9.70
2019-06-15T07:53:37.847Z,8.78
2019-06-15T07:56:08.320Z,9.15
2019-06-15T07:58:37.930Z,7.53
2019-06-15T08:01:07.497Z,8.78
2019-06-15T08:03:37.275Z,7.87
2019-06-15T08:06:07.087Z,8.05
2019-06-15T08:08:37.040Z,8.30
2019-06-15T08:11:06.622Z,10.50
2019-06-15T08:13:36.737Z,8.55
2019-06-15T08:16:06.276Z,8.55
2019-06-15T08:18:36.419Z,7.78
2019-06-15T08:21:06.064Z,8.05
2019-06-15T08:23:36.086Z,7.97
2019-06-15T08:26:05.849Z,8.40
2019-06-15T08:28:40.417Z,7.87
2019-06-15T08:31:06.814Z,6.92
2019-06-15T08:33:36.400Z,6.90
2019-06-15T08:36:06.377Z,6.97
2019-06-15T08:38:35.976Z,7.50
2019-06-15T08:41:06.160Z,8.03
2019-06-15T08:43:35.899Z,7.53
2019-06-15T08:46:05.586Z,7.05
2019-06-15T08:48:35.324Z,7.10
2019-06-15T08:51:04.868Z,7.50
2019-06-15T08:53:34.424Z,7.35
2019-06-15T08:56:03.923Z,6.90
2019-06-15T08:58:33.323Z,7.62
2019-06-15T09:01:02.666Z,7.10
2019-06-15T09:03:33.095Z,5.72
2019-06-15T09:06:02.659Z,7.03
2019-06-15T09:08:32.380Z,7.78
2019-06-15T09:11:02.143Z,7.65
2019-06-15T09:13:31.512Z,7.80
2019-06-15T09:16:00.894Z,7.70
2019-06-15T09:18:30.676Z,6.65
2019-06-15T09:21:00.078Z,6.78
2019-06-15T09:23:29.517Z,6.55
2019-06-15T09:25:59.375Z,6.45
2019-06-15T09:28:29.968Z,6.70
2019-06-15T09:30:59.432Z,7.42
2019-06-15T09:33:29.220Z,6.65
2019-06-15T09:35:59.522Z,6.95
2019-06-15T09:38:29.806Z,5.80
2019-06-15T09:41:01.018Z,6.50
2019-06-15T09:43:31.054Z,5.28
2019-06-15T09:46:01.385Z,5.40
2019-06-15T09:48:31.677Z,5.90
2019-06-15T09:51:02.329Z,5.30
2019-06-15T09:53:35.762Z,6.33
2019-06-15T09:56:05.173Z,5.87
2019-06-15T09:58:38.510Z,5.65
2019-06-15T10:01:08.913Z,6.10
2019-06-15T10:03:40.381Z,5.70
2019-06-15T10:06:11.799Z,6.05
2019-06-15T10:08:41.344Z,6.00
2019-06-15T10:11:14.790Z,5.50
2019-06-15T10:13:45.310Z,6.15
2019-06-15T10:16:15.699Z,5.35
2019-06-15T10:18:45.159Z,6.90
2019-06-15T10:21:17.353Z,6.58
2019-06-15T10:23:47.614Z,5.87
2019-06-15T10:26:17.438Z,6.12
2019-06-15T10:28:46.982Z,6.40
2019-06-15T10:31:16.333Z,6.30
2019-06-15T10:33:48.759Z,6.92
2019-06-15T10:36:18.097Z,6.25
2019-06-15T10:38:47.951Z,6.12
2019-06-15T10:41:17.706Z,6.17
2019-06-15T10:43:47.038Z,6.40
2019-06-15T10:46:16.420Z,6.83
2019-06-15T10:48:46.620Z,7.62
2019-06-15T10:51:16.302Z,7.45
2019-06-15T10:53:46.357Z,6.35
2019-06-15T10:56:16.984Z,6.92
2019-06-15T10:58:49.031Z,6.87
2019-06-15T11:01:23.628Z,7.22
2019-06-15T11:03:53.097Z,8.28
2019-06-15T11:10:07.198Z,9.88
2019-06-15T11:12:46.148Z,7.70
2019-06-15T11:15:11.855Z,7.10
2019-06-15T11:17:42.801Z,7.58
2019-06-15T11:20:12.664Z,7.28
2019-06-15T11:22:46.137Z,7.20
2019-06-15T11:25:20.548Z,7.37
2019-06-15T11:27:52.812Z,7.22
2019-06-15T11:30:25.975Z,7.60
2019-06-15T11:32:56.250Z,6.75
2019-06-15T11:35:27.301Z,7.55
2019-06-15T11:37:57.982Z,6.90
2019-06-15T11:40:31.680Z,6.72
2019-06-15T11:43:03.208Z,6.92
2019-06-15T11:45:32.734Z,7.33
2019-06-15T11:48:03.860Z,6.62
2019-06-15T11:50:36.599Z,6.72
2019-06-15T11:53:06.050Z,7.08
2019-06-15T11:55:39.756Z,6.30
2019-06-15T11:58:11.731Z,6.55
2019-06-15T12:00:42.948Z,6.20
2019-06-15T12:03:14.100Z,6.90
2019-06-15T12:05:44.153Z,7.12
2019-06-15T12:08:14.914Z,6.30
2019-06-15T12:10:44.349Z,6.45
2019-06-15T12:13:13.835Z,6.28
2019-06-15T12:15:43.614Z,6.87
2019-06-15T12:18:13.077Z,6.05
2019-06-15T12:20:43.290Z,7.22
2019-06-15T12:23:12.673Z,6.50
2019-06-15T12:25:42.006Z,6.22
2019-06-15T12:28:11.415Z,6.45
2019-06-15T12:30:48.848Z,6.58
2019-06-15T12:33:13.514Z,6.87
2019-06-15T12:35:44.044Z,6.40
2019-06-15T12:38:14.476Z,6.45
2019-06-15T12:40:43.962Z,6.30
2019-06-15T12:43:13.692Z,6.08
2019-06-15T12:45:43.055Z,6.25
2019-06-15T12:48:12.557Z,6.58
2019-06-15T12:50:41.950Z,6.20
2019-06-15T12:53:11.729Z,6.45
2019-06-15T12:55:41.612Z,6.42
2019-06-15T12:58:11.824Z,6.28
2019-06-15T13:00:41.142Z,6.53
2019-06-15T13:03:11.003Z,6.67
2019-06-15T13:05:41.615Z,5.90
2019-06-15T13:08:10.985Z,6.70
2019-06-15T13:10:40.706Z,6.47
2019-06-15T13:13:20.617Z,6.17
2019-06-15T13:15:50.511Z,6.70
2019-06-15T13:18:19.853Z,6.50
2019-06-15T13:20:49.196Z,6.53
2019-06-15T13:23:18.644Z,6.40
2019-06-15T13:26:21.507Z,6.78
2019-06-15T13:28:43.211Z,5.90
2019-06-15T13:31:22.481Z,6.60
2019-06-15T13:34:06.599Z,6.03
2019-06-15T13:36:36.046Z,6.50
2019-06-15T13:39:06.956Z,6.30
2019-06-15T13:41:45.226Z,6.50
2019-06-15T13:44:14.811Z,6.28
2019-06-15T13:47:20.815Z,6.50
2019-06-15T13:49:50.407Z,6.60
2019-06-15T13:52:44.504Z,7.40
2019-06-15T13:55:11.186Z,7.15
2019-06-15T13:57:40.653Z,6.62
2019-06-15T14:00:10.252Z,6.62
2019-06-15T14:02:39.648Z,7.22
2019-06-15T14:05:36.751Z,5.83
2019-06-15T14:08:06.315Z,6.70
2019-06-15T14:10:35.722Z,6.50
2019-06-15T14:13:06.419Z,6.35
2019-06-15T14:15:38.949Z,6.00
2019-06-15T14:18:08.404Z,6.47
2019-06-15T14:20:38.498Z,6.30
2019-06-15T14:23:29.534Z,6.55
2019-06-15T14:25:59.494Z,6.37
2019-06-15T14:28:29.896Z,6.33
2019-06-15T14:34:54.555Z,6.17
2019-06-15T14:38:42.038Z,6.92
2019-06-15T14:40:30.943Z,5.92
2019-06-15T14:43:21.842Z,6.90
2019-06-15T14:45:59.846Z,6.42
2019-06-15T14:48:27.595Z,6.83
2019-06-15T14:51:00.322Z,6.12
2019-06-15T14:53:30.433Z,5.58
2019-06-15T14:56:00.006Z,5.70
2019-06-15T14:58:29.478Z,5.28
2019-06-15T15:00:59.127Z,5.20
2019-06-15T15:03:28.523Z,4.65
2019-06-15T15:05:57.951Z,4.90
2019-06-15T15:08:27.467Z,4.87
2019-06-15T15:10:56.862Z,4.92
2019-06-15T15:13:26.579Z,5.40
2019-06-15T15:15:56.940Z,5.12
2019-06-15T15:18:27.105Z,5.50
2019-06-15T15:20:56.640Z,5.67
2019-06-15T15:23:25.984Z,4.95
2019-06-15T15:25:57.504Z,6.45
2019-06-15T15:28:26.373Z,5.53
2019-06-15T15:30:55.689Z,5.87
2019-06-15T15:33:25.007Z,5.40
2019-06-15T15:35:54.341Z,5.50
2019-06-15T15:38:23.663Z,4.58
2019-06-15T15:40:53.011Z,5.00
2019-06-15T15:43:22.335Z,4.80
2019-06-15T15:45:51.669Z,4.97
2019-06-15T15:48:21.162Z,4.65
2019-06-15T15:50:50.520Z,4.90
2019-06-15T15:53:19.837Z,4.83
2019-06-15T15:55:49.187Z,5.08
2019-06-15T15:58:18.543Z,4.92
2019-06-15T16:00:47.867Z,4.40
2019-06-15T16:03:17.189Z,4.90
2019-06-15T16:05:47.326Z,4.65
2019-06-15T16:08:16.668Z,4.55
2019-06-15T16:10:46.324Z,4.85
2019-06-15T16:13:16.626Z,4.37
2019-06-15T16:15:46.523Z,4.87
2019-06-15T16:18:17.350Z,4.87
2019-06-15T16:20:48.243Z,4.50
2019-06-15T16:23:18.155Z,3.87
2019-06-15T16:25:47.456Z,3.87
2019-06-15T16:28:18.828Z,3.80
2019-06-15T16:31:09.107Z,4.25
2019-06-15T16:33:26.532Z,4.70
2019-06-15T16:35:56.891Z,4.37
2019-06-15T16:38:27.490Z,4.95
2019-06-15T16:40:57.075Z,5.92
2019-06-15T16:43:28.705Z,5.00
2019-06-15T16:45:57.871Z,5.40
2019-06-15T16:48:27.509Z,5.60
2019-06-15T16:50:57.786Z,8.63
2019-06-15T16:53:27.391Z,5.25
2019-06-15T16:56:02.018Z,4.90
2019-06-15T16:58:33.194Z,5.12
2019-06-15T17:01:07.970Z,5.37
2019-06-15T17:03:37.303Z,5.50
2019-06-15T17:06:07.322Z,5.65
2019-06-15T17:08:42.822Z,5.28
2019-06-15T17:11:12.216Z,6.03
2019-06-15T17:13:41.521Z,5.90
2019-06-15T17:16:10.871Z,6.95
2019-06-15T17:18:40.655Z,8.53
2019-06-15T17:21:10.482Z,6.42
2019-06-15T17:23:40.219Z,7.47
2019-06-15T17:26:09.596Z,9.65
2019-06-15T17:28:38.923Z,7.00
2019-06-15T17:31:08.242Z,5.92
2019-06-15T17:33:38.584Z,5.92
2019-06-15T17:36:08.113Z,5.40
2019-06-15T17:38:37.462Z,5.07
2019-06-15T17:41:06.892Z,5.67
2019-06-15T17:43:36.641Z,5.90
2019-06-15T17:46:07.359Z,5.13
2019-06-15T17:48:37.244Z,5.40
2019-06-15T17:51:06.821Z,5.87
2019-06-15T17:53:37.207Z,5.33
2019-06-15T17:56:07.257Z,5.50
2019-06-15T17:58:37.160Z,6.47
2019-06-15T18:01:07.477Z,9.83
2019-06-15T18:03:49.974Z,6.33
2019-06-15T18:06:08.163Z,7.27
2019-06-15T18:08:37.563Z,5.80
2019-06-15T18:11:06.996Z,38.40
2019-06-15T18:13:37.212Z,7.30
2019-06-15T18:16:06.800Z,6.20
2019-06-15T18:18:37.250Z,6.87
2019-06-15T18:21:07.257Z,6.77
2019-06-15T18:23:37.064Z,6.87
2019-06-15T18:26:07.207Z,6.30
2019-06-15T18:28:37.567Z,5.90
2019-06-15T18:31:06.907Z,6.37
2019-06-15T18:33:36.711Z,6.70
2019-06-15T18:36:06.472Z,8.03
2019-06-15T18:38:38.851Z,7.30
2019-06-15T18:41:08.657Z,7.07
2019-06-15T18:43:38.893Z,6.37
2019-06-15T18:46:08.262Z,6.60
2019-06-15T18:48:37.646Z,6.80
2019-06-15T18:51:07.708Z,6.23
2019-06-15T18:53:39.254Z,6.63
2019-06-15T18:56:08.162Z,8.07
2019-06-15T18:58:37.581Z,6.73
2019-06-15T19:01:07.349Z,6.67
2019-06-15T19:03:37.565Z,7.20
2019-06-15T19:06:07.651Z,7.07
2019-06-15T19:08:36.945Z,7.07
2019-06-15T19:11:07.148Z,7.67
2019-06-15T19:13:36.531Z,7.13
2019-06-15T19:16:07.060Z,7.33
2019-06-15T19:18:37.123Z,6.73
2019-06-15T19:21:07.561Z,7.17
2019-06-15T19:23:36.893Z,7.23
2019-06-15T19:26:06.530Z,6.20
2019-06-15T19:28:37.396Z,6.67
2019-06-15T19:31:07.375Z,6.23
2019-06-15T19:33:37.773Z,7.00
2019-06-15T19:36:07.172Z,7.30
2019-06-15T19:38:39.858Z,7.90
2019-06-15T19:41:11.726Z,7.30
2019-06-15T19:43:41.332Z,7.57
2019-06-15T19:46:11.096Z,7.43
2019-06-15T19:48:40.456Z,7.73
2019-06-15T19:51:11.367Z,8.07
2019-06-15T19:53:41.058Z,8.20
2019-06-15T19:56:10.918Z,7.67
2019-06-15T19:58:41.138Z,8.00
2019-06-15T20:01:10.926Z,7.77
2019-06-15T20:03:40.287Z,7.83
2019-06-15T20:06:10.004Z,7.70
2019-06-15T20:08:39.762Z,8.47
2019-06-15T20:11:09.389Z,8.93
2019-06-15T20:13:38.725Z,7.60
2019-06-15T20:16:09.073Z,8.50
2019-06-15T20:18:38.508Z,7.43
2019-06-15T20:21:10.907Z,8.30
2019-06-15T20:23:40.282Z,7.53
2019-06-15T20:26:09.750Z,8.27
2019-06-15T20:28:43.152Z,9.00
2019-06-15T20:31:12.603Z,8.80
2019-06-15T20:33:46.636Z,7.73
2019-06-15T20:36:16.076Z,8.27
2019-06-15T20:38:46.908Z,8.47
2019-06-15T20:41:16.491Z,9.03
2019-06-15T20:43:46.285Z,8.53
2019-06-15T20:46:17.242Z,9.43
2019-06-15T20:48:47.117Z,8.23
2019-06-15T20:51:17.479Z,8.70
2019-06-15T20:53:46.902Z,8.47
2019-06-15T20:56:17.068Z,8.57
2019-06-15T20:58:46.961Z,8.57
2019-06-15T21:01:17.878Z,9.40
2019-06-15T21:03:47.283Z,9.47
2019-06-15T21:06:17.759Z,9.70
2019-06-15T21:08:49.291Z,9.93
2019-06-15T21:11:19.084Z,9.93
2019-06-15T21:13:48.463Z,9.80
2019-06-15T21:16:17.955Z,9.77
2019-06-15T21:18:48.856Z,10.07
2019-06-15T21:21:18.408Z,9.93
2019-06-15T21:23:47.752Z,10.57
2019-06-15T21:26:17.081Z,9.40
2019-06-15T21:28:48.260Z,10.30
2019-06-15T21:31:17.643Z,10.07
2019-06-15T21:33:47.145Z,8.73
2019-06-15T21:36:16.499Z,8.33
2019-06-15T21:38:46.820Z,8.17
2019-06-15T21:41:16.795Z,8.13
2019-06-15T21:43:47.220Z,7.60
2019-06-15T21:46:16.895Z,7.30
2019-06-15T21:48:46.886Z,7.90
2019-06-15T21:51:16.665Z,7.73
2019-06-15T21:53:46.988Z,8.27
2019-06-15T21:56:16.515Z,8.37
2019-06-15T21:58:45.854Z,8.77
2019-06-15T22:01:37.362Z,8.27
2019-06-15T22:04:07.438Z,9.07
2019-06-15T22:06:37.499Z,8.90
2019-06-15T22:09:12.468Z,9.13
2019-06-15T22:11:42.834Z,8.60
2019-06-15T22:14:12.189Z,8.90
2019-06-15T22:16:41.538Z,9.10
2019-06-15T22:19:11.110Z,8.80
2019-06-15T22:21:40.870Z,8.47
2019-06-15T22:24:10.242Z,9.30
2019-06-15T22:26:39.610Z,8.87
2019-06-15T22:29:08.991Z,8.63
2019-06-15T22:31:38.351Z,8.80
2019-06-15T22:34:08.209Z,9.07
2019-06-15T22:36:37.913Z,9.20
2019-06-15T22:39:07.976Z,8.90
2019-06-15T22:41:39.060Z,9.07
2019-06-15T22:44:09.025Z,9.27
2019-06-15T22:46:38.385Z,9.43
2019-06-15T22:49:07.913Z,8.60
2019-06-15T22:51:37.509Z,8.70
2019-06-15T22:54:06.918Z,8.50
2019-06-15T22:56:37.078Z,9.30
2019-06-15T22:59:06.750Z,7.90
2019-06-15T23:01:36.110Z,8.73
2019-06-15T23:04:06.641Z,8.37
2019-06-15T23:06:40.703Z,8.63
2019-06-15T23:09:07.923Z,8.67
2019-06-15T23:11:37.265Z,8.13
2019-06-15T23:14:07.006Z,9.07
2019-06-15T23:16:36.963Z,9.60
2019-06-15T23:19:07.704Z,9.13
2019-06-15T23:21:37.572Z,9.73
2019-06-15T23:24:07.139Z,9.57
2019-06-15T23:26:37.045Z,9.63
2019-06-15T23:29:08.433Z,9.47
2019-06-15T23:31:37.848Z,9.27
2019-06-15T23:34:07.255Z,8.80
2019-06-15T23:36:53.161Z,8.37
2019-06-15T23:39:10.497Z,9.10
2019-06-15T23:41:40.228Z,8.57
2019-06-15T23:44:09.574Z,8.33
2019-06-15T23:46:38.950Z,8.43
2019-06-15T23:49:08.299Z,8.77
2019-06-15T23:51:37.800Z,8.83
2019-06-15T23:54:07.640Z,9.20
2019-06-15T23:56:37.048Z,8.00
2019-06-15T23:59:06.978Z,9.87
