createdAt,value
2023-05-12T00:02:38.450Z,9.80
2023-05-12T00:05:29.573Z,10.65
2023-05-12T00:08:19.100Z,14.60
2023-05-12T00:11:09.770Z,16.08
2023-05-12T00:13:59.255Z,17.60
2023-05-12T00:16:51.816Z,21.33
2023-05-12T00:19:43.977Z,23.58
2023-05-12T00:22:33.220Z,22.25
2023-05-12T00:25:22.578Z,19.77
2023-05-12T00:28:13.135Z,16.80
2023-05-12T00:31:04.848Z,16.30
2023-05-12T00:33:54.171Z,14.93
2023-05-12T00:36:43.394Z,13.52
2023-05-12T00:39:32.753Z,13.43
2023-05-12T00:42:22.214Z,12.85
2023-05-12T00:45:13.931Z,11.75
2023-05-12T00:48:03.583Z,12.00
2023-05-12T00:50:53.057Z,11.32
2023-05-12T00:53:49.677Z,12.25
2023-05-12T00:56:40.432Z,11.95
2023-05-12T00:59:30.882Z,11.23
2023-05-12T01:02:22.180Z,11.07
2023-05-12T01:05:13.473Z,10.90
2023-05-12T01:08:04.564Z,10.40
2023-05-12T01:10:54.280Z,10.18
2023-05-12T01:13:43.670Z,9.80
2023-05-12T01:16:40.750Z,10.25
2023-05-12T01:19:42.769Z,10.65
2023-05-12T01:22:34.147Z,9.52
2023-05-12T01:25:25.733Z,9.52
2023-05-12T01:28:18.106Z,10.73
2023-05-12T01:31:09.607Z,10.55
2023-05-12T01:34:00.955Z,11.27
2023-05-12T01:36:51.034Z,11.15
2023-05-12T01:39:40.387Z,11.82
2023-05-12T01:42:31.879Z,12.02
2023-05-12T01:45:22.997Z,12.40
2023-05-12T01:48:14.543Z,12.82
2023-05-12T01:51:08.551Z,12.95
2023-05-12T01:53:57.838Z,12.05
2023-05-12T01:56:49.596Z,12.63
2023-05-12T01:59:38.899Z,12.68
2023-05-12T02:02:31.809Z,14.95
2023-05-12T02:05:22.295Z,14.63
2023-05-12T02:08:12.576Z,14.95
2023-05-12T02:11:08.535Z,13.48
2023-05-12T02:13:58.691Z,12.70
2023-05-12T02:16:52.710Z,12.07
2023-05-12T02:19:44.893Z,11.10
2023-05-12T02:22:36.049Z,10.45
2023-05-12T02:25:25.443Z,10.38
2023-05-12T02:28:14.816Z,9.88
2023-05-12T02:31:04.280Z,9.52
2023-05-12T02:33:54.606Z,9.70
2023-05-12T02:36:46.433Z,10.48
2023-05-12T02:39:35.720Z,9.98
2023-05-12T02:42:24.995Z,9.20
2023-05-12T02:45:14.764Z,9.25
2023-05-12T02:48:04.257Z,8.85
2023-05-12T02:50:53.432Z,9.15
2023-05-12T02:53:44.232Z,9.60
2023-05-12T02:56:34.116Z,9.25
2023-05-12T02:59:23.660Z,9.75
2023-05-12T03:02:13.239Z,9.98
2023-05-12T03:05:02.613Z,9.88
2023-05-12T03:07:51.961Z,9.98
2023-05-12T03:10:44.105Z,9.68
2023-05-12T03:13:33.558Z,10.45
2023-05-12T03:16:23.015Z,13.30
2023-05-12T03:19:12.535Z,17.35
2023-05-12T03:22:02.089Z,26.50
2023-05-12T03:24:51.927Z,29.77
2023-05-12T03:27:42.784Z,28.80
2023-05-12T03:30:33.225Z,27.20
2023-05-12T03:33:22.628Z,24.48
2023-05-12T03:36:13.329Z,24.60
2023-05-12T03:39:03.212Z,24.02
2023-05-12T03:41:52.563Z,21.35
2023-05-12T03:44:43.898Z,23.67
2023-05-12T03:47:34.804Z,21.77
2023-05-12T03:50:24.255Z,22.00
2023-05-12T03:53:13.519Z,20.63
2023-05-12T03:56:06.641Z,19.75
2023-05-12T04:01:46.636Z,18.50
2023-05-12T04:04:36.872Z,18.77
2023-05-12T04:07:26.506Z,17.15
2023-05-12T04:10:15.869Z,17.63
2023-05-12T04:13:05.578Z,17.17
2023-05-12T04:15:57.930Z,17.98
2023-05-12T04:18:49.522Z,19.25
2023-05-12T04:21:38.945Z,19.48
2023-05-12T04:24:28.435Z,20.98
2023-05-12T04:27:17.913Z,23.30
2023-05-12T04:30:09.632Z,22.85
2023-05-12T04:33:01.724Z,18.50
2023-05-12T04:35:57.753Z,22.10
2023-05-12T04:38:47.743Z,21.80
2023-05-12T04:41:37.499Z,23.25
2023-05-12T04:44:26.860Z,24.20
2023-05-12T04:47:16.595Z,24.60
2023-05-12T04:50:06.873Z,24.25
2023-05-12T04:52:57.676Z,21.52
2023-05-12T04:55:47.224Z,16.02
2023-05-12T04:58:38.490Z,16.17
2023-05-12T05:01:28.825Z,15.07
2023-05-12T05:04:18.908Z,13.73
2023-05-12T05:07:09.198Z,12.82
2023-05-12T05:10:00.404Z,12.45
2023-05-12T05:12:50.841Z,12.70
2023-05-12T05:15:53.151Z,12.30
2023-05-12T05:18:49.510Z,12.18
2023-05-12T05:21:38.956Z,12.57
2023-05-12T05:24:28.241Z,11.88
2023-05-12T05:27:21.490Z,12.10
2023-05-12T05:30:12.060Z,11.30
2023-05-12T05:33:03.037Z,12.32
2023-05-12T05:35:52.598Z,10.82
2023-05-12T05:38:42.077Z,11.10
2023-05-12T05:41:31.804Z,10.77
2023-05-12T05:44:22.900Z,10.55
2023-05-12T05:47:12.631Z,10.80
2023-05-12T05:50:02.115Z,10.55
2023-05-12T05:52:54.767Z,10.10
2023-05-12T05:55:45.340Z,10.87
2023-05-12T05:58:34.898Z,10.35
2023-05-12T06:01:27.713Z,10.80
2023-05-12T06:04:17.157Z,10.55
2023-05-12T06:07:06.914Z,10.38
2023-05-12T06:09:56.475Z,10.05
2023-05-12T06:12:45.985Z,9.80
2023-05-12T06:15:35.884Z,9.80
2023-05-12T06:18:26.551Z,9.05
2023-05-12T06:21:15.977Z,9.57
2023-05-12T06:24:08.914Z,9.00
2023-05-12T06:26:58.526Z,8.88
2023-05-12T06:29:47.867Z,7.78
2023-05-12T06:32:37.387Z,8.63
2023-05-12T06:35:29.605Z,9.85
2023-05-12T06:38:18.811Z,9.23
2023-05-12T06:41:09.343Z,8.50
2023-05-12T06:44:00.392Z,8.73
2023-05-12T06:46:50.225Z,9.18
2023-05-12T06:49:39.591Z,9.52
2023-05-12T06:52:30.282Z,9.13
2023-05-12T06:55:20.846Z,8.35
2023-05-12T06:58:10.452Z,9.32
2023-05-12T07:00:59.642Z,8.38
2023-05-12T07:03:48.940Z,8.65
2023-05-12T07:06:38.156Z,8.40
2023-05-12T07:09:28.868Z,7.97
2023-05-12T07:12:18.172Z,7.97
2023-05-12T07:15:09.762Z,8.00
2023-05-12T07:17:58.957Z,8.02
2023-05-12T07:20:49.178Z,8.18
2023-05-12T07:23:39.198Z,8.15
2023-05-12T07:26:30.449Z,8.55
2023-05-12T07:29:19.788Z,8.32
2023-05-12T07:32:09.259Z,8.35
2023-05-12T07:34:58.624Z,7.93
2023-05-12T07:37:47.910Z,8.45
2023-05-12T07:40:37.197Z,8.32
2023-05-12T07:43:27.936Z,8.25
2023-05-12T07:46:17.227Z,8.18
2023-05-12T07:49:07.449Z,8.15
2023-05-12T07:51:57.174Z,8.52
2023-05-12T07:54:46.607Z,8.55
2023-05-12T07:57:35.844Z,8.50
2023-05-12T08:00:26.800Z,7.53
2023-05-12T08:03:16.468Z,8.20
2023-05-12T08:06:07.420Z,8.45
2023-05-12T08:08:58.477Z,6.82
2023-05-12T08:11:50.012Z,6.38
2023-05-12T08:14:40.795Z,6.82
2023-05-12T08:17:31.473Z,7.30
2023-05-12T08:20:20.877Z,6.75
2023-05-12T08:23:10.338Z,6.80
2023-05-12T08:25:59.555Z,6.95
2023-05-12T08:28:48.771Z,6.88
2023-05-12T08:31:40.127Z,6.90
2023-05-12T08:34:33.972Z,6.50
2023-05-12T08:37:23.379Z,6.55
2023-05-12T08:40:19.959Z,6.65
2023-05-12T08:43:14.752Z,6.70
2023-05-12T08:46:04.127Z,6.65
2023-05-12T08:48:55.214Z,7.70
2023-05-12T08:51:56.823Z,7.57
2023-05-12T08:54:55.404Z,7.47
2023-05-12T08:57:48.515Z,7.57
2023-05-12T09:00:39.975Z,7.57
2023-05-12T09:03:29.665Z,7.60
2023-05-12T09:06:19.652Z,7.13
2023-05-12T09:09:10.598Z,7.80
2023-05-12T09:12:02.942Z,7.57
2023-05-12T09:15:02.072Z,7.53
2023-05-12T09:17:51.373Z,7.72
2023-05-12T09:20:40.767Z,7.95
2023-05-12T09:23:29.950Z,7.13
2023-05-12T09:26:20.964Z,7.55
2023-05-12T09:29:12.075Z,7.20
2023-05-12T09:32:05.905Z,7.60
2023-05-12T09:34:55.181Z,6.18
2023-05-12T09:37:44.512Z,6.30
2023-05-12T09:40:33.898Z,6.20
2023-05-12T09:43:24.562Z,6.28
2023-05-12T09:46:14.690Z,5.55
2023-05-12T09:49:04.498Z,6.28
2023-05-12T09:51:54.713Z,6.97
2023-05-12T09:54:43.990Z,6.53
2023-05-12T09:57:34.188Z,6.95
2023-05-12T10:00:38.682Z,6.53
2023-05-12T10:03:36.309Z,6.93
2023-05-12T10:06:29.421Z,6.55
2023-05-12T10:12:11.884Z,6.70
2023-05-12T10:15:01.793Z,6.30
2023-05-12T10:17:54.096Z,6.22
2023-05-12T10:20:46.433Z,5.78
2023-05-12T10:23:38.316Z,5.72
2023-05-12T10:26:28.404Z,5.65
2023-05-12T10:29:18.323Z,5.95
2023-05-12T10:32:07.640Z,5.80
2023-05-12T10:35:09.223Z,6.57
2023-05-12T10:38:02.493Z,5.30
2023-05-12T10:40:55.922Z,5.85
2023-05-12T10:43:50.642Z,5.47
2023-05-12T10:46:40.049Z,5.50
2023-05-12T10:49:37.683Z,5.50
2023-05-12T10:52:28.576Z,5.45
2023-05-12T10:55:18.040Z,10.13
2023-05-12T10:58:12.970Z,5.32
2023-05-12T11:01:08.142Z,5.82
2023-05-12T11:04:10.617Z,5.57
2023-05-12T11:07:01.384Z,5.47
2023-05-12T11:09:57.526Z,5.13
2023-05-12T11:12:49.023Z,5.45
2023-05-12T11:15:38.787Z,5.97
2023-05-12T11:18:28.306Z,6.13
2023-05-12T11:21:17.525Z,6.72
2023-05-12T11:24:07.583Z,5.88
2023-05-12T11:26:58.431Z,6.65
2023-05-12T11:29:58.989Z,6.53
2023-05-12T11:32:48.676Z,6.57
2023-05-12T11:35:38.085Z,6.75
2023-05-12T11:38:28.437Z,6.50
2023-05-12T11:41:25.181Z,6.55
2023-05-12T11:44:18.799Z,6.80
2023-05-12T11:47:14.713Z,7.15
2023-05-12T11:50:06.430Z,6.35
2023-05-12T11:52:55.710Z,6.28
2023-05-12T11:55:52.410Z,6.97
2023-05-12T11:58:52.984Z,6.40
2023-05-12T12:01:48.044Z,6.18
2023-05-12T12:04:41.924Z,5.90
2023-05-12T12:07:32.683Z,5.70
2023-05-12T12:10:22.282Z,5.60
2023-05-12T12:13:12.197Z,5.55
2023-05-12T12:16:01.480Z,5.30
2023-05-12T12:18:52.447Z,4.45
2023-05-12T12:21:42.786Z,4.75
2023-05-12T12:24:32.043Z,4.80
2023-05-12T12:27:21.295Z,4.80
2023-05-12T12:30:12.133Z,4.82
2023-05-12T12:33:01.605Z,5.15
2023-05-12T12:35:52.630Z,5.75
2023-05-12T12:38:42.283Z,5.00
2023-05-12T12:41:32.851Z,4.53
2023-05-12T12:44:22.477Z,4.53
2023-05-12T12:47:11.939Z,4.13
2023-05-12T12:50:01.724Z,3.58
2023-05-12T12:52:52.734Z,4.82
2023-05-12T12:55:42.031Z,4.50
2023-05-12T12:58:31.380Z,4.00
2023-05-12T13:01:20.692Z,3.80
2023-05-12T13:04:09.986Z,4.00
2023-05-12T13:06:59.499Z,4.00
2023-05-12T13:09:50.354Z,4.70
2023-05-12T13:12:39.761Z,4.45
2023-05-12T13:15:29.567Z,4.00
2023-05-12T13:18:18.901Z,4.60
2023-05-12T13:21:08.348Z,4.65
2023-05-12T13:23:57.690Z,5.30
2023-05-12T13:26:48.330Z,4.38
2023-05-12T13:29:37.698Z,4.88
2023-05-12T13:32:27.076Z,4.60
2023-05-12T13:35:16.357Z,4.88
2023-05-12T13:38:05.669Z,4.95
2023-05-12T13:40:54.997Z,4.97
2023-05-12T13:43:45.781Z,4.90
2023-05-12T13:46:35.666Z,4.72
2023-05-12T13:49:25.009Z,5.13
2023-05-12T13:52:15.042Z,4.95
2023-05-12T13:55:04.512Z,4.43
2023-05-12T13:57:53.870Z,5.25
2023-05-12T14:00:45.097Z,5.82
2023-05-12T14:03:34.731Z,4.85
2023-05-12T14:06:24.078Z,5.40
2023-05-12T14:09:14.351Z,4.78
2023-05-12T14:12:04.462Z,4.38
2023-05-12T14:14:54.733Z,4.60
2023-05-12T14:17:48.944Z,4.90
2023-05-12T14:20:38.325Z,5.07
2023-05-12T14:23:27.820Z,5.60
2023-05-12T14:26:17.240Z,5.22
2023-05-12T14:29:08.694Z,6.53
2023-05-12T14:31:58.346Z,4.65
2023-05-12T14:34:49.047Z,5.50
2023-05-12T14:37:38.532Z,5.40
2023-05-12T14:40:28.093Z,4.82
2023-05-12T14:43:17.663Z,5.32
2023-05-12T14:46:08.731Z,5.18
2023-05-12T14:48:57.995Z,5.45
2023-05-12T14:51:49.627Z,5.30
2023-05-12T14:54:38.907Z,8.13
2023-05-12T14:57:28.326Z,5.25
2023-05-12T15:00:18.504Z,5.40
2023-05-12T15:03:07.998Z,5.30
2023-05-12T15:06:06.648Z,5.45
2023-05-12T15:08:58.242Z,5.63
2023-05-12T15:11:48.173Z,5.88
2023-05-12T15:14:37.793Z,5.65
2023-05-12T15:17:28.282Z,5.93
2023-05-12T15:20:17.747Z,6.10
2023-05-12T15:23:07.107Z,6.05
2023-05-12T15:25:59.391Z,5.80
2023-05-12T15:28:48.958Z,5.85
2023-05-12T15:31:38.719Z,6.22
2023-05-12T15:34:28.162Z,5.47
2023-05-12T15:37:17.590Z,5.15
2023-05-12T15:40:08.783Z,5.63
2023-05-12T15:42:59.439Z,5.60
2023-05-12T15:45:48.662Z,6.07
2023-05-12T15:48:37.944Z,5.32
2023-05-12T15:51:28.481Z,6.20
2023-05-12T15:54:18.535Z,5.45
2023-05-12T15:57:08.573Z,5.82
2023-05-12T16:00:02.554Z,5.43
2023-05-12T16:03:02.852Z,5.28
2023-05-12T16:05:52.480Z,5.30
2023-05-12T16:08:41.660Z,4.68
2023-05-12T16:11:31.024Z,4.50
2023-05-12T16:14:21.976Z,4.90
2023-05-12T16:17:12.720Z,3.90
2023-05-12T16:20:02.173Z,3.80
2023-05-12T16:22:53.443Z,3.80
2023-05-12T16:25:43.198Z,3.70
2023-05-12T16:28:34.581Z,3.90
2023-05-12T16:31:24.358Z,3.90
2023-05-12T16:34:15.004Z,3.70
2023-05-12T16:37:04.569Z,3.55
2023-05-12T16:39:53.793Z,4.57
2023-05-12T16:42:43.087Z,4.70
2023-05-12T16:45:33.061Z,4.38
2023-05-12T16:48:22.457Z,3.90
2023-05-12T16:51:13.104Z,8.30
2023-05-12T16:54:02.489Z,3.30
2023-05-12T16:56:51.893Z,4.10
2023-05-12T16:59:41.282Z,4.30
2023-05-12T17:02:30.910Z,3.90
2023-05-12T17:05:21.415Z,4.00
2023-05-12T17:08:12.570Z,4.68
2023-05-12T17:11:01.786Z,4.63
2023-05-12T17:13:51.218Z,4.18
2023-05-12T17:16:40.866Z,4.85
2023-05-12T17:19:30.411Z,4.80
2023-05-12T17:22:19.747Z,4.10
2023-05-12T17:25:11.984Z,3.70
2023-05-12T17:28:01.288Z,4.00
2023-05-12T17:30:50.548Z,3.42
2023-05-12T17:33:39.825Z,3.88
2023-05-12T17:36:29.078Z,4.57
2023-05-12T17:39:18.364Z,5.03
2023-05-12T17:42:09.506Z,4.80
2023-05-12T17:44:59.115Z,4.30
2023-05-12T17:47:50.481Z,4.70
2023-05-12T17:50:40.549Z,5.00
2023-05-12T17:53:29.941Z,5.28
2023-05-12T17:56:19.330Z,5.38
2023-05-12T17:59:10.113Z,5.07
2023-05-12T18:01:59.571Z,5.28
2023-05-12T18:04:49.332Z,5.53
2023-05-12T18:07:38.796Z,6.47
2023-05-12T18:10:28.917Z,4.95
2023-05-12T18:13:18.212Z,5.88
2023-05-12T18:16:25.037Z,4.50
2023-05-12T18:19:17.756Z,5.20
2023-05-12T18:22:07.403Z,6.55
2023-05-12T18:24:56.745Z,5.75
2023-05-12T18:27:46.497Z,5.45
2023-05-12T18:30:35.912Z,5.35
2023-05-12T18:33:26.887Z,5.60
2023-05-12T18:36:16.447Z,6.10
2023-05-12T18:39:06.874Z,5.70
2023-05-12T18:41:56.495Z,6.10
2023-05-12T18:44:45.807Z,6.07
2023-05-12T18:47:35.323Z,6.75
2023-05-12T18:50:26.163Z,5.70
2023-05-12T18:53:15.674Z,5.22
2023-05-12T18:56:05.516Z,5.93
2023-05-12T18:58:54.811Z,6.57
2023-05-12T19:01:44.479Z,5.80
2023-05-12T19:04:34.054Z,6.10
2023-05-12T19:07:25.068Z,6.10
2023-05-12T19:10:14.562Z,7.20
2023-05-12T19:13:04.044Z,7.63
2023-05-12T19:15:53.332Z,7.55
2023-05-12T19:18:42.685Z,7.30
2023-05-12T19:21:33.679Z,8.43
2023-05-12T19:24:27.303Z,7.80
2023-05-12T19:27:16.703Z,8.10
2023-05-12T19:30:07.361Z,7.90
2023-05-12T19:32:56.927Z,8.27
2023-05-12T19:35:46.408Z,8.68
2023-05-12T19:38:35.921Z,7.50
2023-05-12T19:41:27.653Z,17.35
2023-05-12T19:44:17.950Z,7.72
2023-05-12T19:47:08.774Z,7.72
2023-05-12T19:49:58.121Z,8.00
2023-05-12T19:52:47.576Z,8.10
2023-05-12T19:55:37.177Z,8.02
2023-05-12T19:58:27.885Z,8.90
2023-05-12T20:01:17.212Z,8.23
2023-05-12T20:04:06.685Z,8.27
2023-05-12T20:06:56.043Z,8.07
2023-05-12T20:09:45.986Z,8.70
2023-05-12T20:12:35.194Z,9.35
2023-05-12T20:15:26.006Z,9.27
2023-05-12T20:18:15.817Z,8.73
2023-05-12T20:21:05.245Z,9.07
2023-05-12T20:23:54.580Z,9.80
2023-05-12T20:26:44.017Z,9.60
2023-05-12T20:29:33.399Z,9.95
2023-05-12T20:32:24.186Z,9.00
2023-05-12T20:35:13.647Z,9.38
2023-05-12T20:38:03.471Z,9.88
2023-05-12T20:40:53.199Z,9.85
2023-05-12T20:43:42.542Z,11.13
2023-05-12T20:46:32.821Z,10.23
2023-05-12T20:49:24.790Z,10.75
2023-05-12T20:52:14.602Z,11.95
2023-05-12T20:55:11.153Z,11.77
2023-05-12T20:58:00.497Z,12.02
2023-05-12T21:00:49.731Z,12.23
2023-05-12T21:03:41.005Z,12.98
2023-05-12T21:06:32.993Z,12.73
2023-05-12T21:09:22.271Z,13.38
2023-05-12T21:12:12.034Z,11.48
2023-05-12T21:15:01.945Z,12.38
2023-05-12T21:17:51.552Z,12.23
2023-05-12T21:20:40.948Z,12.27
2023-05-12T21:23:31.603Z,13.00
2023-05-12T21:26:21.444Z,12.45
2023-05-12T21:29:11.000Z,11.38
2023-05-12T21:32:00.536Z,11.15
2023-05-12T21:34:50.313Z,11.88
2023-05-12T21:37:39.670Z,11.73
2023-05-12T21:40:30.728Z,11.93
2023-05-12T21:43:20.142Z,11.55
2023-05-12T21:46:09.582Z,11.77
2023-05-12T21:48:58.892Z,11.65
2023-05-12T21:51:48.160Z,11.27
2023-05-12T21:54:38.513Z,12.18
2023-05-12T21:57:29.319Z,11.30
2023-05-12T22:00:20.293Z,12.27
2023-05-12T22:03:12.137Z,12.13
2023-05-12T22:06:01.904Z,11.43
2023-05-12T22:08:53.450Z,12.02
2023-05-12T22:11:46.980Z,12.18
2023-05-12T22:14:39.107Z,10.80
2023-05-12T22:17:28.475Z,12.05
2023-05-12T22:20:19.256Z,13.00
2023-05-12T22:23:08.912Z,13.70
2023-05-12T22:25:58.192Z,12.88
2023-05-12T22:28:47.432Z,12.90
2023-05-12T22:31:38.103Z,12.30
2023-05-12T22:34:27.397Z,11.52
2023-05-12T22:37:17.088Z,10.95
2023-05-12T22:40:10.105Z,10.80
2023-05-12T22:45:52.549Z,10.50
2023-05-12T22:48:43.560Z,10.75
2023-05-12T22:51:33.274Z,11.02
2023-05-12T22:54:22.638Z,11.32
2023-05-12T22:57:12.377Z,11.10
2023-05-12T23:00:03.764Z,11.40
2023-05-12T23:02:53.329Z,11.18
2023-05-12T23:05:43.974Z,11.38
2023-05-12T23:08:33.200Z,12.57
2023-05-12T23:11:22.655Z,12.32
2023-05-12T23:14:12.760Z,13.07
2023-05-12T23:17:02.297Z,13.88
2023-05-12T23:19:52.286Z,14.50
2023-05-12T23:22:43.055Z,14.18
2023-05-12T23:25:32.312Z,14.27
2023-05-12T23:28:21.708Z,13.93
2023-05-12T23:31:11.067Z,14.57
2023-05-12T23:34:01.109Z,15.35
2023-05-12T23:36:50.417Z,14.88
2023-05-12T23:39:41.525Z,14.23
2023-05-12T23:42:30.744Z,14.93
2023-05-12T23:45:19.958Z,14.48
2023-05-12T23:48:09.309Z,14.75
2023-05-12T23:50:58.587Z,16.00
2023-05-12T23:53:48.176Z,16.52
2023-05-12T23:56:38.838Z,16.05
2023-05-12T23:59:28.209Z,15.75
