createdAt,value
2023-03-05T00:00:00.375Z,1014
2023-03-05T00:05:00.259Z,1014
2023-03-05T00:10:00.271Z,1014
2023-03-05T00:15:00.262Z,1014
2023-03-05T00:20:02.261Z,1014
2023-03-05T00:25:00.302Z,1014
2023-03-05T00:30:00.364Z,1014
2023-03-05T00:35:00.307Z,1014
2023-03-05T00:40:00.400Z,1014
2023-03-05T00:45:00.259Z,1014
2023-03-05T00:50:00.289Z,1014
2023-03-05T00:55:00.313Z,1014
2023-03-05T01:00:00.321Z,1014
2023-03-05T01:05:00.388Z,1013
2023-03-05T01:10:00.238Z,1014
2023-03-05T01:15:00.286Z,1014
2023-03-05T01:20:00.267Z,1013
2023-03-05T01:25:00.257Z,1014
2023-03-05T01:30:00.312Z,1013
2023-03-05T01:35:00.240Z,1013
2023-03-05T01:40:00.263Z,1013
2023-03-05T01:45:00.221Z,1013
2023-03-05T01:50:00.295Z,1013
2023-03-05T01:55:00.256Z,1013
2023-03-05T02:00:00.297Z,1013
2023-03-05T02:05:00.307Z,1013
2023-03-05T02:10:00.356Z,1013
2023-03-05T02:15:00.223Z,1013
2023-03-05T02:20:00.246Z,1013
2023-03-05T02:25:00.565Z,1013
2023-03-05T02:30:00.266Z,1013
2023-03-05T02:35:00.205Z,1013
2023-03-05T02:40:00.264Z,1013
2023-03-05T02:45:00.246Z,1013
2023-03-05T02:50:00.233Z,1013
2023-03-05T02:55:00.274Z,1013
2023-03-05T03:00:00.318Z,1012
2023-03-05T03:05:00.218Z,1012
2023-03-05T03:10:00.263Z,1012
2023-03-05T03:15:00.227Z,1012
2023-03-05T03:20:07.241Z,1012
2023-03-05T03:25:00.515Z,1012
2023-03-05T03:30:00.296Z,1012
2023-03-05T03:35:00.252Z,1012
2023-03-05T03:40:00.302Z,1012
2023-03-05T03:45:00.248Z,1012
2023-03-05T03:50:00.289Z,1012
2023-03-05T03:55:00.229Z,1012
2023-03-05T04:00:00.374Z,1012
2023-03-05T04:05:00.240Z,1012
2023-03-05T04:10:00.294Z,1012
2023-03-05T04:15:00.226Z,1012
2023-03-05T04:20:00.281Z,1011
2023-03-05T04:25:00.251Z,1011
2023-03-05T04:30:00.285Z,1011
2023-03-05T04:35:00.209Z,1011
2023-03-05T04:40:00.252Z,1011
2023-03-05T04:45:00.257Z,1011
2023-03-05T04:50:00.197Z,1011
2023-03-05T04:55:00.223Z,1011
2023-03-05T05:00:00.280Z,1011
2023-03-05T05:05:00.235Z,1011
2023-03-05T05:10:00.270Z,1011
2023-03-05T05:15:00.281Z,1011
2023-03-05T05:20:00.240Z,1011
2023-03-05T05:25:00.249Z,1011
2023-03-05T05:30:00.272Z,1011
2023-03-05T05:35:00.285Z,1011
2023-03-05T05:40:00.289Z,1011
2023-03-05T05:45:00.246Z,1011
2023-03-05T05:50:00.242Z,1011
2023-03-05T05:55:00.221Z,1011
2023-03-05T06:00:00.327Z,1011
2023-03-05T06:05:00.261Z,1011
2023-03-05T06:10:00.251Z,1011
2023-03-05T06:15:00.280Z,1011
2023-03-05T06:20:00.284Z,1011
2023-03-05T06:25:00.244Z,1011
2023-03-05T06:30:00.257Z,1011
2023-03-05T06:35:00.261Z,1011
2023-03-05T06:40:00.246Z,1011
2023-03-05T06:45:00.284Z,1011
2023-03-05T06:50:00.257Z,1011
2023-03-05T06:55:00.233Z,1011
2023-03-05T07:00:00.266Z,1011
2023-03-05T07:05:00.231Z,1011
2023-03-05T07:10:00.241Z,1011
2023-03-05T07:15:00.232Z,1011
2023-03-05T07:20:00.257Z,1011
2023-03-05T07:25:00.206Z,1011
2023-03-05T07:30:00.307Z,1011
2023-03-05T07:35:00.394Z,1011
2023-03-05T07:40:00.303Z,1011
2023-03-05T07:45:00.260Z,1011
2023-03-05T07:50:00.219Z,1011
2023-03-05T07:55:00.232Z,1011
2023-03-05T08:00:00.257Z,1010
2023-03-05T08:05:00.239Z,1010
2023-03-05T08:10:00.215Z,1010
2023-03-05T08:15:00.231Z,1010
2023-03-05T08:20:00.307Z,1010
2023-03-05T08:25:00.248Z,1010
2023-03-05T08:30:00.270Z,1010
2023-03-05T08:35:00.267Z,1010
2023-03-05T08:40:00.285Z,1010
2023-03-05T08:45:00.245Z,1010
2023-03-05T08:50:00.276Z,1010
2023-03-05T08:55:00.230Z,1010
2023-03-05T09:00:00.310Z,1010
2023-03-05T09:05:00.265Z,1010
2023-03-05T09:10:00.264Z,1010
2023-03-05T09:15:00.285Z,1010
2023-03-05T09:20:00.239Z,1010
2023-03-05T09:25:00.224Z,1010
2023-03-05T09:30:00.299Z,1010
2023-03-05T09:35:00.295Z,1010
2023-03-05T09:40:00.194Z,1010
2023-03-05T09:45:00.232Z,1010
2023-03-05T09:50:00.243Z,1010
2023-03-05T09:55:00.306Z,1010
2023-03-05T10:00:00.312Z,1010
2023-03-05T10:05:00.232Z,1010
2023-03-05T10:10:00.284Z,1010
2023-03-05T10:15:00.643Z,1010
2023-03-05T10:20:00.192Z,1010
2023-03-05T10:25:00.285Z,1010
2023-03-05T10:30:00.294Z,1009
2023-03-05T10:35:00.260Z,1009
2023-03-05T10:40:00.260Z,1009
2023-03-05T10:45:00.251Z,1009
2023-03-05T10:50:00.290Z,1009
2023-03-05T10:55:00.275Z,1009
2023-03-05T11:00:00.320Z,1009
2023-03-05T11:05:00.236Z,1009
2023-03-05T11:10:00.264Z,1009
2023-03-05T11:15:00.218Z,1009
2023-03-05T11:20:00.269Z,1009
2023-03-05T11:25:00.258Z,1009
2023-03-05T11:30:00.329Z,1009
2023-03-05T11:35:00.265Z,1009
2023-03-05T11:40:00.248Z,1009
2023-03-05T11:45:00.244Z,1009
2023-03-05T11:50:00.280Z,1009
2023-03-05T11:55:00.202Z,1009
2023-03-05T12:00:00.284Z,1009
2023-03-05T12:05:00.177Z,1008
2023-03-05T12:10:00.270Z,1008
2023-03-05T12:15:00.253Z,1008
2023-03-05T12:20:00.284Z,1008
2023-03-05T12:25:00.209Z,1008
2023-03-05T12:30:00.271Z,1008
2023-03-05T12:35:00.278Z,1008
2023-03-05T12:40:00.245Z,1008
2023-03-05T12:45:00.225Z,1008
2023-03-05T12:50:00.236Z,1008
2023-03-05T12:55:00.265Z,1008
2023-03-05T13:00:00.305Z,1008
2023-03-05T13:05:00.190Z,1007
2023-03-05T13:10:00.337Z,1007
2023-03-05T13:15:00.260Z,1007
2023-03-05T13:20:00.283Z,1007
2023-03-05T13:25:00.265Z,1007
2023-03-05T13:30:00.301Z,1007
2023-03-05T13:35:00.313Z,1007
2023-03-05T13:40:00.243Z,1007
2023-03-05T13:45:00.261Z,1007
2023-03-05T13:50:00.266Z,1007
2023-03-05T13:55:00.268Z,1007
2023-03-05T14:00:00.341Z,1007
2023-03-05T14:05:00.322Z,1007
2023-03-05T14:10:00.273Z,1007
2023-03-05T14:15:00.292Z,1006
2023-03-05T14:20:00.300Z,1006
2023-03-05T14:25:00.245Z,1006
2023-03-05T14:30:00.330Z,1006
2023-03-05T14:35:00.178Z,1006
2023-03-05T14:40:00.195Z,1006
2023-03-05T14:45:00.238Z,1006
2023-03-05T14:50:00.344Z,1006
2023-03-05T14:55:00.228Z,1006
2023-03-05T15:00:00.284Z,1006
2023-03-05T15:05:00.275Z,1006
2023-03-05T15:10:00.223Z,1006
2023-03-05T15:15:00.235Z,1006
2023-03-05T15:20:00.185Z,1006
2023-03-05T15:25:00.248Z,1006
2023-03-05T15:30:00.352Z,1006
2023-03-05T15:35:00.257Z,1005
2023-03-05T15:40:00.263Z,1005
2023-03-05T15:45:00.244Z,1005
2023-03-05T15:50:00.246Z,1005
2023-03-05T15:55:00.199Z,1005
2023-03-05T16:00:00.253Z,1005
2023-03-05T16:05:00.210Z,1005
2023-03-05T16:10:00.290Z,1005
2023-03-05T16:15:00.305Z,1005
2023-03-05T16:20:00.337Z,1005
2023-03-05T16:25:00.230Z,1005
2023-03-05T16:30:00.281Z,1005
2023-03-05T16:35:00.204Z,1005
2023-03-05T16:40:00.241Z,1005
2023-03-05T16:45:00.310Z,1005
2023-03-05T16:50:00.313Z,1005
2023-03-05T16:55:00.252Z,1005
2023-03-05T17:00:00.277Z,1005
2023-03-05T17:05:00.297Z,1005
2023-03-05T17:10:00.316Z,1005
2023-03-05T17:15:00.274Z,1005
2023-03-05T17:20:00.233Z,1005
2023-03-05T17:25:00.259Z,1005
2023-03-05T17:30:00.288Z,1005
2023-03-05T17:35:00.254Z,1005
2023-03-05T17:40:00.303Z,1005
2023-03-05T17:45:00.311Z,1004
2023-03-05T17:50:00.454Z,1004
2023-03-05T17:55:00.178Z,1004
2023-03-05T18:00:00.436Z,1004
2023-03-05T18:05:00.758Z,1004
2023-03-05T18:10:00.236Z,1004
2023-03-05T18:15:00.239Z,1004
2023-03-05T18:20:02.853Z,1004
2023-03-05T18:25:00.253Z,1004
2023-03-05T18:30:00.322Z,1004
2023-03-05T18:35:00.216Z,1004
2023-03-05T18:40:00.278Z,1004
2023-03-05T18:45:00.289Z,1004
2023-03-05T18:50:00.268Z,1004
2023-03-05T18:55:00.283Z,1004
2023-03-05T19:00:05.211Z,1004
2023-03-05T19:05:00.237Z,1004
2023-03-05T19:10:05.251Z,1004
2023-03-05T19:15:00.300Z,1004
2023-03-05T19:20:00.247Z,1004
2023-03-05T19:25:00.256Z,1004
2023-03-05T19:30:00.280Z,1004
2023-03-05T19:35:00.238Z,1004
2023-03-05T19:40:00.286Z,1004
2023-03-05T19:45:00.354Z,1004
2023-03-05T19:50:00.181Z,1004
2023-03-05T19:55:00.240Z,1004
2023-03-05T20:00:00.268Z,1004
2023-03-05T20:05:00.209Z,1004
2023-03-05T20:10:00.294Z,1004
2023-03-05T20:15:00.216Z,1004
2023-03-05T20:20:00.214Z,1004
2023-03-05T20:25:00.256Z,1003
2023-03-05T20:30:00.263Z,1003
2023-03-05T20:35:00.192Z,1003
2023-03-05T20:40:00.269Z,1003
2023-03-05T20:45:00.279Z,1003
2023-03-05T20:50:00.249Z,1003
2023-03-05T20:55:00.239Z,1003
2023-03-05T21:00:00.365Z,1003
2023-03-05T21:05:00.282Z,1003
2023-03-05T21:10:00.224Z,1003
2023-03-05T21:15:00.288Z,1003
2023-03-05T21:20:00.291Z,1003
2023-03-05T21:25:00.267Z,1003
2023-03-05T21:30:00.261Z,1003
2023-03-05T21:35:00.519Z,1003
2023-03-05T21:40:00.236Z,1003
2023-03-05T21:45:00.287Z,1003
2023-03-05T21:50:00.297Z,1003
2023-03-05T21:55:00.211Z,1003
2023-03-05T22:00:00.258Z,1003
2023-03-05T22:05:00.268Z,1002
2023-03-05T22:10:00.190Z,1002
2023-03-05T22:15:00.262Z,1002
2023-03-05T22:20:00.264Z,1002
2023-03-05T22:25:00.272Z,1002
2023-03-05T22:30:00.212Z,1002
2023-03-05T22:35:00.242Z,1002
2023-03-05T22:40:00.190Z,1002
2023-03-05T22:45:00.225Z,1002
2023-03-05T22:50:00.230Z,1002
2023-03-05T22:55:00.178Z,1002
2023-03-05T23:00:00.285Z,1002
2023-03-05T23:05:00.259Z,1002
2023-03-05T23:10:00.198Z,1002
2023-03-05T23:15:00.248Z,1002
2023-03-05T23:20:00.201Z,1002
2023-03-05T23:25:00.227Z,1002
2023-03-05T23:30:00.562Z,1001
2023-03-05T23:35:00.218Z,1001
2023-03-05T23:40:00.279Z,1001
2023-03-05T23:45:00.369Z,1001
2023-03-05T23:50:00.236Z,1001
2023-03-05T23:55:00.276Z,1001
