createdAt,value
2023-02-11T01:49:56.767Z,89907.00
2023-02-11T01:50:56.736Z,89907.00
2023-02-11T01:51:56.688Z,89907.00
2023-02-11T01:52:56.652Z,89909.00
2023-02-11T01:53:56.628Z,89909.00
2023-02-11T01:54:56.573Z,89909.00
2023-02-11T01:55:56.558Z,89909.00
2023-02-11T01:56:56.524Z,89909.00
2023-02-11T01:57:56.460Z,89909.00
2023-02-11T01:58:56.425Z,89907.00
2023-02-11T01:59:56.391Z,89907.00
2023-02-11T02:00:56.345Z,89905.00
2023-02-11T02:01:56.333Z,89903.00
2023-02-11T02:03:56.266Z,89901.00
2023-02-11T02:04:56.198Z,89901.00
2023-02-11T02:05:56.163Z,89901.00
2023-02-11T02:06:56.136Z,89903.00
2023-02-11T02:07:56.080Z,89901.00
2023-02-11T02:08:56.043Z,89901.00
2023-02-11T02:09:56.009Z,89901.00
2023-02-11T02:10:55.980Z,89895.00
2023-02-11T02:11:55.934Z,89897.00
2023-02-11T02:12:55.894Z,89891.00
2023-02-11T02:13:55.852Z,89887.00
2023-02-11T02:14:55.822Z,89887.00
2023-02-11T02:15:55.802Z,89883.00
2023-02-11T02:16:55.755Z,89883.00
2023-02-11T02:17:55.713Z,89881.00
2023-02-11T02:18:55.704Z,89881.00
2023-02-11T02:19:55.662Z,89881.00
2023-02-11T02:20:55.621Z,89879.00
2023-02-11T02:21:55.574Z,89875.00
2023-02-11T02:22:55.540Z,89875.00
2023-02-11T02:23:55.494Z,89873.00
2023-02-11T02:24:55.461Z,89873.00
2023-02-11T02:25:55.420Z,89873.00
2023-02-11T02:26:55.395Z,89873.00
2023-02-11T02:27:55.397Z,89872.00
2023-02-11T02:28:55.311Z,89872.00
2023-02-11T02:29:55.286Z,89873.00
2023-02-11T02:30:55.350Z,89872.00
2023-02-11T02:31:55.298Z,89872.00
2023-02-11T02:32:55.149Z,89872.00
2023-02-11T02:33:55.130Z,89872.00
2023-02-11T02:34:55.082Z,89870.00
2023-02-11T02:35:55.030Z,89868.00
2023-02-11T02:36:55.002Z,89870.00
2023-02-11T02:37:54.946Z,89872.00
2023-02-11T02:38:54.940Z,89870.00
2023-02-11T02:39:54.926Z,89872.00
2023-02-11T02:40:54.835Z,89872.00
2023-02-11T02:41:54.793Z,89868.00
2023-02-11T02:42:54.757Z,89866.00
2023-02-11T02:43:54.724Z,89866.00
2023-02-11T02:44:54.703Z,89866.00
2023-02-11T02:45:54.653Z,89864.00
2023-02-11T02:46:54.634Z,89864.00
2023-02-11T02:47:54.590Z,89860.00
2023-02-11T02:48:54.548Z,89860.00
2023-02-11T02:49:54.509Z,89860.00
2023-02-11T02:50:54.478Z,89864.00
2023-02-11T02:51:54.436Z,89864.00
2023-02-11T02:52:54.407Z,89862.00
2023-02-11T02:53:54.370Z,89862.00
2023-02-11T02:54:54.344Z,89864.00
2023-02-11T02:55:54.300Z,89864.00
2023-02-11T02:56:54.287Z,89862.00
2023-02-11T02:57:54.268Z,89864.00
2023-02-11T02:58:54.212Z,89864.00
2023-02-11T02:59:54.177Z,89864.00
2023-02-11T03:00:54.282Z,89866.00
2023-02-11T03:01:54.108Z,89862.00
2023-02-11T03:02:54.087Z,89866.00
2023-02-11T03:03:54.125Z,89866.00
2023-02-11T03:04:54.014Z,89868.00
2023-02-11T03:05:54.075Z,89866.00
2023-02-11T03:06:53.947Z,89866.00
2023-02-11T03:07:53.889Z,89866.00
2023-02-11T03:08:53.870Z,89866.00
2023-02-11T03:09:53.823Z,89862.00
2023-02-11T03:10:53.790Z,89864.00
2023-02-11T03:11:53.756Z,89864.00
2023-02-11T03:12:53.727Z,89862.00
2023-02-11T03:13:53.683Z,89864.00
2023-02-11T03:14:53.656Z,89862.00
2023-02-11T03:15:53.946Z,89860.00
2023-02-11T03:16:53.563Z,89860.00
2023-02-11T03:17:53.580Z,89858.00
2023-02-11T03:18:53.484Z,89858.00
2023-02-11T03:19:53.451Z,89858.00
2023-02-11T03:20:53.422Z,89856.00
2023-02-11T03:21:53.374Z,89854.00
2023-02-11T03:22:53.342Z,89854.00
2023-02-11T03:23:53.301Z,89852.00
2023-02-11T03:24:53.261Z,89854.00
2023-02-11T03:25:53.225Z,89854.00
2023-02-11T03:26:53.167Z,89854.00
2023-02-11T03:27:53.128Z,89856.00
2023-02-11T03:28:53.104Z,89852.00
2023-02-11T03:29:53.051Z,89854.00
2023-02-11T03:30:53.037Z,89854.00
2023-02-11T03:31:53.118Z,89856.00
2023-02-11T03:32:52.944Z,89856.00
2023-02-11T03:33:52.905Z,89854.00
2023-02-11T03:34:52.869Z,89852.00
2023-02-11T03:35:52.837Z,89854.00
2023-02-11T03:36:52.800Z,89852.00
2023-02-11T03:37:52.784Z,89850.00
2023-02-11T03:38:52.737Z,89850.00
2023-02-11T03:39:52.699Z,89850.00
2023-02-11T03:40:52.649Z,89852.00
2023-02-11T03:41:52.615Z,89846.00
2023-02-11T03:42:52.581Z,89854.00
2023-02-11T03:43:52.538Z,89852.00
2023-02-11T03:44:52.537Z,89848.00
2023-02-11T03:45:52.946Z,89846.00
2023-02-11T03:46:52.438Z,89850.00
2023-02-11T03:47:52.387Z,89850.00
2023-02-11T03:48:52.362Z,89848.00
2023-02-11T03:49:52.332Z,89846.00
2023-02-11T03:50:52.309Z,89846.00
2023-02-11T03:51:52.258Z,89848.00
2023-02-11T03:52:52.245Z,89850.00
2023-02-11T03:53:52.182Z,89852.00
2023-02-11T03:54:52.149Z,89852.00
2023-02-11T03:55:52.418Z,89844.00
2023-02-11T03:56:52.099Z,89846.00
2023-02-11T03:57:52.052Z,89840.00
2023-02-11T03:58:52.000Z,89850.00
2023-02-11T03:59:51.973Z,89850.00
2023-02-11T04:00:51.964Z,89848.00
2023-02-11T04:01:51.897Z,89844.00
2023-02-11T04:02:51.907Z,89844.00
2023-02-11T04:03:51.830Z,89840.00
2023-02-11T04:04:51.798Z,89840.00
2023-02-11T04:05:52.112Z,89846.00
2023-02-11T04:06:51.740Z,89842.00
2023-02-11T04:07:51.709Z,89844.00
2023-02-11T04:08:51.682Z,89842.00
2023-02-11T04:09:51.648Z,89842.00
2023-02-11T04:10:51.604Z,89844.00
2023-02-11T04:11:51.566Z,89842.00
2023-02-11T04:12:51.538Z,89842.00
2023-02-11T04:13:51.497Z,89844.00
2023-02-11T04:14:51.469Z,89842.00
2023-02-11T04:15:51.727Z,89840.00
2023-02-11T04:16:51.394Z,89842.00
2023-02-11T04:17:51.367Z,89842.00
2023-02-11T04:18:51.362Z,89838.00
2023-02-11T04:19:51.297Z,89834.00
2023-02-11T04:20:51.267Z,89834.00
2023-02-11T04:21:51.234Z,89840.00
2023-02-11T04:22:51.196Z,89842.00
2023-02-11T04:23:51.178Z,89840.00
2023-02-11T04:24:51.118Z,89836.00
2023-02-11T04:25:51.441Z,89834.00
2023-02-11T04:26:51.080Z,89832.00
2023-02-11T04:27:51.037Z,89842.00
2023-02-11T04:28:51.035Z,89842.00
2023-02-11T04:29:50.981Z,89842.00
2023-02-11T04:30:50.980Z,89840.00
2023-02-11T04:31:51.016Z,89836.00
2023-02-11T04:32:50.880Z,89834.00
2023-02-11T04:33:50.880Z,89836.00
2023-02-11T04:34:50.822Z,89842.00
2023-02-11T04:35:51.119Z,89842.00
2023-02-11T04:36:50.767Z,89836.00
2023-02-11T04:37:50.722Z,89840.00
2023-02-11T04:38:50.699Z,89838.00
2023-02-11T04:39:50.660Z,89834.00
2023-02-11T04:40:50.623Z,89842.00
2023-02-11T04:41:50.592Z,89842.00
2023-02-11T04:42:50.562Z,89840.00
2023-02-11T04:43:50.543Z,89840.00
2023-02-11T04:44:50.498Z,89840.00
2023-02-11T04:45:50.737Z,89838.00
2023-02-11T04:46:50.433Z,89842.00
2023-02-11T04:47:50.421Z,89846.00
2023-02-11T04:48:50.372Z,89840.00
2023-02-11T04:49:50.356Z,89838.00
2023-02-11T04:50:50.321Z,89832.00
2023-02-11T04:51:50.300Z,89834.00
2023-02-11T04:52:50.246Z,89842.00
2023-02-11T04:53:50.210Z,89836.00
2023-02-11T04:54:50.173Z,89836.00
2023-02-11T04:55:50.494Z,89838.00
2023-02-11T04:56:50.107Z,89836.00
2023-02-11T04:57:50.089Z,89842.00
2023-02-11T04:58:50.041Z,89842.00
2023-02-11T04:59:50.022Z,89838.00
2023-02-11T05:00:50.067Z,89830.00
2023-02-11T05:01:49.982Z,89834.00
2023-02-11T05:02:49.932Z,89832.00
2023-02-11T05:03:49.905Z,89832.00
2023-02-11T05:04:49.869Z,89830.00
2023-02-11T05:05:50.183Z,89828.00
2023-02-11T05:06:50.777Z,89826.00
2023-02-11T05:07:49.763Z,89825.00
2023-02-11T05:08:49.718Z,89828.00
2023-02-11T05:09:49.694Z,89830.00
2023-02-11T05:10:49.657Z,89832.00
2023-02-11T05:11:49.638Z,89830.00
2023-02-11T05:12:49.595Z,89832.00
2023-02-11T05:13:49.560Z,89830.00
2023-02-11T05:14:49.541Z,89828.00
2023-02-11T05:15:49.942Z,89834.00
2023-02-11T05:16:49.503Z,89836.00
2023-02-11T05:17:49.449Z,89838.00
2023-02-11T05:18:52.324Z,89836.00
2023-02-11T05:19:49.379Z,89836.00
2023-02-11T05:20:49.347Z,89836.00
2023-02-11T05:22:01.643Z,89834.00
2023-02-11T05:22:50.281Z,89836.00
2023-02-11T05:23:49.249Z,89836.00
2023-02-11T05:24:49.220Z,89836.00
2023-02-11T05:25:49.549Z,89834.00
2023-02-11T05:26:49.150Z,89838.00
2023-02-11T05:27:49.122Z,89836.00
2023-02-11T05:28:49.115Z,89832.00
2023-02-11T05:29:49.080Z,89836.00
2023-02-11T05:30:49.077Z,89838.00
2023-02-11T05:31:49.045Z,89842.00
2023-02-11T05:32:48.991Z,89844.00
2023-02-11T05:33:48.959Z,89846.00
2023-02-11T05:34:48.942Z,89846.00
2023-02-11T05:35:49.430Z,89840.00
2023-02-11T05:36:48.885Z,89840.00
2023-02-11T05:37:48.860Z,89844.00
2023-02-11T05:38:48.848Z,89840.00
2023-02-11T05:39:48.799Z,89842.00
2023-02-11T05:40:48.756Z,89840.00
2023-02-11T05:41:48.730Z,89844.00
2023-02-11T05:42:48.706Z,89836.00
2023-02-11T05:43:48.668Z,89836.00
2023-02-11T05:44:50.637Z,89842.00
2023-02-11T05:45:48.871Z,89840.00
2023-02-11T05:46:48.570Z,89840.00
2023-02-11T05:47:48.558Z,89838.00
2023-02-11T05:48:48.533Z,89842.00
2023-02-11T05:49:48.482Z,89840.00
2023-02-11T05:50:48.460Z,89842.00
2023-02-11T05:51:48.425Z,89844.00
2023-02-11T05:52:48.393Z,89842.00
2023-02-11T05:53:48.389Z,89844.00
2023-02-11T05:54:48.342Z,89840.00
2023-02-11T05:55:48.513Z,89842.00
2023-02-11T05:56:48.309Z,89840.00
2023-02-11T05:57:48.261Z,89842.00
2023-02-11T05:58:48.229Z,89848.00
2023-02-11T05:59:48.189Z,89846.00
2023-02-11T06:00:48.168Z,89844.00
2023-02-11T06:01:48.146Z,89844.00
2023-02-11T06:02:48.144Z,89848.00
2023-02-11T06:03:48.123Z,89856.00
2023-02-11T06:04:48.053Z,89850.00
2023-02-11T06:05:48.212Z,89854.00
2023-02-11T06:06:47.994Z,89854.00
2023-02-11T06:07:47.974Z,89852.00
2023-02-11T06:08:47.964Z,89856.00
2023-02-11T06:09:47.896Z,89856.00
2023-02-11T06:10:47.865Z,89856.00
2023-02-11T06:11:47.837Z,89850.00
2023-02-11T06:12:47.829Z,89848.00
2023-02-11T06:13:47.784Z,89846.00
2023-02-11T06:14:47.754Z,89848.00
2023-02-11T06:15:47.958Z,89848.00
2023-02-11T06:16:47.701Z,89848.00
2023-02-11T06:17:47.689Z,89846.00
2023-02-11T06:18:47.640Z,89838.00
2023-02-11T06:19:47.623Z,89840.00
2023-02-11T06:20:47.582Z,89846.00
2023-02-11T06:21:47.557Z,89846.00
2023-02-11T06:22:47.560Z,89842.00
2023-02-11T06:23:47.534Z,89842.00
2023-02-11T06:25:00.846Z,89840.00
2023-02-11T06:25:48.554Z,89832.00
2023-02-11T06:26:47.408Z,89842.00
2023-02-11T06:27:47.377Z,89846.00
2023-02-11T06:28:47.354Z,89846.00
2023-02-11T06:29:47.318Z,89850.00
2023-02-11T06:30:47.295Z,89852.00
2023-02-11T06:31:47.315Z,89848.00
2023-02-11T06:32:47.391Z,89854.00
2023-02-11T06:33:47.209Z,89860.00
2023-02-11T06:34:47.182Z,89860.00
2023-02-11T06:35:47.142Z,89860.00
2023-02-11T06:36:47.117Z,89862.00
2023-02-11T06:37:47.083Z,89864.00
2023-02-11T06:38:47.062Z,89856.00
2023-02-11T06:39:47.034Z,89862.00
2023-02-11T06:40:47.004Z,89862.00
2023-02-11T06:41:46.973Z,89862.00
2023-02-11T06:42:46.938Z,89862.00
2023-02-11T06:43:46.910Z,89860.00
2023-02-11T06:44:46.878Z,89862.00
2023-02-11T06:45:46.845Z,89856.00
2023-02-11T06:46:46.858Z,89858.00
2023-02-11T06:47:46.780Z,89860.00
2023-02-11T06:48:46.751Z,89866.00
2023-02-11T06:49:46.728Z,89862.00
2023-02-11T06:50:46.685Z,89868.00
2023-02-11T06:51:46.653Z,89868.00
2023-02-11T06:52:46.620Z,89868.00
2023-02-11T06:53:46.582Z,89868.00
2023-02-11T06:54:46.560Z,89868.00
2023-02-11T06:55:46.517Z,89870.00
2023-02-11T06:56:46.500Z,89872.00
2023-02-11T06:57:46.451Z,89875.00
2023-02-11T06:58:46.436Z,89873.00
2023-02-11T06:59:46.389Z,89868.00
2023-02-11T07:00:46.358Z,89868.00
2023-02-11T07:01:46.379Z,89872.00
2023-02-11T07:02:46.334Z,89872.00
2023-02-11T07:03:46.273Z,89870.00
2023-02-11T07:04:46.344Z,89868.00
2023-02-11T07:05:46.197Z,89868.00
2023-02-11T07:06:46.159Z,89862.00
2023-02-11T07:07:46.140Z,89866.00
2023-02-11T07:08:46.110Z,89868.00
2023-02-11T07:09:46.070Z,89866.00
2023-02-11T07:10:46.033Z,89862.00
2023-02-11T07:11:46.016Z,89862.00
2023-02-11T07:12:45.964Z,89862.00
2023-02-11T07:13:45.934Z,89858.00
2023-02-11T07:14:45.920Z,89864.00
2023-02-11T07:15:45.904Z,89864.00
2023-02-11T07:16:45.843Z,89864.00
2023-02-11T07:17:45.789Z,89862.00
2023-02-11T07:18:45.767Z,89862.00
2023-02-11T07:19:45.717Z,89862.00
2023-02-11T07:20:45.670Z,89862.00
2023-02-11T07:21:45.671Z,89866.00
2023-02-11T07:22:45.607Z,89870.00
2023-02-11T07:23:45.577Z,89870.00
2023-02-11T07:24:45.548Z,89868.00
2023-02-11T07:25:45.507Z,89868.00
2023-02-11T07:26:45.476Z,89868.00
2023-02-11T07:27:45.443Z,89868.00
2023-02-11T07:28:45.392Z,89873.00
2023-02-11T07:29:45.370Z,89872.00
2023-02-11T07:30:45.339Z,89868.00
2023-02-11T07:31:45.397Z,89870.00
2023-02-11T07:32:45.277Z,89872.00
2023-02-11T07:33:45.225Z,89868.00
2023-02-11T07:34:45.215Z,89866.00
2023-02-11T07:35:45.166Z,89870.00
2023-02-11T07:36:45.139Z,89868.00
2023-02-11T07:37:45.094Z,89872.00
2023-02-11T07:38:45.063Z,89872.00
2023-02-11T07:39:45.837Z,89870.00
2023-02-11T07:40:45.011Z,89866.00
2023-02-11T07:41:44.974Z,89870.00
2023-02-11T07:42:44.935Z,89868.00
2023-02-11T07:43:44.910Z,89870.00
2023-02-11T07:44:44.904Z,89873.00
2023-02-11T07:45:44.842Z,89872.00
2023-02-11T07:46:44.908Z,89866.00
2023-02-11T07:47:44.789Z,89870.00
2023-02-11T07:48:44.775Z,89875.00
2023-02-11T07:49:44.713Z,89875.00
2023-02-11T07:50:44.686Z,89875.00
2023-02-11T07:51:44.669Z,89873.00
2023-02-11T07:52:44.623Z,89873.00
2023-02-11T07:53:44.590Z,89868.00
2023-02-11T07:54:44.558Z,89873.00
2023-02-11T07:55:44.526Z,89873.00
2023-02-11T07:56:44.493Z,89875.00
2023-02-11T07:57:44.463Z,89877.00
2023-02-11T07:58:44.436Z,89875.00
2023-02-11T07:59:44.434Z,89870.00
2023-02-11T08:00:44.399Z,89879.00
2023-02-11T08:01:44.364Z,89877.00
2023-02-11T08:02:44.317Z,89873.00
2023-02-11T08:03:44.270Z,89873.00
2023-02-11T08:04:44.270Z,89875.00
2023-02-11T08:05:44.211Z,89873.00
2023-02-11T08:06:44.178Z,89873.00
2023-02-11T08:07:44.138Z,89875.00
2023-02-11T08:08:44.125Z,89875.00
2023-02-11T08:09:44.083Z,89873.00
2023-02-11T08:10:44.035Z,89875.00
2023-02-11T08:11:44.005Z,89872.00
2023-02-11T08:12:43.971Z,89870.00
2023-02-11T08:13:43.944Z,89873.00
2023-02-11T08:17:43.808Z,89860.00
2023-02-11T10:22:39.740Z,89828.00
2023-02-11T10:23:39.710Z,89826.00
2023-02-11T10:24:39.679Z,89825.00
2023-02-11T10:25:39.654Z,89825.00
2023-02-11T10:26:39.645Z,89821.00
2023-02-11T10:27:39.577Z,89825.00
2023-02-11T10:28:39.668Z,89823.00
2023-02-11T10:29:39.514Z,89823.00
2023-02-11T10:30:39.523Z,89823.00
2023-02-11T10:31:39.536Z,89823.00
2023-02-11T10:32:39.431Z,89821.00
2023-02-11T10:33:39.388Z,89821.00
2023-02-11T10:34:39.365Z,89817.00
2023-02-11T10:35:39.322Z,89813.00
2023-02-11T10:36:39.288Z,89811.00
2023-02-11T10:37:39.273Z,89803.00
2023-02-11T10:38:39.225Z,89807.00
2023-02-11T10:39:39.189Z,89803.00
2023-02-11T10:40:39.177Z,89801.00
2023-02-11T10:41:39.150Z,89799.00
2023-02-11T10:42:39.097Z,89797.00
2023-02-11T10:43:39.058Z,89803.00
2023-02-11T10:44:39.030Z,89801.00
2023-02-11T10:45:39.003Z,89797.00
2023-02-11T10:46:38.991Z,89795.00
2023-02-11T10:47:38.925Z,89793.00
2023-02-11T10:48:38.896Z,89789.00
2023-02-11T10:49:38.844Z,89789.00
2023-02-11T10:50:38.812Z,89791.00
2023-02-11T10:51:38.794Z,89787.00
2023-02-11T10:52:38.760Z,89789.00
2023-02-11T10:53:38.704Z,89787.00
2023-02-11T10:54:38.670Z,89787.00
2023-02-11T10:55:38.633Z,89789.00
2023-02-11T10:56:38.604Z,89787.00
2023-02-11T10:57:38.569Z,89783.00
2023-02-11T10:58:38.544Z,89775.00
2023-02-11T10:59:38.503Z,89777.00
2023-02-11T11:00:38.471Z,89779.00
2023-02-11T11:01:38.492Z,89779.00
2023-02-11T11:02:38.403Z,89779.00
2023-02-11T11:03:38.372Z,89771.00
2023-02-11T11:04:38.375Z,89775.00
2023-02-11T11:05:38.289Z,89775.00
2023-02-11T11:06:38.258Z,89783.00
2023-02-11T11:07:38.216Z,89783.00
2023-02-11T11:08:38.197Z,89787.00
2023-02-11T11:09:38.174Z,89783.00
2023-02-11T11:10:38.146Z,89781.00
2023-02-11T11:11:38.092Z,89781.00
2023-02-11T11:12:41.003Z,89775.00
2023-02-11T11:13:38.025Z,89775.00
2023-02-11T11:14:37.962Z,89771.00
2023-02-11T11:15:37.978Z,89768.00
2023-02-11T11:16:37.976Z,89766.00
2023-02-11T11:17:37.872Z,89766.00
2023-02-11T11:18:37.825Z,89762.00
2023-02-11T11:19:37.795Z,89760.00
2023-02-11T11:20:37.752Z,89749.00
2023-02-11T11:21:37.720Z,89756.00
2023-02-11T11:22:37.688Z,89758.00
2023-02-11T11:23:37.655Z,89758.00
2023-02-11T11:24:37.617Z,89756.00
2023-02-11T11:25:37.587Z,89756.00
2023-02-11T11:26:38.405Z,89747.00
2023-02-11T11:27:37.520Z,89747.00
2023-02-11T11:28:37.535Z,89747.00
2023-02-11T11:29:37.465Z,89743.00
2023-02-11T11:30:37.465Z,89743.00
2023-02-11T11:31:37.518Z,89743.00
2023-02-11T11:32:37.374Z,89743.00
2023-02-11T11:33:37.322Z,89749.00
2023-02-11T11:34:37.291Z,89749.00
2023-02-11T11:35:37.249Z,89745.00
2023-02-11T11:36:37.226Z,89739.00
2023-02-11T11:37:37.203Z,89739.00
2023-02-11T11:38:37.142Z,89733.00
2023-02-11T11:39:37.107Z,89735.00
2023-02-11T11:40:37.078Z,89733.00
2023-02-11T11:41:37.043Z,89729.00
2023-02-11T11:42:37.036Z,89727.00
2023-02-11T11:43:36.995Z,89729.00
2023-02-11T11:44:36.954Z,89731.00
2023-02-11T11:45:36.911Z,89731.00
2023-02-11T11:46:36.937Z,89727.00
2023-02-11T11:47:36.878Z,89725.00
2023-02-11T11:48:36.830Z,89725.00
2023-02-11T11:49:36.779Z,89727.00
2023-02-11T11:50:36.783Z,89727.00
2023-02-11T11:51:36.712Z,89727.00
2023-02-11T11:52:36.684Z,89725.00
2023-02-11T11:53:36.658Z,89725.00
2023-02-11T11:54:36.625Z,89729.00
2023-02-11T11:55:36.593Z,89729.00
2023-02-11T11:56:36.567Z,89729.00
2023-02-11T11:57:36.514Z,89727.00
2023-02-11T11:58:36.505Z,89725.00
2023-02-11T11:59:36.466Z,89725.00
2023-02-11T12:00:36.435Z,89727.00
2023-02-11T12:01:36.422Z,89727.00
2023-02-11T12:02:36.359Z,89723.00
2023-02-11T12:03:36.323Z,89723.00
2023-02-11T12:04:36.293Z,89723.00
2023-02-11T12:05:36.246Z,89727.00
2023-02-11T12:06:36.204Z,89725.00
2023-02-11T12:07:36.193Z,89723.00
2023-02-11T12:08:36.149Z,89721.00
2023-02-11T12:09:36.091Z,89715.00
2023-02-11T12:10:36.057Z,89715.00
2023-02-11T12:11:36.002Z,89715.00
2023-02-11T12:12:35.964Z,89713.00
2023-02-11T12:13:35.916Z,89711.00
2023-02-11T12:14:35.905Z,89711.00
2023-02-11T12:15:35.845Z,89707.00
2023-02-11T12:16:35.878Z,89713.00
2023-02-11T12:17:35.787Z,89709.00
2023-02-11T12:18:35.752Z,89709.00
2023-02-11T12:19:35.703Z,89707.00
2023-02-11T12:20:35.671Z,89709.00
2023-02-11T12:21:35.647Z,89711.00
2023-02-11T12:22:35.599Z,89711.00
2023-02-11T12:23:35.578Z,89711.00
2023-02-11T12:24:35.532Z,89709.00
2023-02-11T12:25:35.496Z,89707.00
2023-02-11T12:26:35.469Z,89707.00
2023-02-11T12:27:35.433Z,89707.00
2023-02-11T12:28:35.427Z,89705.00
2023-02-11T12:29:35.366Z,89703.00
2023-02-11T12:30:35.351Z,89700.00
2023-02-11T12:31:35.392Z,89700.00
2023-02-11T12:32:35.267Z,89702.00
2023-02-11T12:33:35.245Z,89702.00
2023-02-11T12:34:35.208Z,89705.00
2023-02-11T12:35:35.172Z,89696.00
2023-02-11T12:36:35.137Z,89698.00
2023-02-11T12:37:35.103Z,89698.00
2023-02-11T12:38:35.068Z,89698.00
2023-02-11T12:39:35.026Z,89696.00
2023-02-11T12:40:34.988Z,89698.00
2023-02-11T12:41:34.942Z,89696.00
2023-02-11T12:42:34.909Z,89698.00
2023-02-11T12:43:34.898Z,89700.00
2023-02-11T12:44:34.840Z,89700.00
2023-02-11T12:45:34.835Z,89700.00
2023-02-11T12:46:34.761Z,89698.00
2023-02-11T12:47:34.718Z,89692.00
2023-02-11T12:48:35.835Z,89696.00
2023-02-11T12:49:34.650Z,89694.00
2023-02-11T12:50:34.614Z,89692.00
2023-02-11T12:51:34.569Z,89694.00
2023-02-11T12:52:34.534Z,89694.00
2023-02-11T12:53:34.494Z,89694.00
2023-02-11T12:54:34.467Z,89694.00
2023-02-11T12:55:34.420Z,89696.00
2023-02-11T12:56:34.382Z,89696.00
2023-02-11T12:57:34.359Z,89694.00
2023-02-11T12:58:44.489Z,89692.00
2023-02-11T12:59:35.283Z,89694.00
2023-02-11T13:00:34.275Z,89694.00
2023-02-11T13:01:34.253Z,89692.00
2023-02-11T13:02:34.275Z,89692.00
2023-02-11T13:03:34.127Z,89690.00
2023-02-11T13:04:34.094Z,89688.00
2023-02-11T13:05:34.047Z,89694.00
2023-02-11T13:06:34.008Z,89690.00
2023-02-11T13:07:33.960Z,89690.00
2023-02-11T13:08:33.931Z,89690.00
2023-02-11T15:11:28.930Z,89658.00
2023-02-11T15:12:28.897Z,89658.00
2023-02-11T15:13:28.847Z,89656.00
2023-02-11T15:14:28.812Z,89656.00
2023-02-11T15:15:28.768Z,89654.00
2023-02-11T15:16:28.765Z,89656.00
2023-02-11T15:17:28.706Z,89652.00
2023-02-11T15:18:28.653Z,89654.00
2023-02-11T15:19:28.623Z,89654.00
2023-02-11T15:20:28.591Z,89648.00
2023-02-11T15:21:28.567Z,89652.00
2023-02-11T15:22:28.521Z,89652.00
2023-02-11T15:23:28.498Z,89650.00
2023-02-11T15:24:28.458Z,89652.00
2023-02-11T15:25:28.406Z,89650.00
2023-02-11T15:26:28.376Z,89650.00
2023-02-11T15:27:28.336Z,89652.00
2023-02-11T15:28:28.334Z,89652.00
2023-02-11T15:29:28.260Z,89652.00
2023-02-11T15:30:28.224Z,89650.00
2023-02-11T15:31:28.382Z,89647.00
2023-02-11T15:32:28.254Z,89647.00
2023-02-11T15:33:28.102Z,89645.00
2023-02-11T15:34:28.068Z,89647.00
2023-02-11T15:35:28.036Z,89648.00
2023-02-11T15:36:28.006Z,89643.00
2023-02-11T15:37:27.950Z,89645.00
2023-02-11T15:38:27.909Z,89645.00
2023-02-11T15:39:27.878Z,89645.00
2023-02-11T15:40:27.838Z,89645.00
2023-02-11T15:41:27.803Z,89643.00
2023-02-11T15:42:27.767Z,89643.00
2023-02-11T15:43:27.724Z,89643.00
2023-02-11T15:44:27.684Z,89641.00
2023-02-11T15:45:27.641Z,89643.00
2023-02-11T15:46:27.667Z,89643.00
2023-02-11T15:47:27.572Z,89643.00
2023-02-11T15:48:27.519Z,89643.00
2023-02-11T15:49:27.486Z,89641.00
2023-02-11T15:50:27.454Z,89643.00
2023-02-11T15:51:27.409Z,89645.00
2023-02-11T15:52:27.443Z,89647.00
2023-02-11T15:53:27.369Z,89647.00
2023-02-11T15:54:27.283Z,89648.00
2023-02-11T15:55:27.252Z,89650.00
2023-02-11T15:56:27.214Z,89650.00
2023-02-11T15:57:27.184Z,89654.00
2023-02-11T15:58:27.142Z,89658.00
2023-02-11T15:59:27.107Z,89658.00
2023-02-11T16:00:27.053Z,89658.00
2023-02-11T16:01:27.047Z,89658.00
2023-02-11T16:02:26.989Z,89660.00
2023-02-11T16:03:26.960Z,89658.00
2023-02-11T16:04:27.027Z,89660.00
2023-02-11T16:05:26.875Z,89660.00
2023-02-11T16:06:26.833Z,89662.00
2023-02-11T16:07:26.797Z,89662.00
2023-02-11T16:08:26.754Z,89662.00
2023-02-11T16:09:26.728Z,89664.00
2023-02-11T16:10:26.713Z,89664.00
2023-02-11T16:11:26.676Z,89664.00
2023-02-11T16:12:26.618Z,89662.00
2023-02-11T16:13:26.589Z,89660.00
2023-02-11T16:14:26.533Z,89660.00
2023-02-11T16:15:26.494Z,89662.00
2023-02-11T16:16:26.522Z,89658.00
2023-02-11T16:17:26.423Z,89660.00
2023-02-11T16:18:36.981Z,89660.00
2023-02-11T16:19:27.355Z,89658.00
2023-02-11T16:20:26.328Z,89658.00
2023-02-11T16:21:26.282Z,89656.00
2023-02-11T16:22:26.236Z,89654.00
2023-02-11T16:23:26.204Z,89656.00
2023-02-11T16:24:26.165Z,89658.00
2023-02-11T16:25:26.139Z,89660.00
2023-02-11T16:26:26.089Z,89658.00
2023-02-11T16:27:26.048Z,89656.00
2023-02-11T16:28:26.090Z,89656.00
2023-02-11T16:29:25.977Z,89658.00
2023-02-11T16:30:25.942Z,89662.00
2023-02-11T16:31:26.026Z,89660.00
2023-02-11T16:32:25.882Z,89664.00
2023-02-11T16:33:25.817Z,89664.00
2023-02-11T16:34:25.769Z,89662.00
2023-02-11T16:35:25.739Z,89664.00
2023-02-11T16:36:25.679Z,89660.00
2023-02-11T16:37:25.641Z,89664.00
2023-02-11T16:38:25.611Z,89664.00
2023-02-11T16:39:25.584Z,89666.00
2023-02-11T16:40:25.553Z,89666.00
2023-02-11T16:41:25.514Z,89666.00
2023-02-11T16:42:25.481Z,89668.00
2023-02-11T16:43:25.443Z,89670.00
2023-02-11T16:44:25.406Z,89672.00
2023-02-11T16:45:25.370Z,89674.00
2023-02-11T16:46:25.355Z,89676.00
2023-02-11T16:47:25.298Z,89678.00
2023-02-11T16:48:25.275Z,89678.00
2023-02-11T16:49:25.228Z,89680.00
2023-02-11T16:50:25.190Z,89678.00
2023-02-11T16:51:25.150Z,89680.00
2023-02-11T16:52:25.123Z,89680.00
2023-02-11T16:53:25.103Z,89682.00
2023-02-11T16:54:25.025Z,89682.00
2023-02-11T16:55:25.257Z,89684.00
2023-02-11T16:56:24.958Z,89686.00
2023-02-11T16:57:24.933Z,89688.00
2023-02-11T16:58:24.892Z,89686.00
2023-02-11T16:59:24.853Z,89688.00
2023-02-11T17:00:24.801Z,89690.00
2023-02-11T17:01:24.810Z,89690.00
2023-02-11T17:02:24.757Z,89692.00
2023-02-11T17:03:24.709Z,89692.00
2023-02-11T17:04:24.755Z,89692.00
2023-02-11T17:05:24.654Z,89692.00
2023-02-11T17:06:24.621Z,89694.00
2023-02-11T17:07:24.610Z,89694.00
2023-02-11T17:08:24.593Z,89696.00
2023-02-11T17:09:24.530Z,89694.00
2023-02-11T17:10:24.484Z,89696.00
2023-02-11T17:11:24.448Z,89698.00
2023-02-11T17:12:24.405Z,89698.00
2023-02-11T17:13:24.373Z,89696.00
2023-02-11T17:14:24.349Z,89700.00
2023-02-11T17:15:24.303Z,89696.00
2023-02-11T17:16:24.313Z,89700.00
2023-02-11T17:17:24.241Z,89700.00
2023-02-11T17:18:24.202Z,89702.00
2023-02-11T17:19:24.169Z,89702.00
2023-02-11T17:20:24.129Z,89702.00
2023-02-11T17:21:24.097Z,89705.00
2023-02-11T17:22:24.060Z,89702.00
2023-02-11T17:23:24.025Z,89702.00
2023-02-11T17:24:24.025Z,89703.00
2023-02-11T17:25:23.968Z,89702.00
2023-02-11T17:26:23.927Z,89702.00
2023-02-11T17:27:23.875Z,89703.00
2023-02-11T17:28:23.896Z,89705.00
2023-02-11T17:29:23.830Z,89707.00
2023-02-11T17:30:23.775Z,89705.00
2023-02-11T17:31:23.864Z,89705.00
2023-02-11T17:32:23.752Z,89711.00
2023-02-11T17:33:23.687Z,89709.00
2023-02-11T17:34:23.647Z,89711.00
2023-02-11T17:35:23.611Z,89713.00
2023-02-11T17:36:23.579Z,89713.00
2023-02-11T17:37:23.553Z,89713.00
2023-02-11T17:38:23.514Z,89715.00
2023-02-11T17:39:23.479Z,89719.00
2023-02-11T17:40:23.445Z,89717.00
2023-02-11T17:41:23.402Z,89717.00
2023-02-11T17:42:23.370Z,89715.00
2023-02-11T17:43:23.330Z,89717.00