createdAt,value
2023-01-02T00:00:41.373Z,12.54
2023-01-02T00:01:41.365Z,12.52
2023-01-02T00:02:41.372Z,12.50
2023-01-02T00:03:41.387Z,12.48
2023-01-02T00:04:41.300Z,12.47
2023-01-02T00:05:41.284Z,12.46
2023-01-02T00:06:41.291Z,12.45
2023-01-02T00:07:41.272Z,12.45
2023-01-02T00:08:41.278Z,12.44
2023-01-02T00:09:41.242Z,12.42
2023-01-02T00:10:41.255Z,12.39
2023-01-02T00:11:41.226Z,12.37
2023-01-02T00:12:41.219Z,12.35
2023-01-02T00:13:41.226Z,12.33
2023-01-02T00:14:41.186Z,12.32
2023-01-02T00:15:41.185Z,12.32
2023-01-02T00:16:41.174Z,12.32
2023-01-02T00:17:41.172Z,12.32
2023-01-02T00:18:41.162Z,12.32
2023-01-02T00:19:41.131Z,12.32
2023-01-02T00:20:41.135Z,12.32
2023-01-02T00:21:41.112Z,12.32
2023-01-02T00:22:41.111Z,12.32
2023-01-02T00:23:41.109Z,12.32
2023-01-02T00:24:41.093Z,12.33
2023-01-02T00:25:41.073Z,12.35
2023-01-02T00:26:41.063Z,12.38
2023-01-02T00:27:41.062Z,12.42
2023-01-02T00:28:41.070Z,12.47
2023-01-02T00:29:41.028Z,12.52
2023-01-02T00:30:41.043Z,12.55
2023-01-02T00:31:41.075Z,12.59
2023-01-02T00:32:41.019Z,12.64
2023-01-02T00:33:41.009Z,12.69
2023-01-02T00:34:40.975Z,12.74
2023-01-02T00:35:40.993Z,12.79
2023-01-02T00:36:40.966Z,12.84
2023-01-02T00:37:40.975Z,12.88
2023-01-02T00:38:40.938Z,12.92
2023-01-02T00:39:40.948Z,12.95
2023-01-02T00:40:40.903Z,12.97
2023-01-02T00:41:40.922Z,13.00
2023-01-02T00:42:41.023Z,13.03
2023-01-02T00:43:40.889Z,13.07
2023-01-02T00:44:40.861Z,13.10
2023-01-02T00:45:40.882Z,13.13
2023-01-02T00:46:40.873Z,13.16
2023-01-02T00:47:40.847Z,13.18
2023-01-02T00:48:40.886Z,13.20
2023-01-02T00:49:40.813Z,13.21
2023-01-02T00:50:40.821Z,13.23
2023-01-02T00:51:40.791Z,13.25
2023-01-02T00:52:40.780Z,13.27
2023-01-02T00:53:40.780Z,13.30
2023-01-02T00:54:40.762Z,13.32
2023-01-02T00:55:40.766Z,13.35
2023-01-02T00:56:40.770Z,13.37
2023-01-02T00:57:40.731Z,13.39
2023-01-02T00:58:40.721Z,13.41
2023-01-02T00:59:40.709Z,13.42
2023-01-02T01:00:40.772Z,13.45
2023-01-02T01:01:40.922Z,13.47
2023-01-02T01:02:40.801Z,13.50
2023-01-02T01:03:40.683Z,13.52
2023-01-02T01:04:40.661Z,13.55
2023-01-02T01:05:40.679Z,13.57
2023-01-02T01:06:40.628Z,13.58
2023-01-02T01:07:40.634Z,13.60
2023-01-02T01:08:40.605Z,13.62
2023-01-02T01:09:40.594Z,13.63
2023-01-02T01:10:40.613Z,13.65
2023-01-02T01:11:40.601Z,13.66
2023-01-02T01:12:40.574Z,13.67
2023-01-02T01:13:40.574Z,13.67
2023-01-02T01:14:40.541Z,13.68
2023-01-02T01:15:40.571Z,13.68
2023-01-02T01:16:40.550Z,13.68
2023-01-02T01:17:40.515Z,13.67
2023-01-02T01:18:40.511Z,13.67
2023-01-02T01:19:40.496Z,13.67
2023-01-02T01:20:40.493Z,13.67
2023-01-02T01:21:40.499Z,13.68
2023-01-02T01:22:40.460Z,13.69
2023-01-02T01:23:40.451Z,13.70
2023-01-02T01:24:40.449Z,13.70
2023-01-02T01:25:40.424Z,13.71
2023-01-02T01:26:40.431Z,13.71
2023-01-02T01:27:40.438Z,13.72
2023-01-02T01:28:40.404Z,13.73
2023-01-02T01:29:40.384Z,13.75
2023-01-02T01:30:40.376Z,13.78
2023-01-02T01:31:40.378Z,13.81
2023-01-02T01:32:40.383Z,13.83
2023-01-02T01:33:40.345Z,13.84
2023-01-02T01:34:40.327Z,13.85
2023-01-02T01:35:40.337Z,13.84
2023-01-02T01:36:40.311Z,13.84
2023-01-02T01:37:40.319Z,13.83
2023-01-02T01:38:40.315Z,13.83
2023-01-02T01:39:40.279Z,13.83
2023-01-02T01:40:40.270Z,13.84
2023-01-02T01:41:40.265Z,13.85
2023-01-02T01:42:40.250Z,13.85
2023-01-02T01:43:40.255Z,13.84
2023-01-02T01:44:40.221Z,13.83
2023-01-02T01:45:40.245Z,13.81
2023-01-02T01:46:40.206Z,13.80
2023-01-02T01:47:40.190Z,13.78
2023-01-02T01:48:40.201Z,13.77
2023-01-02T01:49:40.188Z,13.76
2023-01-02T01:50:40.168Z,13.76
2023-01-02T01:51:40.153Z,13.76
2023-01-02T01:52:40.136Z,13.76
2023-01-02T01:53:40.120Z,13.76
2023-01-02T01:54:40.142Z,13.75
2023-01-02T01:55:40.101Z,13.75
2023-01-02T01:56:40.103Z,13.74
2023-01-02T01:57:40.075Z,13.74
2023-01-02T01:58:40.063Z,13.74
2023-01-02T01:59:40.072Z,13.73
2023-01-02T02:00:40.109Z,13.73
2023-01-02T02:01:40.117Z,13.73
2023-01-02T02:02:40.136Z,13.73
2023-01-02T02:03:40.013Z,13.73
2023-01-02T02:04:40.021Z,13.73
2023-01-02T02:05:39.992Z,13.73
2023-01-02T02:06:39.989Z,13.74
2023-01-02T02:07:39.965Z,13.75
2023-01-02T02:08:39.975Z,13.76
2023-01-02T02:09:39.968Z,13.78
2023-01-02T02:10:39.936Z,13.79
2023-01-02T02:11:39.948Z,13.81
2023-01-02T02:12:39.920Z,13.83
2023-01-02T02:13:39.913Z,13.84
2023-01-02T02:14:39.902Z,13.85
2023-01-02T02:15:39.920Z,13.86
2023-01-02T02:16:39.898Z,13.87
2023-01-02T02:17:39.864Z,13.88
2023-01-02T02:18:39.857Z,13.89
2023-01-02T02:19:39.853Z,13.90
2023-01-02T02:20:39.862Z,13.91
2023-01-02T02:21:39.821Z,13.92
2023-01-02T02:22:39.814Z,13.93
2023-01-02T02:23:39.797Z,13.94
2023-01-02T02:24:39.789Z,13.96
2023-01-02T02:25:39.795Z,13.97
2023-01-02T02:26:39.792Z,13.99
2023-01-02T02:27:39.752Z,14.01
2023-01-02T02:28:39.750Z,14.02
2023-01-02T02:29:39.731Z,14.03
2023-01-02T02:30:39.722Z,14.03
2023-01-02T02:31:39.762Z,14.04
2023-01-02T02:32:39.718Z,14.04
2023-01-02T02:33:39.712Z,14.04
2023-01-02T02:34:39.707Z,14.04
2023-01-02T02:35:39.672Z,14.03
2023-01-02T02:36:39.657Z,14.03
2023-01-02T02:37:39.665Z,14.04
2023-01-02T02:38:39.637Z,14.04
2023-01-02T02:39:39.623Z,14.04
2023-01-02T02:40:39.627Z,14.04
2023-01-02T02:41:39.611Z,14.03
2023-01-02T02:42:39.610Z,14.03
2023-01-02T02:43:39.582Z,14.03
2023-01-02T02:44:39.572Z,14.04
2023-01-02T02:45:39.570Z,14.05
2023-01-02T02:46:39.567Z,14.06
2023-01-02T02:47:39.543Z,14.06
2023-01-02T02:48:46.193Z,14.06
2023-01-02T02:49:40.525Z,14.07
2023-01-02T02:50:39.513Z,14.07
2023-01-02T02:51:39.524Z,14.07
2023-01-02T02:52:39.486Z,14.07
2023-01-02T02:53:39.476Z,14.08
2023-01-02T02:54:39.470Z,14.09
2023-01-02T02:55:39.450Z,14.09
2023-01-02T02:56:39.474Z,14.09
2023-01-02T02:57:39.453Z,14.10
2023-01-02T02:58:39.423Z,14.11
2023-01-02T02:59:39.427Z,14.12
2023-01-02T03:00:39.418Z,14.14
2023-01-02T03:01:39.607Z,14.15
2023-01-02T03:02:39.475Z,14.17
2023-01-02T03:03:39.377Z,14.17
2023-01-02T03:04:39.380Z,14.18
2023-01-02T03:05:39.363Z,14.18
2023-01-02T03:06:39.326Z,14.19
2023-01-02T03:07:39.331Z,14.20
2023-01-02T03:08:39.328Z,14.21
2023-01-02T03:09:39.317Z,14.22
2023-01-02T03:10:39.302Z,14.22
2023-01-02T03:11:39.292Z,14.22
2023-01-02T03:12:39.270Z,14.22
2023-01-02T03:13:41.708Z,14.21
2023-01-02T03:14:39.241Z,14.21
2023-01-02T03:15:39.253Z,14.20
2023-01-02T03:16:39.286Z,14.20
2023-01-02T03:17:39.217Z,14.19
2023-01-02T03:18:39.226Z,14.19
2023-01-02T03:19:39.189Z,14.18
2023-01-02T03:20:39.201Z,14.17
2023-01-02T03:21:39.168Z,14.16
2023-01-02T03:22:39.162Z,14.15
2023-01-02T03:23:39.165Z,14.13
2023-01-02T03:24:39.144Z,14.12
2023-01-02T03:25:39.155Z,14.12
2023-01-02T03:26:39.132Z,14.12
2023-01-02T03:27:39.126Z,14.12
2023-01-02T03:28:39.107Z,14.13
2023-01-02T03:29:39.106Z,14.13
2023-01-02T03:30:39.115Z,14.13
2023-01-02T03:31:39.070Z,14.13
2023-01-02T03:32:39.072Z,14.13
2023-01-02T03:33:39.037Z,14.12
2023-01-02T03:34:39.043Z,14.12
2023-01-02T03:35:39.025Z,14.11
2023-01-02T03:36:39.028Z,14.10
2023-01-02T03:37:38.998Z,14.09
2023-01-02T03:38:39.025Z,14.08
2023-01-02T03:39:38.973Z,14.06
2023-01-02T03:40:38.993Z,14.05
2023-01-02T03:41:38.969Z,14.03
2023-01-02T03:42:38.965Z,14.02
2023-01-02T03:43:38.941Z,14.00
2023-01-02T03:44:38.928Z,13.99
2023-01-02T03:45:38.918Z,13.97
2023-01-02T03:46:38.914Z,13.96
2023-01-02T03:47:38.887Z,13.95
2023-01-02T03:48:38.874Z,13.95
2023-01-02T03:49:38.888Z,13.93
2023-01-02T03:50:38.857Z,13.92
2023-01-02T03:51:38.849Z,13.91
2023-01-02T03:52:38.851Z,13.90
2023-01-02T03:53:38.823Z,13.89
2023-01-02T03:54:38.833Z,13.88
2023-01-02T03:55:38.818Z,13.87
2023-01-02T03:56:38.787Z,13.87
2023-01-02T03:57:38.787Z,13.86
2023-01-02T03:58:38.788Z,13.85
2023-01-02T03:59:38.791Z,13.84
2023-01-02T04:00:38.767Z,13.83
2023-01-02T04:01:38.900Z,13.82
2023-01-02T04:02:38.849Z,13.82
2023-01-02T04:03:38.724Z,13.81
2023-01-02T04:04:38.715Z,13.80
2023-01-02T04:05:38.695Z,13.78
2023-01-02T04:06:38.692Z,13.77
2023-01-02T04:07:38.696Z,13.76
2023-01-02T04:08:38.756Z,13.75
2023-01-02T04:09:38.672Z,13.74
2023-01-02T04:10:38.646Z,13.73
2023-01-02T04:11:38.628Z,13.72
2023-01-02T04:12:38.630Z,13.71
2023-01-02T04:13:38.605Z,13.70
2023-01-02T04:14:38.623Z,13.69
2023-01-02T04:15:38.656Z,13.68
2023-01-02T04:16:38.573Z,13.67
2023-01-02T04:17:38.571Z,13.66
2023-01-02T04:18:44.617Z,13.65
2023-01-02T04:19:39.624Z,13.64
2023-01-02T04:20:38.547Z,13.63
2023-01-02T04:21:38.527Z,13.62
2023-01-02T04:22:38.524Z,13.62
2023-01-02T04:23:38.502Z,13.61
2023-01-02T04:24:38.522Z,13.60
2023-01-02T04:25:38.489Z,13.60
2023-01-02T04:26:38.475Z,13.60
2023-01-02T04:27:38.485Z,13.60
2023-01-02T04:28:38.444Z,13.60
2023-01-02T04:29:38.435Z,13.61
2023-01-02T04:30:38.464Z,13.62
2023-01-02T04:31:38.421Z,13.63
2023-01-02T04:32:38.410Z,13.64
2023-01-02T04:33:38.394Z,13.65
2023-01-02T04:34:38.400Z,13.66
2023-01-02T04:35:38.373Z,13.68
2023-01-02T04:36:38.371Z,13.69
2023-01-02T04:37:38.363Z,13.70
2023-01-02T04:38:38.363Z,13.72
2023-01-02T04:39:38.368Z,13.73
2023-01-02T04:40:38.325Z,13.73
2023-01-02T04:41:38.319Z,13.74
2023-01-02T04:42:38.288Z,13.74
2023-01-02T04:43:38.286Z,13.74
2023-01-02T04:44:38.300Z,13.74
2023-01-02T04:45:38.286Z,13.74
2023-01-02T04:46:38.323Z,13.75
2023-01-02T04:47:38.239Z,13.75
2023-01-02T04:48:38.242Z,13.76
2023-01-02T04:49:38.244Z,13.76
2023-01-02T04:50:38.239Z,13.77
2023-01-02T04:51:38.204Z,13.77
2023-01-02T04:52:38.198Z,13.78
2023-01-02T04:53:38.178Z,13.80
2023-01-02T04:54:38.204Z,13.81
2023-01-02T04:55:38.189Z,13.81
2023-01-02T04:56:38.168Z,13.82
2023-01-02T04:57:38.203Z,13.83
2023-01-02T04:58:38.142Z,13.83
2023-01-02T04:59:38.158Z,13.83
2023-01-02T05:00:38.109Z,13.83
2023-01-02T05:01:38.189Z,13.83
2023-01-02T05:02:38.202Z,13.82
2023-01-02T05:03:38.114Z,13.81
2023-01-02T05:04:38.074Z,13.80
2023-01-02T05:05:38.055Z,13.79
2023-01-02T05:06:38.042Z,13.78
2023-01-02T05:07:38.031Z,13.77
2023-01-02T05:08:38.072Z,13.76
2023-01-02T05:09:38.022Z,13.75
2023-01-02T05:10:37.999Z,13.74
2023-01-02T05:11:37.986Z,13.73
2023-01-02T05:12:37.987Z,13.71
2023-01-02T05:13:37.961Z,13.70
2023-01-02T05:14:37.968Z,13.68
2023-01-02T05:15:38.006Z,13.67
2023-01-02T05:16:37.955Z,13.65
2023-01-02T05:17:37.934Z,13.63
2023-01-02T05:18:37.944Z,13.60
2023-01-02T05:19:37.936Z,13.58
2023-01-02T05:20:37.917Z,13.56
2023-01-02T05:21:37.906Z,13.55
2023-01-02T05:22:37.866Z,13.53
2023-01-02T05:23:37.878Z,13.52
2023-01-02T05:24:37.876Z,13.51
2023-01-02T05:25:37.853Z,13.50
2023-01-02T05:26:37.865Z,13.49
2023-01-02T05:27:37.813Z,13.48
2023-01-02T05:28:38.836Z,13.46
2023-01-02T05:29:37.788Z,13.45
2023-01-02T05:30:37.791Z,13.43
2023-01-02T05:31:37.848Z,13.42
2023-01-02T05:32:37.756Z,13.41
2023-01-02T05:33:37.750Z,13.40
2023-01-02T05:34:37.755Z,13.40
2023-01-02T05:35:37.774Z,13.39
2023-01-02T05:36:37.723Z,13.39
2023-01-02T05:37:37.712Z,13.39
2023-01-02T05:38:37.706Z,13.39
2023-01-02T05:39:37.685Z,13.39
2023-01-02T05:40:37.736Z,13.39
2023-01-02T05:41:37.674Z,13.39
2023-01-02T05:42:37.667Z,13.39
2023-01-02T05:43:37.653Z,13.39
2023-01-02T05:44:37.627Z,13.39
2023-01-02T05:45:37.639Z,13.39
2023-01-02T05:46:37.648Z,13.40
2023-01-02T05:47:37.601Z,13.40
2023-01-02T05:48:37.594Z,13.41
2023-01-02T05:49:37.576Z,13.42
2023-01-02T05:50:37.580Z,13.43
2023-01-02T05:51:37.589Z,13.44
2023-01-02T05:52:43.291Z,13.44
2023-01-02T05:53:38.526Z,13.45
2023-01-02T05:54:37.516Z,13.45
2023-01-02T05:55:37.515Z,13.46
2023-01-02T05:56:37.500Z,13.46
2023-01-02T05:57:37.508Z,13.46
2023-01-02T05:58:37.491Z,13.46
2023-01-02T05:59:37.477Z,13.46
2023-01-02T06:00:37.470Z,13.46
2023-01-02T06:01:37.603Z,13.46
2023-01-02T06:02:37.600Z,13.46
2023-01-02T06:03:37.467Z,13.46
2023-01-02T06:04:37.406Z,13.46
2023-01-02T06:05:37.397Z,13.45
2023-01-02T06:06:37.403Z,13.45
2023-01-02T06:07:37.375Z,13.45
2023-01-02T06:08:37.371Z,13.45
2023-01-02T06:09:37.367Z,13.45
2023-01-02T06:10:37.350Z,13.45
2023-01-02T06:11:37.351Z,13.45
2023-01-02T06:12:37.335Z,13.44
2023-01-02T06:13:37.307Z,13.44
2023-01-02T06:14:37.311Z,13.44
2023-01-02T06:15:37.297Z,13.43
2023-01-02T06:16:37.336Z,13.43
2023-01-02T06:17:37.277Z,13.43
2023-01-02T06:18:37.264Z,13.43
2023-01-02T06:19:37.284Z,13.42
2023-01-02T06:20:37.259Z,13.42
2023-01-02T06:21:37.235Z,13.41
2023-01-02T06:22:37.235Z,13.41
2023-01-02T06:23:37.208Z,13.40
2023-01-02T06:24:37.196Z,13.40
2023-01-02T06:25:37.199Z,13.39
2023-01-02T06:26:37.205Z,13.39
2023-01-02T06:27:37.197Z,13.38
2023-01-02T06:28:37.156Z,13.37
2023-01-02T06:29:37.140Z,13.37
2023-01-02T06:30:37.128Z,13.37
2023-01-02T06:31:39.856Z,13.37
2023-01-02T06:32:37.108Z,13.36
2023-01-02T06:33:37.118Z,13.37
2023-01-02T06:34:37.580Z,13.37
2023-01-02T06:35:37.090Z,13.38
2023-01-02T06:36:37.070Z,13.39
2023-01-02T06:37:37.077Z,13.39
2023-01-02T06:38:37.048Z,13.40
2023-01-02T06:39:37.395Z,13.40
2023-01-02T06:40:37.024Z,13.41
2023-01-02T06:41:37.069Z,13.42
2023-01-02T06:42:37.020Z,13.43
2023-01-02T06:43:37.046Z,13.44
2023-01-02T06:44:36.990Z,13.45
2023-01-02T06:45:37.057Z,13.46
2023-01-02T06:46:36.959Z,13.46
2023-01-02T06:47:36.968Z,13.47
2023-01-02T06:48:36.935Z,13.47
2023-01-02T06:49:36.919Z,13.47
2023-01-02T06:50:36.934Z,13.46
2023-01-02T06:51:36.927Z,13.46
2023-01-02T06:52:36.901Z,13.46
2023-01-02T06:53:36.901Z,13.46
2023-01-02T06:54:36.871Z,13.46
2023-01-02T06:55:39.578Z,13.46
2023-01-02T06:56:36.865Z,13.46
2023-01-02T06:57:36.836Z,13.46
2023-01-02T06:58:36.854Z,13.45
2023-01-02T06:59:36.822Z,13.45
2023-01-02T07:00:36.867Z,13.45
2023-01-02T07:01:36.933Z,13.44
2023-01-02T07:02:36.868Z,13.44
2023-01-02T07:03:36.775Z,13.43
2023-01-02T07:04:36.790Z,13.43
2023-01-02T07:05:36.766Z,13.43
2023-01-02T07:06:36.790Z,13.43
2023-01-02T07:07:36.741Z,13.43
2023-01-02T07:08:36.721Z,13.44
2023-01-02T07:09:36.734Z,13.45
2023-01-02T07:10:36.706Z,13.47
2023-01-02T07:11:36.685Z,13.49
2023-01-02T07:12:36.695Z,13.51
2023-01-02T07:13:36.663Z,13.52
2023-01-02T07:14:36.654Z,13.53
2023-01-02T07:15:36.662Z,13.55
2023-01-02T07:16:36.698Z,13.55
2023-01-02T07:17:36.635Z,13.56
2023-01-02T07:18:36.658Z,13.58
2023-01-02T07:19:36.610Z,13.60
2023-01-02T07:20:36.594Z,13.61
2023-01-02T07:21:36.581Z,13.64
2023-01-02T07:22:36.585Z,13.66
2023-01-02T07:23:36.578Z,13.68
2023-01-02T07:24:36.559Z,13.71
2023-01-02T07:25:42.442Z,13.73
2023-01-02T07:26:37.539Z,13.76
2023-01-02T07:27:36.526Z,13.78
2023-01-02T07:28:36.544Z,13.79
2023-01-02T07:29:36.505Z,13.80
2023-01-02T07:30:36.482Z,13.81
2023-01-02T07:31:36.510Z,13.81
2023-01-02T07:32:36.497Z,13.82
2023-01-02T07:33:36.447Z,13.83
2023-01-02T07:34:36.461Z,13.84
2023-01-02T07:35:36.452Z,13.85
2023-01-02T07:36:36.435Z,13.86
2023-01-02T07:37:36.405Z,13.87
2023-01-02T07:38:36.455Z,13.88
2023-01-02T07:39:36.396Z,13.89
2023-01-02T07:40:36.378Z,13.90
2023-01-02T07:41:36.368Z,13.91
2023-01-02T07:42:36.362Z,13.92
2023-01-02T07:43:36.344Z,13.93
2023-01-02T07:44:36.351Z,13.93
2023-01-02T07:45:36.424Z,13.94
2023-01-02T07:46:36.370Z,13.94
2023-01-02T07:47:36.310Z,13.95
2023-01-02T07:48:36.281Z,13.95
2023-01-02T07:49:36.292Z,13.95
2023-01-02T07:50:36.266Z,13.95
2023-01-02T07:51:36.281Z,13.95
2023-01-02T07:52:36.287Z,13.94
2023-01-02T07:53:36.246Z,13.94
2023-01-02T07:54:36.246Z,13.93
2023-01-02T07:55:36.223Z,13.93
2023-01-02T07:56:36.224Z,13.92
2023-01-02T07:57:36.193Z,13.92
2023-01-02T07:58:36.242Z,13.91
2023-01-02T07:59:36.193Z,13.90
2023-01-02T08:00:36.174Z,13.89
2023-01-02T08:01:36.230Z,13.88
2023-01-02T08:02:36.203Z,13.87
2023-01-02T08:03:36.177Z,13.87
2023-01-02T08:04:36.219Z,13.87
2023-01-02T08:05:36.111Z,13.87
2023-01-02T08:06:36.121Z,13.88
2023-01-02T08:07:42.784Z,13.88
2023-01-02T08:08:37.090Z,13.88
2023-01-02T08:09:36.094Z,13.89
2023-01-02T08:10:36.083Z,13.90
2023-01-02T08:11:36.054Z,13.91
2023-01-02T08:12:36.033Z,13.91
2023-01-02T08:13:36.025Z,13.91
2023-01-02T08:14:36.035Z,13.91
2023-01-02T08:15:36.015Z,13.91
2023-01-02T08:16:36.052Z,13.91
2023-01-02T08:17:35.978Z,13.90
2023-01-02T08:18:36.010Z,13.90
2023-01-02T08:19:36.045Z,13.91
2023-01-02T08:20:35.982Z,13.91
2023-01-02T08:21:35.940Z,13.91
2023-01-02T08:22:35.933Z,13.92
2023-01-02T08:23:35.913Z,13.92
2023-01-02T08:24:35.927Z,13.92
2023-01-02T08:25:35.891Z,13.92
2023-01-02T08:26:35.891Z,13.92
2023-01-02T08:27:35.883Z,13.92
2023-01-02T08:28:35.864Z,13.92
2023-01-02T08:29:35.867Z,13.92
2023-01-02T08:30:35.923Z,13.92
2023-01-02T08:31:40.018Z,13.92
2023-01-02T08:32:36.818Z,13.93
2023-01-02T08:33:35.801Z,13.93
2023-01-02T08:34:35.812Z,13.95
2023-01-02T08:35:38.748Z,13.96
2023-01-02T08:36:35.784Z,13.97
2023-01-02T08:37:35.767Z,13.97
2023-01-02T08:38:35.755Z,13.97
2023-01-02T08:39:35.764Z,13.97
2023-01-02T08:40:35.734Z,13.97
2023-01-02T08:41:35.722Z,13.96
2023-01-02T08:42:35.718Z,13.96
2023-01-02T08:43:35.706Z,13.96
2023-01-02T08:44:35.714Z,13.96
2023-01-02T08:45:35.711Z,13.96
2023-01-02T08:46:42.396Z,13.96
2023-01-02T08:47:36.662Z,13.97
2023-01-02T08:48:35.651Z,13.97
2023-01-02T08:49:35.641Z,13.98
2023-01-02T08:50:35.642Z,13.99
2023-01-02T08:51:35.614Z,13.99
2023-01-02T08:52:35.614Z,14.00
2023-01-02T08:53:35.602Z,14.01
2023-01-02T08:54:35.609Z,14.02
2023-01-02T08:55:35.593Z,14.02
2023-01-02T08:56:35.563Z,14.02
2023-01-02T08:57:35.549Z,14.02
2023-01-02T08:58:35.580Z,14.02
2023-01-02T08:59:35.560Z,14.01
2023-01-02T09:00:35.595Z,14.01
2023-01-02T09:01:35.754Z,14.00
2023-01-02T09:02:35.766Z,14.00
2023-01-02T09:03:35.528Z,13.99
2023-01-02T09:04:35.488Z,13.99
2023-01-02T09:05:35.472Z,13.99
2023-01-02T09:06:35.479Z,14.00
2023-01-02T09:07:35.448Z,14.00
2023-01-02T09:08:35.439Z,14.01
2023-01-02T09:09:35.414Z,14.02
2023-01-02T09:10:35.412Z,14.03
2023-01-02T09:11:35.418Z,14.04
2023-01-02T09:12:35.390Z,14.06
2023-01-02T09:13:35.382Z,14.07
2023-01-02T09:14:35.370Z,14.09
2023-01-02T09:15:35.438Z,14.11
2023-01-02T09:16:35.363Z,14.12
2023-01-02T09:17:35.345Z,14.14
2023-01-02T09:18:35.326Z,14.15
2023-01-02T09:19:35.321Z,14.16
2023-01-02T09:20:35.326Z,14.18
2023-01-02T09:21:35.290Z,14.19
2023-01-02T09:22:35.308Z,14.21
2023-01-02T09:23:35.287Z,14.22
2023-01-02T09:24:35.254Z,14.23
2023-01-02T09:25:35.301Z,14.25
2023-01-02T09:26:35.273Z,14.26
2023-01-02T09:27:35.247Z,14.27
2023-01-02T09:28:35.216Z,14.28
2023-01-02T09:29:35.213Z,14.28
2023-01-02T09:30:35.279Z,14.28
2023-01-02T09:31:35.265Z,14.28
2023-01-02T09:32:35.198Z,14.28
2023-01-02T09:33:35.218Z,14.28
2023-01-02T09:34:35.190Z,14.28
2023-01-02T09:35:35.187Z,14.28
2023-01-02T09:36:35.207Z,14.28
2023-01-02T09:37:35.196Z,14.27
2023-01-02T09:38:35.137Z,14.27
2023-01-02T09:39:35.098Z,14.27
2023-01-02T09:40:35.109Z,14.27
2023-01-02T09:41:35.104Z,14.27
2023-01-02T09:42:35.073Z,14.27
2023-01-02T09:43:35.054Z,14.27
2023-01-02T09:44:35.058Z,14.27
2023-01-02T09:45:35.051Z,14.27
2023-01-02T09:46:35.117Z,14.26
2023-01-02T09:47:35.028Z,14.25
2023-01-02T09:48:35.012Z,14.25
2023-01-02T09:49:34.997Z,14.24
2023-01-02T09:50:34.975Z,14.24
2023-01-02T09:51:34.995Z,14.24
2023-01-02T09:52:34.977Z,14.24
2023-01-02T09:53:34.953Z,14.24
2023-01-02T09:54:34.969Z,14.26
2023-01-02T09:55:34.949Z,14.27
2023-01-02T09:56:34.941Z,14.29
2023-01-02T09:57:35.089Z,14.31
2023-01-02T09:58:34.895Z,14.33
2023-01-02T09:59:34.906Z,14.35
2023-01-02T10:00:34.861Z,14.37
2023-01-02T10:01:34.907Z,14.38
2023-01-02T10:02:34.933Z,14.39
2023-01-02T10:03:34.958Z,14.40
2023-01-02T10:04:34.832Z,14.42
2023-01-02T10:05:34.836Z,14.43
2023-01-02T10:06:34.824Z,14.44
2023-01-02T10:07:34.850Z,14.45
2023-01-02T10:08:34.845Z,14.45
2023-01-02T10:09:34.792Z,14.45
2023-01-02T10:10:34.805Z,14.45
2023-01-02T10:11:34.773Z,14.45
2023-01-02T10:12:34.789Z,14.44
2023-01-02T10:14:16.671Z,14.44
2023-01-02T10:14:42.157Z,14.44
2023-01-02T10:15:35.740Z,14.43
2023-01-02T10:16:34.715Z,14.42
2023-01-02T10:17:34.740Z,14.41
2023-01-02T10:18:41.708Z,14.40
2023-01-02T10:19:34.682Z,14.39
2023-01-02T10:20:34.703Z,14.38
2023-01-02T10:21:34.648Z,14.37
2023-01-02T10:22:34.653Z,14.36
2023-01-02T10:23:34.657Z,14.35
2023-01-02T10:24:34.639Z,14.34
2023-01-02T10:25:34.608Z,14.34
2023-01-02T10:26:34.595Z,14.33
2023-01-02T10:27:34.590Z,14.33
2023-01-02T10:28:34.573Z,14.32
2023-01-02T10:29:34.577Z,14.33
2023-01-02T10:30:34.548Z,14.33
2023-01-02T10:31:34.579Z,14.34
2023-01-02T10:32:34.524Z,14.35
2023-01-02T10:33:34.536Z,14.36
2023-01-02T10:34:34.536Z,14.37
2023-01-02T10:35:34.527Z,14.39
2023-01-02T10:36:34.497Z,14.41
2023-01-02T10:37:34.502Z,14.43
2023-01-02T10:38:34.497Z,14.45
2023-01-02T10:39:34.501Z,14.47
2023-01-02T10:40:34.505Z,14.49
2023-01-02T10:41:34.498Z,14.52
2023-01-02T10:42:34.463Z,14.54
2023-01-02T10:43:34.443Z,14.57
2023-01-02T10:44:34.421Z,14.60
2023-01-02T10:45:34.447Z,14.61
2023-01-02T10:46:34.455Z,14.63
2023-01-02T10:47:34.399Z,14.63
2023-01-02T10:48:34.359Z,14.64
2023-01-02T10:49:34.367Z,14.65
2023-01-02T10:50:34.382Z,14.67
2023-01-02T10:51:34.336Z,14.68
2023-01-02T10:52:34.338Z,14.69
2023-01-02T10:53:35.058Z,14.71
2023-01-02T10:54:34.336Z,14.73
2023-01-02T10:55:34.305Z,14.74
2023-01-02T10:56:34.320Z,14.76
2023-01-02T10:57:34.267Z,14.77
2023-01-02T10:58:34.277Z,14.79
2023-01-02T10:59:34.255Z,14.81
2023-01-02T11:00:34.357Z,14.84
2023-01-02T11:01:34.374Z,14.86
2023-01-02T11:02:34.281Z,14.87
2023-01-02T11:03:34.194Z,14.88
2023-01-02T11:04:34.183Z,14.88
2023-01-02T11:05:34.187Z,14.88
2023-01-02T11:06:39.320Z,14.87
2023-01-02T11:07:35.150Z,14.86
2023-01-02T11:08:34.132Z,14.84
2023-01-02T11:09:34.127Z,14.82
2023-01-02T11:10:34.142Z,14.80
2023-01-02T11:11:34.109Z,14.78
2023-01-02T11:12:34.097Z,14.77
2023-01-02T11:13:34.082Z,14.76
2023-01-02T11:14:34.074Z,14.75
2023-01-02T11:15:34.082Z,14.75
2023-01-02T11:16:34.095Z,14.75
2023-01-02T11:17:34.039Z,14.75
2023-01-02T11:18:34.034Z,14.75
2023-01-02T11:19:34.020Z,14.74
2023-01-02T11:20:34.028Z,14.74
2023-01-02T11:21:34.002Z,14.74
2023-01-02T11:22:34.005Z,14.74
2023-01-02T11:23:33.983Z,14.73
2023-01-02T11:24:33.965Z,14.73
2023-01-02T11:25:33.995Z,14.73
2023-01-02T11:26:33.941Z,14.73
2023-01-02T11:27:33.952Z,14.72
2023-01-02T11:28:33.922Z,14.71
2023-01-02T11:29:33.917Z,14.70
2023-01-02T11:30:33.905Z,14.70
2023-01-02T11:31:33.954Z,14.69
2023-01-02T11:32:33.875Z,14.69
2023-01-02T11:33:33.862Z,14.69
2023-01-02T11:34:33.868Z,14.69
2023-01-02T11:35:33.862Z,14.69
2023-01-02T11:36:33.832Z,14.69
2023-01-02T11:37:33.823Z,14.70
2023-01-02T11:38:33.812Z,14.71
2023-01-02T11:39:33.822Z,14.72
2023-01-02T11:40:33.818Z,14.73
2023-01-02T11:41:33.780Z,14.74
2023-01-02T11:42:33.762Z,14.76
2023-01-02T11:43:33.762Z,14.77
2023-01-02T11:44:33.753Z,14.78
2023-01-02T11:45:33.819Z,14.80
2023-01-02T11:46:33.733Z,14.81
2023-01-02T11:47:33.722Z,14.83
2023-01-02T11:48:33.709Z,14.85
2023-01-02T11:49:33.682Z,14.88
2023-01-02T11:50:33.727Z,14.91
2023-01-02T11:51:33.678Z,14.94
2023-01-02T11:52:33.674Z,14.97
2023-01-02T11:53:33.676Z,14.99
2023-01-02T11:54:33.644Z,15.00
2023-01-02T11:55:33.798Z,15.02
2023-01-02T11:56:33.619Z,15.04
2023-01-02T11:57:33.637Z,15.06
2023-01-02T11:58:33.615Z,15.08
2023-01-02T11:59:33.591Z,15.10
2023-01-02T12:00:33.580Z,15.12
2023-01-02T12:01:33.582Z,15.14
2023-01-02T12:02:33.584Z,15.16
2023-01-02T12:03:33.576Z,15.18
2023-01-02T12:04:33.534Z,15.18
2023-01-02T12:05:33.530Z,15.18
2023-01-02T12:06:33.514Z,15.17
2023-01-02T12:07:33.522Z,15.16
2023-01-02T12:08:39.945Z,15.14
2023-01-02T12:09:34.497Z,15.12
2023-01-02T12:10:33.497Z,15.10
2023-01-02T12:11:33.497Z,15.09
2023-01-02T12:12:33.457Z,15.07
2023-01-02T12:13:33.457Z,15.05
2023-01-02T12:14:33.464Z,15.03
2023-01-02T12:15:33.462Z,15.02
2023-01-02T12:16:33.495Z,15.00
2023-01-02T12:17:33.414Z,14.98
2023-01-02T12:18:33.393Z,14.97
2023-01-02T12:19:33.382Z,14.96
2023-01-02T12:20:33.355Z,14.95
2023-01-02T12:21:33.361Z,14.95
2023-01-02T12:22:33.340Z,14.94
2023-01-02T12:23:33.321Z,14.94
2023-01-02T12:24:33.330Z,14.93
2023-01-02T12:25:33.302Z,14.92
2023-01-02T12:26:33.303Z,14.91
2023-01-02T12:27:33.286Z,14.90
2023-01-02T12:28:33.290Z,14.89
2023-01-02T12:29:46.889Z,14.88
2023-01-02T12:30:34.263Z,14.87
2023-01-02T12:31:33.344Z,14.86
2023-01-02T12:32:33.233Z,14.85
2023-01-02T12:33:33.215Z,14.84
2023-01-02T12:34:33.218Z,14.82
2023-01-02T12:35:33.182Z,14.81
2023-01-02T12:36:33.206Z,14.81
2023-01-02T12:37:33.172Z,14.80
2023-01-02T12:38:33.716Z,14.79
2023-01-02T12:39:33.169Z,14.78
2023-01-02T12:40:33.145Z,14.77
2023-01-02T12:41:33.139Z,14.77
2023-01-02T12:42:33.108Z,14.77
2023-01-02T12:43:33.135Z,14.76
2023-01-02T12:44:33.905Z,14.76
2023-01-02T12:45:33.098Z,14.77
2023-01-02T12:46:33.075Z,14.77
2023-01-02T12:47:33.077Z,14.78
2023-01-02T12:48:33.082Z,14.78
2023-01-02T12:49:33.029Z,14.79
2023-01-02T12:50:33.085Z,14.81
2023-01-02T12:51:33.034Z,14.82
2023-01-02T12:52:33.021Z,14.83