createdAt,value
2024-02-14T00:02:52.779Z,101248.38
2024-02-14T00:07:54.774Z,101248.09
2024-02-14T00:12:56.789Z,101243.72
2024-02-14T00:17:58.981Z,101248.59
2024-02-14T00:23:01.036Z,101226.66
2024-02-14T00:28:04.873Z,101225.63
2024-02-14T00:33:08.167Z,101226.50
2024-02-14T00:38:10.849Z,101224.63
2024-02-14T00:43:12.948Z,101211.25
2024-02-14T00:48:15.102Z,101214.50
2024-02-14T00:53:17.373Z,101214.91
2024-02-14T00:58:19.304Z,101202.91
2024-02-14T01:03:21.610Z,101203.53
2024-02-14T01:08:23.712Z,101201.88
2024-02-14T01:13:26.839Z,101197.38
2024-02-14T01:18:28.795Z,101206.75
2024-02-14T01:23:30.828Z,101203.88
2024-02-14T01:28:33.440Z,101193.63
2024-02-14T01:33:35.757Z,101203.97
2024-02-14T01:38:37.819Z,101191.56
2024-02-14T01:43:39.843Z,101183.22
2024-02-14T01:48:44.210Z,101194.84
2024-02-14T01:53:46.898Z,101190.91
2024-02-14T01:58:49.389Z,101182.28
2024-02-14T02:03:51.807Z,101173.28
2024-02-14T02:08:53.893Z,101186.84
2024-02-14T02:13:56.547Z,101192.03
2024-02-14T02:18:58.804Z,101184.16
2024-02-14T02:24:01.943Z,101186.41
2024-02-14T02:29:04.082Z,101186.22
2024-02-14T02:34:06.226Z,101185.06
2024-02-14T02:39:09.084Z,101194.09
2024-02-14T02:44:11.044Z,101194.44
2024-02-14T02:49:15.250Z,101191.94
2024-02-14T02:54:17.479Z,101194.56
2024-02-14T02:59:19.563Z,101191.56
2024-02-14T03:04:22.504Z,101205.56
2024-02-14T03:09:27.588Z,101205.34
2024-02-14T03:14:33.611Z,101205.72
2024-02-14T03:19:39.836Z,101204.72
2024-02-14T03:24:45.048Z,101214.31
2024-02-14T03:29:48.638Z,101197.69
2024-02-14T03:34:50.710Z,101213.16
2024-02-14T03:39:52.726Z,101210.34
2024-02-14T03:45:01.431Z,101219.22
2024-02-14T03:50:05.613Z,101223.44
2024-02-14T03:55:10.264Z,101223.72
2024-02-14T04:00:13.317Z,101213.44
2024-02-14T04:05:15.698Z,101224.47
2024-02-14T04:10:17.646Z,101223.72
2024-02-14T04:15:19.678Z,101233.19
2024-02-14T04:20:21.625Z,101230.25
2024-02-14T04:25:23.897Z,101237.13
2024-02-14T04:30:26.019Z,101228.28
2024-02-14T04:35:28.097Z,101239.25
2024-02-14T04:40:30.065Z,101251.66
2024-02-14T04:45:31.994Z,101250.06
2024-02-14T04:50:34.012Z,101253.53
2024-02-14T04:55:36.065Z,101257.47
2024-02-14T05:00:38.158Z,101255.78
2024-02-14T05:05:40.237Z,101258.41
2024-02-14T05:10:42.345Z,101268.19
2024-02-14T05:15:44.575Z,101278.63
2024-02-14T05:20:46.571Z,101270.81
2024-02-14T05:25:49.586Z,101284.16
2024-02-14T05:30:51.534Z,101286.88
2024-02-14T05:35:53.911Z,101293.72
2024-02-14T05:40:58.936Z,101294.75
2024-02-14T05:46:01.468Z,101303.63
2024-02-14T05:51:03.573Z,101302.28
2024-02-14T05:56:05.819Z,101291.78
2024-02-14T06:01:07.928Z,101288.47
2024-02-14T06:06:10.190Z,101298.59
2024-02-14T06:11:13.612Z,101306.31
2024-02-14T06:16:16.104Z,101304.53
2024-02-14T06:21:22.055Z,101308.00
2024-02-14T06:26:24.224Z,101321.06
2024-02-14T06:31:33.787Z,101324.88
2024-02-14T06:36:36.467Z,101337.66
2024-02-14T06:41:41.555Z,101337.66
2024-02-14T06:46:44.186Z,101342.75
2024-02-14T06:51:47.131Z,101342.84
2024-02-14T06:56:49.564Z,101348.75
2024-02-14T07:02:12.934Z,101347.16
2024-02-14T07:07:17.821Z,101353.16
2024-02-14T07:12:21.281Z,101359.75
2024-02-14T07:17:24.505Z,101364.34
2024-02-14T07:22:26.571Z,101364.06
2024-02-14T07:27:28.633Z,101357.19
2024-02-14T07:32:30.670Z,101365.56
2024-02-14T07:37:32.671Z,101369.88
2024-02-14T07:42:34.623Z,101372.31
2024-02-14T07:47:36.612Z,101373.16
2024-02-14T07:52:42.719Z,101366.75
2024-02-14T07:57:45.882Z,101377.00
2024-02-14T08:02:48.069Z,101381.97
2024-02-14T08:07:50.129Z,101384.63
2024-02-14T08:12:52.049Z,101380.72
2024-02-14T08:17:57.261Z,101390.22
2024-02-14T08:22:59.237Z,101393.59
2024-02-14T08:28:01.149Z,101393.59
2024-02-14T08:33:03.332Z,101403.94
2024-02-14T08:38:05.555Z,101390.59
2024-02-14T08:43:08.187Z,101396.59
2024-02-14T08:48:10.244Z,101395.84
2024-02-14T08:53:14.042Z,101403.34
2024-02-14T08:59:52.337Z,101396.09
2024-02-14T09:04:54.296Z,101402.00
2024-02-14T09:09:56.690Z,101417.09
2024-02-14T09:14:58.832Z,101411.84
2024-02-14T09:20:01.200Z,101418.81
2024-02-14T09:25:06.853Z,101417.09
2024-02-14T09:30:10.949Z,101424.09
2024-02-14T09:35:15.649Z,101431.13
2024-02-14T09:40:17.708Z,101440.53
2024-02-14T09:45:24.596Z,101439.28
2024-02-14T09:50:32.550Z,101440.88
2024-02-14T09:55:34.761Z,101434.84
2024-02-14T10:00:37.406Z,101437.19
2024-02-14T10:05:39.496Z,101446.59
2024-02-14T10:10:41.404Z,101446.41
2024-02-14T10:15:43.479Z,101459.94
2024-02-14T10:20:58.681Z,101454.44
2024-02-14T10:26:03.253Z,101460.25
2024-02-14T10:31:26.987Z,101454.88
2024-02-14T10:36:29.427Z,101468.81
2024-02-14T10:41:36.351Z,101468.59
2024-02-14T10:46:40.936Z,101455.88
2024-02-14T10:51:44.798Z,101463.78
2024-02-14T10:56:53.863Z,101463.19
2024-02-14T11:01:57.920Z,101449.78
2024-02-14T11:07:03.868Z,101458.81
2024-02-14T11:12:10.433Z,101462.19
2024-02-14T11:17:15.351Z,101459.13
2024-02-14T11:22:22.947Z,101448.25
2024-02-14T11:27:33.278Z,101454.38
2024-02-14T11:32:43.285Z,101458.72
2024-02-14T11:37:52.172Z,101445.63
2024-02-14T11:42:54.098Z,101441.81
2024-02-14T11:47:56.324Z,101437.63
2024-02-14T11:53:00.427Z,101443.09
2024-02-14T11:58:02.350Z,101439.91
2024-02-14T12:03:08.156Z,101446.03
2024-02-14T12:08:11.077Z,101440.28
2024-02-14T12:13:15.717Z,101444.69
2024-02-14T12:18:21.230Z,101436.03
2024-02-14T12:23:24.494Z,101434.47
2024-02-14T12:28:26.595Z,101430.78
2024-02-14T12:33:30.951Z,101431.59
2024-02-14T12:38:34.345Z,101439.72
2024-02-14T12:43:37.415Z,101427.09
2024-02-14T12:48:39.560Z,101424.22
2024-02-14T12:53:41.861Z,101435.81
2024-02-14T12:58:44.825Z,101427.81
2024-02-14T13:03:46.926Z,101424.09
2024-02-14T13:08:49.162Z,101421.47
2024-02-14T13:13:51.272Z,101407.34
2024-02-14T13:18:54.499Z,101424.63
2024-02-14T13:23:58.224Z,101419.88
2024-02-14T13:29:00.211Z,101408.69
2024-02-14T13:34:04.941Z,101407.75
2024-02-14T13:39:07.323Z,101408.38
2024-02-14T13:44:09.829Z,101409.13
2024-02-14T13:49:15.309Z,101403.84
2024-02-14T13:54:17.580Z,101409.97
2024-02-14T13:59:19.988Z,101401.09
2024-02-14T14:04:22.208Z,101397.50
2024-02-14T14:09:24.269Z,101397.50
2024-02-14T14:14:27.937Z,101398.25
2024-02-14T14:19:29.985Z,101394.66
2024-02-14T14:24:32.970Z,101399.06
2024-02-14T14:29:34.903Z,101400.66
2024-02-14T14:34:37.380Z,101393.72
2024-02-14T14:39:39.492Z,101390.63
2024-02-14T14:44:43.073Z,101382.72
2024-02-14T14:49:45.191Z,101391.38
2024-02-14T14:54:47.301Z,101389.34
2024-02-14T14:59:49.396Z,101394.75
2024-02-14T15:04:51.936Z,101403.16
2024-02-14T15:09:54.020Z,101398.31
2024-02-14T15:14:56.121Z,101399.03
2024-02-14T15:19:58.519Z,101395.22
2024-02-14T15:25:00.602Z,101390.59
2024-02-14T15:30:20.947Z,101403.88
2024-02-14T15:35:23.148Z,101391.03
2024-02-14T15:40:25.190Z,101395.22
2024-02-14T15:45:27.385Z,101398.72
2024-02-14T15:50:29.365Z,101394.59
2024-02-14T15:55:32.095Z,101393.66
2024-02-14T16:00:35.502Z,101395.47
2024-02-14T16:05:37.951Z,101406.03
2024-02-14T16:10:41.991Z,101395.47
2024-02-14T16:15:43.955Z,101396.19
2024-02-14T16:20:45.930Z,101407.69
2024-02-14T16:25:48.832Z,101389.31
2024-02-14T16:30:50.817Z,101403.25
2024-02-14T16:35:52.945Z,101397.97
2024-02-14T16:40:54.897Z,101398.59
2024-02-14T16:45:57.117Z,101403.06
2024-02-14T16:50:59.154Z,101397.88
2024-02-14T16:56:28.286Z,101401.34
2024-02-14T17:01:59.852Z,101409.59
2024-02-14T17:07:01.890Z,101418.16
2024-02-14T17:12:05.324Z,101426.91
2024-02-14T17:17:07.314Z,101431.00
2024-02-14T17:22:17.818Z,101431.75
2024-02-14T17:27:29.599Z,101445.19
2024-02-14T17:32:36.857Z,101446.53
2024-02-14T17:37:42.238Z,101453.72
2024-02-14T17:42:44.631Z,101459.13
2024-02-14T17:47:47.078Z,101460.72
2024-02-14T17:52:49.643Z,101466.19
2024-02-14T17:57:54.467Z,101474.72
2024-02-14T18:02:56.455Z,101478.03
2024-02-14T18:07:58.468Z,101477.38
2024-02-14T18:13:00.431Z,101491.75
2024-02-14T18:18:02.485Z,101500.19
2024-02-14T18:23:04.597Z,101502.97
2024-02-14T18:28:06.767Z,101504.13
2024-02-14T18:33:12.781Z,101509.50
2024-02-14T18:38:15.218Z,101504.94
2024-02-14T18:43:20.264Z,101504.13
2024-02-14T18:48:25.581Z,101500.19
2024-02-14T18:53:27.650Z,101508.44
2024-02-14T18:58:29.609Z,101515.00
2024-02-14T19:03:33.502Z,101513.94
2024-02-14T19:08:35.415Z,101508.88
2024-02-14T19:13:37.745Z,101506.03
2024-02-14T19:18:42.177Z,101506.09
2024-02-14T19:23:44.681Z,101502.22
2024-02-14T19:34:07.749Z,101523.78
2024-02-14T19:39:10.917Z,101521.31
2024-02-14T19:44:12.914Z,101513.22
2024-02-14T19:49:16.263Z,101516.78
2024-02-14T19:54:18.765Z,101518.50
2024-02-14T19:59:20.847Z,101524.81
2024-02-14T20:04:27.996Z,101531.69
2024-02-14T20:09:32.762Z,101535.06
2024-02-14T20:14:35.867Z,101544.47
2024-02-14T20:19:52.055Z,101538.94
2024-02-14T20:24:54.930Z,101536.22
2024-02-14T20:29:57.881Z,101541.16
2024-02-14T20:35:04.636Z,101544.66
2024-02-14T20:40:15.315Z,101548.91
2024-02-14T20:45:33.032Z,101541.81
2024-02-14T20:50:43.902Z,101535.25
2024-02-14T20:55:47.531Z,101544.66
2024-02-14T21:06:18.791Z,101558.84
2024-02-14T21:16:42.132Z,101558.59
2024-02-14T21:21:44.797Z,101550.81
2024-02-14T21:26:54.571Z,101559.03
2024-02-14T21:31:56.763Z,101564.94
2024-02-14T21:37:01.806Z,101553.44
2024-02-14T21:42:17.215Z,101559.75
2024-02-14T21:47:28.334Z,101558.50
2024-02-14T21:52:31.164Z,101553.13
2024-02-14T21:57:37.415Z,101550.81
2024-02-14T22:02:46.588Z,101553.13
2024-02-14T22:07:55.827Z,101565.78
2024-02-14T22:13:01.891Z,101556.19
2024-02-14T22:18:13.790Z,101565.03
2024-02-14T22:23:16.147Z,101553.44
2024-02-14T22:28:21.101Z,101559.03
2024-02-14T22:33:28.008Z,101562.28
2024-02-14T22:38:48.222Z,101555.34
2024-02-14T22:44:03.287Z,101557.00
2024-02-14T22:49:09.929Z,101559.75
2024-02-14T22:54:17.320Z,101569.41
2024-02-14T22:59:25.231Z,101572.78
2024-02-14T23:04:42.229Z,101571.19
2024-02-14T23:09:44.681Z,101579.22
2024-02-14T23:14:50.324Z,101566.84
2024-02-14T23:19:55.076Z,101573.09
2024-02-14T23:25:01.073Z,101566.84
2024-02-14T23:30:03.656Z,101561.13
2024-02-14T23:35:14.765Z,101562.94
2024-02-14T23:40:19.681Z,101563.25
2024-02-14T23:45:29.778Z,101565.78
2024-02-14T23:50:52.122Z,101562.81
2024-02-14T23:55:59.491Z,101574.13
