createdAt,value
2022-12-06T00:01:34.917Z,7.93
2022-12-06T00:04:05.721Z,7.97
2022-12-06T00:06:37.687Z,7.70
2022-12-06T00:09:05.820Z,7.13
2022-12-06T00:11:36.276Z,6.85
2022-12-06T00:14:06.408Z,6.55
2022-12-06T00:16:35.241Z,6.53
2022-12-06T00:19:03.914Z,6.18
2022-12-06T00:21:36.514Z,6.07
2022-12-06T00:24:07.483Z,6.47
2022-12-06T00:26:37.489Z,6.95
2022-12-06T00:29:06.319Z,7.68
2022-12-06T00:31:35.791Z,7.63
2022-12-06T00:34:03.830Z,7.70
2022-12-06T00:36:33.988Z,6.70
2022-12-06T00:39:03.304Z,7.60
2022-12-06T00:41:30.800Z,7.05
2022-12-06T00:43:58.469Z,7.43
2022-12-06T00:46:28.666Z,8.45
2022-12-06T00:48:58.029Z,8.07
2022-12-06T00:51:28.049Z,8.10
2022-12-06T00:53:55.869Z,7.25
2022-12-06T00:56:23.719Z,8.18
2022-12-06T00:58:51.320Z,8.82
2022-12-06T01:01:21.837Z,8.93
2022-12-06T01:03:52.311Z,8.15
2022-12-06T01:06:28.640Z,9.75
2022-12-06T01:08:57.477Z,9.57
2022-12-06T01:11:26.067Z,10.73
2022-12-06T01:13:54.577Z,10.27
2022-12-06T01:16:25.703Z,9.10
2022-12-06T01:18:55.807Z,9.48
2022-12-06T01:21:24.488Z,9.63
2022-12-06T01:23:54.397Z,10.65
2022-12-06T01:26:23.508Z,9.90
2022-12-06T01:28:51.264Z,9.77
2022-12-06T01:31:19.749Z,9.98
2022-12-06T01:33:47.625Z,9.98
2022-12-06T01:36:23.585Z,11.07
2022-12-06T01:38:52.925Z,10.43
2022-12-06T01:41:21.760Z,11.18
2022-12-06T01:43:50.817Z,9.65
2022-12-06T01:46:25.126Z,11.25
2022-12-06T01:49:04.585Z,11.05
2022-12-06T01:51:32.524Z,11.48
2022-12-06T01:54:02.243Z,11.48
2022-12-06T01:56:30.487Z,10.85
2022-12-06T01:58:59.673Z,10.73
2022-12-06T02:01:30.265Z,11.45
2022-12-06T02:04:01.309Z,12.23
2022-12-06T02:06:31.039Z,11.73
2022-12-06T02:09:06.648Z,12.32
2022-12-06T02:11:35.680Z,12.48
2022-12-06T02:14:07.462Z,12.65
2022-12-06T02:16:56.931Z,12.90
2022-12-06T02:20:06.782Z,12.55
2022-12-06T02:22:58.785Z,13.35
2022-12-06T02:25:57.160Z,11.32
2022-12-06T02:28:52.264Z,12.20
2022-12-06T02:31:29.033Z,12.57
2022-12-06T02:34:40.462Z,12.90
2022-12-06T02:37:14.568Z,13.02
2022-12-06T02:39:45.359Z,12.82
2022-12-06T02:42:20.434Z,12.65
2022-12-06T02:44:53.857Z,11.15
2022-12-06T02:47:40.041Z,12.60
2022-12-06T02:50:13.938Z,12.52
2022-12-06T02:52:45.159Z,12.40
2022-12-06T02:55:15.937Z,12.07
2022-12-06T02:57:49.312Z,12.43
2022-12-06T03:00:40.906Z,11.60
2022-12-06T03:03:39.558Z,10.73
2022-12-06T03:06:45.728Z,11.73
2022-12-06T03:09:24.849Z,12.00
2022-12-06T03:12:18.795Z,10.63
2022-12-06T03:15:01.261Z,12.90
2022-12-06T03:17:41.959Z,11.20
2022-12-06T03:20:19.480Z,11.45
2022-12-06T03:22:53.049Z,10.85
2022-12-06T03:25:21.408Z,11.65
2022-12-06T03:27:50.976Z,11.70
2022-12-06T03:30:18.680Z,10.80
2022-12-06T03:32:49.385Z,11.07
2022-12-06T03:35:26.178Z,11.55
2022-12-06T03:38:02.001Z,10.95
2022-12-06T03:40:32.676Z,11.75
2022-12-06T03:43:00.758Z,10.82
2022-12-06T03:45:44.600Z,10.70
2022-12-06T03:48:26.109Z,10.45
2022-12-06T03:51:02.969Z,10.45
2022-12-06T03:53:30.506Z,10.80
2022-12-06T03:55:58.001Z,10.13
2022-12-06T03:58:25.969Z,9.90
2022-12-06T04:00:53.650Z,9.57
2022-12-06T04:03:21.315Z,11.65
2022-12-06T04:05:48.931Z,10.05
2022-12-06T04:08:16.524Z,10.63
2022-12-06T04:10:44.021Z,11.45
2022-12-06T04:13:15.324Z,10.60
2022-12-06T04:15:45.803Z,10.88
2022-12-06T04:18:14.644Z,12.43
2022-12-06T04:21:05.308Z,10.93
2022-12-06T04:23:36.923Z,10.05
2022-12-06T04:26:06.636Z,10.38
2022-12-06T04:28:53.098Z,10.82
2022-12-06T04:31:39.049Z,10.70
2022-12-06T04:34:25.220Z,9.75
2022-12-06T04:37:12.059Z,10.73
2022-12-06T04:39:39.695Z,10.55
2022-12-06T04:42:26.071Z,10.05
2022-12-06T04:44:53.668Z,9.02
2022-12-06T04:47:21.365Z,9.40
2022-12-06T04:49:49.157Z,10.50
2022-12-06T04:52:17.382Z,10.25
2022-12-06T04:54:44.950Z,9.40
2022-12-06T04:57:14.217Z,9.77
2022-12-06T04:59:43.710Z,9.75
2022-12-06T05:02:14.131Z,9.93
2022-12-06T05:04:41.927Z,10.25
2022-12-06T05:07:11.837Z,9.52
2022-12-06T05:09:39.498Z,9.10
2022-12-06T05:12:07.505Z,7.72
2022-12-06T05:14:35.042Z,7.88
2022-12-06T05:21:21.566Z,6.68
2022-12-06T05:23:49.668Z,6.68
2022-12-06T05:26:20.195Z,6.55
2022-12-06T05:28:49.133Z,7.50
2022-12-06T05:31:17.798Z,7.43
2022-12-06T05:33:45.754Z,7.32
2022-12-06T05:36:19.195Z,5.93
2022-12-06T05:38:51.273Z,6.68
2022-12-06T05:41:21.315Z,6.88
2022-12-06T05:43:49.544Z,6.10
2022-12-06T05:46:17.359Z,6.50
2022-12-06T05:48:45.117Z,6.60
2022-12-06T05:51:12.704Z,7.53
2022-12-06T05:53:41.480Z,7.30
2022-12-06T05:56:11.435Z,6.47
2022-12-06T05:58:39.799Z,7.28
2022-12-06T06:01:08.434Z,7.50
2022-12-06T06:03:38.937Z,7.78
2022-12-06T06:06:08.651Z,7.25
2022-12-06T06:08:36.186Z,7.65
2022-12-06T06:11:03.785Z,7.43
2022-12-06T06:13:31.345Z,7.88
2022-12-06T06:15:58.936Z,8.00
2022-12-06T06:18:26.506Z,7.70
2022-12-06T06:20:57.574Z,7.32
2022-12-06T06:23:26.375Z,7.32
2022-12-06T06:25:54.434Z,8.25
2022-12-06T06:28:22.396Z,8.48
2022-12-06T06:30:50.204Z,6.82
2022-12-06T06:33:17.724Z,8.10
2022-12-06T06:35:45.270Z,8.23
2022-12-06T06:38:12.924Z,7.75
2022-12-06T06:40:40.505Z,6.93
2022-12-06T06:43:20.688Z,7.60
2022-12-06T06:46:02.949Z,7.20
2022-12-06T06:48:33.422Z,7.40
2022-12-06T06:51:13.172Z,7.18
2022-12-06T06:53:41.062Z,7.13
2022-12-06T06:56:08.985Z,6.75
2022-12-06T06:58:36.495Z,7.82
2022-12-06T07:01:07.557Z,6.65
2022-12-06T07:03:35.433Z,7.38
2022-12-06T07:06:09.553Z,7.45
2022-12-06T07:08:38.147Z,7.10
2022-12-06T07:11:06.054Z,6.60
2022-12-06T07:13:33.982Z,7.53
2022-12-06T07:16:04.657Z,7.03
2022-12-06T07:18:32.381Z,7.00
2022-12-06T07:21:03.776Z,6.63
2022-12-06T07:23:33.459Z,6.88
2022-12-06T07:26:06.366Z,6.13
2022-12-06T07:28:38.275Z,6.43
2022-12-06T07:31:32.137Z,5.72
2022-12-06T07:34:02.141Z,6.10
2022-12-06T07:36:32.306Z,5.40
2022-12-06T07:39:00.494Z,6.20
2022-12-06T07:41:48.419Z,5.78
2022-12-06T07:45:01.573Z,5.88
2022-12-06T07:47:37.931Z,5.57
2022-12-06T07:50:10.537Z,7.05
2022-12-06T07:52:42.681Z,6.53
2022-12-06T07:55:11.698Z,6.72
2022-12-06T07:57:43.393Z,6.70
2022-12-06T08:00:14.902Z,6.97
2022-12-06T08:02:42.904Z,7.90
2022-12-06T08:05:11.237Z,6.28
2022-12-06T08:07:39.075Z,6.90
2022-12-06T08:10:07.671Z,6.60
2022-12-06T08:12:35.157Z,5.60
2022-12-06T08:15:03.047Z,6.55
2022-12-06T08:17:30.982Z,6.30
2022-12-06T08:19:58.886Z,6.65
2022-12-06T08:22:28.273Z,6.35
2022-12-06T08:24:55.774Z,6.18
2022-12-06T08:27:23.291Z,6.57
2022-12-06T08:29:50.825Z,6.70
2022-12-06T08:32:18.574Z,6.80
2022-12-06T08:34:46.019Z,5.82
2022-12-06T08:37:13.517Z,6.43
2022-12-06T08:39:41.022Z,6.28
2022-12-06T08:42:08.646Z,6.40
2022-12-06T08:44:36.585Z,5.85
2022-12-06T08:47:04.604Z,6.47
2022-12-06T08:49:32.437Z,6.07
2022-12-06T08:52:00.186Z,6.03
2022-12-06T08:54:28.319Z,6.43
2022-12-06T08:56:56.025Z,6.53
2022-12-06T08:59:24.143Z,7.30
2022-12-06T09:01:51.866Z,6.32
2022-12-06T09:04:19.594Z,7.60
2022-12-06T09:06:47.665Z,7.45
2022-12-06T09:09:17.115Z,8.07
2022-12-06T09:11:46.084Z,8.30
2022-12-06T09:14:21.139Z,8.82
2022-12-06T09:16:50.653Z,9.15
2022-12-06T09:19:19.565Z,8.85
2022-12-06T09:21:47.324Z,9.98
2022-12-06T09:24:16.626Z,9.55
2022-12-06T09:26:44.274Z,10.00
2022-12-06T09:29:11.825Z,10.25
2022-12-06T09:31:40.568Z,10.10
2022-12-06T09:34:09.363Z,10.57
2022-12-06T09:36:45.396Z,10.95
2022-12-06T09:39:24.966Z,10.70
2022-12-06T09:41:55.476Z,11.25
2022-12-06T09:44:44.281Z,11.15
2022-12-06T09:47:17.936Z,11.27
2022-12-06T09:52:36.564Z,10.93
2022-12-06T09:55:32.044Z,11.10
2022-12-06T09:58:07.955Z,11.52
2022-12-06T10:00:47.896Z,10.70
2022-12-06T10:03:15.497Z,11.50
2022-12-06T10:05:54.440Z,11.27
2022-12-06T10:08:58.775Z,10.65
2022-12-06T10:11:43.995Z,10.10
2022-12-06T10:14:29.863Z,9.25
2022-12-06T10:17:18.483Z,9.90
2022-12-06T10:20:10.677Z,9.20
2022-12-06T10:22:56.481Z,8.48
2022-12-06T10:25:32.285Z,9.23
2022-12-06T10:28:32.702Z,7.75
2022-12-06T10:31:12.085Z,8.18
2022-12-06T10:33:49.736Z,8.18
2022-12-06T10:36:27.265Z,7.72
2022-12-06T10:39:11.902Z,7.65
2022-12-06T10:41:58.254Z,7.65
2022-12-06T10:44:33.204Z,6.80
2022-12-06T10:47:18.839Z,6.68
2022-12-06T10:50:07.824Z,6.85
2022-12-06T10:53:01.556Z,6.82
2022-12-06T10:55:40.585Z,7.20
2022-12-06T10:58:23.318Z,6.80
2022-12-06T11:00:55.289Z,6.63
2022-12-06T11:03:30.137Z,6.95
2022-12-06T11:06:08.664Z,6.93
2022-12-06T11:08:44.185Z,6.38
2022-12-06T11:11:16.745Z,7.15
2022-12-06T11:14:09.024Z,7.85
2022-12-06T11:16:41.262Z,8.38
2022-12-06T11:19:25.777Z,8.32
2022-12-06T11:22:12.663Z,8.57
2022-12-06T11:25:06.842Z,8.57
2022-12-06T11:27:39.935Z,8.18
2022-12-06T11:30:19.811Z,8.75
2022-12-06T11:32:51.336Z,8.80
2022-12-06T11:35:23.604Z,8.23
2022-12-06T11:37:56.635Z,8.00
2022-12-06T11:40:30.696Z,8.50
2022-12-06T11:43:02.317Z,8.32
2022-12-06T11:45:34.034Z,7.30
2022-12-06T11:48:11.534Z,7.65
2022-12-06T11:50:39.255Z,7.07
2022-12-06T11:53:15.635Z,6.82
2022-12-06T11:55:46.877Z,7.13
2022-12-06T11:58:27.117Z,8.20
2022-12-06T12:01:11.245Z,8.30
2022-12-06T12:03:41.618Z,8.57
2022-12-06T12:06:29.244Z,9.00
2022-12-06T12:09:16.835Z,8.55
2022-12-06T12:11:44.465Z,8.05
2022-12-06T12:14:18.345Z,8.40
2022-12-06T12:16:49.428Z,8.30
2022-12-06T12:19:41.307Z,8.43
2022-12-06T12:22:42.897Z,8.85
2022-12-06T12:25:23.103Z,8.68
2022-12-06T12:27:53.239Z,8.77
2022-12-06T12:30:35.465Z,8.85
2022-12-06T12:33:05.860Z,8.27
2022-12-06T12:35:38.965Z,7.80
2022-12-06T12:38:16.986Z,8.23
2022-12-06T12:40:52.572Z,8.55
2022-12-06T12:43:23.611Z,7.22
2022-12-06T12:46:10.157Z,7.30
2022-12-06T12:48:39.657Z,7.03
2022-12-06T12:51:34.136Z,6.97
2022-12-06T12:54:20.000Z,7.15
2022-12-06T12:56:48.738Z,6.80
2022-12-06T12:59:20.111Z,7.13
2022-12-06T13:02:19.364Z,6.63
2022-12-06T13:05:33.258Z,6.82
2022-12-06T13:08:22.157Z,6.75
2022-12-06T13:10:58.463Z,6.68
2022-12-06T13:13:49.457Z,6.50
2022-12-06T13:16:23.295Z,7.32
2022-12-06T13:18:54.697Z,7.60
2022-12-06T13:21:51.274Z,7.18
2022-12-06T13:24:25.310Z,6.78
2022-12-06T13:26:59.506Z,8.80
2022-12-06T13:29:39.175Z,9.90
2022-12-06T13:32:32.505Z,9.90
2022-12-06T13:35:06.572Z,10.07
2022-12-06T13:37:43.576Z,10.90
2022-12-06T13:40:46.713Z,10.77
2022-12-06T13:43:26.247Z,10.85
2022-12-06T13:46:06.845Z,11.90
2022-12-06T13:48:58.163Z,11.13
2022-12-06T13:51:31.770Z,10.45
2022-12-06T13:54:08.375Z,9.30
2022-12-06T13:56:35.866Z,9.32
2022-12-06T13:59:23.229Z,9.20
2022-12-06T14:01:56.927Z,9.15
2022-12-06T14:09:49.626Z,9.65
2022-12-06T14:12:23.386Z,9.48
2022-12-06T14:20:26.244Z,9.40
2022-12-06T14:22:54.075Z,9.75
2022-12-06T14:25:27.130Z,10.32
2022-12-06T14:28:12.863Z,10.88
2022-12-06T14:30:40.981Z,10.88
2022-12-06T14:33:22.307Z,9.75
2022-12-06T14:35:54.682Z,10.80
2022-12-06T14:38:28.585Z,11.02
2022-12-06T14:41:15.426Z,11.82
2022-12-06T14:43:47.268Z,12.18
2022-12-06T14:46:17.897Z,12.25
2022-12-06T14:49:04.336Z,12.13
2022-12-06T14:51:38.736Z,12.60
2022-12-06T14:54:31.477Z,12.38
2022-12-06T14:56:59.531Z,13.73
2022-12-06T15:00:12.884Z,13.65
2022-12-06T15:02:26.597Z,12.77
2022-12-06T15:04:54.176Z,13.60
2022-12-06T15:07:43.193Z,13.30
2022-12-06T15:10:18.496Z,13.30
2022-12-06T15:12:55.603Z,12.07
2022-12-06T15:15:40.814Z,12.60
2022-12-06T15:18:14.388Z,11.13
2022-12-06T15:20:41.892Z,11.30
2022-12-06T15:23:50.863Z,10.70
2022-12-06T15:26:19.807Z,10.98
2022-12-06T15:28:48.042Z,10.68
2022-12-06T15:31:22.205Z,10.55
2022-12-06T15:33:50.131Z,11.05
2022-12-06T15:36:23.455Z,11.20
2022-12-06T15:38:51.091Z,11.43
2022-12-06T15:41:21.690Z,10.13
2022-12-06T15:43:50.123Z,10.05
2022-12-06T15:46:20.319Z,9.75
2022-12-06T15:48:47.836Z,9.77
2022-12-06T15:51:21.375Z,9.80
2022-12-06T15:56:20.027Z,8.60
2022-12-06T15:58:48.374Z,9.55
2022-12-06T16:01:44.616Z,9.85
2022-12-06T16:04:16.466Z,9.43
2022-12-06T16:06:45.066Z,9.02
2022-12-06T16:09:14.131Z,9.98
2022-12-06T16:11:41.942Z,10.10
2022-12-06T16:14:10.168Z,10.00
2022-12-06T16:16:43.315Z,9.45
2022-12-06T16:19:11.405Z,9.95
2022-12-06T16:21:53.603Z,10.38
2022-12-06T16:24:22.074Z,9.15
2022-12-06T16:26:49.665Z,9.95
2022-12-06T16:29:25.135Z,9.57
2022-12-06T16:31:53.256Z,10.02
2022-12-06T16:34:21.192Z,9.43
2022-12-06T16:37:06.700Z,10.10
2022-12-06T16:39:35.708Z,10.07
2022-12-06T16:42:06.226Z,10.02
2022-12-06T16:44:34.065Z,10.40
2022-12-06T16:47:01.714Z,9.73
2022-12-06T16:49:48.879Z,9.55
2022-12-06T16:52:17.105Z,9.80
2022-12-06T16:54:45.516Z,9.88
2022-12-06T16:57:13.871Z,9.88
2022-12-06T16:59:42.953Z,9.48
2022-12-06T17:02:26.791Z,8.68
2022-12-06T17:04:55.340Z,8.40
2022-12-06T17:07:23.284Z,7.85
2022-12-06T17:09:50.870Z,6.85
2022-12-06T17:12:18.661Z,6.93
2022-12-06T17:14:46.351Z,6.55
2022-12-06T17:17:16.320Z,7.05
2022-12-06T17:19:44.135Z,6.50
2022-12-06T17:22:13.735Z,6.85
2022-12-06T17:24:41.226Z,6.60
2022-12-06T17:27:09.737Z,6.43
2022-12-06T17:29:37.320Z,6.28
2022-12-06T17:32:05.247Z,6.20
2022-12-06T17:34:33.030Z,5.43
2022-12-06T17:37:00.665Z,5.60
2022-12-06T17:39:28.175Z,6.15
2022-12-06T17:42:14.024Z,6.00
2022-12-06T17:44:41.539Z,6.28
2022-12-06T17:47:09.213Z,7.00
2022-12-06T17:49:38.501Z,6.93
2022-12-06T17:52:06.079Z,6.85
2022-12-06T17:54:33.814Z,5.47
2022-12-06T17:57:01.467Z,4.70
2022-12-06T17:59:32.044Z,4.88
2022-12-06T18:02:17.499Z,4.13
2022-12-06T18:04:47.579Z,4.30
2022-12-06T18:07:16.685Z,4.68
2022-12-06T18:09:44.929Z,4.47
2022-12-06T18:12:14.485Z,4.60
2022-12-06T18:14:42.420Z,4.30
2022-12-06T18:17:10.120Z,4.70
2022-12-06T18:19:38.032Z,4.68
2022-12-06T18:22:05.487Z,4.45
2022-12-06T18:24:36.114Z,4.85
2022-12-06T18:27:07.735Z,4.30
2022-12-06T18:29:35.323Z,4.75
2022-12-06T18:32:03.881Z,4.68
2022-12-06T18:34:31.737Z,4.97
2022-12-06T18:36:59.497Z,5.13
2022-12-06T18:39:28.176Z,5.10
2022-12-06T18:41:55.764Z,4.68
2022-12-06T18:44:23.899Z,5.07
2022-12-06T18:46:51.807Z,4.05
2022-12-06T18:49:19.261Z,4.70
2022-12-06T18:51:46.801Z,4.40
2022-12-06T18:54:14.482Z,4.82
2022-12-06T18:56:42.771Z,4.43
2022-12-06T18:59:12.018Z,4.18
2022-12-06T19:01:41.044Z,4.07
2022-12-06T19:04:13.285Z,3.75
2022-12-06T19:06:40.776Z,3.72
2022-12-06T19:09:10.721Z,3.60
2022-12-06T19:11:43.895Z,3.88
2022-12-06T19:14:12.025Z,3.97
2022-12-06T19:16:45.446Z,4.20
2022-12-06T19:19:25.399Z,4.05
2022-12-06T19:21:54.587Z,3.75
2022-12-06T19:24:25.123Z,3.80
2022-12-06T19:26:54.497Z,3.40
2022-12-06T19:29:22.187Z,3.00
2022-12-06T19:31:50.531Z,3.30
2022-12-06T19:34:21.632Z,3.42
2022-12-06T19:36:50.501Z,2.97
2022-12-06T19:39:19.639Z,2.88
2022-12-06T19:42:07.191Z,2.72
2022-12-06T19:44:34.950Z,2.40
2022-12-06T19:47:02.435Z,2.40
2022-12-06T19:49:30.246Z,2.85
2022-12-06T19:51:57.812Z,2.40
2022-12-06T19:54:30.922Z,3.00
2022-12-06T19:57:00.144Z,2.05
2022-12-06T19:59:31.264Z,2.30
2022-12-06T20:01:58.924Z,2.50
2022-12-06T20:04:34.751Z,2.10
2022-12-06T20:07:02.415Z,2.95
2022-12-06T20:09:32.553Z,2.22
2022-12-06T20:12:02.130Z,3.28
2022-12-06T20:14:32.715Z,2.20
2022-12-06T20:17:01.163Z,2.42
2022-12-06T20:19:29.329Z,2.30
2022-12-06T20:21:56.896Z,1.95
2022-12-06T20:24:24.385Z,1.67
2022-12-06T20:26:54.685Z,1.70
2022-12-06T20:29:22.605Z,1.95
2022-12-06T20:31:52.094Z,2.28
2022-12-06T20:34:20.022Z,1.90
2022-12-06T20:36:47.702Z,1.85
2022-12-06T20:39:24.788Z,2.08
2022-12-06T20:41:53.887Z,2.30
2022-12-06T20:44:21.584Z,1.92
2022-12-06T20:46:50.229Z,1.95
2022-12-06T20:49:17.955Z,2.03
2022-12-06T20:51:49.703Z,1.90
2022-12-06T20:54:21.607Z,2.05
2022-12-06T20:56:52.126Z,1.88
2022-12-06T20:59:20.617Z,2.20
2022-12-06T21:01:48.444Z,2.00
2022-12-06T21:04:17.018Z,1.95
2022-12-06T21:06:44.834Z,2.00
2022-12-06T21:09:12.313Z,2.20
2022-12-06T21:11:40.136Z,2.40
2022-12-06T21:14:07.575Z,2.25
2022-12-06T21:16:35.878Z,2.33
2022-12-06T21:19:06.728Z,2.50
2022-12-06T21:21:36.865Z,2.17
2022-12-06T21:24:07.380Z,2.80
2022-12-06T21:26:35.332Z,2.83
2022-12-06T21:29:03.941Z,2.53
2022-12-06T21:31:38.349Z,3.03
2022-12-06T21:34:06.256Z,2.90
2022-12-06T21:36:34.044Z,2.70
2022-12-06T21:39:01.595Z,2.75
2022-12-06T21:41:29.134Z,3.00
2022-12-06T21:43:56.745Z,3.25
2022-12-06T21:46:26.637Z,2.50
2022-12-06T21:48:59.280Z,3.03
2022-12-06T21:51:29.678Z,3.17
2022-12-06T21:53:58.132Z,2.72
2022-12-06T21:56:28.325Z,2.97
2022-12-06T21:58:56.262Z,2.80
2022-12-06T22:01:25.757Z,2.92
2022-12-06T22:03:54.861Z,3.20
2022-12-06T22:06:22.823Z,3.30
2022-12-06T22:09:03.093Z,3.17
2022-12-06T22:11:30.948Z,3.50
2022-12-06T22:14:00.018Z,3.70
2022-12-06T22:16:28.658Z,3.72
2022-12-06T22:18:56.827Z,3.83
2022-12-06T22:21:26.779Z,3.28
2022-12-06T22:23:57.594Z,3.42
2022-12-06T22:26:30.058Z,4.10
2022-12-06T22:28:59.282Z,4.15
2022-12-06T22:31:33.580Z,4.72
2022-12-06T22:34:02.330Z,4.18
2022-12-06T22:36:30.856Z,4.47
2022-12-06T22:39:00.733Z,4.65
2022-12-06T22:41:29.485Z,4.78
2022-12-06T22:44:02.964Z,4.90
2022-12-06T22:46:31.649Z,4.70
2022-12-06T22:49:00.726Z,4.88
2022-12-06T22:51:31.265Z,5.43
2022-12-06T22:54:01.604Z,4.85
2022-12-06T22:56:30.487Z,5.72
2022-12-06T22:58:58.890Z,5.57
2022-12-06T23:01:29.834Z,5.50
2022-12-06T23:04:00.235Z,5.85
2022-12-06T23:06:28.114Z,5.80
2022-12-06T23:08:55.897Z,6.45
2022-12-06T23:11:27.130Z,6.55
2022-12-06T23:13:55.807Z,7.53
2022-12-06T23:16:25.836Z,8.10
2022-12-06T23:18:53.584Z,7.93
2022-12-06T23:21:26.103Z,9.43
2022-12-06T23:23:56.510Z,9.43
2022-12-06T23:26:26.727Z,9.93
2022-12-06T23:28:54.315Z,11.45
2022-12-06T23:31:30.596Z,11.27
2022-12-06T23:34:04.874Z,14.02
2022-12-06T23:36:34.694Z,15.50
2022-12-06T23:39:03.070Z,15.80
2022-12-06T23:41:32.195Z,15.95
2022-12-06T23:44:00.335Z,14.45
2022-12-06T23:46:30.944Z,14.75
2022-12-06T23:48:59.238Z,16.80
2022-12-06T23:51:30.951Z,17.95
2022-12-06T23:54:01.800Z,17.88
2022-12-06T23:56:35.394Z,17.60
2022-12-06T23:59:04.545Z,19.25
