createdAt,value
2018-12-23T00:00:34.295Z,1.40
2018-12-23T00:03:03.546Z,1.10
2018-12-23T00:05:32.784Z,1.10
2018-12-23T00:08:02.009Z,1.00
2018-12-23T00:10:31.866Z,0.97
2018-12-23T00:13:01.110Z,0.97
2018-12-23T00:15:30.415Z,1.10
2018-12-23T00:17:59.659Z,0.93
2018-12-23T00:24:31.811Z,1.33
2018-12-23T00:27:21.564Z,1.17
2018-12-23T00:30:11.731Z,0.90
2018-12-23T00:33:01.496Z,1.10
2018-12-23T00:35:51.249Z,0.90
2018-12-23T00:38:41.092Z,1.00
2018-12-23T00:41:30.989Z,0.97
2018-12-23T00:44:21.102Z,1.20
2018-12-23T00:47:11.126Z,1.10
2018-12-23T00:50:01.316Z,1.10
2018-12-23T00:52:51.179Z,1.20
2018-12-23T00:55:41.304Z,1.37
2018-12-23T00:58:31.141Z,1.50
2018-12-23T01:01:20.904Z,1.30
2018-12-23T01:04:10.918Z,1.20
2018-12-23T01:07:19.851Z,1.50
2018-12-23T01:10:09.759Z,1.30
2018-12-23T01:12:59.858Z,1.23
2018-12-23T01:15:42.501Z,1.33
2018-12-23T01:18:32.240Z,1.40
2018-12-23T01:21:22.629Z,1.20
2018-12-23T01:24:12.665Z,0.93
2018-12-23T01:27:02.814Z,1.00
2018-12-23T01:29:52.835Z,1.13
2018-12-23T01:32:42.941Z,1.13
2018-12-23T01:35:37.159Z,1.13
2018-12-23T01:38:24.981Z,1.07
2018-12-23T01:41:14.911Z,1.10
2018-12-23T01:44:04.826Z,1.03
2018-12-23T01:46:54.894Z,1.20
2018-12-23T01:49:44.672Z,1.47
2018-12-23T01:52:34.435Z,1.53
2018-12-23T01:55:24.201Z,1.40
2018-12-23T01:58:14.203Z,1.40
2018-12-23T02:06:55.298Z,1.50
2018-12-23T02:09:45.244Z,1.33
2018-12-23T02:15:37.181Z,1.50
2018-12-23T02:21:36.229Z,1.70
2018-12-23T02:24:26.087Z,1.70
2018-12-23T02:27:16.225Z,1.63
2018-12-23T02:30:25.181Z,1.77
2018-12-23T02:33:15.453Z,1.60
2018-12-23T02:36:06.116Z,1.87
2018-12-23T02:38:57.643Z,1.50
2018-12-23T02:41:47.886Z,1.47
2018-12-23T02:44:38.126Z,1.70
2018-12-23T02:47:27.984Z,1.30
2018-12-23T02:50:18.142Z,1.20
2018-12-23T02:56:16.805Z,1.60
2018-12-23T02:59:06.983Z,1.57
2018-12-23T03:04:52.380Z,1.83
2018-12-23T03:07:42.163Z,1.50
2018-12-23T03:10:32.102Z,1.50
2018-12-23T03:16:23.026Z,1.40
2018-12-23T03:22:21.503Z,1.67
2018-12-23T03:25:11.455Z,1.67
2018-12-23T03:34:05.182Z,2.90
2018-12-23T03:36:55.623Z,1.60
2018-12-23T03:51:26.905Z,1.70
2018-12-23T03:54:17.017Z,1.80
2018-12-23T03:57:07.060Z,2.20
2018-12-23T03:59:56.931Z,2.27
2018-12-23T04:05:55.588Z,2.87
2018-12-23T04:08:45.483Z,2.07
2018-12-23T04:11:35.357Z,2.60
2018-12-23T04:17:26.787Z,2.47
2018-12-23T04:20:16.782Z,2.10
2018-12-23T04:23:06.695Z,2.17
2018-12-23T04:25:56.564Z,2.17
2018-12-23T04:28:46.476Z,2.50
2018-12-23T04:31:36.412Z,2.47
2018-12-23T04:34:26.283Z,2.10
2018-12-23T04:37:16.078Z,2.00
2018-12-23T04:40:06.166Z,2.00
2018-12-23T04:49:00.369Z,2.10
2018-12-23T04:57:41.568Z,2.13
2018-12-23T05:00:31.957Z,1.67
2018-12-23T05:03:22.090Z,2.57
2018-12-23T05:06:12.390Z,2.33
2018-12-23T05:12:11.466Z,2.40
2018-12-23T05:15:01.582Z,2.00
2018-12-23T05:17:43.860Z,2.20
2018-12-23T05:26:05.470Z,2.10
2018-12-23T05:28:55.590Z,2.07
2018-12-23T05:31:45.534Z,2.97
2018-12-23T05:37:44.304Z,2.03
2018-12-23T05:40:34.415Z,2.10
2018-12-23T05:46:33.007Z,2.30
2018-12-23T05:49:22.876Z,2.37
2018-12-23T05:52:12.718Z,2.73
2018-12-23T05:55:02.651Z,2.60
2018-12-23T05:57:53.324Z,2.40
2018-12-23T06:03:39.145Z,2.60
2018-12-23T06:06:29.090Z,2.27
2018-12-23T06:12:27.830Z,3.00
2018-12-23T06:18:26.531Z,2.77
2018-12-23T06:21:35.093Z,2.80
2018-12-23T06:24:24.855Z,2.73
2018-12-23T06:27:14.643Z,6.10
2018-12-23T06:30:04.732Z,4.00
2018-12-23T06:35:50.274Z,2.70
2018-12-23T06:41:49.342Z,3.40
2018-12-23T06:48:07.680Z,3.37
2018-12-23T06:50:57.781Z,4.13
2018-12-23T06:53:47.635Z,8.20
2018-12-23T06:59:32.496Z,7.50
2018-12-23T07:05:17.609Z,11.20
2018-12-23T07:08:07.557Z,11.20
2018-12-23T07:10:57.938Z,5.00
2018-12-23T07:13:47.859Z,3.30
2018-12-23T07:16:29.234Z,3.57
2018-12-23T07:19:19.074Z,3.30
2018-12-23T07:22:09.405Z,3.27
2018-12-23T07:24:59.397Z,3.53
2018-12-23T07:27:49.185Z,3.43
2018-12-23T07:33:48.074Z,5.13
2018-12-23T07:36:37.941Z,4.50
2018-12-23T07:42:36.849Z,5.27
2018-12-23T07:45:26.717Z,5.57
2018-12-23T07:48:16.887Z,5.60
2018-12-23T07:51:07.220Z,6.17
2018-12-23T07:53:57.225Z,6.63
2018-12-23T07:56:47.084Z,7.40
2018-12-23T07:59:37.232Z,6.33
2018-12-23T08:02:27.111Z,6.60
2018-12-23T08:05:17.040Z,7.07
2018-12-23T08:08:07.280Z,6.97
2018-12-23T08:10:57.311Z,7.50
2018-12-23T08:13:47.177Z,7.30
2018-12-23T08:16:17.994Z,6.93
2018-12-23T08:19:07.822Z,6.53
2018-12-23T08:21:57.795Z,6.43
2018-12-23T08:24:47.986Z,6.27
2018-12-23T08:27:37.752Z,6.30
2018-12-23T08:30:27.964Z,6.90
2018-12-23T08:33:17.902Z,9.03
2018-12-23T08:36:07.835Z,6.63
2018-12-23T08:38:58.013Z,7.03
2018-12-23T08:41:47.787Z,7.47
2018-12-23T08:47:46.497Z,4.80
2018-12-23T08:50:36.360Z,4.77
2018-12-23T08:59:18.093Z,5.80
2018-12-23T09:07:20.150Z,3.87
2018-12-23T09:10:10.256Z,4.03
2018-12-23T09:15:49.142Z,4.60
2018-12-23T09:18:39.084Z,4.23
2018-12-23T09:21:28.885Z,4.00
2018-12-23T09:24:18.173Z,4.43
2018-12-23T09:27:08.054Z,3.77
2018-12-23T09:29:57.963Z,3.50
2018-12-23T09:41:34.318Z,3.47
2018-12-23T09:47:20.189Z,3.70
2018-12-23T09:50:10.128Z,3.77
2018-12-23T09:52:59.704Z,3.20
2018-12-23T09:55:49.156Z,3.17
2018-12-23T09:58:39.412Z,3.80
2018-12-23T10:01:29.657Z,2.80
2018-12-23T10:04:19.651Z,3.37
2018-12-23T10:07:09.548Z,2.40
2018-12-23T10:09:59.416Z,2.90
2018-12-23T10:12:49.302Z,2.90
2018-12-23T10:15:31.672Z,3.70
2018-12-23T10:18:21.577Z,5.63
2018-12-23T10:21:11.441Z,5.57
2018-12-23T10:24:01.750Z,6.80
2018-12-23T10:26:52.008Z,3.20
2018-12-23T10:38:41.726Z,2.47
2018-12-23T10:41:32.001Z,2.60
2018-12-23T10:44:21.957Z,2.80
2018-12-23T10:47:11.944Z,2.60
2018-12-23T10:50:02.200Z,2.53
2018-12-23T10:52:52.211Z,1.80
2018-12-23T10:55:42.182Z,2.17
2018-12-23T10:58:32.067Z,2.10
2018-12-23T11:01:22.283Z,2.27
2018-12-23T11:04:12.643Z,2.67
2018-12-23T11:07:02.554Z,2.43
2018-12-23T11:09:52.919Z,2.70
2018-12-23T11:12:43.172Z,2.97
2018-12-23T11:15:25.912Z,2.93
2018-12-23T11:18:15.806Z,3.17
2018-12-23T11:21:06.107Z,2.70
2018-12-23T11:23:56.240Z,2.67
2018-12-23T11:27:05.406Z,3.37
2018-12-23T11:29:56.032Z,3.63
2018-12-23T11:32:46.137Z,4.20
2018-12-23T11:35:36.415Z,3.93
2018-12-23T11:38:26.373Z,3.80
2018-12-23T11:41:16.507Z,3.80
2018-12-23T11:44:06.299Z,3.60
2018-12-23T11:46:56.277Z,2.83
2018-12-23T11:49:46.283Z,2.20
2018-12-23T11:55:51.127Z,3.50
2018-12-23T11:58:41.361Z,4.87
2018-12-23T12:04:40.319Z,5.93
2018-12-23T12:07:30.467Z,5.20
2018-12-23T12:10:20.363Z,4.47
2018-12-23T12:13:10.960Z,4.40
2018-12-23T12:15:53.794Z,8.53
2018-12-23T12:18:44.371Z,4.57
2018-12-23T12:21:34.338Z,3.30
2018-12-23T12:24:24.312Z,3.40
2018-12-23T12:27:14.378Z,3.97
2018-12-23T12:30:04.357Z,3.23
2018-12-23T12:32:54.321Z,3.80
2018-12-23T12:35:44.202Z,4.20
2018-12-23T12:38:34.001Z,3.33
2018-12-23T12:41:23.869Z,2.80
2018-12-23T12:47:09.448Z,3.00
2018-12-23T12:49:59.635Z,2.90
2018-12-23T12:52:49.525Z,3.53
2018-12-23T12:58:48.330Z,3.40
2018-12-23T13:01:38.192Z,3.63
2018-12-23T13:04:28.176Z,3.17
2018-12-23T13:07:18.135Z,3.60
2018-12-23T13:12:44.037Z,3.83
2018-12-23T13:15:26.701Z,3.50
2018-12-23T13:18:16.916Z,4.17
2018-12-23T13:21:06.846Z,4.03
2018-12-23T13:23:56.809Z,5.20
2018-12-23T13:26:46.788Z,4.87
2018-12-23T13:38:23.544Z,4.47
2018-12-23T13:41:51.665Z,4.20
2018-12-23T13:45:19.562Z,3.93
2018-12-23T13:48:47.416Z,4.23
2018-12-23T13:52:01.752Z,4.90
2018-12-23T13:55:29.890Z,5.07
2018-12-23T13:58:57.996Z,4.43
2018-12-23T14:02:25.977Z,5.40
2018-12-23T14:05:53.852Z,5.60
2018-12-23T14:09:21.774Z,6.20
2018-12-23T14:12:11.663Z,5.70
2018-12-23T14:15:01.718Z,6.27
2018-12-23T14:17:44.658Z,5.80
2018-12-23T14:20:34.906Z,5.37
2018-12-23T14:23:25.046Z,6.83
2018-12-23T14:26:14.948Z,6.13
2018-12-23T14:32:13.627Z,6.73
2018-12-23T14:35:03.584Z,6.70
2018-12-23T14:37:53.563Z,7.20
2018-12-23T14:40:43.344Z,8.37
2018-12-23T14:43:33.582Z,9.17
2018-12-23T14:49:19.191Z,9.30
2018-12-23T14:52:09.169Z,8.87
2018-12-23T14:54:59.660Z,8.00
2018-12-23T14:57:49.635Z,7.43
2018-12-23T15:00:39.599Z,4.37
2018-12-23T15:03:29.854Z,3.93
2018-12-23T15:06:19.865Z,3.10
2018-12-23T15:09:10.179Z,2.93
2018-12-23T15:11:59.986Z,2.53
2018-12-23T15:14:50.248Z,2.57
2018-12-23T15:17:32.863Z,3.13
2018-12-23T15:20:22.955Z,2.03
2018-12-23T15:23:12.854Z,2.97
2018-12-23T15:26:03.138Z,4.00
2018-12-23T15:28:53.079Z,3.37
2018-12-23T15:34:38.579Z,3.33
2018-12-23T15:37:28.457Z,3.10
2018-12-23T15:40:37.643Z,3.50
2018-12-23T15:46:23.546Z,3.43
2018-12-23T15:49:32.343Z,3.50
2018-12-23T15:52:22.315Z,3.87
2018-12-23T15:55:12.278Z,6.03
2018-12-23T15:58:21.458Z,5.13
2018-12-23T16:01:11.424Z,4.60
2018-12-23T16:04:01.209Z,3.67
2018-12-23T16:09:51.061Z,3.93
2018-12-23T16:12:38.760Z,5.43
2018-12-23T16:15:28.863Z,4.07
2018-12-23T16:18:18.849Z,5.23
2018-12-23T16:24:19.200Z,9.87
2018-12-23T16:27:09.145Z,11.50
2018-12-23T16:33:07.798Z,10.30
2018-12-23T16:35:39.635Z,10.93
2018-12-23T16:41:24.879Z,10.67
2018-12-23T16:47:10.266Z,11.70
2018-12-23T16:50:00.365Z,11.33
2018-12-23T16:52:50.306Z,11.20
2018-12-23T16:55:39.932Z,7.70
2018-12-23T16:58:29.808Z,6.97
2018-12-23T17:01:19.768Z,6.23
2018-12-23T17:04:09.781Z,5.97
2018-12-23T17:07:00.021Z,7.00
2018-12-23T17:09:50.422Z,6.80
2018-12-23T17:15:42.467Z,7.73
2018-12-23T17:18:32.391Z,10.73
2018-12-23T17:21:22.350Z,12.10
2018-12-23T17:24:31.268Z,12.13
2018-12-23T17:27:21.616Z,9.00
2018-12-23T17:30:30.714Z,9.80
2018-12-23T17:33:20.567Z,5.63
2018-12-23T17:36:10.794Z,7.83
2018-12-23T17:39:00.635Z,7.87
2018-12-23T17:41:50.913Z,6.97
2018-12-23T17:44:41.320Z,6.67
2018-12-23T17:47:31.405Z,6.50
2018-12-23T17:50:21.378Z,8.07
2018-12-23T17:53:11.576Z,9.03
2018-12-23T17:56:01.607Z,6.90
2018-12-23T17:58:51.518Z,6.90
2018-12-23T18:01:41.533Z,7.60
2018-12-23T18:04:31.482Z,9.40
2018-12-23T18:07:21.583Z,10.60
2018-12-23T18:10:11.544Z,13.10
2018-12-23T18:13:20.481Z,12.63
2018-12-23T18:16:02.739Z,13.83
2018-12-23T18:18:53.113Z,14.23
2018-12-23T18:21:43.376Z,14.73
2018-12-23T18:24:33.423Z,15.70
2018-12-23T18:27:23.728Z,14.90
2018-12-23T18:33:09.711Z,14.00
2018-12-23T18:36:18.822Z,15.43
2018-12-23T18:45:12.984Z,14.03
2018-12-23T18:51:11.683Z,17.40
2018-12-23T18:57:12.023Z,17.70
2018-12-23T19:00:01.994Z,19.37
2018-12-23T19:02:55.754Z,19.90
2018-12-23T19:05:45.999Z,19.00
2018-12-23T19:12:44.658Z,16.87
2018-12-23T19:16:12.532Z,17.07
2018-12-23T19:19:47.737Z,18.13
2018-12-23T19:23:15.644Z,20.87
2018-12-23T19:26:43.539Z,19.77
2018-12-23T19:30:11.400Z,15.10
2018-12-23T19:33:39.275Z,15.80
2018-12-23T19:36:54.558Z,14.27
2018-12-23T19:40:22.662Z,13.17
2018-12-23T19:43:29.873Z,12.70
2018-12-23T19:46:57.794Z,14.07
2018-12-23T19:50:16.810Z,12.37
2018-12-23T19:53:44.677Z,11.40
2018-12-23T19:57:12.619Z,9.70
2018-12-23T20:00:30.259Z,8.47
2018-12-23T20:03:45.096Z,6.33
2018-12-23T20:07:12.986Z,5.77
2018-12-23T20:10:40.845Z,4.80
2018-12-23T20:13:53.692Z,3.93
2018-12-23T20:17:01.403Z,3.70
2018-12-23T20:20:29.547Z,3.67
2018-12-23T20:23:57.403Z,3.67
2018-12-23T20:27:25.247Z,4.23
2018-12-23T20:30:53.145Z,4.03
2018-12-23T20:34:21.005Z,4.63
2018-12-23T20:37:48.883Z,4.13
2018-12-23T20:41:16.721Z,4.70
2018-12-23T20:44:44.899Z,3.93
2018-12-23T20:48:12.775Z,5.03
2018-12-23T20:51:40.633Z,3.77
2018-12-23T20:55:08.572Z,4.30
2018-12-23T20:58:36.489Z,4.30
2018-12-23T21:02:04.389Z,3.97
2018-12-23T21:05:32.782Z,4.30
2018-12-23T21:09:00.664Z,4.73
2018-12-23T21:12:28.525Z,4.93
2018-12-23T21:15:56.391Z,4.13
2018-12-23T21:19:24.272Z,4.57
2018-12-23T21:22:52.172Z,4.90
2018-12-23T21:26:20.032Z,5.10
2018-12-23T21:29:48.080Z,4.37
2018-12-23T21:33:15.922Z,4.57
2018-12-23T21:36:28.428Z,4.50
2018-12-23T21:39:43.427Z,4.67
2018-12-23T21:43:11.513Z,4.50
2018-12-23T21:46:39.365Z,4.00
2018-12-23T21:50:07.464Z,4.27
2018-12-23T21:53:35.320Z,4.87
2018-12-23T21:57:03.174Z,4.27
2018-12-23T22:00:31.041Z,4.40
2018-12-23T22:03:59.202Z,3.40
2018-12-23T22:07:27.320Z,3.20
2018-12-23T22:10:40.542Z,2.67
2018-12-23T22:13:30.402Z,3.10
2018-12-23T22:16:12.776Z,2.77
2018-12-23T22:19:03.270Z,2.40
2018-12-23T22:21:53.384Z,2.57
2018-12-23T22:27:52.710Z,2.50
2018-12-23T22:30:43.201Z,2.57
2018-12-23T22:33:32.968Z,3.00
2018-12-23T22:36:22.772Z,2.67
2018-12-23T22:39:12.637Z,2.70
2018-12-23T22:42:02.621Z,2.43
2018-12-23T22:44:52.479Z,2.67
2018-12-23T22:47:42.346Z,2.57
2018-12-23T22:53:40.905Z,2.70
2018-12-23T22:56:30.831Z,3.30
2018-12-23T22:59:20.700Z,3.73
2018-12-23T23:02:10.550Z,2.70
2018-12-23T23:05:00.776Z,3.17
2018-12-23T23:07:50.550Z,3.33
2018-12-23T23:10:40.392Z,3.20
2018-12-23T23:13:30.189Z,2.87
2018-12-23T23:16:13.050Z,2.53
2018-12-23T23:19:03.026Z,2.77
2018-12-23T23:21:53.168Z,2.40
2018-12-23T23:24:43.246Z,2.37
2018-12-23T23:27:33.131Z,2.20
2018-12-23T23:30:22.910Z,2.60
2018-12-23T23:33:13.093Z,2.17
2018-12-23T23:39:11.651Z,2.50
2018-12-23T23:42:01.821Z,2.53
2018-12-23T23:44:51.605Z,2.90
2018-12-23T23:47:41.765Z,3.20
2018-12-23T23:50:52.550Z,2.80
2018-12-23T23:53:42.413Z,2.47
2018-12-23T23:56:32.249Z,2.20
2018-12-23T23:59:22.507Z,2.30
