createdAt,value
2023-12-02T00:04:55.213Z,98660.59
2023-12-02T00:08:24.786Z,98657.19
2023-12-02T00:12:09.558Z,98649.75
2023-12-02T00:15:52.875Z,98649.47
2023-12-02T00:19:15.154Z,98649.56
2023-12-02T00:22:48.271Z,98634.69
2023-12-02T00:26:22.590Z,98659.03
2023-12-02T00:29:54.074Z,98657.56
2023-12-02T00:33:26.650Z,98640.78
2023-12-02T00:40:34.670Z,98646.81
2023-12-02T00:44:24.715Z,98641.44
2023-12-02T00:47:29.581Z,98636.78
2023-12-02T00:51:11.149Z,98641.50
2023-12-02T00:54:55.082Z,98656.88
2023-12-02T00:58:35.464Z,98627.13
2023-12-02T01:01:58.886Z,98626.09
2023-12-02T01:05:42.124Z,98651.31
2023-12-02T01:09:29.295Z,98642.03
2023-12-02T01:13:01.698Z,98625.25
2023-12-02T01:16:32.989Z,98617.66
2023-12-02T01:20:18.199Z,98633.59
2023-12-02T01:23:41.424Z,98625.06
2023-12-02T01:27:25.715Z,98620.19
2023-12-02T01:31:02.839Z,98622.28
2023-12-02T01:34:34.461Z,98619.69
2023-12-02T01:38:19.498Z,98617.91
2023-12-02T01:41:54.991Z,98610.25
2023-12-02T01:45:29.452Z,98605.63
2023-12-02T01:49:01.904Z,98609.50
2023-12-02T01:52:34.025Z,98607.75
2023-12-02T01:56:18.470Z,98605.22
2023-12-02T02:00:02.790Z,98608.50
2023-12-02T02:03:49.635Z,98603.31
2023-12-02T02:10:58.489Z,98581.31
2023-12-02T02:14:21.387Z,98590.34
2023-12-02T02:18:07.256Z,98568.97
2023-12-02T02:21:33.570Z,98573.22
2023-12-02T02:25:17.114Z,98551.28
2023-12-02T02:28:51.746Z,98568.97
2023-12-02T02:32:26.521Z,98570.84
2023-12-02T02:35:57.506Z,98559.84
2023-12-02T02:39:20.360Z,98570.19
2023-12-02T02:42:51.523Z,98554.03
2023-12-02T02:46:23.773Z,98545.53
2023-12-02T02:49:54.572Z,98537.47
2023-12-02T02:53:46.400Z,98553.09
2023-12-02T02:56:53.535Z,98557.88
2023-12-02T03:00:17.458Z,98553.03
2023-12-02T03:04:00.075Z,98556.03
2023-12-02T03:07:43.198Z,98544.09
2023-12-02T03:11:34.734Z,98547.84
2023-12-02T03:15:18.465Z,98535.81
2023-12-02T03:18:39.806Z,98530.63
2023-12-02T03:22:12.935Z,98532.34
2023-12-02T03:25:47.009Z,98543.47
2023-12-02T03:29:32.076Z,98545.25
2023-12-02T03:32:55.174Z,98548.66
2023-12-02T03:36:21.557Z,98553.56
2023-12-02T03:39:52.895Z,98550.12
2023-12-02T03:47:05.433Z,98532.16
2023-12-02T03:50:39.545Z,98510.78
2023-12-02T03:54:26.835Z,98511.94
2023-12-02T03:58:03.200Z,98510.09
2023-12-02T04:01:54.358Z,98502.53
2023-12-02T04:05:21.181Z,98512.78
2023-12-02T04:08:51.974Z,98512.16
2023-12-02T04:12:23.244Z,98512.78
2023-12-02T04:16:08.697Z,98518.00
2023-12-02T04:19:31.909Z,98513.66
2023-12-02T04:23:22.066Z,98529.00
2023-12-02T04:26:45.285Z,98523.37
2023-12-02T04:30:16.313Z,98518.72
2023-12-02T04:33:47.947Z,98518.72
2023-12-02T04:37:31.200Z,98519.66
2023-12-02T04:41:24.984Z,98521.34
2023-12-02T04:45:00.135Z,98524.03
2023-12-02T04:48:31.921Z,98513.34
2023-12-02T04:51:57.588Z,98515.31
2023-12-02T04:55:21.725Z,98503.44
2023-12-02T04:58:56.060Z,98500.75
2023-12-02T05:14:08.747Z,98480.84
2023-12-02T05:17:39.757Z,98474.81
2023-12-02T05:21:13.786Z,98474.72
2023-12-02T05:24:56.523Z,98466.53
2023-12-02T05:28:27.810Z,98470.59
2023-12-02T05:31:59.219Z,98478.16
2023-12-02T05:35:31.085Z,98473.25
2023-12-02T05:39:03.741Z,98477.50
2023-12-02T05:42:35.131Z,98468.19
2023-12-02T05:46:19.120Z,98471.00
2023-12-02T05:49:44.220Z,98477.44
2023-12-02T05:53:18.045Z,98483.44
2023-12-02T05:57:01.473Z,98482.09
2023-12-02T06:00:25.201Z,98480.56
2023-12-02T06:03:53.264Z,98463.44
2023-12-02T06:07:28.682Z,98469.44
2023-12-02T06:11:00.583Z,98459.06
2023-12-02T06:14:43.927Z,98468.81
2023-12-02T06:18:08.356Z,98471.28
2023-12-02T06:25:32.406Z,98493.09
2023-12-02T06:29:25.925Z,98499.75
2023-12-02T06:32:50.147Z,98505.66
2023-12-02T06:36:38.727Z,98523.09
2023-12-02T06:40:03.949Z,98521.75
2023-12-02T06:43:29.737Z,98532.84
2023-12-02T06:51:00.385Z,98523.84
2023-12-02T06:58:24.041Z,98518.34
2023-12-02T07:05:27.894Z,98513.25
2023-12-02T07:08:58.925Z,98514.81
2023-12-02T07:27:28.229Z,98531.63
2023-12-02T07:31:18.215Z,98512.22
2023-12-02T07:35:03.304Z,98500.59
2023-12-02T07:42:16.669Z,98509.53
2023-12-02T07:46:05.634Z,98502.78
2023-12-02T08:08:34.628Z,98494.88
2023-12-02T08:12:16.328Z,98495.09
2023-12-02T08:19:47.606Z,98507.13
2023-12-02T08:27:12.319Z,98524.97
2023-12-02T08:30:49.504Z,98533.41
2023-12-02T09:00:43.774Z,98532.31
2023-12-02T09:38:22.415Z,98515.97
2023-12-02T10:10:40.887Z,98482.56
2023-12-02T10:22:22.217Z,98469.19
2023-12-02T11:37:49.099Z,98361.47
2023-12-02T14:17:54.112Z,98514.94
2023-12-02T14:25:46.046Z,98548.94
2023-12-02T14:49:59.348Z,98573.06
2023-12-02T15:08:57.864Z,98546.88
2023-12-02T16:13:00.718Z,98665.16
2023-12-02T16:29:22.002Z,98710.91
2023-12-02T17:11:35.712Z,98743.09
2023-12-02T17:59:37.792Z,98843.56
2023-12-02T18:07:05.223Z,98857.81
2023-12-02T18:26:56.855Z,98928.47
2023-12-02T18:42:26.429Z,98985.38
2023-12-02T18:46:24.253Z,98976.47
2023-12-02T18:53:31.585Z,98990.50
2023-12-02T18:57:07.012Z,98983.38
2023-12-02T19:01:00.961Z,98992.94
2023-12-02T19:04:38.025Z,98979.69
2023-12-02T19:08:11.466Z,99011.16
2023-12-02T19:12:00.661Z,99036.06
2023-12-02T19:15:32.537Z,99058.59
2023-12-02T19:22:22.128Z,99092.66
2023-12-02T19:26:07.701Z,99076.53
2023-12-02T19:29:45.678Z,99087.78
2023-12-02T19:33:21.249Z,99107.38
2023-12-02T19:36:56.118Z,99090.97
2023-12-02T19:40:28.738Z,99098.03
2023-12-02T19:48:20.738Z,99144.50
2023-12-02T19:59:20.719Z,99206.34
2023-12-02T20:03:21.826Z,99195.72
2023-12-02T20:06:55.083Z,99210.25
2023-12-02T20:10:38.626Z,99226.94
2023-12-02T20:17:59.122Z,99229.97
2023-12-02T20:21:31.959Z,99212.31
2023-12-02T20:28:50.587Z,99253.28
2023-12-02T20:36:01.732Z,99281.00
2023-12-02T20:39:33.739Z,99286.16
2023-12-02T20:43:29.055Z,99294.78
2023-12-02T21:07:15.534Z,99354.13
