createdAt,value
2018-06-01T00:00:49.136Z,19.30
2018-06-01T00:03:16.693Z,19.20
2018-06-01T00:05:44.291Z,19.20
2018-06-01T00:08:11.808Z,19.20
2018-06-01T00:10:40.228Z,19.30
2018-06-01T00:13:07.746Z,19.30
2018-06-01T00:15:36.033Z,19.40
2018-06-01T00:18:04.341Z,19.50
2018-06-01T00:20:31.855Z,19.50
2018-06-01T00:23:00.175Z,19.50
2018-06-01T00:25:27.683Z,19.40
2018-06-01T00:27:55.225Z,19.30
2018-06-01T00:30:22.740Z,19.20
2018-06-01T00:32:51.042Z,19.00
2018-06-01T00:35:18.556Z,18.90
2018-06-01T00:37:46.096Z,18.90
2018-06-01T00:40:13.608Z,18.90
2018-06-01T00:42:41.188Z,19.00
2018-06-01T00:45:08.700Z,19.10
2018-06-01T00:47:36.246Z,19.10
2018-06-01T00:50:03.778Z,19.20
2018-06-01T00:52:31.317Z,19.20
2018-06-01T00:55:10.708Z,19.20
2018-06-01T00:57:38.262Z,19.20
2018-06-01T01:00:05.772Z,19.10
2018-06-01T01:02:33.348Z,19.00
2018-06-01T01:05:00.883Z,18.90
2018-06-01T01:07:29.167Z,18.60
2018-06-01T01:09:56.705Z,18.60
2018-06-01T01:12:24.991Z,18.50
2018-06-01T01:14:53.299Z,18.50
2018-06-01T01:17:20.860Z,18.50
2018-06-01T01:19:48.395Z,18.50
2018-06-01T01:22:16.682Z,18.50
2018-06-01T01:24:44.223Z,18.50
2018-06-01T01:27:11.743Z,18.60
2018-06-01T01:29:39.281Z,18.50
2018-06-01T01:32:06.848Z,18.50
2018-06-01T01:34:34.391Z,18.40
2018-06-01T01:37:01.965Z,18.40
2018-06-01T01:39:29.529Z,18.50
2018-06-01T01:41:57.043Z,18.60
2018-06-01T01:44:24.601Z,18.70
2018-06-01T01:46:52.127Z,18.80
2018-06-01T01:49:19.658Z,18.90
2018-06-01T01:51:47.201Z,18.90
2018-06-01T01:54:15.496Z,19.10
2018-06-01T01:56:43.033Z,19.10
2018-06-01T01:59:11.320Z,19.30
2018-06-01T02:01:39.633Z,19.30
2018-06-01T02:04:07.166Z,19.30
2018-06-01T02:06:35.483Z,19.30
2018-06-01T02:09:03.001Z,19.30
2018-06-01T02:11:31.309Z,19.30
2018-06-01T02:13:58.874Z,19.30
2018-06-01T02:16:26.427Z,19.30
2018-06-01T02:18:53.994Z,19.20
2018-06-01T02:21:21.546Z,19.10
2018-06-01T02:23:49.061Z,19.00
2018-06-01T02:26:16.614Z,18.80
2018-06-01T02:28:44.236Z,18.80
2018-06-01T02:31:11.761Z,18.70
2018-06-01T02:33:40.074Z,18.80
2018-06-01T02:36:07.641Z,18.70
2018-06-01T02:38:35.181Z,18.80
2018-06-01T02:41:02.717Z,18.80
2018-06-01T02:43:31.029Z,18.80
2018-06-01T02:45:58.549Z,18.80
2018-06-01T02:48:26.097Z,18.80
2018-06-01T02:50:53.733Z,18.80
2018-06-01T02:53:21.272Z,18.80
2018-06-01T02:55:48.794Z,18.80
2018-06-01T02:58:16.325Z,18.80
2018-06-01T03:00:43.844Z,18.70
2018-06-01T03:03:11.384Z,18.70
2018-06-01T03:05:39.669Z,18.70
2018-06-01T03:08:07.986Z,18.70
2018-06-01T03:10:35.505Z,18.70
2018-06-01T03:13:03.792Z,18.70
2018-06-01T03:15:32.089Z,18.70
2018-06-01T03:17:59.614Z,18.70
2018-06-01T03:20:27.195Z,18.70
2018-06-01T03:22:55.505Z,18.60
2018-06-01T03:25:23.044Z,18.60
2018-06-01T03:27:50.561Z,18.60
2018-06-01T03:30:18.121Z,18.60
2018-06-01T03:32:45.642Z,18.60
2018-06-01T03:35:13.212Z,18.60
2018-06-01T03:37:40.772Z,18.60
2018-06-01T03:40:08.308Z,18.60
2018-06-01T03:42:35.892Z,18.60
2018-06-01T03:45:03.444Z,18.60
2018-06-01T03:47:30.966Z,18.60
2018-06-01T03:49:59.341Z,18.70
2018-06-01T03:52:26.877Z,18.70
2018-06-01T03:54:54.393Z,18.80
2018-06-01T03:57:21.975Z,18.80
2018-06-01T03:59:49.533Z,19.00
2018-06-01T04:02:17.091Z,19.10
2018-06-01T04:04:44.608Z,19.20
2018-06-01T04:07:12.221Z,19.30
2018-06-01T04:09:39.740Z,19.40
2018-06-01T04:12:08.045Z,19.60
2018-06-01T04:14:35.560Z,19.60
2018-06-01T04:17:03.177Z,19.80
2018-06-01T04:19:30.737Z,19.90
2018-06-01T04:21:58.298Z,19.80
2018-06-01T04:24:25.819Z,19.70
2018-06-01T04:26:54.124Z,19.70
2018-06-01T04:29:21.717Z,19.70
2018-06-01T04:31:49.247Z,19.80
2018-06-01T04:34:16.773Z,19.90
2018-06-01T04:36:44.322Z,20.00
2018-06-01T04:39:11.843Z,20.00
2018-06-01T04:41:39.357Z,20.00
2018-06-01T04:44:07.661Z,19.80
2018-06-01T04:46:35.177Z,19.80
2018-06-01T04:49:02.713Z,19.60
2018-06-01T04:51:30.234Z,19.50
2018-06-01T04:53:57.780Z,19.40
2018-06-01T04:56:26.067Z,19.30
2018-06-01T04:58:54.369Z,19.30
2018-06-01T05:01:21.951Z,19.30
2018-06-01T05:03:49.505Z,19.30
2018-06-01T05:06:17.021Z,19.30
2018-06-01T05:08:45.346Z,19.30
2018-06-01T05:11:12.908Z,19.30
2018-06-01T05:13:40.444Z,19.30
2018-06-01T05:16:08.024Z,19.40
2018-06-01T05:18:35.585Z,19.40
2018-06-01T05:21:03.103Z,19.40
2018-06-01T05:23:31.409Z,19.40
2018-06-01T05:25:58.932Z,19.40
2018-06-01T05:28:26.464Z,19.40
2018-06-01T05:30:54.109Z,19.50
2018-06-01T05:33:21.633Z,19.50
2018-06-01T05:35:49.941Z,19.60
2018-06-01T05:38:17.457Z,19.60
2018-06-01T05:40:44.991Z,19.70
2018-06-01T05:43:12.518Z,19.70
2018-06-01T05:45:40.061Z,19.70
2018-06-01T05:48:08.344Z,19.70
2018-06-01T05:50:35.880Z,19.70
2018-06-01T05:53:03.402Z,19.80
2018-06-01T05:55:30.947Z,19.70
2018-06-01T05:57:58.464Z,19.80
2018-06-01T06:00:26.073Z,19.80
2018-06-01T06:02:53.633Z,19.90
2018-06-01T06:05:21.198Z,20.00
2018-06-01T06:07:48.716Z,20.00
2018-06-01T06:10:17.022Z,20.10
2018-06-01T06:12:44.538Z,20.00
2018-06-01T06:15:12.086Z,20.20
2018-06-01T06:17:39.622Z,20.40
2018-06-01T06:20:07.140Z,20.50
2018-06-01T06:22:35.444Z,21.00
2018-06-01T06:25:02.973Z,21.00
2018-06-01T06:27:31.296Z,21.00
2018-06-01T06:29:58.812Z,21.00
2018-06-01T06:32:27.133Z,20.90
2018-06-01T06:34:54.644Z,20.90
2018-06-01T06:37:22.183Z,20.90
2018-06-01T06:39:49.705Z,20.80
2018-06-01T06:42:17.251Z,20.90
2018-06-01T06:44:44.769Z,20.90
2018-06-01T06:47:12.396Z,21.00
2018-06-01T06:49:39.953Z,21.20
2018-06-01T06:52:07.489Z,21.10
2018-06-01T06:54:35.008Z,21.20
2018-06-01T06:57:02.546Z,21.00
2018-06-01T06:59:30.064Z,20.70
2018-06-01T07:01:58.372Z,20.20
2018-06-01T07:04:25.938Z,20.20
2018-06-01T07:06:53.479Z,20.10
2018-06-01T07:09:21.020Z,20.00
2018-06-01T07:11:49.342Z,19.80
2018-06-01T07:14:16.877Z,19.80
2018-06-01T07:16:45.160Z,19.80
2018-06-01T07:19:12.693Z,19.80
2018-06-01T07:21:40.300Z,19.80
2018-06-01T07:24:07.839Z,19.90
2018-06-01T07:26:36.122Z,20.20
2018-06-01T07:29:03.660Z,20.20
2018-06-01T07:31:31.944Z,20.30
2018-06-01T07:34:00.244Z,20.40
2018-06-01T07:36:27.760Z,20.40
2018-06-01T07:38:55.297Z,20.40
2018-06-01T07:41:22.812Z,20.50
2018-06-01T07:43:50.360Z,20.50
2018-06-01T07:46:18.647Z,20.70
2018-06-01T07:48:46.956Z,20.80
2018-06-01T07:51:14.488Z,20.80
2018-06-01T07:53:42.773Z,20.80
2018-06-01T07:56:10.309Z,20.80
2018-06-01T07:58:38.628Z,20.80
2018-06-01T08:01:06.164Z,20.90
2018-06-01T08:03:34.462Z,21.00
2018-06-01T08:06:02.020Z,21.00
2018-06-01T08:08:29.540Z,21.00
2018-06-01T08:10:57.080Z,21.00
2018-06-01T08:13:24.592Z,21.00
2018-06-01T08:15:52.139Z,21.10
2018-06-01T08:18:20.424Z,21.50
2018-06-01T08:20:48.724Z,21.50
2018-06-01T08:23:16.250Z,21.40
2018-06-01T08:25:44.556Z,21.50
2018-06-01T08:28:12.078Z,21.40
2018-06-01T08:30:39.617Z,21.40
2018-06-01T08:33:07.153Z,21.30
2018-06-01T08:35:34.692Z,21.30
2018-06-01T08:38:02.213Z,21.40
2018-06-01T08:40:29.835Z,21.30
2018-06-01T08:42:57.356Z,21.20
2018-06-01T08:45:24.874Z,21.10
2018-06-01T08:47:52.409Z,21.00
2018-06-01T08:50:19.925Z,21.00
2018-06-01T08:52:47.462Z,21.10
2018-06-01T08:55:14.979Z,21.10
2018-06-01T08:57:42.561Z,21.00
2018-06-01T09:00:10.128Z,21.10
2018-06-01T09:02:37.665Z,21.20
2018-06-01T09:05:05.188Z,21.40
2018-06-01T09:07:32.720Z,21.60
2018-06-01T09:10:00.248Z,21.90
2018-06-01T09:12:27.805Z,22.20
2018-06-01T09:14:55.329Z,22.60
2018-06-01T09:17:22.952Z,23.30
2018-06-01T09:19:50.465Z,23.40
2018-06-01T09:22:18.772Z,23.40
2018-06-01T09:24:46.288Z,23.30
2018-06-01T09:27:13.824Z,23.40
2018-06-01T09:29:41.340Z,23.10
2018-06-01T09:32:09.639Z,23.10
2018-06-01T09:34:37.165Z,23.10
2018-06-01T09:37:04.890Z,23.40
2018-06-01T09:39:32.441Z,24.30
2018-06-01T09:41:59.967Z,25.00
2018-06-01T09:44:28.317Z,24.60
2018-06-01T09:46:55.826Z,24.60
2018-06-01T09:49:23.396Z,24.60
2018-06-01T09:51:50.956Z,24.60
2018-06-01T09:54:18.498Z,24.30
2018-06-01T09:56:46.012Z,24.30
2018-06-01T09:59:13.640Z,24.40
2018-06-01T10:01:41.156Z,24.40
2018-06-01T10:04:08.700Z,24.70
2018-06-01T10:06:36.989Z,25.30
2018-06-01T10:09:05.297Z,25.10
2018-06-01T10:11:32.817Z,25.10
2018-06-01T10:14:00.353Z,25.20
2018-06-01T10:16:27.875Z,25.40
2018-06-01T10:18:56.288Z,25.50
2018-06-01T10:21:23.815Z,25.40
2018-06-01T10:23:52.117Z,26.90
2018-06-01T10:26:19.633Z,26.90
2018-06-01T10:28:47.938Z,27.40
2018-06-01T10:31:16.221Z,26.60
2018-06-01T10:33:43.805Z,26.50
2018-06-01T10:36:11.327Z,26.10
2018-06-01T10:38:39.652Z,25.40
2018-06-01T10:41:07.170Z,25.40
2018-06-01T10:43:35.457Z,26.00
2018-06-01T10:46:03.870Z,26.70
2018-06-01T10:48:31.394Z,26.60
2018-06-01T10:50:59.724Z,27.20
2018-06-01T10:53:27.262Z,27.20
2018-06-01T10:55:54.826Z,27.30
2018-06-01T10:58:22.391Z,27.50
2018-06-01T11:00:50.102Z,26.60
2018-06-01T11:03:17.620Z,25.90
2018-06-01T11:05:45.155Z,25.70
2018-06-01T11:08:12.731Z,25.60
2018-06-01T11:10:40.268Z,25.50
2018-06-01T11:13:07.848Z,25.40
2018-06-01T11:15:35.413Z,25.40
2018-06-01T11:18:02.931Z,25.20
2018-06-01T11:20:31.232Z,24.90
2018-06-01T11:22:58.749Z,25.00
2018-06-01T11:25:27.064Z,24.70
2018-06-01T11:27:55.348Z,24.90
2018-06-01T11:30:22.900Z,24.90
2018-06-01T11:32:52.420Z,25.00
2018-06-01T11:35:19.941Z,25.10
2018-06-01T11:37:48.245Z,25.00
2018-06-01T11:40:16.530Z,25.30
2018-06-01T11:42:44.069Z,25.30
2018-06-01T11:45:12.356Z,25.90
2018-06-01T11:47:40.658Z,25.80
2018-06-01T11:50:08.176Z,25.80
2018-06-01T11:52:35.800Z,25.50
2018-06-01T11:55:03.316Z,25.00
2018-06-01T11:57:31.619Z,24.80
2018-06-01T11:59:59.147Z,24.90
2018-06-01T12:02:27.449Z,25.50
2018-06-01T12:04:55.733Z,25.70
2018-06-01T12:07:23.313Z,25.70
2018-06-01T12:09:50.832Z,25.60
2018-06-01T12:12:19.137Z,25.80
2018-06-01T12:14:46.664Z,25.80
2018-06-01T12:17:14.969Z,25.90
2018-06-01T12:19:42.550Z,25.90
2018-06-01T12:22:10.089Z,25.70
2018-06-01T12:24:37.631Z,25.90
2018-06-01T12:27:05.448Z,26.00
2018-06-01T12:29:33.077Z,25.70
2018-06-01T12:32:00.597Z,25.90
2018-06-01T12:34:28.137Z,26.10
2018-06-01T12:36:55.657Z,26.10
2018-06-01T12:39:23.240Z,26.20
2018-06-01T12:41:50.761Z,26.30
2018-06-01T12:44:19.065Z,26.60
2018-06-01T12:46:46.588Z,26.50
2018-06-01T12:49:15.632Z,26.50
2018-06-01T12:51:43.207Z,26.50
2018-06-01T12:54:10.801Z,26.30
2018-06-01T12:56:38.289Z,26.40
2018-06-01T12:59:06.613Z,26.60
2018-06-01T13:01:34.137Z,26.60
2018-06-01T13:04:01.737Z,26.30
2018-06-01T13:06:29.268Z,26.20
2018-06-01T13:08:56.861Z,25.90
2018-06-01T13:11:24.365Z,25.90
2018-06-01T13:13:52.673Z,26.40
2018-06-01T13:16:20.248Z,26.40
2018-06-01T13:18:47.789Z,26.80
2018-06-01T13:21:15.374Z,26.90
2018-06-01T13:23:42.932Z,27.00
2018-06-01T13:26:10.468Z,27.10
2018-06-01T13:28:37.989Z,27.00
2018-06-01T13:31:05.524Z,26.90
2018-06-01T13:33:33.082Z,26.90
2018-06-01T13:36:00.628Z,26.80
2018-06-01T13:38:28.143Z,26.60
2018-06-01T13:40:55.677Z,26.40
2018-06-01T13:43:23.198Z,26.20
2018-06-01T13:45:50.779Z,26.30
2018-06-01T13:48:18.354Z,26.40
2018-06-01T13:50:45.939Z,26.50
2018-06-01T13:53:13.436Z,26.70
2018-06-01T13:55:41.857Z,27.00
2018-06-01T13:58:09.376Z,27.00
2018-06-01T14:00:37.705Z,27.20
2018-06-01T14:03:05.244Z,27.20
2018-06-01T14:05:32.788Z,27.20
2018-06-01T14:08:00.368Z,26.90
2018-06-01T14:10:27.904Z,26.90
2018-06-01T14:12:56.188Z,26.90
2018-06-01T14:15:24.488Z,26.80
2018-06-01T14:17:52.004Z,26.80
2018-06-01T14:20:19.536Z,26.90
2018-06-01T14:22:47.076Z,27.30
2018-06-01T14:25:14.636Z,27.50
2018-06-01T14:27:42.167Z,27.40
2018-06-01T14:30:10.448Z,27.30
2018-06-01T14:32:38.865Z,27.30
2018-06-01T14:35:06.520Z,27.30
2018-06-01T14:37:33.956Z,27.20
2018-06-01T14:40:02.250Z,27.00
2018-06-01T14:42:29.790Z,27.00
2018-06-01T14:44:58.072Z,27.00
2018-06-01T14:47:26.379Z,27.10
2018-06-01T14:49:53.939Z,27.10
2018-06-01T14:52:21.484Z,27.30
2018-06-01T14:54:49.000Z,27.40
2018-06-01T14:57:16.536Z,27.40
2018-06-01T14:59:44.056Z,27.10
2018-06-01T15:02:12.357Z,26.70
2018-06-01T15:04:39.872Z,26.70
2018-06-01T15:07:08.185Z,25.90
2018-06-01T15:09:35.768Z,25.90
2018-06-01T15:12:03.292Z,26.10
2018-06-01T15:14:31.608Z,26.50
2018-06-01T15:16:59.168Z,26.50
2018-06-01T15:19:26.704Z,26.70
2018-06-01T15:21:54.984Z,26.60
2018-06-01T15:24:23.293Z,26.50
2018-06-01T15:26:50.852Z,26.50
2018-06-01T15:29:18.388Z,26.50
2018-06-01T15:31:45.907Z,26.50
2018-06-01T15:34:13.541Z,26.50
2018-06-01T15:36:41.070Z,26.60
2018-06-01T15:39:08.628Z,26.60
2018-06-01T15:41:36.908Z,26.40
2018-06-01T15:44:05.315Z,26.30
2018-06-01T15:46:32.880Z,26.30
2018-06-01T15:49:00.468Z,26.30
2018-06-01T15:51:27.997Z,26.20
2018-06-01T15:53:56.286Z,25.80
2018-06-01T15:56:23.840Z,25.70
2018-06-01T15:58:51.375Z,25.50
2018-06-01T16:01:19.657Z,25.50
2018-06-01T16:03:47.199Z,25.40
2018-06-01T16:06:14.721Z,25.40
2018-06-01T16:08:42.241Z,25.40
2018-06-01T16:11:10.648Z,25.40
2018-06-01T16:13:38.209Z,25.40
2018-06-01T16:16:05.754Z,25.40
2018-06-01T16:18:33.277Z,25.30
2018-06-01T16:21:00.892Z,25.30
2018-06-01T16:23:28.459Z,25.20
2018-06-01T16:25:56.007Z,25.20
2018-06-01T16:28:23.581Z,25.20
2018-06-01T16:30:51.118Z,25.10
2018-06-01T16:33:18.632Z,25.00
2018-06-01T16:35:46.174Z,24.90
2018-06-01T16:38:13.696Z,24.90
2018-06-01T16:40:41.997Z,24.80
2018-06-01T16:43:09.516Z,24.80
2018-06-01T16:45:37.825Z,24.80
2018-06-01T16:48:05.355Z,24.70
2018-06-01T16:50:33.676Z,24.70
2018-06-01T16:53:01.187Z,24.70
2018-06-01T16:55:28.736Z,24.60
2018-06-01T16:57:56.368Z,24.60
2018-06-01T17:00:23.888Z,24.70
2018-06-01T17:02:52.208Z,24.90
2018-06-01T17:05:19.764Z,24.90
2018-06-01T17:07:47.315Z,24.80
2018-06-01T17:10:14.829Z,24.60
2018-06-01T17:12:42.365Z,24.60
2018-06-01T17:15:09.905Z,24.50
2018-06-01T17:17:37.442Z,24.40
2018-06-01T17:20:05.729Z,24.30
2018-06-01T17:22:33.338Z,24.20
2018-06-01T17:25:00.839Z,24.20
2018-06-01T17:27:29.152Z,24.20
2018-06-01T17:29:56.676Z,24.20
2018-06-01T17:32:24.980Z,24.10
2018-06-01T17:34:52.547Z,24.00
2018-06-01T17:37:20.110Z,24.00
2018-06-01T17:39:47.638Z,23.90
2018-06-01T17:42:16.061Z,23.60
2018-06-01T17:44:43.587Z,23.60
2018-06-01T17:47:11.864Z,23.10
2018-06-01T17:49:40.166Z,22.90
2018-06-01T17:52:07.688Z,22.80
2018-06-01T17:54:36.014Z,22.60
2018-06-01T17:57:03.531Z,22.60
2018-06-01T17:59:31.829Z,22.40
2018-06-01T18:02:00.115Z,22.30
2018-06-01T18:04:27.693Z,22.30
2018-06-01T18:06:55.214Z,22.20
2018-06-01T18:09:23.521Z,22.00
2018-06-01T18:11:51.915Z,22.00
2018-06-01T18:14:19.478Z,21.80
2018-06-01T18:16:47.055Z,21.70
2018-06-01T18:19:14.600Z,21.70
2018-06-01T18:21:42.117Z,21.60
2018-06-01T18:24:09.652Z,21.60
2018-06-01T18:26:37.171Z,21.50
2018-06-01T18:29:04.713Z,21.40
2018-06-01T18:31:32.992Z,21.00
2018-06-01T18:34:01.297Z,20.90
2018-06-01T18:36:28.813Z,20.90
2018-06-01T18:38:56.432Z,20.90
2018-06-01T18:41:23.948Z,20.90
2018-06-01T18:43:52.236Z,20.70
2018-06-01T18:46:20.577Z,20.60
2018-06-01T18:48:48.120Z,20.60
2018-06-01T18:51:15.664Z,20.60
2018-06-01T18:53:43.192Z,20.50
2018-06-01T18:56:11.535Z,20.50
2018-06-01T18:58:39.029Z,20.50
2018-06-01T19:01:07.340Z,20.40
2018-06-01T19:03:34.860Z,20.40
2018-06-01T19:06:03.160Z,20.30
2018-06-01T19:08:30.741Z,20.30
2018-06-01T19:10:58.286Z,20.30
2018-06-01T19:13:25.808Z,20.30
2018-06-01T19:15:53.343Z,20.20
2018-06-01T19:18:20.888Z,20.20
2018-06-01T19:20:48.440Z,20.10
2018-06-01T19:23:15.961Z,19.90
2018-06-01T19:25:43.477Z,19.80
2018-06-01T19:28:11.016Z,19.70
2018-06-01T19:30:38.541Z,19.60
2018-06-01T19:33:06.081Z,19.60
2018-06-01T19:35:33.596Z,19.50
2018-06-01T19:38:01.134Z,19.40
2018-06-01T19:40:28.749Z,19.50
2018-06-01T19:42:56.284Z,19.40
2018-06-01T19:45:24.564Z,19.30
2018-06-01T19:47:52.864Z,19.20
2018-06-01T19:50:20.384Z,19.20
2018-06-01T19:52:48.688Z,19.10
2018-06-01T19:55:16.205Z,19.10
2018-06-01T19:57:43.740Z,19.10
2018-06-01T20:00:11.292Z,19.00
2018-06-01T20:02:39.772Z,18.90
2018-06-01T20:05:07.285Z,18.80
2018-06-01T20:07:34.824Z,18.80
2018-06-01T20:10:02.353Z,18.60
2018-06-01T20:12:29.930Z,18.40
2018-06-01T20:14:57.451Z,18.40
2018-06-01T20:17:25.764Z,18.20
2018-06-01T20:19:53.320Z,18.20
2018-06-01T20:22:20.893Z,18.10
2018-06-01T20:24:48.400Z,18.10
2018-06-01T20:27:16.685Z,18.10
2018-06-01T20:29:44.999Z,18.10
2018-06-01T20:32:12.525Z,18.00
2018-06-01T20:34:40.841Z,18.00
2018-06-01T20:37:08.356Z,18.00
2018-06-01T20:39:35.897Z,17.90
2018-06-01T20:42:03.428Z,17.90
2018-06-01T20:44:30.963Z,17.90
2018-06-01T20:46:59.242Z,17.90
2018-06-01T20:49:27.546Z,17.90
2018-06-01T20:51:55.068Z,17.90
2018-06-01T20:54:23.378Z,18.10
2018-06-01T20:56:50.902Z,18.10
2018-06-01T20:59:19.235Z,18.30
2018-06-01T21:01:46.788Z,18.30
2018-06-01T21:04:14.329Z,18.50
2018-06-01T21:06:41.913Z,18.60
2018-06-01T21:09:09.468Z,18.60
2018-06-01T21:11:36.984Z,18.60
2018-06-01T21:14:04.507Z,18.60
2018-06-01T21:16:32.043Z,18.50
2018-06-01T21:18:59.617Z,18.50
2018-06-01T21:21:27.182Z,18.50
2018-06-01T21:23:54.740Z,18.60
2018-06-01T21:26:22.301Z,18.70
2018-06-01T21:28:49.825Z,18.70
2018-06-01T21:31:18.125Z,18.60
2018-06-01T21:33:45.641Z,18.60
2018-06-01T21:36:13.267Z,18.60
2018-06-01T21:38:40.779Z,18.60
2018-06-01T21:41:08.315Z,18.50
2018-06-01T21:43:35.838Z,18.50
2018-06-01T21:46:03.371Z,18.50
2018-06-01T21:48:30.890Z,18.50
2018-06-01T21:50:58.436Z,18.50
2018-06-01T21:53:25.955Z,18.40
2018-06-01T21:55:54.276Z,18.20
2018-06-01T21:58:21.802Z,18.20
2018-06-01T22:00:50.108Z,18.20
2018-06-01T22:03:17.676Z,18.20
2018-06-01T22:05:45.241Z,18.20
2018-06-01T22:08:12.786Z,18.20
2018-06-01T22:10:40.364Z,18.10
2018-06-01T22:13:07.900Z,18.10
2018-06-01T22:15:36.188Z,18.00
2018-06-01T22:18:03.730Z,18.00
2018-06-01T22:20:32.019Z,17.90
2018-06-01T22:23:00.317Z,17.90
2018-06-01T22:25:27.839Z,17.80
2018-06-01T22:27:56.153Z,17.80
2018-06-01T22:30:23.675Z,17.80
2018-06-01T22:32:51.214Z,17.80
2018-06-01T22:35:18.729Z,17.70
2018-06-01T22:37:46.266Z,17.70
2018-06-01T22:40:14.549Z,17.60
2018-06-01T22:42:42.148Z,17.60
2018-06-01T22:45:09.663Z,17.60
2018-06-01T22:47:37.208Z,17.60
2018-06-01T22:50:04.738Z,17.50
2018-06-01T22:52:32.305Z,17.50
2018-06-01T22:54:59.841Z,17.40
2018-06-01T22:57:27.431Z,17.30
2018-06-01T22:59:54.968Z,17.30
2018-06-01T23:02:22.548Z,17.20
2018-06-01T23:04:50.079Z,17.20
2018-06-01T23:07:18.365Z,17.30
2018-06-01T23:09:45.905Z,17.20
2018-06-01T23:12:14.227Z,17.30
2018-06-01T23:14:41.785Z,17.30
2018-06-01T23:17:09.353Z,17.30
2018-06-01T23:19:36.892Z,17.20
2018-06-01T23:22:04.409Z,17.20
2018-06-01T23:24:31.945Z,17.20
2018-06-01T23:26:59.465Z,17.20
2018-06-01T23:29:27.869Z,17.20
2018-06-01T23:31:55.388Z,17.10
2018-06-01T23:34:22.950Z,17.10
2018-06-01T23:36:50.463Z,17.10
2018-06-01T23:39:17.997Z,17.00
2018-06-01T23:41:45.534Z,17.00
2018-06-01T23:44:13.052Z,16.80
2018-06-01T23:46:40.588Z,16.70
2018-06-01T23:49:08.125Z,16.60
2018-06-01T23:51:36.441Z,16.50
2018-06-01T23:54:03.980Z,16.50
2018-06-01T23:56:31.566Z,16.50
2018-06-01T23:58:59.084Z,16.50
