createdAt,value
2017-04-19T00:00:38.378Z,11.60
2017-04-19T00:01:37.419Z,11.58
2017-04-19T00:02:36.607Z,12.08
2017-04-19T00:03:35.660Z,10.93
2017-04-19T00:04:34.808Z,13.50
2017-04-19T00:05:33.887Z,11.68
2017-04-19T00:06:33.021Z,11.23
2017-04-19T00:07:32.129Z,10.72
2017-04-19T00:08:31.219Z,12.00
2017-04-19T00:09:30.304Z,12.47
2017-04-19T00:10:29.349Z,15.43
2017-04-19T00:11:29.266Z,13.62
2017-04-19T00:12:28.334Z,13.57
2017-04-19T00:13:27.694Z,17.13
2017-04-19T00:14:26.759Z,17.13
2017-04-19T00:15:25.823Z,13.27
2017-04-19T00:16:24.888Z,15.67
2017-04-19T00:17:23.946Z,14.63
2017-04-19T00:18:23.031Z,14.00
2017-04-19T00:19:22.275Z,13.77
2017-04-19T00:20:21.362Z,12.95
2017-04-19T00:21:20.422Z,12.92
2017-04-19T00:22:19.511Z,10.65
2017-04-19T00:23:18.632Z,10.67
2017-04-19T00:24:17.703Z,13.82
2017-04-19T00:25:16.789Z,15.98
2017-04-19T00:26:15.846Z,13.88
2017-04-19T00:27:14.904Z,14.35
2017-04-19T00:28:14.702Z,12.05
2017-04-19T00:29:13.775Z,10.87
2017-04-19T00:30:13.062Z,12.85
2017-04-19T00:31:12.239Z,9.72
2017-04-19T00:32:11.487Z,11.07
2017-04-19T00:33:10.575Z,12.58
2017-04-19T00:34:09.630Z,14.47
2017-04-19T00:35:08.679Z,13.75
2017-04-19T00:36:07.783Z,13.60
2017-04-19T00:37:06.843Z,14.27
2017-04-19T00:38:05.922Z,15.13
2017-04-19T00:39:05.239Z,12.83
2017-04-19T00:40:04.327Z,13.87
2017-04-19T00:41:03.761Z,11.80
2017-04-19T00:42:02.808Z,9.35
2017-04-19T00:43:02.643Z,9.47
2017-04-19T00:44:01.703Z,10.83
2017-04-19T00:45:00.774Z,11.45
2017-04-19T00:45:59.843Z,10.35
2017-04-19T00:46:58.906Z,12.57
2017-04-19T00:47:57.966Z,10.08
2017-04-19T00:48:57.051Z,11.53
2017-04-19T00:49:56.107Z,11.77
2017-04-19T00:50:55.941Z,11.78
2017-04-19T00:51:55.271Z,12.02
2017-04-19T00:52:54.379Z,14.85
2017-04-19T00:53:53.510Z,13.67
2017-04-19T00:54:52.616Z,11.92
2017-04-19T00:55:51.670Z,12.13
2017-04-19T00:56:50.842Z,14.77
2017-04-19T00:57:50.903Z,14.17
2017-04-19T00:58:49.963Z,11.80
2017-04-19T00:59:49.346Z,13.98
2017-04-19T01:00:48.437Z,14.38
2017-04-19T01:01:47.519Z,14.40
2017-04-19T01:02:46.607Z,12.02
2017-04-19T01:03:45.755Z,15.78
2017-04-19T01:04:44.822Z,13.65
2017-04-19T01:05:43.906Z,16.03
2017-04-19T01:06:43.006Z,13.33
2017-04-19T01:07:42.091Z,10.58
2017-04-19T01:08:41.183Z,12.13
2017-04-19T01:09:41.357Z,12.68
2017-04-19T01:10:40.422Z,12.37
2017-04-19T01:11:39.479Z,12.50
2017-04-19T01:12:38.594Z,10.68
2017-04-19T01:13:37.935Z,10.45
2017-04-19T01:14:37.773Z,12.05
2017-04-19T01:15:38.122Z,15.57
2017-04-19T01:16:37.186Z,14.55
2017-04-19T01:17:36.244Z,12.73
2017-04-19T01:18:35.455Z,15.78
2017-04-19T01:19:34.516Z,12.88
2017-04-19T01:20:33.651Z,14.07
2017-04-19T01:21:33.668Z,13.00
2017-04-19T01:22:32.789Z,13.47
2017-04-19T01:23:31.862Z,12.05
2017-04-19T01:24:31.767Z,9.53
2017-04-19T01:25:31.600Z,10.03
2017-04-19T01:26:30.674Z,10.68
2017-04-19T01:27:29.876Z,10.50
2017-04-19T01:28:28.938Z,15.83
2017-04-19T01:29:28.015Z,13.23
2017-04-19T01:30:27.133Z,13.03
2017-04-19T01:31:26.215Z,15.23
2017-04-19T01:32:25.540Z,13.45
2017-04-19T01:33:24.690Z,13.35
2017-04-19T01:34:23.759Z,14.67
2017-04-19T01:35:22.826Z,12.90
2017-04-19T01:36:22.946Z,15.40
2017-04-19T01:37:22.785Z,15.20
2017-04-19T01:38:22.210Z,14.50
2017-04-19T01:39:21.263Z,14.53
2017-04-19T01:40:20.348Z,18.27
2017-04-19T01:41:21.227Z,17.17
2017-04-19T01:42:21.171Z,13.38
2017-04-19T01:43:20.240Z,15.12
2017-04-19T01:44:19.331Z,11.52
2017-04-19T01:45:18.407Z,12.57
2017-04-19T01:46:17.514Z,12.57
2017-04-19T01:47:16.579Z,12.75
2017-04-19T01:48:15.682Z,12.48
2017-04-19T01:49:14.999Z,14.75
2017-04-19T01:50:14.138Z,12.97
2017-04-19T01:51:13.206Z,10.78
2017-04-19T01:52:13.087Z,12.15
2017-04-19T01:53:12.205Z,13.05
2017-04-19T01:54:11.292Z,13.85
2017-04-19T01:55:10.526Z,14.85
2017-04-19T01:56:09.602Z,12.43
2017-04-19T01:57:08.661Z,13.10
2017-04-19T01:58:07.763Z,13.98
2017-04-19T01:59:06.837Z,14.03
2017-04-19T02:00:05.912Z,16.00
2017-04-19T02:01:05.144Z,14.38
2017-04-19T02:02:04.219Z,14.43
2017-04-19T02:03:03.280Z,13.97
2017-04-19T02:04:02.391Z,14.32
2017-04-19T02:05:02.201Z,13.17
2017-04-19T02:06:36.411Z,14.13
2017-04-19T02:07:40.966Z,12.92
2017-04-19T02:08:40.766Z,16.03
2017-04-19T02:09:39.870Z,14.58
2017-04-19T02:10:38.975Z,15.27
2017-04-19T02:11:38.210Z,14.88
2017-04-19T02:12:37.316Z,12.72
2017-04-19T02:13:36.400Z,15.72
2017-04-19T02:14:35.702Z,13.75
2017-04-19T02:15:34.772Z,12.88
2017-04-19T02:16:34.588Z,10.78
2017-04-19T02:17:33.914Z,10.45
2017-04-19T02:18:33.311Z,13.82
2017-04-19T02:19:32.390Z,13.13
2017-04-19T02:20:31.451Z,11.62
2017-04-19T02:21:30.519Z,16.22
2017-04-19T02:22:29.602Z,11.83
2017-04-19T02:23:28.834Z,12.45
2017-04-19T02:24:27.894Z,12.75
2017-04-19T02:25:26.974Z,10.42
2017-04-19T02:26:26.049Z,13.02
2017-04-19T02:27:25.108Z,12.43
2017-04-19T02:28:24.198Z,12.43
2017-04-19T02:29:23.416Z,10.88
2017-04-19T02:30:22.491Z,11.82
2017-04-19T02:31:21.571Z,12.13
2017-04-19T02:32:20.710Z,10.58
2017-04-19T02:33:19.842Z,11.75
2017-04-19T02:34:18.911Z,11.58
2017-04-19T02:35:18.000Z,11.62
2017-04-19T02:36:17.815Z,12.90
2017-04-19T02:37:16.882Z,11.32
2017-04-19T02:38:15.962Z,9.92
2017-04-19T02:39:15.015Z,12.77
2017-04-19T02:40:14.256Z,11.08
2017-04-19T02:41:13.344Z,11.53
2017-04-19T02:42:12.429Z,11.37
2017-04-19T02:43:11.822Z,12.73
2017-04-19T02:44:10.921Z,12.55
2017-04-19T02:45:09.971Z,13.25
2017-04-19T02:46:09.930Z,10.87
2017-04-19T02:47:09.060Z,11.43
2017-04-19T02:48:08.105Z,14.07
2017-04-19T02:49:07.191Z,14.48
2017-04-19T02:50:06.274Z,13.05
2017-04-19T02:51:05.358Z,13.63
2017-04-19T02:52:04.445Z,11.88
2017-04-19T02:53:03.530Z,12.42
2017-04-19T02:54:02.618Z,11.73
2017-04-19T02:55:01.689Z,12.22
2017-04-19T02:56:00.729Z,14.05
2017-04-19T02:56:59.970Z,14.72
2017-04-19T02:57:59.043Z,10.45
2017-04-19T02:58:58.105Z,12.85
2017-04-19T02:59:57.178Z,16.55
2017-04-19T03:00:56.226Z,15.78
2017-04-19T03:01:55.279Z,12.20
2017-04-19T03:02:54.499Z,18.17
2017-04-19T03:03:53.551Z,14.92
2017-04-19T03:04:52.635Z,14.77
2017-04-19T03:05:51.689Z,12.98
2017-04-19T03:06:51.575Z,17.32
2017-04-19T03:07:51.379Z,14.35
2017-04-19T03:08:51.195Z,15.97
2017-04-19T03:09:51.915Z,18.23
2017-04-19T03:10:51.787Z,20.32
2017-04-19T03:11:50.852Z,18.43
2017-04-19T03:12:49.909Z,17.88
2017-04-19T03:13:49.242Z,19.88
2017-04-19T03:14:48.359Z,13.85
2017-04-19T03:15:47.429Z,16.92
2017-04-19T03:16:46.528Z,19.30
2017-04-19T03:17:45.610Z,16.50
2017-04-19T03:18:44.660Z,21.88
2017-04-19T03:19:43.763Z,18.33
2017-04-19T03:20:42.846Z,13.63
2017-04-19T03:21:42.258Z,17.32
2017-04-19T03:22:41.386Z,13.60
2017-04-19T03:23:40.469Z,16.47
2017-04-19T03:24:39.788Z,16.73
2017-04-19T03:25:38.878Z,16.12
2017-04-19T03:26:37.954Z,15.55
2017-04-19T03:27:37.055Z,15.23
2017-04-19T03:28:36.119Z,16.32
2017-04-19T03:29:35.190Z,16.83
2017-04-19T03:30:34.312Z,14.83
2017-04-19T03:31:33.362Z,17.20
2017-04-19T03:32:32.446Z,18.18
2017-04-19T03:33:31.591Z,15.93
2017-04-19T03:34:30.674Z,12.63
2017-04-19T03:35:30.742Z,15.07
2017-04-19T03:36:30.564Z,12.57
2017-04-19T03:37:29.649Z,13.45
2017-04-19T03:38:28.715Z,17.50
2017-04-19T03:39:27.802Z,14.35
2017-04-19T03:40:26.890Z,15.88
2017-04-19T03:41:26.119Z,21.00
2017-04-19T03:42:25.202Z,17.90
2017-04-19T03:43:25.114Z,17.55
2017-04-19T03:44:24.192Z,16.62
2017-04-19T03:45:23.287Z,16.80
2017-04-19T03:46:22.382Z,17.73
2017-04-19T03:47:21.622Z,17.82
2017-04-19T03:48:20.715Z,20.93
2017-04-19T03:49:19.775Z,15.52
2017-04-19T03:50:18.902Z,16.50
2017-04-19T03:51:18.719Z,18.28
2017-04-19T03:52:17.790Z,14.50
2017-04-19T03:53:16.906Z,18.22
2017-04-19T03:54:16.006Z,16.33
2017-04-19T03:55:15.090Z,17.20
2017-04-19T03:56:14.182Z,18.75
2017-04-19T03:57:13.262Z,19.37
2017-04-19T03:58:13.122Z,18.13
2017-04-19T03:59:12.216Z,19.87
2017-04-19T04:00:11.294Z,20.43
2017-04-19T04:01:10.404Z,18.02
2017-04-19T04:02:09.519Z,16.73
2017-04-19T04:03:08.595Z,17.50
2017-04-19T04:04:07.907Z,15.65
2017-04-19T04:05:07.015Z,16.95
2017-04-19T04:06:06.842Z,19.00
2017-04-19T04:07:05.914Z,18.73
2017-04-19T04:08:05.003Z,17.15
2017-04-19T04:09:04.356Z,16.23
2017-04-19T04:10:03.583Z,15.75
2017-04-19T04:11:02.672Z,15.08
2017-04-19T04:12:01.750Z,16.77
2017-04-19T04:13:00.822Z,14.42
2017-04-19T04:13:59.926Z,14.72
2017-04-19T04:14:59.031Z,13.08
2017-04-19T04:15:58.290Z,15.08
2017-04-19T04:16:57.675Z,17.62
2017-04-19T04:17:57.535Z,17.12
2017-04-19T04:18:56.623Z,15.03
2017-04-19T04:19:55.695Z,14.42
2017-04-19T04:20:54.774Z,17.08
2017-04-19T04:21:53.911Z,12.88
2017-04-19T04:22:53.770Z,13.45
2017-04-19T04:23:52.879Z,13.30
2017-04-19T04:24:51.951Z,14.42
2017-04-19T04:25:51.269Z,14.10
2017-04-19T04:26:50.899Z,14.70
2017-04-19T04:27:49.978Z,13.20
2017-04-19T04:28:49.083Z,15.53
2017-04-19T04:29:48.174Z,13.37
2017-04-19T04:30:47.246Z,12.18
2017-04-19T04:31:46.630Z,12.68
2017-04-19T04:32:46.067Z,12.70
2017-04-19T04:33:45.135Z,15.58
2017-04-19T04:34:44.214Z,12.68
2017-04-19T04:35:43.614Z,16.83
2017-04-19T04:36:42.692Z,14.95
2017-04-19T04:37:42.019Z,15.67
2017-04-19T04:38:41.291Z,15.15
2017-04-19T04:39:40.390Z,15.90
2017-04-19T04:40:39.471Z,18.72
2017-04-19T04:41:38.547Z,16.95
2017-04-19T04:42:37.618Z,17.07
2017-04-19T04:43:36.675Z,17.85
2017-04-19T04:44:36.429Z,18.63
2017-04-19T04:45:35.539Z,18.55
2017-04-19T04:46:35.393Z,17.82
2017-04-19T04:47:34.521Z,14.53
2017-04-19T04:48:34.381Z,14.42
2017-04-19T04:49:33.451Z,16.08
2017-04-19T04:50:32.864Z,18.73
2017-04-19T04:51:31.926Z,21.40
2017-04-19T04:52:31.294Z,19.72
2017-04-19T04:53:30.439Z,19.65
2017-04-19T04:54:29.530Z,17.67
2017-04-19T04:55:28.594Z,19.20
2017-04-19T04:56:27.678Z,17.32
2017-04-19T04:57:26.742Z,16.78
2017-04-19T04:58:25.823Z,17.58
2017-04-19T04:59:24.902Z,21.20
2017-04-19T05:00:24.019Z,23.10
2017-04-19T05:01:23.111Z,18.92
2017-04-19T05:02:22.174Z,19.60
2017-04-19T05:03:21.255Z,16.40
2017-04-19T05:04:20.346Z,15.62
2017-04-19T05:05:19.422Z,15.07
2017-04-19T05:06:18.670Z,12.85
2017-04-19T05:07:18.375Z,13.20
2017-04-19T05:08:18.182Z,15.35
2017-04-19T05:09:17.990Z,14.72
2017-04-19T05:10:17.386Z,15.65
2017-04-19T05:11:16.493Z,13.43
2017-04-19T05:12:15.597Z,11.90
2017-04-19T05:13:14.789Z,13.97
2017-04-19T05:14:13.875Z,14.52
2017-04-19T05:15:14.226Z,13.13
2017-04-19T05:16:13.318Z,10.12
2017-04-19T05:17:12.886Z,15.58
2017-04-19T05:18:12.427Z,11.77
2017-04-19T05:19:11.534Z,12.53
2017-04-19T05:20:10.606Z,12.43
2017-04-19T05:21:09.703Z,10.68
2017-04-19T05:22:08.790Z,12.60
2017-04-19T05:23:07.915Z,11.83
2017-04-19T05:24:06.984Z,14.10
2017-04-19T05:25:06.082Z,12.37
2017-04-19T05:26:05.154Z,12.03
2017-04-19T05:27:04.237Z,9.88
2017-04-19T05:28:03.359Z,10.47
2017-04-19T05:29:02.424Z,12.08
2017-04-19T05:30:01.480Z,12.23
2017-04-19T05:31:00.522Z,10.50
2017-04-19T05:31:59.576Z,10.83
2017-04-19T05:32:58.667Z,11.52
2017-04-19T05:33:57.753Z,13.57
2017-04-19T05:34:56.842Z,11.85
2017-04-19T05:35:55.926Z,10.42
2017-04-19T05:36:54.988Z,9.70
2017-04-19T05:37:54.046Z,10.93
2017-04-19T05:38:53.478Z,11.37
2017-04-19T05:39:52.549Z,11.00
2017-04-19T05:40:51.634Z,12.22
2017-04-19T05:41:50.699Z,9.87
2017-04-19T05:42:49.781Z,10.78
2017-04-19T05:43:48.893Z,11.40
2017-04-19T05:44:47.990Z,12.63
2017-04-19T05:45:47.142Z,9.32
2017-04-19T05:46:46.188Z,9.90
2017-04-19T05:47:44.486Z,10.57
2017-04-19T05:48:43.575Z,9.47
2017-04-19T05:49:43.004Z,9.62
2017-04-19T05:50:42.051Z,11.33
2017-04-19T05:51:41.143Z,10.40
2017-04-19T05:52:40.228Z,11.03
2017-04-19T05:53:38.556Z,11.57
2017-04-19T05:54:37.658Z,11.77
2017-04-19T05:55:36.767Z,10.98
2017-04-19T05:56:36.022Z,11.53
2017-04-19T05:57:36.030Z,11.65
2017-04-19T05:58:35.112Z,10.33
2017-04-19T05:59:34.194Z,10.37
2017-04-19T06:00:33.439Z,10.33
2017-04-19T06:01:32.522Z,12.63
2017-04-19T06:02:31.627Z,12.97
2017-04-19T06:03:31.074Z,11.27
2017-04-19T06:04:30.226Z,10.58
2017-04-19T06:05:29.327Z,10.72
2017-04-19T06:06:28.425Z,10.58
2017-04-19T06:07:27.519Z,10.93
2017-04-19T06:08:26.582Z,9.58
2017-04-19T06:09:25.665Z,10.42
2017-04-19T06:10:24.799Z,10.40
2017-04-19T06:11:24.024Z,10.78
2017-04-19T06:12:23.856Z,11.83
2017-04-19T06:13:22.955Z,13.18
2017-04-19T06:14:22.038Z,11.67
2017-04-19T06:15:21.126Z,12.43
2017-04-19T06:16:20.203Z,12.53
2017-04-19T06:17:19.321Z,11.57
2017-04-19T06:18:18.403Z,13.67
2017-04-19T06:19:17.506Z,12.85
2017-04-19T06:20:16.614Z,13.30
2017-04-19T06:21:15.802Z,13.98
2017-04-19T06:22:15.101Z,14.18
2017-04-19T06:23:15.134Z,12.12
2017-04-19T06:24:14.250Z,13.02
2017-04-19T06:25:13.343Z,12.32
2017-04-19T06:26:12.421Z,10.97
2017-04-19T06:27:11.523Z,12.03
2017-04-19T06:28:11.380Z,12.38
2017-04-19T06:29:10.494Z,13.17
2017-04-19T06:30:10.012Z,13.13
2017-04-19T06:31:09.812Z,12.03
2017-04-19T06:32:08.878Z,11.85
2017-04-19T06:33:08.409Z,10.65
2017-04-19T06:34:07.499Z,11.27
2017-04-19T06:35:06.568Z,12.08
2017-04-19T06:36:05.860Z,12.62
2017-04-19T06:37:04.935Z,10.78
2017-04-19T06:38:04.738Z,11.80
2017-04-19T06:39:04.014Z,14.12
2017-04-19T06:40:03.094Z,16.67
2017-04-19T06:41:02.180Z,16.55
2017-04-19T06:42:01.265Z,15.50
2017-04-19T06:43:07.230Z,14.42
2017-04-19T06:44:07.062Z,14.90
2017-04-19T06:45:06.118Z,16.10
2017-04-19T06:46:05.259Z,14.57
2017-04-19T06:47:04.375Z,15.98
2017-04-19T06:48:03.478Z,15.43
2017-04-19T06:49:02.592Z,15.32
2017-04-19T06:50:02.007Z,12.57
2017-04-19T06:51:01.116Z,16.17
2017-04-19T06:52:00.184Z,15.00
2017-04-19T06:52:59.274Z,12.62
2017-04-19T06:53:58.355Z,16.18
2017-04-19T06:54:57.462Z,14.95
2017-04-19T06:55:56.598Z,12.87
2017-04-19T06:56:55.670Z,13.02
2017-04-19T06:57:54.795Z,13.53
2017-04-19T06:58:53.875Z,15.03
2017-04-19T06:59:52.986Z,16.10
2017-04-19T07:00:52.075Z,13.13
2017-04-19T07:01:51.517Z,11.98
2017-04-19T07:02:51.908Z,12.50
2017-04-19T07:03:51.014Z,12.52
2017-04-19T07:04:50.090Z,11.40
2017-04-19T07:05:49.154Z,13.73
2017-04-19T07:06:48.376Z,11.97
2017-04-19T07:07:47.453Z,11.33
2017-04-19T07:08:46.564Z,14.55
2017-04-19T07:09:45.661Z,13.48
2017-04-19T07:10:44.770Z,11.05
2017-04-19T07:11:43.886Z,12.05
2017-04-19T07:12:43.019Z,10.30
2017-04-19T07:13:42.099Z,10.62
2017-04-19T07:14:41.189Z,11.02
2017-04-19T07:15:40.274Z,12.75
2017-04-19T07:16:39.366Z,10.90
2017-04-19T07:17:38.822Z,11.78
2017-04-19T07:18:37.922Z,13.02
2017-04-19T07:19:36.993Z,9.90
2017-04-19T07:20:36.358Z,10.15
2017-04-19T07:21:35.447Z,11.27
2017-04-19T07:22:34.994Z,13.47
2017-04-19T07:23:34.075Z,13.47
2017-04-19T07:24:33.168Z,12.25
2017-04-19T07:25:32.246Z,12.40
2017-04-19T07:26:31.330Z,11.68
2017-04-19T07:27:30.419Z,10.92
2017-04-19T07:28:29.536Z,13.40
2017-04-19T07:29:29.357Z,10.18
2017-04-19T07:30:28.631Z,11.30
2017-04-19T07:31:27.710Z,9.50
2017-04-19T07:32:26.795Z,11.42
2017-04-19T07:33:26.972Z,10.47
2017-04-19T07:34:26.376Z,7.92
2017-04-19T07:35:25.462Z,9.87
2017-04-19T07:36:24.550Z,8.92
2017-04-19T07:37:23.626Z,10.83
2017-04-19T07:38:22.736Z,9.77
2017-04-19T07:39:21.830Z,9.50
2017-04-19T07:40:20.895Z,9.10
2017-04-19T07:41:19.971Z,7.25
2017-04-19T07:42:19.096Z,8.42
2017-04-19T07:43:18.288Z,7.10
2017-04-19T07:44:17.536Z,7.47
2017-04-19T07:45:16.658Z,9.77
2017-04-19T07:46:15.766Z,10.88
2017-04-19T07:47:14.875Z,10.15
2017-04-19T07:48:13.974Z,11.32
2017-04-19T07:49:13.830Z,11.15
2017-04-19T07:50:12.962Z,11.20
2017-04-19T07:51:12.050Z,9.22
2017-04-19T07:52:11.235Z,8.40
2017-04-19T07:53:10.300Z,7.80
2017-04-19T07:54:09.422Z,6.60
2017-04-19T07:55:08.647Z,7.12
2017-04-19T07:56:07.723Z,7.10
2017-04-19T07:57:06.789Z,5.03
2017-04-19T07:58:05.903Z,6.25
2017-04-19T07:59:04.976Z,6.32
2017-04-19T08:00:04.085Z,5.22
2017-04-19T08:01:04.320Z,6.47
2017-04-19T08:02:03.418Z,5.95
2017-04-19T08:03:02.532Z,6.65
2017-04-19T08:04:02.397Z,6.75
2017-04-19T08:05:01.471Z,6.60
2017-04-19T08:06:00.969Z,7.58
2017-04-19T08:07:00.057Z,8.35
2017-04-19T08:07:59.166Z,7.02
2017-04-19T08:08:58.242Z,7.02
2017-04-19T08:09:57.346Z,8.22
2017-04-19T08:10:56.492Z,6.48
2017-04-19T08:11:55.604Z,7.08
2017-04-19T08:12:54.935Z,7.10
2017-04-19T08:13:54.082Z,7.10
2017-04-19T08:14:53.162Z,7.55
2017-04-19T08:15:52.239Z,6.60
2017-04-19T08:16:51.333Z,6.88
2017-04-19T08:17:50.425Z,6.12
2017-04-19T08:18:49.502Z,6.43
2017-04-19T08:19:48.586Z,6.57
2017-04-19T08:20:47.682Z,6.45
2017-04-19T08:21:46.920Z,6.93
2017-04-19T08:22:45.991Z,5.50
2017-04-19T08:23:45.077Z,6.32
2017-04-19T08:24:44.177Z,5.68
2017-04-19T08:25:43.245Z,6.15
2017-04-19T08:26:42.334Z,6.20
2017-04-19T08:27:41.646Z,5.33
2017-04-19T08:28:40.731Z,6.50
2017-04-19T08:29:39.802Z,6.42
2017-04-19T08:30:38.878Z,4.65
2017-04-19T08:31:37.950Z,5.78
2017-04-19T08:32:37.035Z,5.72
2017-04-19T08:33:36.943Z,6.23
2017-04-19T08:34:36.126Z,5.70
2017-04-19T08:35:35.190Z,5.68
2017-04-19T08:36:34.271Z,5.90
2017-04-19T08:37:33.362Z,5.40
2017-04-19T08:38:32.451Z,5.63
2017-04-19T08:39:31.531Z,6.88
2017-04-19T08:40:31.336Z,6.45
2017-04-19T08:41:30.410Z,6.82
2017-04-19T08:42:29.491Z,6.12
2017-04-19T08:43:28.582Z,6.93
2017-04-19T08:44:28.415Z,7.17
2017-04-19T08:45:27.498Z,6.02
2017-04-19T08:46:26.587Z,6.15
2017-04-19T08:47:25.687Z,6.53
2017-04-19T08:48:24.826Z,5.45
2017-04-19T08:49:24.311Z,5.42
2017-04-19T08:50:23.411Z,5.62
2017-04-19T08:51:22.490Z,4.53
2017-04-19T08:52:21.590Z,5.27
2017-04-19T08:53:21.407Z,5.07
2017-04-19T08:54:20.494Z,4.68
2017-04-19T08:55:19.681Z,4.62
2017-04-19T08:56:18.749Z,5.05
2017-04-19T08:57:17.824Z,4.77
2017-04-19T08:58:16.888Z,6.72
2017-04-19T08:59:15.975Z,11.32
2017-04-19T09:00:15.204Z,8.50
2017-04-19T09:01:14.275Z,5.23
2017-04-19T09:02:13.398Z,6.45
2017-04-19T09:03:12.534Z,5.35
2017-04-19T09:04:12.689Z,4.13
2017-04-19T09:05:11.778Z,5.62
2017-04-19T09:06:10.889Z,4.80
2017-04-19T09:07:10.762Z,5.93
2017-04-19T09:08:09.890Z,5.37
2017-04-19T09:09:08.950Z,5.38
2017-04-19T09:10:08.012Z,6.53
2017-04-19T09:11:07.232Z,5.58
2017-04-19T09:12:06.297Z,5.90
2017-04-19T09:13:05.368Z,9.27
2017-04-19T09:14:04.726Z,5.03
2017-04-19T09:15:04.539Z,6.08
2017-04-19T09:16:03.725Z,6.45
2017-04-19T09:17:02.879Z,6.23
2017-04-19T09:18:01.966Z,5.08
2017-04-19T09:19:01.026Z,5.93
2017-04-19T09:20:00.099Z,6.37
2017-04-19T09:20:59.209Z,4.98
2017-04-19T09:21:58.318Z,4.78
2017-04-19T09:22:58.134Z,5.82
2017-04-19T09:23:57.978Z,4.93
2017-04-19T09:24:57.052Z,5.00
2017-04-19T09:25:56.419Z,3.77
2017-04-19T09:26:55.977Z,4.58
2017-04-19T09:27:55.027Z,4.02
2017-04-19T09:28:54.360Z,6.03
2017-04-19T09:29:53.434Z,5.47
2017-04-19T09:30:52.485Z,4.35
2017-04-19T09:31:51.578Z,3.75
2017-04-19T09:32:50.652Z,5.65
2017-04-19T09:33:49.732Z,4.28
2017-04-19T09:34:48.795Z,5.25
2017-04-19T09:35:48.596Z,5.42
2017-04-19T09:36:47.686Z,4.97
2017-04-19T09:37:47.024Z,5.53
2017-04-19T09:38:46.823Z,5.37
2017-04-19T09:39:45.944Z,4.80
2017-04-19T09:40:45.023Z,4.40
2017-04-19T09:41:44.102Z,4.12
2017-04-19T09:42:43.179Z,4.53
2017-04-19T09:43:42.275Z,4.40
2017-04-19T09:44:41.331Z,3.43
2017-04-19T09:45:40.443Z,5.07
2017-04-19T09:46:46.152Z,4.20
2017-04-19T09:47:45.232Z,6.37
2017-04-19T09:48:44.530Z,4.73
2017-04-19T09:49:43.617Z,5.43
2017-04-19T09:50:42.698Z,5.55
2017-04-19T09:51:41.769Z,5.83
2017-04-19T09:52:40.833Z,5.88
2017-04-19T09:53:39.918Z,5.65
2017-04-19T09:54:39.102Z,4.48
2017-04-19T09:55:38.258Z,5.28
2017-04-19T09:56:37.361Z,5.67
2017-04-19T09:57:37.204Z,5.73
2017-04-19T09:58:36.285Z,5.88
2017-04-19T09:59:35.361Z,4.80
2017-04-19T10:00:34.458Z,5.90
2017-04-19T10:01:33.528Z,4.22
2017-04-19T10:02:32.603Z,4.60
2017-04-19T10:03:32.060Z,4.07
2017-04-19T10:04:31.122Z,5.00
2017-04-19T10:05:31.146Z,5.03
2017-04-19T10:06:30.266Z,7.08
2017-04-19T10:07:29.355Z,6.27
2017-04-19T10:08:28.440Z,5.18
2017-04-19T10:09:27.526Z,5.82
2017-04-19T10:10:26.611Z,6.08
2017-04-19T10:11:25.727Z,6.38
2017-04-19T10:12:24.835Z,4.90
2017-04-19T10:13:23.943Z,6.33
2017-04-19T10:14:23.790Z,4.62
2017-04-19T10:15:22.898Z,6.05
2017-04-19T10:16:22.138Z,4.62
2017-04-19T10:17:21.240Z,5.65
2017-04-19T10:18:20.316Z,6.17
2017-04-19T10:19:19.402Z,5.02
2017-04-19T10:20:18.496Z,5.82
2017-04-19T10:21:17.603Z,5.20
2017-04-19T10:22:16.722Z,5.30
2017-04-19T10:23:15.786Z,4.80
2017-04-19T10:24:14.859Z,5.27
2017-04-19T10:25:13.946Z,4.25
2017-04-19T10:26:13.536Z,5.20
2017-04-19T10:27:12.946Z,5.05
2017-04-19T10:28:12.991Z,4.82
2017-04-19T10:29:12.795Z,6.90
2017-04-19T10:30:12.667Z,6.72
2017-04-19T10:31:11.773Z,6.70
2017-04-19T10:32:10.888Z,6.00
2017-04-19T10:33:09.973Z,5.60
2017-04-19T10:34:09.034Z,6.08
2017-04-19T10:35:08.090Z,6.47
2017-04-19T10:36:07.162Z,8.05
2017-04-19T10:37:06.220Z,5.30
2017-04-19T10:38:05.460Z,5.50
2017-04-19T10:39:04.871Z,6.87
2017-04-19T10:40:03.958Z,5.52
2017-04-19T10:41:03.043Z,4.88
2017-04-19T10:42:02.108Z,9.02
2017-04-19T10:43:01.177Z,6.87
2017-04-19T10:44:00.530Z,5.30
2017-04-19T10:44:59.610Z,5.98
2017-04-19T10:45:58.694Z,5.78
2017-04-19T10:46:57.818Z,8.10
2017-04-19T10:47:57.658Z,6.02
2017-04-19T10:48:56.985Z,5.45
2017-04-19T10:49:56.115Z,5.82
2017-04-19T10:50:55.195Z,5.87
2017-04-19T10:51:54.274Z,6.40
2017-04-19T10:52:53.619Z,5.75
2017-04-19T10:53:52.862Z,5.75
2017-04-19T10:54:51.932Z,7.17
2017-04-19T10:55:51.030Z,6.25
2017-04-19T10:56:50.098Z,6.90
2017-04-19T10:57:49.191Z,6.80
2017-04-19T10:58:48.269Z,7.28
2017-04-19T10:59:48.132Z,6.75
2017-04-19T11:00:47.230Z,6.30
2017-04-19T11:01:46.314Z,7.58
2017-04-19T11:02:45.405Z,6.63
2017-04-19T11:03:44.494Z,6.18
2017-04-19T11:04:43.714Z,6.25
2017-04-19T11:05:42.832Z,5.93
2017-04-19T11:06:41.887Z,6.60
2017-04-19T11:07:40.958Z,6.95
2017-04-19T11:08:40.037Z,5.80
2017-04-19T11:09:39.166Z,6.33
2017-04-19T11:10:38.288Z,5.13
2017-04-19T11:11:37.350Z,8.20
2017-04-19T11:12:37.225Z,7.47
2017-04-19T11:13:36.353Z,7.53
2017-04-19T11:14:35.438Z,5.95
2017-04-19T11:15:34.698Z,7.15
2017-04-19T11:16:34.571Z,5.47
2017-04-19T11:17:33.658Z,5.50
2017-04-19T11:18:32.739Z,7.17
2017-04-19T11:19:31.819Z,7.08
2017-04-19T11:20:30.910Z,8.70
2017-04-19T11:21:30.031Z,6.60
2017-04-19T11:22:29.105Z,8.40
2017-04-19T11:23:28.935Z,8.23
2017-04-19T11:24:28.115Z,7.35
2017-04-19T11:25:27.808Z,8.22
2017-04-19T11:26:27.026Z,6.13
2017-04-19T11:27:26.115Z,10.32
2017-04-19T11:28:25.174Z,6.32
2017-04-19T11:29:24.975Z,7.38
2017-04-19T11:30:24.076Z,8.80
2017-04-19T11:31:23.118Z,8.23
2017-04-19T11:32:22.458Z,7.98
2017-04-19T11:33:21.538Z,9.52
2017-04-19T11:34:20.608Z,9.48
2017-04-19T11:35:19.762Z,9.05
2017-04-19T11:36:19.015Z,6.53
2017-04-19T11:37:18.174Z,5.98
2017-04-19T11:38:17.278Z,5.77
2017-04-19T11:39:16.338Z,6.48
2017-04-19T11:40:15.421Z,6.55
2017-04-19T11:41:14.474Z,6.60
2017-04-19T11:42:13.566Z,5.97
2017-04-19T11:43:13.557Z,6.12
2017-04-19T11:44:12.626Z,6.57
2017-04-19T11:45:11.683Z,5.45
2017-04-19T11:46:10.758Z,5.85
2017-04-19T11:47:10.765Z,6.60
2017-04-19T11:48:09.888Z,6.48
2017-04-19T11:49:09.414Z,6.52
2017-04-19T11:50:08.806Z,4.40
2017-04-19T11:51:07.886Z,4.57
2017-04-19T11:52:06.970Z,5.13
2017-04-19T11:53:06.060Z,5.72
2017-04-19T11:54:05.278Z,5.27
2017-04-19T11:55:04.363Z,5.35
2017-04-19T11:56:03.490Z,5.57
2017-04-19T11:57:02.571Z,5.63
2017-04-19T11:58:02.391Z,4.92
2017-04-19T11:59:01.483Z,5.23
2017-04-19T12:00:00.634Z,5.23
2017-04-19T12:00:59.694Z,7.08
2017-04-19T12:01:58.774Z,5.85
2017-04-19T12:02:57.934Z,5.67
2017-04-19T12:03:57.157Z,5.07
2017-04-19T12:04:56.710Z,5.65
2017-04-19T12:05:55.795Z,7.20
2017-04-19T12:06:54.886Z,6.58
2017-04-19T12:07:53.961Z,4.67
2017-04-19T12:08:53.023Z,5.50
2017-04-19T12:09:52.100Z,5.10
2017-04-19T12:10:51.190Z,5.70
2017-04-19T12:11:50.278Z,5.60
2017-04-19T12:12:49.362Z,5.72
2017-04-19T12:13:48.422Z,5.37
2017-04-19T12:14:47.515Z,6.43
2017-04-19T12:15:46.826Z,5.35
2017-04-19T12:16:45.885Z,6.23
2017-04-19T12:17:45.532Z,5.83
2017-04-19T12:18:44.616Z,6.17
2017-04-19T12:19:43.710Z,6.72
2017-04-19T12:20:43.514Z,5.90
2017-04-19T12:21:42.619Z,5.35
2017-04-19T12:22:41.721Z,5.72
2017-04-19T12:23:40.860Z,5.13
2017-04-19T12:24:39.947Z,5.77
2017-04-19T12:25:39.034Z,6.33
2017-04-19T12:26:38.610Z,5.40
2017-04-19T12:27:37.733Z,5.02
2017-04-19T12:28:36.847Z,5.15
2017-04-19T12:29:35.910Z,5.50
2017-04-19T12:30:35.758Z,5.68
2017-04-19T12:31:34.858Z,5.43
2017-04-19T12:32:33.958Z,6.57
2017-04-19T12:33:33.374Z,6.67
2017-04-19T12:34:33.207Z,6.27
2017-04-19T12:35:32.291Z,6.77
2017-04-19T12:36:34.390Z,7.18
2017-04-19T12:37:33.629Z,7.53
2017-04-19T12:38:32.719Z,8.78
2017-04-19T12:39:31.802Z,8.90
2017-04-19T12:40:30.890Z,7.60
2017-04-19T12:41:29.959Z,7.78
2017-04-19T12:42:29.024Z,8.13
2017-04-19T12:43:28.138Z,7.50
2017-04-19T12:44:27.227Z,7.38
2017-04-19T12:45:26.325Z,6.07
2017-04-19T12:46:25.437Z,7.98
2017-04-19T12:47:24.518Z,5.53
2017-04-19T12:48:23.773Z,6.62
2017-04-19T12:49:22.865Z,5.45
2017-04-19T12:50:21.943Z,5.95
2017-04-19T12:51:21.026Z,7.13
2017-04-19T12:52:20.078Z,6.23
2017-04-19T12:53:19.920Z,5.57
2017-04-19T12:54:19.027Z,6.58