createdAt,value
2017-12-21T00:01:50.530Z,21.67
2017-12-21T00:04:20.416Z,19.67
2017-12-21T00:06:50.383Z,19.63
2017-12-21T00:09:20.331Z,20.87
2017-12-21T00:11:50.255Z,19.90
2017-12-21T00:14:20.177Z,20.90
2017-12-21T00:16:50.114Z,19.70
2017-12-21T00:19:20.008Z,20.27
2017-12-21T00:21:50.024Z,17.60
2017-12-21T00:24:19.922Z,17.90
2017-12-21T00:26:49.860Z,17.67
2017-12-21T00:29:19.811Z,17.67
2017-12-21T00:31:49.758Z,18.90
2017-12-21T00:34:19.674Z,18.97
2017-12-21T00:36:49.584Z,17.17
2017-12-21T00:39:19.600Z,16.53
2017-12-21T00:41:49.505Z,17.13
2017-12-21T00:44:19.472Z,15.27
2017-12-21T00:46:49.409Z,15.60
2017-12-21T00:49:19.407Z,17.10
2017-12-21T00:51:49.301Z,17.03
2017-12-21T00:54:19.234Z,14.40
2017-12-21T00:56:49.137Z,15.40
2017-12-21T00:59:19.061Z,16.00
2017-12-21T01:01:48.968Z,16.03
2017-12-21T01:04:18.899Z,14.33
2017-12-21T01:06:48.799Z,13.93
2017-12-21T01:09:18.690Z,13.20
2017-12-21T01:11:48.731Z,12.47
2017-12-21T01:14:18.627Z,13.60
2017-12-21T01:16:48.558Z,11.83
2017-12-21T01:19:18.528Z,11.80
2017-12-21T01:21:48.459Z,12.70
2017-12-21T01:24:18.380Z,13.97
2017-12-21T01:26:48.308Z,13.37
2017-12-21T01:29:19.122Z,12.20
2017-12-21T01:31:49.043Z,12.83
2017-12-21T01:34:18.954Z,12.80
2017-12-21T01:36:48.861Z,13.30
2017-12-21T01:39:18.746Z,12.80
2017-12-21T01:41:48.627Z,11.77
2017-12-21T01:44:18.558Z,10.97
2017-12-21T01:46:48.468Z,12.97
2017-12-21T01:49:18.385Z,11.17
2017-12-21T01:51:48.292Z,12.37
2017-12-21T01:54:18.231Z,11.70
2017-12-21T01:56:48.133Z,12.07
2017-12-21T01:59:18.056Z,11.77
2017-12-21T02:01:47.966Z,11.50
2017-12-21T02:04:17.918Z,11.60
2017-12-21T02:06:47.825Z,11.93
2017-12-21T02:09:17.698Z,11.47
2017-12-21T02:11:47.614Z,10.60
2017-12-21T02:14:17.501Z,11.30
2017-12-21T02:16:47.598Z,11.17
2017-12-21T02:19:17.467Z,10.43
2017-12-21T02:21:48.261Z,11.80
2017-12-21T02:24:18.130Z,10.33
2017-12-21T02:26:48.075Z,10.93
2017-12-21T02:29:17.939Z,12.00
2017-12-21T02:31:47.813Z,11.37
2017-12-21T02:34:17.697Z,9.80
2017-12-21T02:36:47.557Z,11.87
2017-12-21T02:39:17.501Z,11.50
2017-12-21T02:41:47.401Z,12.00
2017-12-21T02:44:17.342Z,12.00
2017-12-21T02:46:47.239Z,7.20
2017-12-21T02:49:17.155Z,11.33
2017-12-21T02:51:47.065Z,10.30
2017-12-21T02:54:17.067Z,12.13
2017-12-21T02:56:46.969Z,11.97
2017-12-21T02:59:16.868Z,11.73
2017-12-21T03:01:46.781Z,11.13
2017-12-21T03:04:16.654Z,11.80
2017-12-21T03:06:46.569Z,11.57
2017-12-21T03:09:16.503Z,11.73
2017-12-21T03:11:46.436Z,12.47
2017-12-21T03:14:16.387Z,11.33
2017-12-21T03:16:46.446Z,10.93
2017-12-21T03:19:16.346Z,11.30
2017-12-21T03:21:46.260Z,10.87
2017-12-21T03:24:16.170Z,10.80
2017-12-21T03:26:46.091Z,9.50
2017-12-21T03:29:15.986Z,11.73
2017-12-21T03:31:45.890Z,10.70
2017-12-21T03:34:15.864Z,9.77
2017-12-21T03:36:45.764Z,11.17
2017-12-21T03:39:15.715Z,10.30
2017-12-21T03:41:45.614Z,9.50
2017-12-21T03:44:15.576Z,11.17
2017-12-21T03:46:45.482Z,11.00
2017-12-21T03:49:15.453Z,12.70
2017-12-21T03:51:45.326Z,11.23
2017-12-21T03:54:15.256Z,9.33
2017-12-21T03:56:45.126Z,10.50
2017-12-21T03:59:15.037Z,8.23
2017-12-21T04:01:44.938Z,9.13
2017-12-21T04:04:14.850Z,8.30
2017-12-21T04:06:44.760Z,9.00
2017-12-21T04:09:14.684Z,9.00
2017-12-21T04:11:44.672Z,8.90
2017-12-21T04:14:14.518Z,8.23
2017-12-21T04:16:44.441Z,9.37
2017-12-21T04:19:14.355Z,9.67
2017-12-21T04:21:44.298Z,8.60
2017-12-21T04:24:14.218Z,8.73
2017-12-21T04:26:44.141Z,9.80
2017-12-21T04:29:14.038Z,9.50
2017-12-21T04:31:43.987Z,10.43
2017-12-21T04:34:13.889Z,9.60
2017-12-21T04:36:43.786Z,10.17
2017-12-21T04:39:13.831Z,10.70
2017-12-21T04:41:43.753Z,11.07
2017-12-21T04:44:13.696Z,10.33
2017-12-21T04:46:43.596Z,11.00
2017-12-21T04:49:13.516Z,12.37
2017-12-21T04:51:43.421Z,11.90
2017-12-21T04:54:13.352Z,12.13
2017-12-21T04:56:43.278Z,12.40
2017-12-21T04:59:13.215Z,13.60
2017-12-21T05:01:43.222Z,11.77
2017-12-21T05:04:13.151Z,11.93
2017-12-21T05:06:43.062Z,13.20
2017-12-21T05:09:13.016Z,11.43
2017-12-21T05:11:43.003Z,12.73
2017-12-21T05:14:12.984Z,13.03
2017-12-21T05:16:43.012Z,13.23
2017-12-21T05:19:12.943Z,12.80
2017-12-21T05:21:42.898Z,12.80
2017-12-21T05:24:12.838Z,12.30
2017-12-21T05:26:42.847Z,14.40
2017-12-21T05:29:12.834Z,14.03
2017-12-21T05:31:42.778Z,13.43
2017-12-21T05:34:12.724Z,14.63
2017-12-21T05:36:42.682Z,13.40
2017-12-21T05:39:12.623Z,13.90
2017-12-21T05:41:42.635Z,13.70
2017-12-21T05:44:12.632Z,14.03
2017-12-21T05:46:42.651Z,13.50
2017-12-21T05:49:12.590Z,15.50
2017-12-21T05:51:42.558Z,15.20
2017-12-21T05:54:12.458Z,16.73
2017-12-21T05:56:42.509Z,16.10
2017-12-21T05:59:12.426Z,15.17
2017-12-21T06:01:42.377Z,15.67
2017-12-21T06:04:12.345Z,17.53
2017-12-21T06:06:42.405Z,14.67
2017-12-21T06:09:12.414Z,15.97
2017-12-21T06:11:42.387Z,15.73
2017-12-21T06:14:12.484Z,15.97
2017-12-21T06:16:42.466Z,16.10
2017-12-21T06:19:12.400Z,15.63
2017-12-21T06:21:42.338Z,15.90
2017-12-21T06:24:13.165Z,16.70
2017-12-21T06:26:43.083Z,15.40
2017-12-21T06:29:13.091Z,15.90
2017-12-21T06:31:43.076Z,17.10
2017-12-21T06:34:13.015Z,18.17
2017-12-21T06:36:42.965Z,12.23
2017-12-21T06:39:12.878Z,13.80
2017-12-21T06:41:42.879Z,15.90
2017-12-21T06:44:12.844Z,16.77
2017-12-21T06:46:42.791Z,16.03
2017-12-21T06:49:12.762Z,15.77
2017-12-21T06:51:42.926Z,16.20
2017-12-21T06:54:12.922Z,16.30
2017-12-21T06:56:43.072Z,16.87
2017-12-21T06:59:13.002Z,18.13
2017-12-21T07:01:42.909Z,17.17
2017-12-21T07:04:12.939Z,18.43
2017-12-21T07:06:42.895Z,14.70
2017-12-21T07:09:12.804Z,15.60
2017-12-21T07:11:42.811Z,15.57
2017-12-21T07:14:12.728Z,14.67
2017-12-21T07:16:42.667Z,16.40
2017-12-21T07:19:12.601Z,17.83
2017-12-21T07:21:42.568Z,16.53
2017-12-21T07:24:12.537Z,17.13
2017-12-21T07:26:42.469Z,16.63
2017-12-21T07:29:12.373Z,15.63
2017-12-21T07:31:42.595Z,17.97
2017-12-21T07:34:12.512Z,18.93
2017-12-21T07:36:42.453Z,18.77
2017-12-21T07:39:12.358Z,15.90
2017-12-21T07:41:42.328Z,17.63
2017-12-21T07:44:12.294Z,16.93
2017-12-21T07:46:42.278Z,16.00
2017-12-21T07:49:12.262Z,14.47
2017-12-21T07:51:42.232Z,15.27
2017-12-21T07:54:12.181Z,14.70
2017-12-21T07:56:42.111Z,12.93
2017-12-21T07:59:12.008Z,14.90
2017-12-21T08:01:41.947Z,14.20
2017-12-21T08:04:11.814Z,14.90
2017-12-21T08:06:41.704Z,16.90
2017-12-21T08:09:11.680Z,16.87
2017-12-21T08:11:41.561Z,16.40
2017-12-21T08:14:11.585Z,15.13
2017-12-21T08:16:41.489Z,15.20
2017-12-21T08:19:11.521Z,15.23
2017-12-21T08:21:41.440Z,16.10
2017-12-21T08:24:11.419Z,14.40
2017-12-21T08:26:41.335Z,13.53
2017-12-21T08:29:11.276Z,12.77
2017-12-21T08:31:41.202Z,8.63
2017-12-21T08:34:11.240Z,7.90
2017-12-21T08:36:41.167Z,7.97
2017-12-21T08:39:11.082Z,7.00
2017-12-21T08:41:40.983Z,6.33
2017-12-21T08:44:10.913Z,5.70
2017-12-21T08:46:40.794Z,6.53
2017-12-21T08:49:10.667Z,7.80
2017-12-21T08:51:41.659Z,5.80
2017-12-21T08:54:11.639Z,6.90
2017-12-21T08:56:41.572Z,6.80
2017-12-21T08:59:11.487Z,8.57
2017-12-21T09:01:41.529Z,8.00
2017-12-21T09:04:11.439Z,7.67
2017-12-21T09:06:41.394Z,7.20
2017-12-21T09:09:11.269Z,8.17
2017-12-21T09:11:41.222Z,8.30
2017-12-21T09:14:11.104Z,7.30
2017-12-21T09:16:41.031Z,6.63
2017-12-21T09:19:10.922Z,7.13
2017-12-21T09:21:40.829Z,7.37
2017-12-21T09:24:10.728Z,8.77
2017-12-21T09:26:41.224Z,8.57
2017-12-21T09:29:11.134Z,8.00
2017-12-21T09:31:41.072Z,8.10
2017-12-21T09:34:11.091Z,6.23
2017-12-21T09:36:40.997Z,5.63
2017-12-21T09:39:10.965Z,7.10
2017-12-21T09:41:40.856Z,8.23
2017-12-21T09:44:10.777Z,5.90
2017-12-21T09:46:40.718Z,6.60
2017-12-21T09:49:10.661Z,6.00
2017-12-21T09:51:40.831Z,5.67
2017-12-21T09:54:10.729Z,5.00
2017-12-21T09:56:40.659Z,5.30
2017-12-21T09:59:10.559Z,6.03
2017-12-21T10:01:40.568Z,5.30
2017-12-21T10:04:10.499Z,4.70
2017-12-21T10:06:40.444Z,5.37
2017-12-21T10:09:10.390Z,5.43
2017-12-21T10:11:40.353Z,4.60
2017-12-21T10:14:10.245Z,4.30
2017-12-21T10:16:40.153Z,3.50
2017-12-21T10:19:10.068Z,4.27
2017-12-21T10:21:40.044Z,3.93
2017-12-21T10:24:09.985Z,3.73
2017-12-21T10:26:40.072Z,4.30
2017-12-21T10:29:10.011Z,3.43
2017-12-21T10:31:39.940Z,4.93
2017-12-21T10:34:09.978Z,4.50
2017-12-21T10:36:39.923Z,3.87
2017-12-21T10:39:09.872Z,4.17
2017-12-21T10:41:39.798Z,5.07
2017-12-21T10:44:09.775Z,3.80
2017-12-21T10:46:39.813Z,4.23
2017-12-21T10:49:09.759Z,4.27
2017-12-21T10:51:39.640Z,4.43
2017-12-21T10:54:09.587Z,3.27
2017-12-21T10:56:39.497Z,2.90
2017-12-21T10:59:09.455Z,2.80
2017-12-21T11:01:39.594Z,3.30
2017-12-21T11:04:09.516Z,3.67
2017-12-21T11:06:39.412Z,4.40
2017-12-21T11:09:09.347Z,4.20
2017-12-21T11:11:39.370Z,4.30
2017-12-21T11:14:09.361Z,4.50
2017-12-21T11:16:39.380Z,3.83
2017-12-21T11:19:09.324Z,4.23
2017-12-21T11:21:39.215Z,5.00
2017-12-21T11:24:09.151Z,3.90
2017-12-21T11:26:39.098Z,4.27
2017-12-21T11:29:09.038Z,5.30
2017-12-21T11:31:38.926Z,4.17
2017-12-21T11:34:08.837Z,4.77
2017-12-21T11:36:38.864Z,4.50
2017-12-21T11:39:08.754Z,5.17
2017-12-21T11:41:38.660Z,4.57
2017-12-21T11:44:08.590Z,4.47
2017-12-21T11:46:38.579Z,4.77
2017-12-21T11:49:08.525Z,4.30
2017-12-21T11:51:39.193Z,4.90
2017-12-21T11:54:09.119Z,4.23
2017-12-21T11:56:39.054Z,3.37
2017-12-21T11:59:08.969Z,3.73
2017-12-21T12:01:38.882Z,4.03
2017-12-21T12:04:08.798Z,3.40
2017-12-21T12:06:38.704Z,2.93
2017-12-21T12:09:08.634Z,4.10
2017-12-21T12:11:38.650Z,4.40
2017-12-21T12:14:10.016Z,3.90
2017-12-21T12:16:39.906Z,4.93
2017-12-21T12:19:09.823Z,4.13
2017-12-21T12:21:39.867Z,3.63
2017-12-21T12:24:09.872Z,4.47
2017-12-21T12:26:39.958Z,4.47
2017-12-21T12:29:09.913Z,5.27
2017-12-21T12:31:39.811Z,4.50
2017-12-21T12:34:09.748Z,5.00
2017-12-21T12:36:39.782Z,5.60
2017-12-21T12:39:09.797Z,5.53
2017-12-21T12:41:39.690Z,5.50
2017-12-21T12:44:09.591Z,5.70
2017-12-21T12:46:39.586Z,6.20
2017-12-21T12:49:09.545Z,6.47
2017-12-21T12:51:39.525Z,7.60
2017-12-21T12:54:09.447Z,8.40
2017-12-21T12:56:39.356Z,10.17
2017-12-21T12:59:10.436Z,9.33
2017-12-21T13:01:40.325Z,13.00
2017-12-21T13:04:10.261Z,12.40
2017-12-21T13:06:40.235Z,11.60
2017-12-21T13:09:10.214Z,11.27
2017-12-21T13:11:40.129Z,11.63
2017-12-21T13:14:10.075Z,10.03
2017-12-21T13:16:40.109Z,8.80
2017-12-21T13:19:10.055Z,7.30
2017-12-21T13:21:39.953Z,6.93
2017-12-21T13:24:09.901Z,7.13
2017-12-21T13:26:39.833Z,7.20
2017-12-21T13:29:09.798Z,8.47
2017-12-21T13:31:39.696Z,7.67
2017-12-21T13:34:09.609Z,5.17
2017-12-21T13:36:39.539Z,5.43
2017-12-21T13:39:09.441Z,5.80
2017-12-21T13:41:39.381Z,5.20
2017-12-21T13:44:09.312Z,5.80
2017-12-21T13:46:39.249Z,4.97
2017-12-21T13:49:09.452Z,4.63
2017-12-21T13:51:39.415Z,5.20
2017-12-21T13:54:09.329Z,4.80
2017-12-21T13:56:39.264Z,4.03
2017-12-21T13:59:09.212Z,4.20
2017-12-21T14:01:39.137Z,3.90
2017-12-21T14:04:09.059Z,4.17
2017-12-21T14:06:38.970Z,5.40
2017-12-21T14:09:08.902Z,4.80
2017-12-21T14:11:38.851Z,4.73
2017-12-21T14:14:08.804Z,4.00
2017-12-21T14:16:38.718Z,4.23
2017-12-21T14:19:08.661Z,4.73
2017-12-21T14:21:38.550Z,4.00
2017-12-21T14:24:08.646Z,5.00
2017-12-21T14:26:38.598Z,3.47
2017-12-21T14:29:09.141Z,4.50
2017-12-21T14:31:39.033Z,4.40
2017-12-21T14:34:08.958Z,3.23
2017-12-21T14:36:38.871Z,4.47
2017-12-21T14:39:08.800Z,3.97
2017-12-21T14:41:38.766Z,3.47
2017-12-21T14:44:08.705Z,3.90
2017-12-21T14:46:38.646Z,3.37
2017-12-21T14:49:09.073Z,3.40
2017-12-21T14:51:39.820Z,4.07
2017-12-21T14:54:09.722Z,2.93
2017-12-21T14:56:39.675Z,3.10
2017-12-21T14:59:09.548Z,2.80
2017-12-21T15:01:39.648Z,3.73
2017-12-21T15:04:09.563Z,2.60
2017-12-21T15:06:39.476Z,2.37
2017-12-21T15:09:09.431Z,2.83
2017-12-21T15:11:39.370Z,3.37
2017-12-21T15:14:09.312Z,2.40
2017-12-21T15:16:39.272Z,2.57
2017-12-21T15:19:09.203Z,2.60
2017-12-21T15:21:39.203Z,3.10
2017-12-21T15:24:09.201Z,2.30
2017-12-21T15:26:39.154Z,1.97
2017-12-21T15:29:09.046Z,3.00
2017-12-21T15:31:39.062Z,2.20
2017-12-21T15:34:08.962Z,1.90
2017-12-21T15:36:38.911Z,2.33
2017-12-21T15:39:08.827Z,2.17
2017-12-21T15:41:38.751Z,2.30
2017-12-21T15:44:08.719Z,2.20
2017-12-21T15:46:38.596Z,2.30
2017-12-21T15:49:08.526Z,2.03
2017-12-21T15:51:38.493Z,3.03
2017-12-21T15:54:08.406Z,2.87
2017-12-21T15:56:38.326Z,3.10
2017-12-21T15:59:08.796Z,2.93
2017-12-21T16:01:38.686Z,2.90
2017-12-21T16:04:08.678Z,3.00
2017-12-21T16:06:38.597Z,3.30
2017-12-21T16:09:08.586Z,3.23
2017-12-21T16:11:38.536Z,4.50
2017-12-21T16:14:08.482Z,4.07
2017-12-21T16:16:38.375Z,4.03
2017-12-21T16:19:08.273Z,3.33
2017-12-21T16:21:38.224Z,3.40
2017-12-21T16:24:08.121Z,3.87
2017-12-21T16:26:37.992Z,4.30
2017-12-21T16:29:07.906Z,3.93
2017-12-21T16:31:37.805Z,4.10
2017-12-21T16:34:07.770Z,5.23
2017-12-21T16:36:37.742Z,4.53
2017-12-21T16:39:07.615Z,5.10
2017-12-21T16:41:37.545Z,6.50
2017-12-21T16:44:07.454Z,5.37
2017-12-21T16:46:37.432Z,5.20
2017-12-21T16:49:07.331Z,5.03
2017-12-21T16:51:37.291Z,6.10
2017-12-21T16:54:07.221Z,7.23
2017-12-21T16:56:37.160Z,6.90
2017-12-21T16:59:07.182Z,6.63
2017-12-21T17:01:37.119Z,7.40
2017-12-21T17:04:07.051Z,6.43
2017-12-21T17:06:38.239Z,7.43
2017-12-21T17:09:08.149Z,5.87
2017-12-21T17:11:38.059Z,5.83
2017-12-21T17:14:07.944Z,6.53
2017-12-21T17:16:37.886Z,6.80
2017-12-21T17:19:07.819Z,4.67
2017-12-21T17:21:37.722Z,3.70
2017-12-21T17:24:07.629Z,5.40
2017-12-21T17:26:37.509Z,3.73
2017-12-21T17:29:08.619Z,4.40
2017-12-21T17:31:38.552Z,4.10
2017-12-21T17:34:08.526Z,4.50
2017-12-21T17:36:38.409Z,3.63
2017-12-21T17:39:08.338Z,4.43
2017-12-21T17:41:38.248Z,4.33
2017-12-21T17:44:08.176Z,2.40
2017-12-21T17:46:38.057Z,3.30
2017-12-21T17:49:07.985Z,4.03
2017-12-21T17:51:37.902Z,5.73
2017-12-21T17:54:07.817Z,4.40
2017-12-21T17:56:37.972Z,4.60
2017-12-21T17:59:07.872Z,3.53
2017-12-21T18:01:37.822Z,3.87
2017-12-21T18:04:07.744Z,4.63
2017-12-21T18:06:37.693Z,4.80
2017-12-21T18:09:07.609Z,6.57
2017-12-21T18:11:37.565Z,5.67
2017-12-21T18:14:07.443Z,4.53
2017-12-21T18:16:37.466Z,4.10
2017-12-21T18:19:07.374Z,5.70
2017-12-21T18:21:37.672Z,5.23
2017-12-21T18:24:07.588Z,6.47
2017-12-21T18:26:37.513Z,5.03
2017-12-21T18:29:07.425Z,4.77
2017-12-21T18:31:37.335Z,3.87
2017-12-21T18:34:07.222Z,4.03
2017-12-21T18:36:38.391Z,7.10
2017-12-21T18:39:08.340Z,5.40
2017-12-21T18:41:38.303Z,4.47
2017-12-21T18:44:08.253Z,5.30
2017-12-21T18:46:38.337Z,6.07
2017-12-21T18:49:08.353Z,6.90
2017-12-21T18:51:38.281Z,6.90
2017-12-21T18:54:08.196Z,5.47
2017-12-21T18:56:38.226Z,5.20
2017-12-21T18:59:08.130Z,6.33
2017-12-21T19:01:38.129Z,6.23
2017-12-21T19:04:08.002Z,7.90
2017-12-21T19:06:37.905Z,7.50
2017-12-21T19:09:07.789Z,6.70
2017-12-21T19:11:37.808Z,7.10
2017-12-21T19:14:07.735Z,6.97
2017-12-21T19:16:37.629Z,6.50
2017-12-21T19:19:07.603Z,6.70
2017-12-21T19:21:37.649Z,7.40
2017-12-21T19:24:07.667Z,6.80
2017-12-21T19:26:37.585Z,6.60
2017-12-21T19:29:07.598Z,6.43
2017-12-21T19:31:37.579Z,7.27
2017-12-21T19:34:07.673Z,7.07
2017-12-21T19:36:37.600Z,6.37
2017-12-21T19:39:07.568Z,7.20
2017-12-21T19:41:37.513Z,6.23
2017-12-21T19:44:08.502Z,6.00
2017-12-21T19:46:38.393Z,6.50
2017-12-21T19:49:08.631Z,5.97
2017-12-21T19:51:38.553Z,6.50
2017-12-21T19:54:08.518Z,5.97
2017-12-21T19:56:38.496Z,6.83
2017-12-21T19:59:08.466Z,6.90
2017-12-21T20:01:38.458Z,7.30
2017-12-21T20:04:08.379Z,8.20
2017-12-21T20:06:38.365Z,8.03
2017-12-21T20:09:09.130Z,6.90
2017-12-21T20:11:39.108Z,6.33
2017-12-21T20:20:15.533Z,6.90
2017-12-21T20:22:45.774Z,6.80
2017-12-21T20:25:18.370Z,6.53
2017-12-21T20:27:48.303Z,6.90
2017-12-21T20:30:19.360Z,7.37
2017-12-21T20:32:52.687Z,8.60
2017-12-21T20:48:12.680Z,9.57
2017-12-21T20:50:42.631Z,8.70
2017-12-21T20:53:12.642Z,10.20
2017-12-21T20:55:42.595Z,10.53
2017-12-21T20:58:12.482Z,8.93
2017-12-21T21:00:42.352Z,11.10
2017-12-21T21:03:12.369Z,9.93
2017-12-21T21:05:42.410Z,12.00
2017-12-21T21:08:12.336Z,11.70
2017-12-21T21:10:42.261Z,10.63
2017-12-21T21:13:12.193Z,12.50
2017-12-21T21:15:42.124Z,10.93
2017-12-21T21:18:12.053Z,12.17
2017-12-21T21:20:41.939Z,12.83
2017-12-21T21:23:11.947Z,12.00
2017-12-21T21:25:41.866Z,14.17
2017-12-21T21:28:11.801Z,13.70
2017-12-21T21:30:41.826Z,13.80
2017-12-21T21:33:11.748Z,14.87
2017-12-21T21:35:41.670Z,14.83
2017-12-21T21:38:11.586Z,13.60
2017-12-21T21:40:41.692Z,12.50
2017-12-21T21:43:11.656Z,15.27
2017-12-21T21:45:41.611Z,15.07
2017-12-21T21:48:11.566Z,14.53
2017-12-21T21:50:41.580Z,16.40
2017-12-21T21:53:11.519Z,15.97
2017-12-21T21:55:41.495Z,17.00
2017-12-21T21:58:11.409Z,18.00
2017-12-21T22:00:41.408Z,19.00
2017-12-21T22:03:12.237Z,18.30
2017-12-21T22:05:42.308Z,20.27
2017-12-21T22:08:12.239Z,19.73
2017-12-21T22:10:42.193Z,21.37
2017-12-21T22:13:12.097Z,20.60
2017-12-21T22:15:42.167Z,21.07
2017-12-21T22:18:12.135Z,21.10
2017-12-21T22:20:42.083Z,22.50
2017-12-21T22:23:12.017Z,22.20
2017-12-21T22:25:41.950Z,21.50
2017-12-21T22:28:11.854Z,23.23
2017-12-21T22:30:41.821Z,21.80
2017-12-21T22:33:11.774Z,22.50
2017-12-21T22:35:41.682Z,22.10
2017-12-21T22:38:11.626Z,22.80
2017-12-21T22:40:41.595Z,22.63
2017-12-21T22:43:11.526Z,21.93
2017-12-21T22:45:41.461Z,23.77
2017-12-21T22:48:11.455Z,25.90
2017-12-21T22:50:41.343Z,24.33
2017-12-21T22:53:11.337Z,25.37
2017-12-21T22:55:41.809Z,24.90
2017-12-21T22:58:11.759Z,24.20
2017-12-21T23:00:41.647Z,24.53
2017-12-21T23:03:11.687Z,24.17
2017-12-21T23:05:41.743Z,24.97
2017-12-21T23:08:11.759Z,23.90
2017-12-21T23:10:41.728Z,24.57
2017-12-21T23:13:11.674Z,24.70
2017-12-21T23:15:41.572Z,26.73
2017-12-21T23:18:11.529Z,24.53
2017-12-21T23:20:41.611Z,26.03
2017-12-21T23:23:11.603Z,24.90
2017-12-21T23:25:41.506Z,25.57
2017-12-21T23:28:11.487Z,24.07
2017-12-21T23:30:41.455Z,25.73
2017-12-21T23:33:11.476Z,23.60
2017-12-21T23:35:41.452Z,25.87
2017-12-21T23:38:11.368Z,24.20
2017-12-21T23:40:41.303Z,23.80
2017-12-21T23:43:11.269Z,20.37
2017-12-21T23:45:41.157Z,23.80
2017-12-21T23:48:11.064Z,23.50
2017-12-21T23:50:41.683Z,22.40
2017-12-21T23:53:11.608Z,22.50
2017-12-21T23:55:41.487Z,21.33
2017-12-21T23:58:11.443Z,21.73
