createdAt,value
2023-02-19T00:01:35.675Z,100.00
2023-02-19T00:04:05.701Z,100.00
2023-02-19T00:06:34.095Z,100.00
2023-02-19T00:09:00.868Z,100.00
2023-02-19T00:32:56.325Z,100.00
2023-02-19T00:35:23.022Z,100.00
2023-02-19T00:37:49.435Z,100.00
2023-02-19T00:40:15.909Z,100.00
2023-02-19T00:42:42.370Z,100.00
2023-02-19T00:45:08.948Z,100.00
2023-02-19T00:47:35.342Z,100.00
2023-02-19T00:50:01.774Z,100.00
2023-02-19T01:32:51.301Z,100.00
2023-02-19T01:35:17.924Z,100.00
2023-02-19T01:37:44.353Z,100.00
2023-02-19T01:40:10.875Z,100.00
2023-02-19T01:42:37.284Z,100.00
2023-02-19T01:45:22.990Z,100.00
2023-02-19T01:48:30.362Z,100.00
2023-02-19T01:51:04.279Z,100.00
2023-02-19T01:53:34.446Z,100.00
2023-02-19T01:56:02.012Z,100.00
2023-02-19T01:58:33.380Z,100.00
2023-02-19T02:01:02.743Z,100.00
2023-02-19T02:03:29.906Z,100.00
2023-02-19T02:06:02.117Z,100.00
2023-02-19T02:08:48.849Z,100.00
2023-02-19T02:11:15.474Z,100.00
2023-02-19T02:13:42.559Z,100.00
2023-02-19T02:16:15.257Z,100.00
2023-02-19T02:19:14.335Z,100.00
2023-02-19T02:21:52.770Z,100.00
2023-02-19T02:24:34.266Z,100.00
2023-02-19T02:27:28.474Z,100.00
2023-02-19T02:30:10.486Z,100.00
2023-02-19T02:54:31.258Z,100.00
2023-02-19T02:56:59.244Z,100.00
2023-02-19T02:59:30.286Z,100.00
2023-02-19T03:02:10.865Z,100.00
2023-02-19T03:05:01.436Z,100.00
2023-02-19T03:07:33.948Z,100.00
2023-02-19T03:10:05.394Z,100.00
2023-02-19T03:12:53.375Z,100.00
2023-02-19T03:15:38.729Z,100.00
2023-02-19T03:18:28.421Z,100.00
2023-02-19T03:20:57.750Z,100.00
2023-02-19T03:23:48.158Z,100.00
2023-02-19T03:26:17.427Z,100.00
2023-02-19T03:29:04.814Z,100.00
2023-02-19T03:31:33.094Z,100.00
2023-02-19T03:34:03.268Z,100.00
2023-02-19T03:36:35.679Z,100.00
2023-02-19T03:39:06.343Z,100.00
2023-02-19T03:41:47.185Z,100.00
2023-02-19T03:44:54.987Z,100.00
2023-02-19T03:47:29.323Z,100.00
2023-02-19T03:50:06.649Z,100.00
2023-02-19T04:14:30.706Z,100.00
2023-02-19T04:17:08.880Z,99.19
2023-02-19T04:19:41.206Z,99.28
2023-02-19T04:22:20.873Z,99.04
2023-02-19T04:24:50.162Z,99.45
2023-02-19T04:27:18.498Z,99.22
2023-02-19T04:29:45.151Z,98.74
2023-02-19T04:32:13.964Z,97.34
2023-02-19T04:34:40.811Z,97.50
2023-02-19T04:37:07.595Z,98.52
2023-02-19T04:39:34.100Z,98.34
2023-02-19T04:42:00.556Z,98.42
2023-02-19T04:44:27.110Z,98.23
2023-02-19T04:46:53.538Z,98.52
2023-02-19T04:49:19.980Z,97.55
2023-02-19T04:51:49.337Z,97.74
2023-02-19T06:03:29.554Z,97.16
2023-02-19T06:05:57.449Z,96.38
2023-02-19T06:08:23.980Z,96.36
2023-02-19T06:10:52.120Z,95.48
2023-02-19T06:13:18.733Z,95.93
2023-02-19T06:15:58.487Z,96.15
2023-02-19T06:18:24.881Z,94.90
2023-02-19T06:20:51.293Z,94.78
2023-02-19T06:23:17.739Z,94.96
2023-02-19T06:25:44.212Z,94.22
2023-02-19T06:28:24.849Z,94.48
2023-02-19T06:30:51.623Z,94.91
2023-02-19T06:33:18.133Z,95.58
2023-02-19T06:35:44.589Z,94.97
2023-02-19T06:38:10.988Z,94.71
2023-02-19T06:40:37.487Z,94.37
2023-02-19T06:43:03.974Z,95.23
2023-02-19T06:45:30.367Z,95.46
2023-02-19T06:47:56.848Z,95.91
2023-02-19T06:50:23.306Z,95.98
2023-02-19T07:14:18.603Z,96.35
2023-02-19T07:16:47.228Z,97.07
2023-02-19T07:19:15.334Z,97.57
2023-02-19T07:21:42.367Z,97.42
2023-02-19T07:24:09.860Z,97.14
2023-02-19T07:26:39.262Z,98.36
2023-02-19T07:29:06.641Z,98.82
2023-02-19T07:31:33.351Z,98.97
2023-02-19T07:33:59.910Z,99.17
2023-02-19T07:36:26.358Z,99.23
2023-02-19T07:38:57.782Z,100.00
2023-02-19T07:41:25.490Z,99.23
2023-02-19T07:43:52.179Z,99.83
2023-02-19T07:51:43.878Z,100.00
2023-02-19T07:54:11.525Z,100.00
2023-02-19T07:56:37.959Z,100.00
2023-02-19T07:59:05.259Z,100.00
2023-02-19T08:01:50.244Z,100.00
2023-02-19T08:04:16.747Z,100.00
2023-02-19T08:06:43.720Z,100.00
2023-02-19T08:09:13.244Z,100.00
2023-02-19T08:12:05.593Z,100.00
2023-02-19T08:19:48.360Z,100.00
2023-02-19T08:22:16.288Z,100.00
2023-02-19T08:24:42.989Z,100.00
2023-02-19T08:27:09.669Z,100.00
2023-02-19T08:29:36.447Z,100.00
2023-02-19T08:34:38.360Z,100.00
2023-02-19T08:37:04.869Z,100.00
2023-02-19T08:39:32.468Z,100.00
2023-02-19T08:41:58.885Z,100.00
2023-02-19T08:44:25.562Z,100.00
2023-02-19T08:46:52.005Z,100.00
2023-02-19T08:49:20.654Z,100.00
2023-02-19T08:51:47.090Z,100.00
2023-02-19T08:54:14.905Z,99.52
2023-02-19T08:56:41.383Z,99.91
2023-02-19T08:59:07.772Z,99.52
2023-02-19T09:01:34.540Z,98.23
2023-02-19T09:04:01.120Z,98.40
2023-02-19T09:06:27.773Z,98.24
2023-02-19T09:08:54.396Z,99.31
2023-02-19T09:11:20.895Z,98.79
2023-02-19T09:16:51.368Z,98.34
2023-02-19T09:21:53.458Z,96.64
2023-02-19T09:24:20.743Z,96.72
2023-02-19T09:26:54.894Z,95.68
2023-02-19T09:29:26.272Z,96.17
2023-02-19T09:32:00.092Z,96.05
2023-02-19T09:34:28.027Z,96.07
2023-02-19T09:36:55.076Z,94.85
2023-02-19T09:39:21.536Z,94.06
2023-02-19T09:41:51.779Z,93.46
2023-02-19T09:44:33.484Z,92.49
2023-02-19T09:47:01.747Z,90.57
2023-02-19T09:49:33.593Z,89.70
2023-02-19T09:52:03.136Z,88.91
2023-02-19T10:02:39.270Z,90.34
2023-02-19T10:05:14.369Z,90.96
2023-02-19T10:07:47.233Z,90.35
2023-02-19T10:12:52.631Z,90.12
2023-02-19T10:15:46.778Z,90.34
2023-02-19T10:18:17.034Z,89.70
2023-02-19T10:20:43.797Z,89.49
2023-02-19T10:23:19.138Z,88.39
2023-02-19T10:25:54.170Z,85.95
2023-02-19T10:28:25.756Z,83.19
2023-02-19T10:30:58.922Z,83.57
2023-02-19T10:33:30.024Z,83.32
2023-02-19T10:35:58.201Z,84.45
2023-02-19T10:38:29.424Z,85.09
2023-02-19T10:41:04.153Z,84.90
2023-02-19T10:43:37.016Z,83.36
2023-02-19T10:46:07.755Z,83.32
2023-02-19T10:48:42.332Z,82.05
2023-02-19T10:51:13.032Z,80.37
2023-02-19T10:54:19.017Z,79.02
2023-02-19T10:56:46.225Z,78.29
2023-02-19T10:59:18.942Z,78.08
2023-02-19T11:01:55.231Z,78.76
2023-02-19T11:04:21.783Z,77.71
2023-02-19T11:06:48.371Z,77.91
2023-02-19T11:09:38.037Z,78.15
2023-02-19T11:12:05.852Z,77.88
2023-02-19T11:14:34.464Z,77.55
2023-02-19T11:17:05.587Z,77.77
2023-02-19T11:19:39.285Z,76.99
2023-02-19T11:22:40.075Z,75.82
2023-02-19T11:28:07.073Z,76.44
2023-02-19T11:30:45.119Z,75.31
2023-02-19T11:33:19.510Z,75.25
2023-02-19T11:35:48.103Z,74.98
2023-02-19T11:38:21.957Z,75.50
2023-02-19T11:48:55.756Z,77.81
2023-02-19T11:51:37.070Z,77.33
2023-02-19T11:54:35.884Z,77.94
2023-02-19T11:57:28.445Z,77.46
2023-02-19T12:00:15.836Z,77.73
2023-02-19T12:02:49.388Z,77.63
2023-02-19T12:05:31.968Z,78.00
2023-02-19T12:08:19.910Z,73.48
2023-02-19T12:11:14.499Z,73.91
2023-02-19T12:13:59.818Z,74.70
2023-02-19T12:16:42.014Z,75.14
2023-02-19T12:19:15.116Z,76.49
2023-02-19T12:27:13.264Z,72.46
2023-02-19T12:29:52.559Z,71.59
2023-02-19T12:33:23.895Z,70.32
2023-02-19T12:36:42.224Z,65.90
2023-02-19T12:39:37.376Z,66.50
2023-02-19T12:42:09.953Z,69.24
2023-02-19T12:44:42.438Z,64.21
2023-02-19T12:47:16.862Z,65.55
2023-02-19T12:50:02.339Z,65.03
2023-02-19T12:52:36.715Z,63.22
2023-02-19T12:55:26.290Z,62.30
2023-02-19T12:57:54.814Z,63.16
2023-02-19T13:00:43.907Z,62.84
2023-02-19T13:03:22.574Z,62.96
2023-02-19T13:06:10.071Z,65.69
2023-02-19T13:08:39.576Z,64.26
2023-02-19T13:11:32.245Z,67.59
2023-02-19T13:14:06.089Z,65.54
2023-02-19T13:16:37.383Z,67.58
2023-02-19T13:19:05.203Z,68.02
2023-02-19T13:22:55.232Z,69.74
2023-02-19T13:25:22.597Z,70.91
2023-02-19T13:27:55.785Z,70.73
2023-02-19T13:30:28.922Z,69.63
2023-02-19T13:33:26.836Z,71.24
2023-02-19T13:36:15.948Z,68.42
2023-02-19T13:38:47.091Z,69.64
2023-02-19T13:41:39.276Z,69.56
2023-02-19T13:44:19.095Z,68.09
2023-02-19T13:46:59.516Z,68.67
2023-02-19T13:49:26.031Z,70.64
2023-02-19T13:51:56.581Z,71.37
2023-02-19T13:54:35.926Z,70.34
2023-02-19T13:57:24.245Z,70.54
2023-02-19T13:59:51.822Z,71.33
2023-02-19T14:02:21.441Z,72.05
2023-02-19T14:04:55.607Z,71.55
2023-02-19T14:07:35.203Z,69.91
2023-02-19T14:10:03.115Z,70.15
2023-02-19T14:12:35.160Z,70.68
2023-02-19T14:15:39.357Z,72.00
2023-02-19T14:18:43.184Z,71.69
2023-02-19T14:21:23.290Z,72.55
2023-02-19T14:23:56.068Z,72.32
2023-02-19T14:26:24.185Z,70.68
2023-02-19T14:28:52.874Z,68.19
2023-02-19T14:32:22.873Z,67.92
2023-02-19T14:35:22.810Z,67.74
2023-02-19T14:37:52.100Z,68.06
2023-02-19T14:40:23.430Z,68.54
2023-02-19T14:42:53.261Z,70.79
2023-02-19T14:45:21.155Z,71.31
2023-02-19T14:47:49.041Z,71.37
2023-02-19T14:50:26.963Z,69.93
2023-02-19T14:52:58.415Z,67.66
2023-02-19T14:55:37.864Z,67.67
2023-02-19T14:58:16.570Z,69.60
2023-02-19T15:00:43.386Z,69.93
2023-02-19T15:03:33.006Z,68.78
2023-02-19T15:07:19.989Z,69.13
2023-02-19T15:09:21.910Z,68.23
2023-02-19T15:11:51.650Z,69.16
2023-02-19T15:14:23.731Z,68.93
2023-02-19T15:16:58.177Z,69.82
2023-02-19T15:19:24.796Z,70.61
2023-02-19T15:21:51.832Z,70.93
2023-02-19T15:24:19.327Z,71.57
2023-02-19T15:26:51.900Z,71.88
2023-02-19T15:29:21.260Z,73.47
2023-02-19T15:31:53.127Z,72.55
2023-02-19T15:34:30.735Z,71.79
2023-02-19T15:37:01.010Z,71.84
2023-02-19T15:39:35.852Z,72.18
2023-02-19T15:42:06.188Z,71.68
2023-02-19T15:44:56.921Z,73.38
2023-02-19T15:47:36.902Z,73.70
2023-02-19T15:50:31.708Z,72.77
2023-02-19T15:53:14.636Z,73.75
2023-02-19T15:55:47.315Z,73.89
2023-02-19T15:58:29.819Z,73.73
2023-02-19T16:01:00.961Z,74.53
2023-02-19T16:03:28.766Z,74.88
2023-02-19T16:05:59.525Z,74.80
2023-02-19T16:08:36.918Z,74.91
2023-02-19T16:11:27.498Z,75.21
2023-02-19T16:14:16.486Z,76.16
2023-02-19T16:16:44.856Z,77.12
2023-02-19T16:19:11.695Z,77.15
2023-02-19T16:21:53.111Z,77.20
2023-02-19T16:24:35.882Z,76.03
2023-02-19T16:27:10.366Z,75.95
2023-02-19T16:29:37.382Z,76.41
2023-02-19T16:32:09.692Z,75.47
2023-02-19T16:34:54.930Z,74.91
2023-02-19T16:37:34.506Z,75.55
2023-02-19T16:40:07.253Z,76.33
2023-02-19T16:42:55.209Z,76.28
2023-02-19T16:45:27.441Z,76.29
2023-02-19T16:47:54.061Z,77.76
2023-02-19T16:50:26.749Z,78.66
2023-02-19T16:52:58.651Z,78.63
2023-02-19T16:55:37.825Z,78.08
2023-02-19T16:58:04.408Z,77.77
2023-02-19T17:00:32.028Z,77.74
2023-02-19T17:03:08.943Z,77.73
2023-02-19T17:05:37.014Z,76.78
2023-02-19T17:08:23.646Z,77.70
2023-02-19T17:10:54.091Z,78.88
2023-02-19T17:13:24.931Z,78.25
2023-02-19T17:15:56.727Z,78.20
2023-02-19T17:18:25.662Z,78.91
2023-02-19T17:21:16.253Z,79.41
2023-02-19T17:23:44.998Z,78.66
2023-02-19T17:26:17.041Z,78.84
2023-02-19T17:28:43.596Z,78.20
2023-02-19T17:31:11.427Z,78.01
2023-02-19T17:33:38.861Z,78.55
2023-02-19T17:36:06.030Z,78.78
2023-02-19T17:38:32.775Z,78.15
2023-02-19T17:41:42.577Z,78.55
2023-02-19T17:44:11.961Z,79.08
2023-02-19T17:46:38.571Z,78.03
2023-02-19T17:49:05.232Z,77.78
2023-02-19T17:51:31.729Z,77.91
2023-02-19T17:53:58.180Z,78.77
2023-02-19T17:56:26.603Z,78.17
2023-02-19T17:58:54.140Z,78.38
2023-02-19T18:01:21.473Z,79.31
2023-02-19T18:03:47.976Z,78.86
2023-02-19T18:06:14.703Z,79.10
2023-02-19T18:08:50.441Z,79.96
2023-02-19T18:11:17.518Z,80.60
2023-02-19T18:13:44.026Z,80.43
2023-02-19T18:16:16.665Z,80.32
2023-02-19T18:18:44.731Z,80.48
2023-02-19T18:21:18.490Z,80.69
2023-02-19T18:23:46.683Z,80.94
2023-02-19T18:26:21.821Z,81.90
2023-02-19T18:28:51.369Z,81.80
2023-02-19T18:31:18.005Z,81.81
2023-02-19T18:33:44.656Z,82.02
2023-02-19T18:36:12.473Z,82.03
2023-02-19T18:38:39.347Z,82.53
2023-02-19T18:41:06.398Z,83.12
2023-02-19T18:43:41.177Z,82.68
2023-02-19T18:46:09.354Z,83.06
2023-02-19T18:48:36.190Z,83.00
2023-02-19T18:51:02.697Z,82.63
2023-02-19T18:53:31.271Z,82.64
2023-02-19T18:58:45.700Z,83.24
2023-02-19T19:01:13.926Z,84.03
2023-02-19T19:03:40.765Z,83.82
2023-02-19T19:06:14.740Z,83.87
2023-02-19T19:08:43.485Z,84.39
2023-02-19T19:14:04.566Z,85.31
2023-02-19T19:16:31.235Z,85.57
2023-02-19T19:18:59.642Z,85.96
2023-02-19T19:21:26.169Z,85.62
2023-02-19T19:23:53.158Z,86.38
2023-02-19T19:26:19.766Z,86.25
2023-02-19T19:28:46.566Z,87.04
2023-02-19T19:31:15.851Z,86.30
2023-02-19T19:33:43.476Z,87.67
2023-02-19T19:36:11.540Z,87.20
2023-02-19T19:38:38.167Z,87.18
2023-02-19T19:41:05.426Z,86.13
2023-02-19T19:43:33.344Z,85.58
2023-02-19T19:46:00.273Z,85.19
2023-02-19T19:48:27.642Z,84.48
2023-02-19T19:50:56.740Z,84.63
2023-02-19T19:53:23.997Z,84.75
2023-02-19T19:55:50.498Z,83.41
2023-02-19T19:58:20.900Z,83.34
2023-02-19T20:01:36.023Z,82.67
2023-02-19T20:04:11.556Z,82.89
2023-02-19T20:06:44.377Z,82.02
2023-02-19T20:09:11.293Z,80.75
2023-02-19T20:11:53.318Z,80.78
2023-02-19T20:14:22.178Z,81.93
2023-02-19T20:16:50.533Z,81.79
2023-02-19T20:19:18.502Z,82.53
2023-02-19T20:21:50.529Z,82.12
2023-02-19T20:24:19.657Z,81.65
2023-02-19T20:26:46.433Z,82.65
2023-02-19T20:29:12.887Z,82.76
2023-02-19T20:31:39.823Z,83.52
2023-02-19T20:34:06.277Z,82.99
2023-02-19T20:36:32.857Z,82.13
2023-02-19T20:38:59.270Z,82.74
2023-02-19T20:41:25.753Z,83.14
2023-02-19T20:43:59.699Z,82.89
2023-02-19T20:46:26.174Z,83.02
2023-02-19T20:48:52.702Z,83.65
2023-02-19T20:51:19.124Z,83.33
2023-02-19T20:53:45.560Z,83.84
2023-02-19T20:56:12.689Z,84.16
2023-02-19T20:58:42.123Z,83.59
2023-02-19T21:01:09.249Z,84.11
2023-02-19T21:03:35.689Z,84.35
2023-02-19T21:06:02.197Z,84.68
2023-02-19T21:08:28.618Z,84.72
2023-02-19T21:10:56.254Z,85.63
2023-02-19T21:13:23.145Z,86.04
2023-02-19T21:15:49.606Z,86.33
2023-02-19T21:18:17.371Z,86.19
2023-02-19T21:20:43.743Z,86.84
2023-02-19T21:23:10.185Z,86.51
2023-02-19T21:25:37.850Z,87.15
2023-02-19T21:28:05.279Z,87.98
2023-02-19T21:30:31.704Z,88.30
2023-02-19T21:32:58.150Z,87.63
2023-02-19T21:35:24.597Z,87.90
2023-02-19T21:37:50.994Z,86.89
2023-02-19T21:40:17.531Z,87.84
2023-02-19T21:42:44.613Z,87.34
2023-02-19T21:45:11.197Z,87.21
2023-02-19T21:47:37.621Z,87.68
2023-02-19T21:50:04.553Z,88.08
2023-02-19T21:52:31.123Z,88.18
2023-02-19T21:54:58.071Z,88.03
2023-02-19T21:57:24.504Z,88.44
2023-02-19T21:59:50.900Z,88.96
2023-02-19T22:02:20.199Z,88.04
2023-02-19T22:04:46.898Z,87.83
2023-02-19T22:07:13.398Z,88.16
2023-02-19T22:09:39.895Z,88.07
2023-02-19T22:12:06.470Z,87.68
2023-02-19T22:14:32.890Z,87.10
2023-02-19T22:16:59.293Z,86.75
2023-02-19T22:19:25.692Z,86.19
2023-02-19T22:21:52.095Z,86.14
2023-02-19T22:24:21.753Z,86.61
2023-02-19T22:26:50.603Z,86.63
2023-02-19T22:29:17.536Z,86.58
2023-02-19T22:31:44.175Z,86.04
2023-02-19T22:34:10.810Z,86.12
2023-02-19T22:36:37.357Z,86.26
2023-02-19T22:39:06.042Z,85.78
2023-02-19T22:41:32.538Z,85.87
2023-02-19T22:44:00.148Z,85.68
2023-02-19T22:46:30.336Z,86.27
2023-02-19T22:48:57.702Z,86.06
2023-02-19T22:51:24.947Z,86.12
2023-02-19T22:53:54.325Z,86.12
2023-02-19T22:56:27.925Z,86.01
2023-02-19T22:58:56.295Z,86.37
2023-02-19T23:01:23.928Z,86.51
2023-02-19T23:03:52.865Z,86.37
2023-02-19T23:06:25.698Z,86.44
2023-02-19T23:08:53.652Z,86.36
2023-02-19T23:11:23.562Z,87.49
2023-02-19T23:13:50.161Z,87.47
2023-02-19T23:16:16.772Z,87.25
2023-02-19T23:18:43.361Z,87.55
2023-02-19T23:21:09.898Z,87.87
2023-02-19T23:23:36.280Z,87.58
2023-02-19T23:26:04.160Z,88.47
2023-02-19T23:28:30.648Z,88.30
2023-02-19T23:30:57.186Z,88.62
2023-02-19T23:33:23.883Z,88.77
2023-02-19T23:35:50.288Z,88.92
2023-02-19T23:38:16.867Z,89.25
2023-02-19T23:40:43.344Z,89.27
2023-02-19T23:43:09.755Z,89.44
2023-02-19T23:45:36.148Z,88.88
2023-02-19T23:48:02.904Z,89.63
2023-02-19T23:50:29.332Z,88.97
2023-02-19T23:52:59.327Z,89.04
2023-02-19T23:55:26.743Z,89.14
2023-02-19T23:57:53.574Z,89.56
