createdAt,value
2023-04-07T00:01:06.654Z,100000.91
2023-04-07T00:04:09.408Z,100000.41
2023-04-07T00:07:11.720Z,99999.84
2023-04-07T00:10:14.218Z,99998.53
2023-04-07T00:13:16.514Z,100004.66
2023-04-07T00:16:19.105Z,100009.44
2023-04-07T00:19:21.506Z,100003.31
2023-04-07T00:22:24.263Z,100004.66
2023-04-07T00:25:26.410Z,99990.75
2023-04-07T00:28:28.881Z,99994.50
2023-04-07T00:31:31.043Z,99991.31
2023-04-07T00:34:33.907Z,99988.13
2023-04-07T00:37:36.372Z,99987.03
2023-04-07T00:40:38.955Z,99982.22
2023-04-07T00:43:41.294Z,99981.41
2023-04-07T00:46:44.060Z,99976.84
2023-04-07T00:49:46.560Z,99981.34
2023-04-07T00:52:49.120Z,99980.28
2023-04-07T00:55:51.338Z,99980.81
2023-04-07T00:58:54.890Z,99971.50
2023-04-07T01:02:31.791Z,99976.84
2023-04-07T01:05:57.486Z,99970.72
2023-04-07T01:09:11.271Z,99972.31
2023-04-07T01:12:37.227Z,99966.72
2023-04-07T01:15:40.729Z,99965.63
2023-04-07T01:18:48.054Z,99959.50
2023-04-07T01:21:53.034Z,99958.41
2023-04-07T01:25:10.778Z,99961.88
2023-04-07T01:28:16.183Z,99963.75
2023-04-07T01:31:18.913Z,99953.28
2023-04-07T01:34:22.262Z,99960.00
2023-04-07T01:37:26.607Z,99961.06
2023-04-07T01:40:30.286Z,99948.50
2023-04-07T01:43:33.367Z,99942.59
2023-04-07T01:46:35.948Z,99946.34
2023-04-07T01:49:40.781Z,99943.16
2023-04-07T01:52:43.300Z,99949.53
2023-04-07T01:55:45.870Z,99945.25
2023-04-07T01:58:48.527Z,99948.44
2023-04-07T02:01:51.500Z,99949.00
2023-04-07T02:05:03.223Z,99943.91
2023-04-07T02:08:08.219Z,99950.13
2023-04-07T02:11:12.942Z,99945.03
2023-04-07T02:14:17.735Z,99947.16
2023-04-07T02:17:24.612Z,99944.50
2023-04-07T02:20:28.437Z,99947.75
2023-04-07T02:23:31.031Z,99945.34
2023-04-07T02:26:36.635Z,99952.56
2023-04-07T02:29:39.077Z,99942.91
2023-04-07T02:32:41.474Z,99948.53
2023-04-07T02:35:43.997Z,99942.66
2023-04-07T02:38:46.152Z,99949.31
2023-04-07T02:41:48.637Z,99942.91
2023-04-07T02:44:50.861Z,99951.19
2023-04-07T02:47:53.286Z,99937.53
2023-04-07T02:50:55.490Z,99939.44
2023-04-07T02:53:58.079Z,99946.66
2023-04-07T02:57:00.935Z,99944.03
2023-04-07T03:00:03.776Z,99947.75
2023-04-07T03:03:07.901Z,99947.00
2023-04-07T03:06:11.042Z,99944.84
2023-04-07T03:09:14.918Z,99944.31
2023-04-07T03:12:17.464Z,99943.75
2023-04-07T03:15:19.696Z,99939.78
2023-04-07T03:18:22.628Z,99937.91
2023-04-07T03:21:25.839Z,99942.19
2023-04-07T03:24:28.279Z,99948.31
2023-04-07T03:27:30.639Z,99942.69
2023-04-07T03:30:33.201Z,99938.19
2023-04-07T03:33:36.003Z,99943.75
2023-04-07T03:36:38.539Z,99931.75
2023-04-07T03:39:41.099Z,99933.06
2023-04-07T03:42:46.716Z,99939.78
2023-04-07T03:45:49.216Z,99936.31
2023-04-07T03:48:52.950Z,99937.91
2023-04-07T03:51:56.548Z,99939.28
2023-04-07T03:54:59.078Z,99938.19
2023-04-07T03:58:03.655Z,99942.72
2023-04-07T04:01:06.429Z,99938.97
2023-04-07T04:04:09.157Z,99946.16
2023-04-07T04:07:11.583Z,99948.09
2023-04-07T04:10:15.340Z,99952.34
2023-04-07T04:13:17.993Z,99950.47
2023-04-07T04:16:21.776Z,99959.81
2023-04-07T04:19:24.639Z,99959.00
2023-04-07T04:22:27.171Z,99959.81
2023-04-07T04:25:29.780Z,99961.41
2023-04-07T04:28:32.852Z,99968.34
2023-04-07T04:31:36.472Z,99964.06
2023-04-07T04:34:41.976Z,99969.69
2023-04-07T04:37:45.358Z,99972.88
2023-04-07T04:40:48.713Z,99970.50
2023-04-07T04:43:52.312Z,99973.97
2023-04-07T04:46:55.748Z,99967.81
2023-04-07T04:49:58.166Z,99972.09
2023-04-07T04:53:00.950Z,99971.28
2023-04-07T04:56:03.230Z,99983.56
2023-04-07T04:59:08.500Z,99986.47
2023-04-07T05:02:12.010Z,99990.50
2023-04-07T05:05:15.465Z,99989.44
2023-04-07T05:08:18.790Z,99990.22
2023-04-07T05:11:21.505Z,99978.16
2023-04-07T05:14:24.757Z,99983.22
2023-04-07T05:17:27.673Z,100003.56
2023-04-07T05:20:30.135Z,100004.31
2023-04-07T05:23:32.595Z,99998.44
2023-04-07T05:26:34.878Z,100006.75
2023-04-07T05:29:39.031Z,100004.59
2023-04-07T05:32:42.090Z,100004.31
2023-04-07T05:35:46.173Z,100001.09
2023-04-07T05:38:48.602Z,100000.00
2023-04-07T05:41:52.214Z,99997.56
2023-04-07T05:44:56.990Z,100008.81
2023-04-07T05:47:59.885Z,100005.56
2023-04-07T05:51:02.513Z,100018.91
2023-04-07T05:54:06.999Z,100010.81
2023-04-07T05:57:09.486Z,100004.06
2023-04-07T06:00:14.204Z,100004.03
2023-04-07T06:03:16.416Z,100010.97
2023-04-07T06:06:20.500Z,100010.22
2023-04-07T06:09:22.960Z,100017.72
2023-04-07T06:12:25.418Z,100016.03
2023-04-07T06:15:27.636Z,100013.13
2023-04-07T06:18:30.393Z,100007.47
2023-04-07T06:21:33.364Z,100005.50
2023-04-07T06:24:36.036Z,100009.22
2023-04-07T06:27:38.546Z,100009.28
2023-04-07T06:30:41.568Z,100005.50
2023-04-07T06:33:45.613Z,100011.62
2023-04-07T06:36:48.834Z,100019.91
2023-04-07T06:39:51.015Z,100017.00
2023-04-07T06:42:54.627Z,100018.06
2023-04-07T06:45:57.568Z,100018.81
2023-04-07T06:49:00.136Z,100027.97
2023-04-07T06:52:02.309Z,100030.34
2023-04-07T06:55:05.288Z,100035.72
2023-04-07T06:58:07.884Z,100039.75
2023-04-07T07:01:10.381Z,100038.72
2023-04-07T07:04:12.775Z,100040.84
2023-04-07T07:07:15.390Z,100043.28
2023-04-07T07:10:17.579Z,100051.03
2023-04-07T07:13:23.334Z,100050.78
2023-04-07T07:16:25.585Z,100055.06
2023-04-07T07:19:28.034Z,100067.16
2023-04-07T07:22:30.416Z,100068.28
2023-04-07T07:25:32.904Z,100074.44
2023-04-07T07:28:35.058Z,100082.50
2023-04-07T07:31:37.524Z,100081.47
2023-04-07T07:34:39.683Z,100090.53
2023-04-07T07:37:42.888Z,100095.09
2023-04-07T07:40:45.586Z,100094.31
2023-04-07T07:43:48.363Z,100086.53
2023-04-07T07:46:51.301Z,100093.19
2023-04-07T07:49:54.032Z,100091.84
2023-04-07T07:52:56.238Z,100089.94
2023-04-07T07:55:58.735Z,100096.66
2023-04-07T07:59:01.022Z,100107.38
2023-04-07T08:02:03.589Z,100105.47
2023-04-07T08:05:06.921Z,100114.22
2023-04-07T08:08:09.174Z,100121.72
2023-04-07T08:11:11.667Z,100118.75
2023-04-07T08:14:14.524Z,100121.47
2023-04-07T08:17:17.282Z,100125.75
2023-04-07T08:20:19.623Z,100127.06
2023-04-07T08:23:22.074Z,100129.94
2023-04-07T08:26:24.510Z,100132.81
2023-04-07T08:29:26.949Z,100122.69
2023-04-07T08:32:40.688Z,100117.53
2023-04-07T08:35:43.555Z,100128.19
2023-04-07T08:38:45.962Z,100127.09
2023-04-07T08:41:49.171Z,100130.66
2023-04-07T08:44:53.715Z,100136.28
2023-04-07T08:47:59.364Z,100135.66
2023-04-07T08:51:06.090Z,100130.28
2023-04-07T08:54:13.557Z,100135.00
2023-04-07T08:57:16.635Z,100138.09
2023-04-07T09:00:19.538Z,100136.22
2023-04-07T09:03:23.234Z,100131.59
2023-04-07T09:06:27.289Z,100126.72
2023-04-07T09:09:29.739Z,100133.97
2023-04-07T09:12:33.385Z,100131.50
2023-04-07T09:15:37.987Z,100133.84
2023-04-07T09:18:42.660Z,100136.94
2023-04-07T09:21:49.868Z,100127.53
2023-04-07T09:24:52.367Z,100133.66
2023-04-07T09:28:03.309Z,100133.62
2023-04-07T09:31:05.885Z,100130.66
2023-04-07T09:34:24.786Z,100131.38
2023-04-07T09:37:27.554Z,100134.88
2023-04-07T09:40:29.841Z,100138.22
2023-04-07T09:43:32.305Z,100145.66
2023-04-07T09:46:34.614Z,100132.78
2023-04-07T09:49:51.050Z,100137.06
2023-04-07T09:52:53.626Z,100142.91
2023-04-07T09:55:56.767Z,100140.22
2023-04-07T09:58:59.989Z,100142.72
2023-04-07T10:02:03.765Z,100140.69
2023-04-07T10:05:07.382Z,100140.22
2023-04-07T10:08:09.964Z,100134.22
2023-04-07T10:11:12.590Z,100132.34
2023-04-07T10:14:16.251Z,100143.34
2023-04-07T10:17:20.727Z,100142.50
2023-04-07T10:20:23.797Z,100146.56
2023-04-07T10:23:49.349Z,100143.25
2023-04-07T10:26:56.621Z,100142.09
2023-04-07T10:30:01.353Z,100144.56
2023-04-07T10:33:04.348Z,100140.97
2023-04-07T10:36:07.490Z,100151.22
2023-04-07T10:39:09.718Z,100135.34
2023-04-07T10:42:41.299Z,100144.97
2023-04-07T10:45:49.965Z,100148.19
2023-04-07T10:49:09.871Z,100138.78
2023-04-07T10:52:12.122Z,100139.91
2023-04-07T10:55:40.721Z,100143.34
2023-04-07T10:58:42.887Z,100137.03
2023-04-07T11:01:45.430Z,100146.31
2023-04-07T11:04:47.913Z,100149.97
2023-04-07T11:07:55.324Z,100147.59
2023-04-07T11:10:57.655Z,100148.87
2023-04-07T11:14:00.545Z,100154.78
2023-04-07T11:17:03.356Z,100154.22
2023-04-07T11:20:10.471Z,100149.94
2023-04-07T11:23:14.118Z,100148.84
2023-04-07T11:26:16.672Z,100153.31
2023-04-07T11:29:28.297Z,100153.81
2023-04-07T11:32:30.901Z,100153.81
2023-04-07T11:35:33.120Z,100149.25
2023-04-07T11:38:37.824Z,100148.87
2023-04-07T11:41:47.602Z,100147.28
2023-04-07T11:44:51.162Z,100151.56
2023-04-07T11:47:53.406Z,100153.19
2023-04-07T11:50:56.014Z,100149.81
2023-04-07T11:53:58.135Z,100149.25
2023-04-07T11:57:01.173Z,100154.44
2023-04-07T12:00:10.952Z,100150.72
2023-04-07T12:03:14.740Z,100154.84
2023-04-07T12:06:29.125Z,100159.66
2023-04-07T12:09:36.164Z,100155.37
2023-04-07T12:12:39.549Z,100160.41
2023-04-07T12:15:42.500Z,100159.37
2023-04-07T12:18:45.008Z,100160.88
2023-04-07T12:21:47.693Z,100148.78
2023-04-07T12:24:49.891Z,100146.56
2023-04-07T12:27:52.371Z,100150.72
2023-04-07T12:30:55.686Z,100144.56
2023-04-07T12:33:58.723Z,100148.69
2023-04-07T12:37:01.278Z,100150.22
2023-04-07T12:40:04.072Z,100145.94
2023-04-07T12:43:06.905Z,100143.19
2023-04-07T12:46:09.435Z,100138.53
2023-04-07T12:49:11.911Z,100147.69
2023-04-07T12:52:14.331Z,100146.53
2023-04-07T12:55:16.574Z,100152.94
2023-04-07T12:58:19.232Z,100159.66
2023-04-07T13:01:21.693Z,100157.38
2023-04-07T13:04:26.372Z,100158.09
2023-04-07T13:07:28.746Z,100152.44
2023-04-07T13:10:31.510Z,100153.69
2023-04-07T13:13:34.172Z,100160.28
2023-04-07T13:16:36.737Z,100153.94
2023-04-07T13:19:40.053Z,100153.75
2023-04-07T13:22:49.198Z,100145.97
2023-04-07T13:25:57.764Z,100152.72
2023-04-07T13:29:00.249Z,100155.84
2023-04-07T13:32:10.369Z,100150.56
2023-04-07T13:35:12.771Z,100150.56
2023-04-07T13:38:14.935Z,100151.56
2023-04-07T13:41:17.454Z,100147.16
2023-04-07T13:44:19.621Z,100147.72
2023-04-07T13:47:22.608Z,100148.22
2023-04-07T13:50:25.128Z,100150.62
2023-04-07T13:53:28.088Z,100156.66
2023-04-07T13:56:31.002Z,100158.16
2023-04-07T13:59:33.431Z,100164.44
2023-04-07T14:02:35.852Z,100170.69
2023-04-07T14:05:38.488Z,100169.37
2023-04-07T14:08:40.898Z,100166.16
2023-04-07T14:11:43.442Z,100164.50
2023-04-07T14:14:45.741Z,100167.03
2023-04-07T14:17:48.202Z,100162.66
2023-04-07T14:20:50.687Z,100167.03
2023-04-07T14:23:54.131Z,100165.03
2023-04-07T14:26:56.479Z,100161.00
2023-04-07T14:29:59.665Z,100162.84
2023-04-07T14:33:04.418Z,100163.09
2023-04-07T14:36:07.739Z,100164.12
2023-04-07T14:39:10.021Z,100169.81
2023-04-07T14:42:12.894Z,100167.22
2023-04-07T14:45:15.625Z,100164.19
2023-04-07T14:48:18.596Z,100165.41
2023-04-07T14:51:22.265Z,100168.03
2023-04-07T14:54:24.805Z,100176.09
2023-04-07T14:57:27.312Z,100176.59
2023-04-07T15:00:29.890Z,100173.75
2023-04-07T15:03:32.378Z,100176.44
2023-04-07T15:06:35.033Z,100176.22
2023-04-07T15:09:37.273Z,100170.56
2023-04-07T15:12:39.705Z,100176.22
2023-04-07T15:15:41.950Z,100175.34
2023-04-07T15:18:47.239Z,100182.47
2023-04-07T15:21:49.508Z,100184.06
2023-04-07T15:24:52.040Z,100177.09
2023-04-07T15:27:54.209Z,100178.97
2023-04-07T15:30:56.714Z,100185.34
2023-04-07T15:33:58.899Z,100179.47
2023-04-07T15:37:03.876Z,100182.66
2023-04-07T15:40:07.141Z,100186.19
2023-04-07T15:43:11.312Z,100185.69
2023-04-07T15:46:13.566Z,100188.63
2023-04-07T15:49:20.084Z,100184.06
2023-04-07T15:52:22.356Z,100189.13
2023-04-07T15:55:24.835Z,100187.31
2023-04-07T15:58:27.084Z,100182.81
2023-04-07T16:01:30.119Z,100189.78
2023-04-07T16:04:32.848Z,100186.50
2023-04-07T16:07:34.976Z,100196.97
2023-04-07T16:10:37.459Z,100198.88
2023-04-07T16:13:39.678Z,100192.75
2023-04-07T16:16:43.630Z,100191.16
2023-04-07T16:19:45.784Z,100202.16
2023-04-07T16:22:48.446Z,100204.84
2023-04-07T16:25:50.664Z,100208.91
2023-04-07T16:28:53.138Z,100211.59
2023-04-07T16:31:55.526Z,100206.53
2023-04-07T16:34:58.029Z,100208.16
2023-04-07T16:38:04.266Z,100207.63
2023-04-07T16:41:08.073Z,100216.47
2023-04-07T16:44:10.261Z,100217.06
2023-04-07T16:47:12.769Z,100221.88
2023-04-07T16:50:14.976Z,100217.94
2023-04-07T16:53:20.127Z,100226.00
2023-04-07T16:56:25.341Z,100226.50
2023-04-07T16:59:27.873Z,100227.00
2023-04-07T17:02:30.172Z,100217.69
2023-04-07T17:05:32.680Z,100224.13
2023-04-07T17:08:36.013Z,100217.41
2023-04-07T17:11:40.756Z,100234.44
2023-04-07T17:14:43.000Z,100240.84
2023-04-07T17:17:45.481Z,100236.28
2023-04-07T17:20:47.848Z,100243.25
2023-04-07T17:23:50.558Z,100244.25
2023-04-07T17:26:52.968Z,100247.25
2023-04-07T17:29:55.955Z,100250.28
2023-04-07T17:32:58.162Z,100254.03
2023-04-07T17:36:03.782Z,100259.34
2023-04-07T17:39:06.118Z,100260.47
2023-04-07T17:42:11.069Z,100256.75
2023-04-07T17:45:13.367Z,100260.22
2023-04-07T17:48:15.867Z,100268.00
2023-04-07T17:51:18.108Z,100282.47
2023-04-07T17:54:20.530Z,100282.50
2023-04-07T17:57:22.737Z,100288.69
2023-04-07T18:00:25.781Z,100284.94
2023-04-07T18:03:28.747Z,100290.66
2023-04-07T18:06:32.279Z,100305.19
2023-04-07T18:09:34.952Z,100300.94
2023-04-07T18:12:37.138Z,100305.22
2023-04-07T18:15:39.759Z,100316.53
2023-04-07T18:18:42.627Z,100321.84
2023-04-07T18:21:45.623Z,100314.34
2023-04-07T18:24:48.012Z,100325.63
2023-04-07T18:27:50.908Z,100330.22
2023-04-07T18:31:07.716Z,100333.69
2023-04-07T18:34:11.338Z,100330.75
2023-04-07T18:37:13.934Z,100338.53
2023-04-07T18:40:16.675Z,100341.25
2023-04-07T18:43:18.852Z,100342.84
2023-04-07T18:46:21.530Z,100350.38
2023-04-07T18:49:24.354Z,100339.06
2023-04-07T18:52:27.628Z,100347.41
2023-04-07T18:55:29.909Z,100352.22
2023-04-07T18:58:32.523Z,100355.72
2023-04-07T19:01:34.824Z,100355.44
2023-04-07T19:04:37.423Z,100353.84
2023-04-07T19:07:39.752Z,100352.53
2023-04-07T19:10:42.262Z,100350.38
2023-04-07T19:13:44.417Z,100352.25
2023-04-07T19:16:47.314Z,100350.38
2023-04-07T19:19:49.562Z,100356.03
2023-04-07T19:22:52.279Z,100349.31
2023-04-07T19:25:54.898Z,100351.72
2023-04-07T19:28:57.545Z,100355.75
2023-04-07T19:31:59.835Z,100357.41
2023-04-07T19:35:02.322Z,100359.03
2023-04-07T19:38:06.084Z,100364.41
2023-04-07T19:41:08.644Z,100361.12
2023-04-07T19:44:10.935Z,100372.19
2023-04-07T19:47:13.352Z,100370.59
2023-04-07T19:50:15.573Z,100372.75
2023-04-07T19:53:18.131Z,100383.75
2023-04-07T19:56:20.317Z,100380.22
2023-04-07T19:59:22.744Z,100384.03
2023-04-07T20:02:25.087Z,100384.84
2023-04-07T20:05:27.671Z,100382.16
2023-04-07T20:08:29.933Z,100385.59
2023-04-07T20:11:32.404Z,100380.00
2023-04-07T20:14:34.581Z,100386.69
2023-04-07T20:17:37.236Z,100385.91
2023-04-07T20:20:39.648Z,100370.94
2023-04-07T20:23:42.243Z,100373.88
2023-04-07T20:26:44.796Z,100375.81
2023-04-07T20:29:47.291Z,100378.78
2023-04-07T20:32:49.529Z,100388.16
2023-04-07T20:35:52.869Z,100391.91
2023-04-07T20:38:55.218Z,100386.56
2023-04-07T20:41:57.980Z,100389.78
2023-04-07T20:45:03.697Z,100383.59
2023-04-07T20:48:06.707Z,100390.59
2023-04-07T20:51:08.916Z,100390.34
2023-04-07T20:54:11.342Z,100389.25
2023-04-07T20:57:13.664Z,100389.28
2023-04-07T21:00:18.684Z,100386.06
2023-04-07T21:03:21.416Z,100390.91
2023-04-07T21:06:24.073Z,100397.34
2023-04-07T21:09:26.292Z,100389.00
2023-04-07T21:12:28.796Z,100395.97
2023-04-07T21:15:31.405Z,100388.78
2023-04-07T21:18:33.916Z,100389.53
2023-04-07T21:21:36.183Z,100395.47
2023-04-07T21:24:39.422Z,100396.25
2023-04-07T21:27:41.692Z,100390.38
2023-04-07T21:30:44.199Z,100395.75
2023-04-07T21:33:47.176Z,100401.66
2023-04-07T21:36:49.644Z,100401.94
2023-04-07T21:39:54.870Z,100402.72
2023-04-07T21:42:57.757Z,100399.81
2023-04-07T21:46:00.455Z,100400.59
2023-04-07T21:49:03.517Z,100401.12
2023-04-07T21:52:07.090Z,100406.47
2023-04-07T21:55:10.815Z,100407.31
2023-04-07T21:58:13.077Z,100406.47
2023-04-07T22:01:17.190Z,100409.72
2023-04-07T22:04:19.884Z,100410.78
2023-04-07T22:07:22.389Z,100418.81
2023-04-07T22:10:25.971Z,100410.25
2023-04-07T22:13:28.267Z,100412.38
2023-04-07T22:16:31.201Z,100412.66
2023-04-07T22:19:33.438Z,100414.25
2023-04-07T22:22:36.179Z,100417.75
2023-04-07T22:25:38.407Z,100419.87
2023-04-07T22:28:41.334Z,100417.19
2023-04-07T22:31:43.609Z,100409.97
2023-04-07T22:34:46.568Z,100413.47
2023-04-07T22:37:48.723Z,100418.81
2023-04-07T22:40:51.135Z,100422.81
2023-04-07T22:43:53.327Z,100421.47
2023-04-07T22:46:56.361Z,100414.47
2023-04-07T22:49:58.643Z,100426.00
2023-04-07T22:53:01.418Z,100425.19
2023-04-07T22:56:03.610Z,100426.81
2023-04-07T22:59:06.254Z,100426.00
2023-04-07T23:02:08.516Z,100431.59
2023-04-07T23:05:11.258Z,100428.38
2023-04-07T23:08:13.428Z,100435.88
2023-04-07T23:11:16.408Z,100432.69
2023-04-07T23:14:18.758Z,100431.62
2023-04-07T23:17:21.655Z,100430.28
2023-04-07T23:20:23.913Z,100428.69
2023-04-07T23:23:27.091Z,100424.66
2023-04-07T23:26:29.485Z,100427.88
2023-04-07T23:29:32.534Z,100430.00
2023-04-07T23:32:35.093Z,100428.69
2023-04-07T23:35:37.649Z,100431.03
2023-04-07T23:38:40.716Z,100424.88
2023-04-07T23:41:43.308Z,100431.34
2023-04-07T23:44:45.528Z,100429.75
2023-04-07T23:47:47.990Z,100422.25
2023-04-07T23:50:51.346Z,100427.06
2023-04-07T23:53:53.814Z,100433.22
2023-04-07T23:56:57.066Z,100440.19
2023-04-07T23:59:59.558Z,100437.50
