createdAt,value
2022-08-07T00:01:44.069Z,14.37
2022-08-07T00:04:09.396Z,14.35
2022-08-07T00:06:51.171Z,14.33
2022-08-07T00:09:22.654Z,14.29
2022-08-07T00:11:55.997Z,14.25
2022-08-07T00:14:30.920Z,14.22
2022-08-07T00:17:02.405Z,14.22
2022-08-07T00:19:59.955Z,14.20
2022-08-07T00:22:24.382Z,14.16
2022-08-07T00:25:07.349Z,14.13
2022-08-07T00:27:53.141Z,14.09
2022-08-07T00:30:27.037Z,14.05
2022-08-07T00:32:57.546Z,14.03
2022-08-07T00:35:26.911Z,13.98
2022-08-07T00:38:00.364Z,13.94
2022-08-07T00:40:39.896Z,13.88
2022-08-07T00:44:01.684Z,13.80
2022-08-07T00:46:02.356Z,13.67
2022-08-07T00:48:31.978Z,13.59
2022-08-07T00:51:01.224Z,13.51
2022-08-07T00:53:39.348Z,13.44
2022-08-07T00:56:15.800Z,13.35
2022-08-07T00:58:47.332Z,13.30
2022-08-07T01:01:20.352Z,13.25
2022-08-07T01:03:56.149Z,13.16
2022-08-07T01:06:29.527Z,13.09
2022-08-07T01:09:00.993Z,13.04
2022-08-07T01:12:23.439Z,13.00
2022-08-07T01:14:28.831Z,12.92
2022-08-07T01:16:58.580Z,12.85
2022-08-07T01:19:32.601Z,12.81
2022-08-07T01:22:03.168Z,12.78
2022-08-07T01:24:36.413Z,12.76
2022-08-07T01:27:04.872Z,12.74
2022-08-07T01:29:34.353Z,12.71
2022-08-07T01:32:05.541Z,12.69
2022-08-07T01:34:44.489Z,12.65
2022-08-07T01:37:17.385Z,12.63
2022-08-07T01:39:48.035Z,12.56
2022-08-07T01:42:38.917Z,12.55
2022-08-07T01:45:18.290Z,12.52
2022-08-07T01:48:19.533Z,12.50
2022-08-07T01:50:49.704Z,12.49
2022-08-07T01:54:09.015Z,12.46
2022-08-07T01:56:49.452Z,12.38
2022-08-07T01:59:32.610Z,12.35
2022-08-07T02:02:07.447Z,12.31
2022-08-07T02:04:59.219Z,12.31
2022-08-07T02:07:49.906Z,12.26
2022-08-07T02:10:27.792Z,12.21
2022-08-07T02:13:01.687Z,12.21
2022-08-07T02:15:39.874Z,12.15
2022-08-07T02:18:13.376Z,12.11
2022-08-07T02:20:48.744Z,12.06
2022-08-07T02:23:25.699Z,12.02
2022-08-07T02:26:30.864Z,12.00
2022-08-07T02:28:45.467Z,11.97
2022-08-07T02:31:28.262Z,11.94
2022-08-07T02:34:03.058Z,11.92
2022-08-07T02:36:34.543Z,11.91
2022-08-07T02:39:17.545Z,11.89
2022-08-07T02:42:02.031Z,11.85
2022-08-07T02:44:34.875Z,11.85
2022-08-07T02:47:07.764Z,11.86
2022-08-07T02:49:57.520Z,11.88
2022-08-07T02:52:34.693Z,11.90
2022-08-07T02:55:27.847Z,11.90
2022-08-07T02:58:03.996Z,11.91
2022-08-07T03:00:35.220Z,11.88
2022-08-07T03:03:07.363Z,11.85
2022-08-07T03:05:49.658Z,11.84
2022-08-07T03:08:26.728Z,11.80
2022-08-07T03:10:58.221Z,11.78
2022-08-07T03:13:39.110Z,11.74
2022-08-07T03:16:23.079Z,11.70
2022-08-07T03:18:56.656Z,11.65
2022-08-07T03:21:24.663Z,11.62
2022-08-07T03:24:20.055Z,11.61
2022-08-07T03:26:58.821Z,11.54
2022-08-07T03:29:39.851Z,11.50
2022-08-07T03:32:16.759Z,11.47
2022-08-07T03:35:16.897Z,11.46
2022-08-07T03:37:46.154Z,11.44
2022-08-07T03:40:22.927Z,11.41
2022-08-07T03:42:55.552Z,11.38
2022-08-07T03:45:30.936Z,11.36
2022-08-07T03:48:04.384Z,11.32
2022-08-07T03:50:38.814Z,11.31
2022-08-07T03:53:07.067Z,11.31
2022-08-07T03:55:57.371Z,11.29
2022-08-07T03:59:05.486Z,11.28
2022-08-07T04:01:16.208Z,11.27
2022-08-07T04:03:53.233Z,11.27
2022-08-07T04:06:37.187Z,11.25
2022-08-07T04:09:15.650Z,11.25
2022-08-07T04:12:28.231Z,11.25
2022-08-07T04:14:43.912Z,11.26
2022-08-07T04:17:20.979Z,11.29
2022-08-07T04:19:54.427Z,11.30
2022-08-07T04:22:29.207Z,11.33
2022-08-07T04:25:01.087Z,11.34
2022-08-07T04:27:35.519Z,11.36
2022-08-07T04:30:11.639Z,11.36
2022-08-07T04:32:58.355Z,11.38
2022-08-07T04:35:28.640Z,11.40
2022-08-07T04:38:09.130Z,11.44
2022-08-07T04:40:52.608Z,11.50
2022-08-07T04:44:12.844Z,11.59
2022-08-07T04:46:59.356Z,11.68
2022-08-07T04:49:37.742Z,11.74
2022-08-07T04:52:51.316Z,11.84
2022-08-07T04:58:23.578Z,11.94
2022-08-07T04:59:17.570Z,12.04
2022-08-07T05:02:09.031Z,12.14
2022-08-07T05:05:54.451Z,12.24
2022-08-07T05:08:18.864Z,12.31
2022-08-07T05:11:19.711Z,12.39
2022-08-07T05:14:53.679Z,12.47
2022-08-07T05:16:57.545Z,12.58
2022-08-07T05:19:45.037Z,12.70
2022-08-07T05:22:26.714Z,12.82
2022-08-07T05:24:59.861Z,13.01
2022-08-07T05:28:03.550Z,13.08
2022-08-07T05:30:30.280Z,13.34
2022-08-07T05:33:03.851Z,14.06
2022-08-07T05:35:42.216Z,15.70
2022-08-07T05:38:12.794Z,18.21
2022-08-07T05:41:05.536Z,20.23
2022-08-07T05:44:08.115Z,21.61
2022-08-07T05:46:36.165Z,22.78
2022-08-07T05:49:11.702Z,23.58
2022-08-07T05:51:46.348Z,24.21
2022-08-07T05:54:30.971Z,24.68
2022-08-07T05:57:08.131Z,25.10
2022-08-07T05:59:56.225Z,25.12
2022-08-07T06:02:31.789Z,23.13
2022-08-07T06:05:15.395Z,20.57
2022-08-07T06:08:13.361Z,18.89
2022-08-07T06:10:37.533Z,17.80
2022-08-07T06:13:06.692Z,17.11
2022-08-07T06:15:43.287Z,16.64
2022-08-07T06:18:18.271Z,16.26
2022-08-07T06:20:49.599Z,16.06
2022-08-07T06:23:46.068Z,15.93
2022-08-07T06:26:05.338Z,15.77
2022-08-07T06:28:34.448Z,15.71
2022-08-07T06:31:01.564Z,15.64
2022-08-07T06:33:33.053Z,15.61
2022-08-07T06:36:12.246Z,15.63
2022-08-07T06:40:13.081Z,15.61
2022-08-07T06:42:01.935Z,15.71
2022-08-07T06:45:04.388Z,15.79
2022-08-07T06:47:38.653Z,15.89
2022-08-07T06:50:19.015Z,16.00
2022-08-07T06:52:54.063Z,16.08
2022-08-07T06:55:53.527Z,16.18
2022-08-07T06:58:21.618Z,16.28
2022-08-07T07:00:59.036Z,16.37
2022-08-07T07:03:48.089Z,16.51
2022-08-07T07:06:15.292Z,16.61
2022-08-07T07:08:53.824Z,16.67
2022-08-07T07:12:09.603Z,16.75
2022-08-07T07:14:10.997Z,16.86
2022-08-07T07:16:50.645Z,16.96
2022-08-07T07:19:57.554Z,17.05
2022-08-07T07:22:36.953Z,17.20
2022-08-07T07:26:31.455Z,17.35
2022-08-07T07:28:41.948Z,17.46
2022-08-07T07:31:03.675Z,17.60
2022-08-07T07:33:34.946Z,17.74
2022-08-07T07:36:12.540Z,17.90
2022-08-07T07:38:43.526Z,18.02
2022-08-07T07:41:16.502Z,18.18
2022-08-07T07:44:13.840Z,18.31
2022-08-07T07:46:55.224Z,18.47
2022-08-07T07:50:35.520Z,18.55
2022-08-07T07:52:18.690Z,18.74
2022-08-07T07:54:51.316Z,18.89
2022-08-07T07:57:53.385Z,19.04
2022-08-07T08:00:15.010Z,19.17
2022-08-07T08:03:06.303Z,19.31
2022-08-07T08:05:50.787Z,19.44
2022-08-07T08:08:35.262Z,19.61
2022-08-07T08:11:08.433Z,19.72
2022-08-07T08:13:54.130Z,19.83
2022-08-07T08:16:37.991Z,19.89
2022-08-07T08:19:17.602Z,20.02
2022-08-07T08:22:18.097Z,20.17
2022-08-07T08:25:25.035Z,20.30
2022-08-07T08:28:03.820Z,20.43
2022-08-07T08:30:37.472Z,20.52
2022-08-07T08:33:18.721Z,20.55
2022-08-07T08:35:55.848Z,20.62
2022-08-07T08:38:34.246Z,20.76
2022-08-07T08:41:31.418Z,20.95
2022-08-07T08:44:15.475Z,21.08
2022-08-07T08:47:05.052Z,21.14
2022-08-07T08:50:05.701Z,21.21
2022-08-07T08:53:03.554Z,21.23
2022-08-07T08:55:55.309Z,21.24
2022-08-07T08:58:50.560Z,21.25
2022-08-07T09:01:40.234Z,21.24
2022-08-07T09:04:26.030Z,21.33
2022-08-07T09:07:23.257Z,21.48
2022-08-07T09:10:06.272Z,21.58
2022-08-07T09:12:57.767Z,21.71
2022-08-07T09:16:22.882Z,21.80
2022-08-07T09:18:58.564Z,21.88
2022-08-07T09:21:57.940Z,21.96
2022-08-07T09:24:56.128Z,22.07
2022-08-07T09:28:00.240Z,22.24
2022-08-07T09:31:00.603Z,22.35
2022-08-07T09:34:18.029Z,22.45
2022-08-07T09:37:14.687Z,22.47
2022-08-07T09:40:05.698Z,22.55
2022-08-07T09:43:03.936Z,22.63
2022-08-07T09:47:25.465Z,22.68
2022-08-07T09:50:02.148Z,22.71
2022-08-07T09:52:34.560Z,22.82
2022-08-07T09:55:28.872Z,22.89
2022-08-07T09:58:18.008Z,22.99
2022-08-07T10:01:50.628Z,23.03
2022-08-07T10:04:46.145Z,23.08
2022-08-07T10:08:09.230Z,22.85
2022-08-07T10:11:59.801Z,22.65
2022-08-07T10:14:35.407Z,22.65
2022-08-07T10:18:01.758Z,22.62
2022-08-07T10:22:14.698Z,22.74
2022-08-07T10:24:59.501Z,23.04
2022-08-07T10:28:12.611Z,23.28
2022-08-07T10:31:11.327Z,23.65
2022-08-07T10:34:06.677Z,23.97
2022-08-07T10:37:12.728Z,24.28
2022-08-07T10:40:06.171Z,24.54
2022-08-07T10:42:57.133Z,24.66
2022-08-07T10:45:44.568Z,24.85
2022-08-07T10:48:34.880Z,24.80
2022-08-07T10:52:01.940Z,24.43
2022-08-07T10:55:01.411Z,24.28
2022-08-07T10:57:57.550Z,24.35
2022-08-07T11:00:36.975Z,24.45
2022-08-07T11:03:28.133Z,24.47
2022-08-07T11:06:28.491Z,24.68
2022-08-07T11:10:10.127Z,24.86
2022-08-07T11:12:38.581Z,25.16
2022-08-07T11:15:21.848Z,25.35
2022-08-07T11:18:05.959Z,25.55
2022-08-07T11:21:02.581Z,25.75
2022-08-07T11:24:18.243Z,26.01
2022-08-07T11:27:13.407Z,26.20
2022-08-07T11:30:17.799Z,26.26
2022-08-07T11:33:08.164Z,26.40
2022-08-07T11:36:20.468Z,26.24
2022-08-07T11:39:39.755Z,26.03
2022-08-07T11:42:29.856Z,25.99
2022-08-07T11:45:12.264Z,26.08
2022-08-07T11:48:33.411Z,26.24
2022-08-07T11:51:44.692Z,26.43
2022-08-07T11:54:55.596Z,26.61
2022-08-07T11:57:59.988Z,26.85
2022-08-07T12:01:05.240Z,27.09
2022-08-07T12:04:29.343Z,26.91
2022-08-07T12:07:20.337Z,26.50
2022-08-07T12:10:05.659Z,26.07
2022-08-07T12:12:44.288Z,26.03
2022-08-07T12:15:46.089Z,26.07
2022-08-07T12:18:34.206Z,26.33
2022-08-07T12:21:55.583Z,26.58
2022-08-07T12:25:07.998Z,26.76
2022-08-07T12:28:08.516Z,27.02
2022-08-07T12:30:40.716Z,27.10
2022-08-07T12:33:28.079Z,27.12
2022-08-07T12:36:02.246Z,27.16
2022-08-07T12:38:42.684Z,27.25
2022-08-07T12:41:12.982Z,27.27
2022-08-07T12:44:04.135Z,27.31
2022-08-07T12:47:26.861Z,27.26
2022-08-07T12:50:38.218Z,27.09
2022-08-07T12:53:17.513Z,27.26
2022-08-07T12:56:30.864Z,27.33
2022-08-07T12:59:04.949Z,27.40
2022-08-07T13:02:33.501Z,27.48
2022-08-07T13:06:03.406Z,27.64
2022-08-07T13:08:34.291Z,27.56
2022-08-07T13:12:02.384Z,27.56
2022-08-07T13:14:55.322Z,27.68
2022-08-07T13:17:52.615Z,27.81
2022-08-07T13:20:46.410Z,27.77
2022-08-07T13:24:01.502Z,27.86
2022-08-07T13:26:46.084Z,27.92
2022-08-07T13:30:19.672Z,27.75
2022-08-07T13:33:16.604Z,27.41
2022-08-07T13:36:29.014Z,27.27
2022-08-07T13:39:13.058Z,27.20
2022-08-07T13:41:57.904Z,26.99
2022-08-07T13:44:34.490Z,27.04
2022-08-07T13:47:09.364Z,26.94
2022-08-07T13:50:33.174Z,26.72
2022-08-07T13:52:43.043Z,26.78
2022-08-07T13:55:26.593Z,26.78
2022-08-07T13:58:28.021Z,26.78
2022-08-07T14:01:09.265Z,26.81
2022-08-07T14:04:05.182Z,26.67
2022-08-07T14:06:35.940Z,26.77
2022-08-07T14:09:05.986Z,26.74
2022-08-07T14:11:53.398Z,26.88
2022-08-07T14:14:42.192Z,27.02
2022-08-07T14:18:12.231Z,27.16
2022-08-07T14:20:39.864Z,27.19
2022-08-07T14:23:59.593Z,27.28
2022-08-07T14:26:29.944Z,27.38
2022-08-07T14:29:10.359Z,27.51
2022-08-07T14:31:56.421Z,27.46
2022-08-07T14:34:30.359Z,27.38
2022-08-07T14:37:08.046Z,27.51
2022-08-07T14:40:17.894Z,27.53
2022-08-07T14:43:00.809Z,27.46
2022-08-07T14:45:46.504Z,27.31
2022-08-07T14:48:21.924Z,27.20
2022-08-07T14:54:30.493Z,27.16
2022-08-07T14:56:50.859Z,27.12
2022-08-07T15:02:34.379Z,27.26
2022-08-07T15:05:04.041Z,27.46
2022-08-07T15:13:25.389Z,27.28
2022-08-07T15:16:03.441Z,27.25
2022-08-07T15:18:49.246Z,27.39
2022-08-07T15:21:58.838Z,27.62
2022-08-07T15:25:12.790Z,27.61
2022-08-07T15:27:23.419Z,27.53
2022-08-07T15:42:45.804Z,27.42
2022-08-07T15:44:17.144Z,27.52
2022-08-07T15:50:05.021Z,27.99
2022-08-07T15:52:32.719Z,28.25
2022-08-07T15:55:08.958Z,28.36
2022-08-07T15:57:49.051Z,28.35
2022-08-07T16:00:31.696Z,27.98
2022-08-07T16:03:47.260Z,27.33
2022-08-07T16:06:13.106Z,27.07
2022-08-07T16:08:45.613Z,26.88
2022-08-07T16:11:55.083Z,26.81
2022-08-07T16:15:09.979Z,26.87
2022-08-07T16:18:50.433Z,27.15
2022-08-07T16:22:02.668Z,27.37
2022-08-07T16:24:57.351Z,27.25
2022-08-07T16:27:41.654Z,27.56
2022-08-07T16:30:31.784Z,27.88
2022-08-07T16:34:02.135Z,28.34
2022-08-07T16:36:35.230Z,28.88
2022-08-07T16:40:28.081Z,29.20
2022-08-07T16:44:05.576Z,29.18
2022-08-07T16:47:12.450Z,28.91
2022-08-07T16:50:37.047Z,28.48
2022-08-07T16:53:55.424Z,28.39
2022-08-07T16:56:55.201Z,28.30
2022-08-07T16:59:46.705Z,28.58
2022-08-07T17:03:06.096Z,28.42
2022-08-07T17:06:29.627Z,28.14
2022-08-07T17:09:09.880Z,27.73
2022-08-07T17:12:35.752Z,27.34
2022-08-07T17:15:21.183Z,26.96
2022-08-07T17:18:29.798Z,26.66
2022-08-07T17:20:58.038Z,26.58
2022-08-07T17:23:32.596Z,26.40
2022-08-07T17:26:23.928Z,26.16
2022-08-07T17:29:05.964Z,26.09
2022-08-07T17:32:31.150Z,26.23
2022-08-07T17:35:51.396Z,26.08
2022-08-07T17:38:33.520Z,25.93
2022-08-07T17:41:12.489Z,25.79
2022-08-07T17:44:14.254Z,25.86
2022-08-07T17:47:03.894Z,26.20
2022-08-07T17:49:56.050Z,26.49
2022-08-07T17:52:43.584Z,26.78
2022-08-07T17:56:00.297Z,26.99
2022-08-07T17:58:46.486Z,27.09
2022-08-07T18:01:27.721Z,27.23
2022-08-07T18:04:31.271Z,27.40
2022-08-07T18:07:20.281Z,27.52
2022-08-07T18:10:05.806Z,27.58
2022-08-07T18:12:53.921Z,27.27
2022-08-07T18:15:32.919Z,27.15
2022-08-07T18:18:45.094Z,27.06
2022-08-07T18:21:27.470Z,26.93
2022-08-07T18:24:34.170Z,26.80
2022-08-07T18:27:49.832Z,26.59
2022-08-07T18:30:38.069Z,26.24
2022-08-07T18:33:54.994Z,26.04
2022-08-07T18:36:37.864Z,25.74
2022-08-07T18:40:09.060Z,25.60
2022-08-07T18:42:39.933Z,25.29
2022-08-07T18:45:44.659Z,24.98
2022-08-07T18:50:30.762Z,24.53
2022-08-07T18:52:40.769Z,23.88
2022-08-07T18:55:42.617Z,23.38
2022-08-07T18:58:39.320Z,23.00
2022-08-07T19:02:18.139Z,22.70
2022-08-07T19:04:59.479Z,22.40
2022-08-07T19:08:14.917Z,22.14
2022-08-07T19:11:35.922Z,21.91
2022-08-07T19:14:16.994Z,21.69
2022-08-07T19:17:05.968Z,21.53
2022-08-07T19:20:03.685Z,21.34
2022-08-07T19:23:01.956Z,21.23
2022-08-07T19:26:24.982Z,21.05
2022-08-07T19:30:56.548Z,20.95
2022-08-07T19:32:11.515Z,20.82
2022-08-07T19:34:33.958Z,20.70
2022-08-07T19:37:10.360Z,20.58
2022-08-07T19:40:10.315Z,20.50
2022-08-07T19:42:45.580Z,20.40
2022-08-07T19:46:05.077Z,20.31
2022-08-07T19:48:18.490Z,20.22
2022-08-07T19:50:53.294Z,20.13
2022-08-07T19:54:34.443Z,20.04
2022-08-07T19:57:51.208Z,19.97
2022-08-07T19:59:02.704Z,19.89
2022-08-07T20:01:56.288Z,19.82
2022-08-07T20:04:42.156Z,19.73
2022-08-07T20:07:46.056Z,19.65
2022-08-07T20:10:55.399Z,19.58
2022-08-07T20:13:33.004Z,19.54
2022-08-07T20:16:04.456Z,19.48
2022-08-07T20:18:35.206Z,19.43
2022-08-07T20:21:21.398Z,19.34
2022-08-07T20:24:00.132Z,19.26
2022-08-07T20:26:44.725Z,19.21
2022-08-07T20:29:49.098Z,19.17
2022-08-07T20:32:11.403Z,19.10
2022-08-07T20:34:54.449Z,19.04
2022-08-07T20:37:29.696Z,19.00
2022-08-07T20:40:05.377Z,18.93
2022-08-07T20:42:56.663Z,18.86
2022-08-07T20:45:32.889Z,18.82
2022-08-07T20:48:28.606Z,18.73
2022-08-07T20:51:00.568Z,18.66
2022-08-07T20:54:03.567Z,18.60
2022-08-07T20:56:28.051Z,18.55
2022-08-07T20:59:05.832Z,18.49
2022-08-07T21:01:45.880Z,18.41
2022-08-07T21:04:28.668Z,18.36
2022-08-07T21:07:03.933Z,18.29
2022-08-07T21:09:52.723Z,18.24
2022-08-07T21:12:31.333Z,18.20
2022-08-07T21:15:05.284Z,18.16
2022-08-07T21:18:05.995Z,18.12
2022-08-07T21:20:30.128Z,18.06
2022-08-07T21:23:50.322Z,18.02
2022-08-07T21:26:39.590Z,17.94
2022-08-07T21:29:18.616Z,17.90
2022-08-07T21:32:43.006Z,17.87
2022-08-07T21:35:34.481Z,17.77
2022-08-07T21:38:49.932Z,17.70
2022-08-07T21:41:37.925Z,17.66
2022-08-07T21:44:53.870Z,17.60
2022-08-07T21:47:38.000Z,17.55
2022-08-07T21:50:16.527Z,17.48
2022-08-07T21:53:17.117Z,17.44
2022-08-07T21:56:48.162Z,17.41
2022-08-07T22:00:04.486Z,17.34
2022-08-07T22:03:17.152Z,17.29
2022-08-07T22:06:00.534Z,17.23
2022-08-07T22:08:42.537Z,17.19
2022-08-07T22:11:11.234Z,17.11
2022-08-07T22:13:52.190Z,17.08
2022-08-07T22:16:49.180Z,17.05
2022-08-07T22:19:32.527Z,16.98
2022-08-07T22:22:29.023Z,16.95
2022-08-07T22:25:08.382Z,16.92
2022-08-07T22:28:29.373Z,16.89
2022-08-07T22:31:06.709Z,16.83
2022-08-07T22:33:56.450Z,16.79
2022-08-07T22:36:53.168Z,16.77
2022-08-07T22:39:52.549Z,16.75
2022-08-07T22:42:29.673Z,16.71
2022-08-07T22:45:04.343Z,16.65
2022-08-07T22:48:31.414Z,16.61
2022-08-07T22:51:20.136Z,16.58
2022-08-07T22:54:40.675Z,16.54
2022-08-07T22:57:41.548Z,16.52
2022-08-07T23:00:21.590Z,16.50
2022-08-07T23:03:28.418Z,16.48
2022-08-07T23:06:37.215Z,16.45
2022-08-07T23:10:00.937Z,16.42
2022-08-07T23:12:52.633Z,16.37
2022-08-07T23:16:44.929Z,16.35
2022-08-07T23:20:02.994Z,16.29
2022-08-07T23:23:01.258Z,16.29
2022-08-07T23:26:23.463Z,16.25
2022-08-07T23:29:43.425Z,16.22
2022-08-07T23:34:33.552Z,16.16
2022-08-07T23:36:17.258Z,16.09
2022-08-07T23:39:12.621Z,16.07
2022-08-07T23:42:04.657Z,16.02
2022-08-07T23:44:56.316Z,16.04
2022-08-07T23:47:51.768Z,15.98
2022-08-07T23:50:54.555Z,15.96
2022-08-07T23:53:51.530Z,15.92
2022-08-07T23:56:53.654Z,15.89
