createdAt,value
2023-01-08T00:00:17.558Z,5.03
2023-01-08T00:02:48.633Z,5.37
2023-01-08T00:05:18.138Z,5.78
2023-01-08T00:07:48.085Z,5.42
2023-01-08T00:10:17.806Z,6.07
2023-01-08T00:12:50.507Z,5.12
2023-01-08T00:15:21.295Z,5.60
2023-01-08T00:17:51.099Z,5.67
2023-01-08T00:20:20.414Z,5.17
2023-01-08T00:22:50.674Z,5.47
2023-01-08T00:25:20.426Z,5.15
2023-01-08T00:27:50.373Z,5.47
2023-01-08T00:30:19.199Z,5.03
2023-01-08T00:32:48.231Z,5.03
2023-01-08T00:35:18.711Z,5.35
2023-01-08T00:37:50.097Z,5.78
2023-01-08T00:40:19.791Z,5.25
2023-01-08T00:42:50.341Z,5.92
2023-01-08T00:45:19.519Z,5.70
2023-01-08T00:47:48.939Z,5.62
2023-01-08T00:50:18.312Z,5.70
2023-01-08T00:52:48.365Z,5.90
2023-01-08T00:55:19.108Z,5.45
2023-01-08T00:57:48.344Z,5.65
2023-01-08T01:00:19.023Z,5.60
2023-01-08T01:02:49.041Z,5.97
2023-01-08T01:05:18.752Z,6.33
2023-01-08T01:07:49.976Z,6.42
2023-01-08T01:10:20.922Z,5.85
2023-01-08T01:12:50.782Z,5.60
2023-01-08T01:15:20.589Z,5.37
2023-01-08T01:17:49.857Z,5.58
2023-01-08T01:20:20.867Z,5.72
2023-01-08T01:22:51.145Z,5.50
2023-01-08T01:25:19.819Z,5.62
2023-01-08T01:27:50.272Z,5.90
2023-01-08T01:30:20.376Z,6.00
2023-01-08T01:32:50.086Z,6.50
2023-01-08T01:35:20.330Z,5.83
2023-01-08T01:37:50.437Z,6.25
2023-01-08T01:40:21.375Z,5.28
2023-01-08T01:42:50.869Z,5.45
2023-01-08T01:45:23.654Z,6.70
2023-01-08T01:48:04.113Z,6.03
2023-01-08T01:50:41.241Z,5.80
2023-01-08T01:53:19.853Z,5.53
2023-01-08T01:55:49.177Z,5.92
2023-01-08T01:58:25.997Z,5.53
2023-01-08T02:00:59.051Z,5.70
2023-01-08T02:03:33.364Z,5.90
2023-01-08T02:06:38.919Z,5.70
2023-01-08T02:09:35.461Z,5.80
2023-01-08T02:12:28.986Z,5.95
2023-01-08T02:15:34.892Z,6.33
2023-01-08T02:18:21.198Z,6.97
2023-01-08T02:21:07.524Z,6.40
2023-01-08T02:24:02.911Z,6.05
2023-01-08T02:26:36.325Z,5.87
2023-01-08T02:29:10.973Z,6.37
2023-01-08T02:31:41.629Z,5.62
2023-01-08T02:34:11.784Z,5.58
2023-01-08T02:36:51.344Z,5.87
2023-01-08T02:39:54.829Z,5.97
2023-01-08T02:42:47.259Z,5.72
2023-01-08T02:45:43.505Z,5.95
2023-01-08T02:48:41.106Z,6.25
2023-01-08T02:51:18.491Z,4.70
2023-01-08T02:53:48.935Z,5.40
2023-01-08T02:56:25.280Z,5.42
2023-01-08T02:58:54.932Z,5.05
2023-01-08T03:01:26.547Z,6.78
2023-01-08T03:04:00.317Z,6.92
2023-01-08T03:06:30.084Z,5.87
2023-01-08T03:09:00.708Z,5.87
2023-01-08T03:11:34.848Z,6.35
2023-01-08T03:14:17.898Z,6.40
2023-01-08T03:16:52.094Z,7.12
2023-01-08T03:19:29.927Z,5.90
2023-01-08T03:21:59.537Z,6.37
2023-01-08T03:24:33.706Z,5.80
2023-01-08T03:27:05.516Z,6.47
2023-01-08T03:29:35.509Z,6.17
2023-01-08T03:32:09.072Z,6.72
2023-01-08T03:34:41.088Z,6.97
2023-01-08T03:37:11.260Z,6.75
2023-01-08T03:39:52.148Z,6.50
2023-01-08T03:42:21.124Z,5.78
2023-01-08T03:44:50.332Z,6.40
2023-01-08T03:47:23.235Z,6.03
2023-01-08T03:49:52.300Z,6.20
2023-01-08T03:52:25.090Z,6.22
2023-01-08T03:54:56.022Z,6.75
2023-01-08T03:57:25.433Z,6.67
2023-01-08T03:59:55.149Z,6.03
2023-01-08T04:02:25.174Z,6.53
2023-01-08T04:04:54.010Z,6.20
2023-01-08T04:07:23.693Z,6.55
2023-01-08T04:09:53.280Z,6.80
2023-01-08T04:12:24.569Z,6.58
2023-01-08T04:14:54.690Z,6.95
2023-01-08T04:17:24.897Z,7.10
2023-01-08T04:19:54.100Z,6.50
2023-01-08T04:22:24.506Z,7.40
2023-01-08T04:24:54.489Z,6.53
2023-01-08T04:27:24.979Z,6.15
2023-01-08T04:29:54.469Z,7.12
2023-01-08T04:32:25.465Z,7.75
2023-01-08T04:34:54.685Z,7.12
2023-01-08T04:37:25.656Z,6.58
2023-01-08T04:39:55.765Z,6.92
2023-01-08T04:42:25.030Z,6.35
2023-01-08T04:44:55.134Z,6.42
2023-01-08T04:47:25.330Z,7.25
2023-01-08T04:49:54.619Z,6.90
2023-01-08T04:52:24.225Z,6.92
2023-01-08T04:54:54.561Z,7.03
2023-01-08T04:57:23.803Z,7.50
2023-01-08T04:59:54.148Z,7.28
2023-01-08T05:02:24.971Z,6.67
2023-01-08T05:04:55.641Z,7.40
2023-01-08T05:07:27.512Z,7.33
2023-01-08T05:09:58.061Z,7.10
2023-01-08T05:12:28.549Z,7.47
2023-01-08T05:14:58.102Z,7.03
2023-01-08T05:17:29.206Z,7.65
2023-01-08T05:19:58.803Z,7.92
2023-01-08T05:22:28.381Z,7.92
2023-01-08T05:24:57.298Z,8.38
2023-01-08T05:27:26.615Z,8.78
2023-01-08T05:29:58.388Z,8.65
2023-01-08T05:32:26.984Z,7.78
2023-01-08T05:34:56.269Z,7.55
2023-01-08T05:37:27.267Z,8.33
2023-01-08T05:39:56.574Z,7.35
2023-01-08T05:42:25.801Z,7.22
2023-01-08T05:44:57.602Z,8.00
2023-01-08T05:47:33.066Z,8.98
2023-01-08T05:50:04.206Z,7.30
2023-01-08T05:52:34.123Z,7.92
2023-01-08T05:55:02.843Z,8.55
2023-01-08T05:57:32.442Z,10.18
2023-01-08T06:00:01.554Z,7.92
2023-01-08T06:02:33.529Z,7.70
2023-01-08T06:05:03.215Z,9.03
2023-01-08T06:07:33.349Z,7.62
2023-01-08T06:10:03.165Z,7.42
2023-01-08T06:12:32.401Z,7.50
2023-01-08T06:15:04.674Z,7.08
2023-01-08T06:17:36.447Z,7.58
2023-01-08T06:20:07.367Z,7.10
2023-01-08T06:22:37.617Z,6.78
2023-01-08T06:25:09.185Z,7.40
2023-01-08T06:27:40.525Z,6.67
2023-01-08T06:30:10.219Z,7.20
2023-01-08T06:32:39.634Z,7.37
2023-01-08T06:35:09.957Z,8.00
2023-01-08T06:37:40.188Z,7.85
2023-01-08T06:40:11.695Z,7.50
2023-01-08T06:42:43.016Z,7.33
2023-01-08T06:45:12.695Z,7.53
2023-01-08T06:47:42.990Z,6.78
2023-01-08T06:50:12.423Z,7.20
2023-01-08T06:52:41.711Z,6.92
2023-01-08T06:55:11.223Z,7.05
2023-01-08T06:57:41.825Z,7.72
2023-01-08T07:00:14.663Z,7.40
2023-01-08T07:02:43.594Z,7.15
2023-01-08T07:05:13.155Z,6.90
2023-01-08T07:07:42.580Z,6.22
2023-01-08T07:10:12.135Z,7.28
2023-01-08T07:12:42.348Z,6.70
2023-01-08T07:15:11.851Z,7.22
2023-01-08T07:17:40.831Z,6.95
2023-01-08T07:20:11.338Z,7.05
2023-01-08T07:22:40.828Z,7.12
2023-01-08T07:25:10.381Z,7.15
2023-01-08T07:27:40.796Z,6.47
2023-01-08T07:30:20.978Z,6.30
2023-01-08T07:32:44.461Z,7.35
2023-01-08T07:35:15.167Z,6.28
2023-01-08T07:37:44.219Z,7.12
2023-01-08T07:40:14.392Z,7.20
2023-01-08T07:42:45.356Z,7.12
2023-01-08T07:45:14.538Z,7.20
2023-01-08T07:47:43.838Z,6.83
2023-01-08T07:50:14.485Z,7.00
2023-01-08T07:52:44.132Z,6.65
2023-01-08T07:55:13.344Z,6.47
2023-01-08T07:57:43.239Z,7.80
2023-01-08T08:00:14.575Z,7.20
2023-01-08T08:02:44.169Z,5.65
2023-01-08T08:05:17.762Z,7.05
2023-01-08T08:07:47.174Z,6.45
2023-01-08T08:10:16.588Z,6.55
2023-01-08T08:12:46.461Z,6.42
2023-01-08T08:15:17.002Z,6.40
2023-01-08T08:17:48.864Z,7.37
2023-01-08T08:20:17.982Z,7.70
2023-01-08T08:22:47.527Z,7.15
2023-01-08T08:25:17.352Z,6.72
2023-01-08T08:27:46.589Z,6.60
2023-01-08T08:30:15.253Z,6.80
2023-01-08T08:32:44.313Z,6.35
2023-01-08T08:35:13.345Z,6.30
2023-01-08T08:37:42.368Z,6.50
2023-01-08T08:40:12.500Z,7.70
2023-01-08T08:42:43.065Z,6.30
2023-01-08T08:45:12.325Z,6.97
2023-01-08T08:47:44.899Z,6.17
2023-01-08T08:50:14.660Z,5.92
2023-01-08T08:52:45.656Z,6.55
2023-01-08T08:55:17.490Z,5.22
2023-01-08T08:57:48.113Z,5.30
2023-01-08T09:00:17.886Z,5.83
2023-01-08T09:02:47.312Z,6.08
2023-01-08T09:05:16.841Z,6.03
2023-01-08T09:07:46.226Z,6.80
2023-01-08T09:10:16.673Z,6.45
2023-01-08T09:12:45.943Z,6.67
2023-01-08T09:15:16.429Z,6.35
2023-01-08T09:17:45.331Z,6.15
2023-01-08T09:20:14.965Z,6.17
2023-01-08T09:22:44.177Z,6.33
2023-01-08T09:25:13.632Z,6.83
2023-01-08T09:27:45.424Z,6.37
2023-01-08T09:30:14.861Z,6.83
2023-01-08T09:32:44.414Z,8.10
2023-01-08T09:35:13.445Z,8.38
2023-01-08T09:37:43.946Z,7.05
2023-01-08T09:40:15.670Z,6.83
2023-01-08T09:42:45.281Z,6.92
2023-01-08T09:45:23.029Z,7.12
2023-01-08T09:47:52.828Z,7.15
2023-01-08T09:50:22.879Z,6.65
2023-01-08T09:52:52.629Z,7.17
2023-01-08T09:55:21.687Z,6.65
2023-01-08T09:57:52.143Z,6.92
2023-01-08T10:00:28.391Z,7.47
2023-01-08T10:02:57.623Z,7.83
2023-01-08T10:05:27.682Z,8.33
2023-01-08T10:07:56.747Z,6.78
2023-01-08T10:10:29.594Z,8.00
2023-01-08T10:12:59.141Z,8.13
2023-01-08T10:15:29.245Z,7.28
2023-01-08T10:18:07.897Z,7.33
2023-01-08T10:20:39.112Z,7.72
2023-01-08T10:23:22.712Z,7.53
2023-01-08T10:26:00.954Z,8.28
2023-01-08T10:28:34.743Z,7.95
2023-01-08T10:31:09.310Z,8.10
2023-01-08T10:33:49.650Z,8.35
2023-01-08T10:36:22.231Z,8.90
2023-01-08T10:39:00.937Z,8.60
2023-01-08T10:41:30.178Z,8.65
2023-01-08T10:44:05.090Z,8.93
2023-01-08T10:46:42.562Z,9.00
2023-01-08T10:49:20.492Z,8.65
2023-01-08T10:51:51.754Z,8.88
2023-01-08T10:54:36.849Z,10.23
2023-01-08T10:57:28.854Z,10.28
2023-01-08T10:59:58.863Z,9.20
2023-01-08T11:02:38.920Z,10.13
2023-01-08T11:05:10.912Z,10.80
2023-01-08T11:07:40.644Z,10.70
2023-01-08T11:10:21.144Z,11.75
2023-01-08T11:12:55.733Z,11.93
2023-01-08T11:15:36.955Z,12.90
2023-01-08T11:18:21.336Z,11.90
2023-01-08T11:20:52.286Z,12.30
2023-01-08T11:23:23.906Z,13.00
2023-01-08T11:26:09.320Z,13.93
2023-01-08T11:29:00.694Z,13.98
2023-01-08T11:31:38.186Z,12.88
2023-01-08T11:34:31.518Z,13.05
2023-01-08T11:37:12.017Z,11.53
2023-01-08T11:39:42.852Z,12.85
2023-01-08T11:42:47.905Z,15.58
2023-01-08T11:45:59.940Z,11.88
2023-01-08T11:48:54.384Z,12.60
2023-01-08T11:52:03.945Z,11.90
2023-01-08T11:55:09.345Z,12.88
2023-01-08T11:57:57.721Z,11.93
2023-01-08T12:00:51.773Z,12.00
2023-01-08T12:03:52.149Z,11.57
2023-01-08T12:07:10.946Z,9.63
2023-01-08T12:09:56.696Z,11.68
2023-01-08T12:12:44.546Z,7.72
2023-01-08T12:15:47.056Z,8.68
2023-01-08T12:18:43.693Z,8.80
2023-01-08T12:21:24.235Z,8.80
2023-01-08T12:24:13.754Z,8.10
2023-01-08T12:26:50.477Z,9.48
2023-01-08T12:29:42.634Z,8.70
2023-01-08T12:32:37.551Z,9.28
2023-01-08T12:35:17.717Z,8.35
2023-01-08T12:38:01.100Z,9.63
2023-01-08T12:40:44.068Z,8.45
2023-01-08T12:43:27.821Z,8.80
2023-01-08T12:45:58.588Z,8.73
2023-01-08T12:48:30.529Z,8.00
2023-01-08T12:51:20.070Z,8.78
2023-01-08T12:54:09.890Z,7.87
2023-01-08T12:57:07.608Z,7.47
2023-01-08T13:02:41.905Z,7.58
2023-01-08T13:05:20.440Z,6.55
2023-01-08T13:08:09.629Z,7.05
2023-01-08T13:10:44.414Z,6.65
2023-01-08T13:13:41.916Z,7.40
2023-01-08T13:16:21.367Z,5.03
2023-01-08T13:19:01.870Z,6.37
2023-01-08T13:21:41.692Z,7.75
2023-01-08T13:24:33.151Z,7.20
2023-01-08T13:27:23.136Z,6.50
2023-01-08T13:29:53.434Z,6.35
2023-01-08T13:32:47.924Z,7.80
2023-01-08T13:35:25.303Z,6.75
2023-01-08T13:38:12.481Z,7.35
2023-01-08T13:40:53.113Z,6.33
2023-01-08T13:43:30.967Z,7.03
2023-01-08T13:46:08.930Z,7.15
2023-01-08T13:48:40.417Z,6.90
2023-01-08T13:51:20.537Z,7.60
2023-01-08T13:53:50.974Z,7.28
2023-01-08T13:56:20.974Z,7.58
2023-01-08T13:58:54.188Z,6.80
2023-01-08T14:01:23.620Z,6.30
2023-01-08T14:03:53.453Z,6.37
2023-01-08T14:06:26.763Z,5.95
2023-01-08T14:09:02.685Z,6.40
2023-01-08T14:11:45.082Z,6.97
2023-01-08T14:14:17.316Z,6.70
2023-01-08T14:16:48.639Z,6.47
2023-01-08T14:19:22.595Z,6.85
2023-01-08T14:21:54.846Z,5.50
2023-01-08T14:24:25.337Z,6.73
2023-01-08T14:26:58.908Z,6.17
2023-01-08T14:29:30.502Z,7.17
2023-01-08T14:32:00.950Z,6.72
2023-01-08T14:34:31.177Z,7.12
2023-01-08T14:37:00.464Z,7.70
2023-01-08T14:39:35.633Z,8.25
2023-01-08T14:42:42.543Z,7.53
2023-01-08T14:45:30.523Z,7.10
2023-01-08T14:48:22.364Z,7.80
2023-01-08T14:51:09.474Z,7.80
2023-01-08T14:53:50.651Z,8.60
2023-01-08T14:56:26.737Z,8.75
2023-01-08T14:58:55.733Z,9.68
2023-01-08T15:01:27.342Z,8.33
2023-01-08T15:04:10.491Z,9.03
2023-01-08T15:06:41.563Z,8.10
2023-01-08T15:09:32.575Z,8.75
2023-01-08T15:12:04.882Z,9.15
2023-01-08T15:14:37.354Z,9.38
2023-01-08T15:17:19.091Z,8.93
2023-01-08T15:19:52.611Z,8.63
2023-01-08T15:22:27.365Z,8.58
2023-01-08T15:25:04.731Z,9.15
2023-01-08T15:27:37.999Z,9.15
2023-01-08T15:30:27.655Z,9.20
2023-01-08T15:33:22.265Z,9.13
2023-01-08T15:35:52.898Z,9.25
2023-01-08T15:38:24.183Z,8.05
2023-01-08T15:40:56.344Z,8.65
2023-01-08T15:43:26.441Z,9.23
2023-01-08T15:45:56.566Z,8.60
2023-01-08T15:48:26.361Z,8.78
2023-01-08T15:50:57.688Z,8.18
2023-01-08T15:53:26.766Z,8.38
2023-01-08T15:55:56.211Z,7.50
2023-01-08T15:58:25.634Z,8.00
2023-01-08T16:00:55.123Z,8.63
2023-01-08T16:03:25.813Z,8.08
2023-01-08T16:05:56.612Z,7.92
2023-01-08T16:08:26.220Z,7.05
2023-01-08T16:10:55.303Z,7.40
2023-01-08T16:13:26.181Z,7.78
2023-01-08T16:15:56.814Z,6.65
2023-01-08T16:18:26.978Z,7.40
2023-01-08T16:21:02.414Z,8.10
2023-01-08T16:23:35.291Z,7.80
2023-01-08T16:26:11.078Z,7.70
2023-01-08T16:28:46.053Z,6.78
2023-01-08T16:31:17.877Z,7.65
2023-01-08T16:33:47.080Z,7.30
2023-01-08T16:36:17.417Z,7.37
2023-01-08T16:38:49.671Z,7.33
2023-01-08T16:41:21.707Z,7.10
2023-01-08T16:43:50.464Z,7.62
2023-01-08T16:46:20.608Z,7.65
2023-01-08T16:48:51.130Z,6.90
2023-01-08T16:51:21.347Z,7.78
2023-01-08T16:53:50.703Z,8.23
2023-01-08T16:56:19.969Z,8.18
2023-01-08T16:58:51.884Z,7.15
2023-01-08T17:01:21.874Z,7.58
2023-01-08T17:03:51.831Z,7.05
2023-01-08T17:06:22.330Z,6.28
2023-01-08T17:08:52.270Z,7.15
2023-01-08T17:11:22.356Z,6.85
2023-01-08T17:13:51.991Z,6.72
2023-01-08T17:16:22.411Z,7.05
2023-01-08T17:18:51.845Z,7.33
2023-01-08T17:21:20.832Z,6.67
2023-01-08T17:23:49.660Z,7.60
2023-01-08T17:26:18.580Z,6.67
2023-01-08T17:28:47.489Z,7.00
2023-01-08T17:31:19.514Z,7.45
2023-01-08T17:33:52.559Z,7.10
2023-01-08T17:36:25.353Z,8.75
2023-01-08T17:38:56.225Z,6.22
2023-01-08T17:41:44.417Z,9.25
2023-01-08T17:44:14.248Z,7.05
2023-01-08T17:46:45.591Z,6.72
2023-01-08T17:49:15.555Z,6.50
2023-01-08T17:51:45.640Z,7.25
2023-01-08T17:54:16.872Z,6.58
2023-01-08T17:56:47.672Z,6.10
2023-01-08T17:59:18.572Z,5.95
2023-01-08T18:01:48.838Z,6.05
2023-01-08T18:04:18.296Z,6.10
2023-01-08T18:06:48.129Z,6.83
2023-01-08T18:09:17.578Z,5.90
2023-01-08T18:11:46.442Z,6.40
2023-01-08T18:14:15.371Z,7.00
2023-01-08T18:16:45.767Z,5.80
2023-01-08T18:19:17.170Z,6.17
2023-01-08T18:21:48.407Z,6.90
2023-01-08T18:24:20.337Z,5.80
2023-01-08T18:26:51.902Z,6.05
2023-01-08T18:29:22.107Z,6.17
2023-01-08T18:31:52.424Z,5.80
2023-01-08T18:34:21.478Z,6.05
2023-01-08T18:36:51.166Z,5.92
2023-01-08T18:39:22.934Z,6.12
2023-01-08T18:42:10.669Z,5.90
2023-01-08T18:44:41.455Z,6.05
2023-01-08T18:47:12.397Z,6.17
2023-01-08T18:49:41.367Z,5.95
2023-01-08T18:52:12.187Z,6.20
2023-01-08T18:54:41.459Z,6.67
2023-01-08T18:57:11.719Z,5.90
2023-01-08T18:59:42.717Z,6.33
2023-01-08T19:02:22.347Z,5.70
2023-01-08T19:04:52.059Z,6.25
2023-01-08T19:07:20.711Z,6.40
2023-01-08T19:09:50.371Z,6.10
2023-01-08T19:12:20.111Z,5.83
2023-01-08T19:14:49.812Z,6.10
2023-01-08T19:17:19.569Z,5.25
2023-01-08T19:19:49.139Z,6.40
2023-01-08T19:22:18.770Z,6.05
2023-01-08T19:24:49.036Z,5.95
2023-01-08T19:27:20.225Z,5.70
2023-01-08T19:29:52.534Z,6.15
2023-01-08T19:32:21.959Z,6.33
2023-01-08T19:34:53.844Z,5.53
2023-01-08T19:37:25.217Z,6.35
2023-01-08T19:39:55.034Z,7.08
2023-01-08T19:42:44.917Z,6.35
2023-01-08T19:45:16.127Z,6.08
2023-01-08T19:47:47.063Z,6.15
2023-01-08T19:50:17.118Z,6.53
2023-01-08T19:52:46.753Z,5.42
2023-01-08T19:55:19.487Z,6.12
2023-01-08T19:57:50.237Z,6.33
2023-01-08T20:00:22.809Z,5.87
2023-01-08T20:02:52.642Z,7.15
2023-01-08T20:05:22.594Z,5.55
2023-01-08T20:07:53.372Z,6.70
2023-01-08T20:10:23.134Z,6.17
2023-01-08T20:12:53.342Z,6.37
2023-01-08T20:15:23.691Z,7.10
2023-01-08T20:17:53.365Z,5.50
2023-01-08T20:20:23.869Z,6.72
2023-01-08T20:22:53.935Z,5.17
2023-01-08T20:25:25.161Z,6.10
2023-01-08T20:27:54.991Z,5.97
2023-01-08T20:30:25.186Z,6.20
2023-01-08T20:32:56.325Z,6.28
2023-01-08T20:35:25.988Z,6.22
2023-01-08T20:37:56.357Z,5.78
2023-01-08T20:40:26.255Z,6.67
2023-01-08T20:42:55.979Z,6.67
2023-01-08T20:45:26.147Z,6.30
2023-01-08T20:47:56.214Z,5.70
2023-01-08T20:50:25.348Z,6.05
2023-01-08T20:52:56.191Z,6.47
2023-01-08T20:55:24.995Z,5.92
2023-01-08T20:57:55.167Z,6.53
2023-01-08T21:00:25.575Z,6.37
2023-01-08T21:02:55.147Z,6.25
2023-01-08T21:05:24.884Z,5.87
2023-01-08T21:07:55.352Z,6.10
2023-01-08T21:10:25.046Z,6.17
2023-01-08T21:12:55.001Z,6.03
2023-01-08T21:15:25.204Z,6.60
2023-01-08T21:17:55.408Z,6.53
2023-01-08T21:20:25.213Z,6.15
2023-01-08T21:22:54.426Z,6.00
2023-01-08T21:25:41.641Z,6.50
2023-01-08T21:28:11.884Z,5.30
2023-01-08T21:30:40.958Z,5.70
2023-01-08T21:33:09.862Z,6.20
2023-01-08T21:35:39.786Z,6.55
2023-01-08T21:38:09.231Z,6.72
2023-01-08T21:40:39.001Z,6.67
2023-01-08T21:43:29.304Z,5.83
2023-01-08T21:46:01.595Z,7.10
2023-01-08T21:48:31.990Z,6.45
2023-01-08T21:51:02.208Z,6.80
2023-01-08T21:53:31.552Z,6.47
2023-01-08T21:56:02.287Z,6.92
2023-01-08T21:58:31.809Z,5.97
2023-01-08T22:01:02.911Z,6.30
2023-01-08T22:03:33.429Z,6.22
2023-01-08T22:06:06.183Z,6.50
2023-01-08T22:08:35.741Z,6.72
2023-01-08T22:11:08.853Z,6.85
2023-01-08T22:13:39.201Z,7.10
2023-01-08T22:16:10.506Z,6.67
2023-01-08T22:18:39.723Z,7.58
2023-01-08T22:21:12.067Z,6.65
2023-01-08T22:23:41.894Z,6.55
2023-01-08T22:26:12.695Z,7.35
2023-01-08T22:28:41.970Z,7.22
2023-01-08T22:31:13.173Z,7.67
2023-01-08T22:33:42.901Z,6.78
2023-01-08T22:36:14.343Z,7.47
2023-01-08T22:38:44.452Z,7.12
2023-01-08T22:41:22.865Z,6.90
2023-01-08T22:43:56.079Z,6.87
2023-01-08T22:46:25.741Z,6.30
2023-01-08T22:48:54.923Z,6.35
2023-01-08T22:51:27.793Z,6.80
2023-01-08T22:53:59.293Z,6.30
2023-01-08T22:56:29.621Z,5.85
2023-01-08T22:58:59.248Z,6.70
2023-01-08T23:01:29.098Z,6.35
2023-01-08T23:04:00.692Z,6.40
2023-01-08T23:06:31.063Z,7.10
2023-01-08T23:09:00.519Z,6.92
2023-01-08T23:11:29.846Z,6.87
2023-01-08T23:14:00.125Z,7.22
2023-01-08T23:16:28.881Z,6.97
2023-01-08T23:18:59.355Z,6.42
2023-01-08T23:21:28.979Z,6.85
2023-01-08T23:23:58.089Z,6.83
2023-01-08T23:26:29.838Z,7.50
2023-01-08T23:29:00.782Z,6.80
2023-01-08T23:31:30.114Z,6.70
2023-01-08T23:33:58.813Z,7.50
2023-01-08T23:36:27.254Z,6.80
2023-01-08T23:38:56.017Z,7.15
2023-01-08T23:41:28.925Z,6.83
2023-01-08T23:44:04.963Z,7.15
2023-01-08T23:46:34.379Z,5.70
2023-01-08T23:49:21.083Z,6.75
2023-01-08T23:51:50.791Z,6.55
2023-01-08T23:54:19.937Z,6.80
2023-01-08T23:56:49.846Z,6.70
2023-01-08T23:59:19.131Z,6.87
