createdAt,value
2023-05-07T00:01:58.248Z,17.70
2023-05-07T00:05:25.859Z,19.50
2023-05-07T00:08:52.735Z,16.60
2023-05-07T00:12:19.642Z,20.50
2023-05-07T00:15:47.150Z,19.20
2023-05-07T00:19:15.458Z,22.50
2023-05-07T00:22:42.565Z,15.40
2023-05-07T00:26:09.445Z,15.70
2023-05-07T00:29:36.222Z,15.30
2023-05-07T00:33:03.673Z,15.00
2023-05-07T00:36:31.678Z,19.00
2023-05-07T00:39:59.026Z,18.50
2023-05-07T00:43:26.313Z,19.70
2023-05-07T00:46:53.588Z,16.80
2023-05-07T00:50:26.958Z,17.80
2023-05-07T00:53:54.222Z,16.70
2023-05-07T00:57:21.646Z,18.20
2023-05-07T01:00:48.730Z,19.60
2023-05-07T01:04:16.528Z,18.00
2023-05-07T01:07:44.968Z,16.90
2023-05-07T01:11:13.355Z,18.40
2023-05-07T01:14:40.631Z,18.70
2023-05-07T01:18:08.332Z,18.70
2023-05-07T01:21:40.215Z,19.80
2023-05-07T01:25:10.310Z,20.90
2023-05-07T01:28:40.421Z,19.90
2023-05-07T01:32:09.688Z,19.30
2023-05-07T01:35:43.166Z,21.50
2023-05-07T01:39:11.979Z,22.80
2023-05-07T01:42:38.780Z,19.00
2023-05-07T01:46:06.494Z,26.30
2023-05-07T01:49:33.200Z,24.80
2023-05-07T01:53:00.970Z,24.80
2023-05-07T01:56:29.371Z,22.90
2023-05-07T01:59:56.606Z,21.70
2023-05-07T02:03:24.263Z,20.00
2023-05-07T02:06:56.984Z,21.30
2023-05-07T02:10:24.786Z,22.50
2023-05-07T02:13:51.668Z,20.20
2023-05-07T02:17:18.430Z,18.20
2023-05-07T02:20:45.887Z,19.50
2023-05-07T02:24:12.438Z,17.90
2023-05-07T02:27:39.246Z,19.20
2023-05-07T02:31:07.462Z,17.70
2023-05-07T02:34:34.447Z,18.20
2023-05-07T02:38:04.067Z,21.00
2023-05-07T02:41:31.706Z,16.90
2023-05-07T02:44:59.162Z,17.60
2023-05-07T02:48:26.886Z,20.50
2023-05-07T02:51:53.853Z,20.10
2023-05-07T02:55:22.901Z,16.20
2023-05-07T02:58:50.201Z,17.20
2023-05-07T03:02:18.213Z,18.90
2023-05-07T03:05:45.487Z,15.80
2023-05-07T03:09:12.476Z,19.80
2023-05-07T03:12:39.091Z,21.40
2023-05-07T03:16:06.823Z,20.10
2023-05-07T03:19:34.115Z,19.30
2023-05-07T03:23:01.973Z,18.50
2023-05-07T03:26:28.875Z,18.70
2023-05-07T03:29:56.048Z,20.50
2023-05-07T03:33:23.095Z,22.20
2023-05-07T03:36:50.049Z,23.30
2023-05-07T03:40:18.933Z,21.20
2023-05-07T03:43:48.704Z,18.90
2023-05-07T03:47:16.418Z,21.40
2023-05-07T03:50:43.901Z,20.60
2023-05-07T03:54:10.797Z,18.70
2023-05-07T03:57:38.348Z,18.60
2023-05-07T04:01:05.741Z,17.50
2023-05-07T04:04:34.140Z,17.70
2023-05-07T04:08:02.140Z,18.80
2023-05-07T04:15:00.253Z,21.90
2023-05-07T04:18:26.890Z,21.40
2023-05-07T04:21:54.108Z,19.70
2023-05-07T04:25:20.798Z,21.60
2023-05-07T04:28:47.967Z,21.90
2023-05-07T04:32:15.910Z,24.40
2023-05-07T04:35:42.918Z,23.70
2023-05-07T04:39:10.120Z,23.90
2023-05-07T04:42:37.798Z,27.10
2023-05-07T04:46:05.005Z,21.80
2023-05-07T04:49:32.083Z,19.10
2023-05-07T04:52:59.182Z,22.60
2023-05-07T04:56:26.065Z,23.20
2023-05-07T04:59:57.383Z,24.00
2023-05-07T05:03:24.604Z,20.20
2023-05-07T05:06:51.296Z,30.20
2023-05-07T05:10:18.759Z,19.30
2023-05-07T05:13:45.922Z,20.20
2023-05-07T05:17:16.866Z,22.10
2023-05-07T05:20:43.912Z,21.90
2023-05-07T05:24:12.896Z,21.10
2023-05-07T05:27:39.884Z,20.90
2023-05-07T05:31:07.088Z,19.40
2023-05-07T05:34:37.067Z,19.70
2023-05-07T05:38:05.539Z,18.00
2023-05-07T05:41:34.063Z,19.40
2023-05-07T05:45:01.734Z,19.50
2023-05-07T05:48:29.173Z,22.40
2023-05-07T05:51:57.141Z,14.40
2023-05-07T05:55:25.970Z,16.50
2023-05-07T05:58:53.405Z,17.80
2023-05-07T06:02:20.409Z,17.40
2023-05-07T06:05:47.905Z,19.80
2023-05-07T06:09:16.138Z,18.30
2023-05-07T06:12:45.764Z,20.40
2023-05-07T06:16:13.406Z,16.50
2023-05-07T06:19:40.869Z,19.80
2023-05-07T06:23:07.718Z,16.40
2023-05-07T06:26:35.101Z,19.30
2023-05-07T06:30:05.753Z,16.80
2023-05-07T06:33:33.706Z,14.90
2023-05-07T06:37:01.821Z,15.30
2023-05-07T06:40:42.691Z,12.60
2023-05-07T06:44:10.200Z,17.90
2023-05-07T06:47:42.336Z,15.80
2023-05-07T06:51:10.881Z,13.50
2023-05-07T06:54:38.597Z,11.70
2023-05-07T06:58:17.623Z,15.50
2023-05-07T07:01:45.597Z,12.10
2023-05-07T07:05:13.871Z,14.40
2023-05-07T07:08:50.286Z,14.50
2023-05-07T07:12:19.721Z,12.80
2023-05-07T07:15:47.568Z,13.40
2023-05-07T07:19:16.448Z,13.70
2023-05-07T07:22:43.800Z,12.90
2023-05-07T07:26:10.876Z,12.40
2023-05-07T07:29:37.702Z,16.40
2023-05-07T07:33:05.695Z,11.60
2023-05-07T07:36:45.731Z,12.80
2023-05-07T07:40:17.480Z,11.00
2023-05-07T07:43:45.469Z,13.60
2023-05-07T07:47:12.621Z,12.30
2023-05-07T07:50:45.379Z,16.10
2023-05-07T07:54:16.004Z,12.30
2023-05-07T07:57:44.837Z,9.40
2023-05-07T08:01:13.522Z,9.10
2023-05-07T08:04:49.649Z,9.80
2023-05-07T08:08:18.820Z,10.60
2023-05-07T08:11:47.862Z,8.60
2023-05-07T08:15:16.030Z,11.50
2023-05-07T08:18:43.552Z,7.70
2023-05-07T08:22:10.255Z,11.00
2023-05-07T08:25:38.740Z,6.60
2023-05-07T08:29:06.253Z,7.50
2023-05-07T08:32:36.933Z,8.20
2023-05-07T08:36:07.153Z,7.90
2023-05-07T08:39:35.805Z,6.30
2023-05-07T08:43:04.681Z,8.40
2023-05-07T08:46:35.363Z,7.70
2023-05-07T08:50:03.480Z,9.30
2023-05-07T08:53:30.234Z,7.30
2023-05-07T08:56:58.444Z,6.90
2023-05-07T09:00:26.546Z,7.90
2023-05-07T09:03:58.016Z,6.30
2023-05-07T09:07:27.483Z,7.70
2023-05-07T09:10:54.824Z,7.10
2023-05-07T09:14:27.292Z,6.70
2023-05-07T09:18:03.750Z,8.20
2023-05-07T09:21:32.951Z,6.20
2023-05-07T09:25:00.225Z,9.20
2023-05-07T09:28:29.197Z,8.10
2023-05-07T09:31:55.985Z,7.10
2023-05-07T09:35:25.552Z,6.50
2023-05-07T09:38:57.922Z,7.70
2023-05-07T09:42:28.810Z,9.80
2023-05-07T09:46:01.560Z,7.30
2023-05-07T09:49:32.098Z,7.00
2023-05-07T09:53:06.190Z,10.40
2023-05-07T09:56:34.662Z,5.60
2023-05-07T10:00:05.457Z,7.10
2023-05-07T10:03:40.272Z,4.50
2023-05-07T10:07:08.160Z,10.20
2023-05-07T10:10:37.660Z,6.80
2023-05-07T10:14:07.133Z,6.70
2023-05-07T10:17:37.884Z,7.60
2023-05-07T10:21:10.500Z,13.70
2023-05-07T10:24:39.375Z,6.80
2023-05-07T10:31:57.832Z,4.90
2023-05-07T10:35:29.846Z,7.50
2023-05-07T10:38:59.749Z,6.00
2023-05-07T10:42:30.644Z,7.00
2023-05-07T10:46:20.336Z,7.10
2023-05-07T10:50:26.234Z,6.90
2023-05-07T10:54:24.357Z,5.10
2023-05-07T10:57:57.415Z,6.20
2023-05-07T11:01:55.675Z,6.50
2023-05-07T11:05:37.551Z,7.20
2023-05-07T11:09:16.091Z,5.50
2023-05-07T11:12:59.486Z,6.50
2023-05-07T11:16:38.189Z,7.90
2023-05-07T11:20:49.310Z,4.50
2023-05-07T11:24:25.812Z,5.30
2023-05-07T11:28:06.722Z,4.20
2023-05-07T11:31:42.002Z,6.50
2023-05-07T11:35:11.771Z,5.30
2023-05-07T11:38:41.406Z,4.60
2023-05-07T11:42:27.486Z,3.90
2023-05-07T11:45:55.207Z,6.40
2023-05-07T11:49:28.241Z,4.00
2023-05-07T11:52:57.997Z,5.10
2023-05-07T11:56:25.463Z,6.50
2023-05-07T11:59:55.485Z,4.50
2023-05-07T12:03:23.519Z,3.60
2023-05-07T12:06:52.208Z,6.30
2023-05-07T12:10:21.079Z,4.00
2023-05-07T12:13:49.410Z,5.00
2023-05-07T12:17:19.439Z,9.10
2023-05-07T12:20:47.513Z,5.10
2023-05-07T12:24:14.522Z,3.80
2023-05-07T12:27:43.257Z,4.10
2023-05-07T12:31:10.722Z,5.20
2023-05-07T12:34:38.331Z,3.60
2023-05-07T12:38:10.288Z,4.30
2023-05-07T12:41:54.756Z,6.10
2023-05-07T12:45:23.605Z,3.90
2023-05-07T12:48:51.362Z,7.40
2023-05-07T12:52:24.599Z,4.60
2023-05-07T12:55:55.443Z,6.50
2023-05-07T12:59:24.782Z,6.20
2023-05-07T13:02:52.208Z,5.00
2023-05-07T13:06:19.948Z,3.60
2023-05-07T13:09:49.259Z,6.30
2023-05-07T13:13:19.069Z,5.20
2023-05-07T13:16:46.879Z,4.20
2023-05-07T13:20:18.727Z,3.40
2023-05-07T13:23:52.519Z,6.10
2023-05-07T13:27:23.665Z,7.30
2023-05-07T13:30:53.294Z,6.10
2023-05-07T13:34:23.977Z,3.90
2023-05-07T13:37:53.480Z,5.90
2023-05-07T13:41:22.207Z,5.50
2023-05-07T13:44:52.155Z,4.80
2023-05-07T13:48:20.214Z,3.70
2023-05-07T13:51:50.599Z,7.60
2023-05-07T13:55:20.705Z,5.10
2023-05-07T13:58:59.536Z,5.20
2023-05-07T14:02:30.446Z,5.40
2023-05-07T14:05:59.651Z,6.90
2023-05-07T14:09:28.250Z,5.70
2023-05-07T14:12:56.813Z,3.00
2023-05-07T14:16:24.138Z,3.50
2023-05-07T14:19:51.220Z,6.30
2023-05-07T14:23:21.623Z,4.00
2023-05-07T14:26:49.514Z,4.70
2023-05-07T14:30:24.728Z,8.80
2023-05-07T14:33:55.479Z,6.00
2023-05-07T14:37:22.729Z,2.60
2023-05-07T14:40:51.913Z,8.10
2023-05-07T14:44:19.835Z,5.00
2023-05-07T14:47:48.257Z,7.60
2023-05-07T14:51:16.829Z,4.40
2023-05-07T14:54:44.448Z,2.40
2023-05-07T14:58:13.439Z,5.40
2023-05-07T15:01:46.897Z,5.20
2023-05-07T15:05:13.760Z,2.90
2023-05-07T15:08:41.252Z,4.00
2023-05-07T15:12:17.254Z,3.80
2023-05-07T15:15:44.697Z,3.40
2023-05-07T15:19:12.393Z,3.30
2023-05-07T15:22:41.190Z,3.50
2023-05-07T15:26:10.438Z,4.10
2023-05-07T15:29:39.220Z,6.40
2023-05-07T15:33:07.309Z,5.80
2023-05-07T15:36:34.311Z,7.20
2023-05-07T15:40:03.558Z,3.50
2023-05-07T15:43:31.267Z,5.50
2023-05-07T15:46:58.400Z,5.20
2023-05-07T15:50:25.924Z,4.10
2023-05-07T15:53:54.131Z,5.70
2023-05-07T15:57:20.631Z,2.70
2023-05-07T16:00:47.945Z,5.50
2023-05-07T16:04:15.157Z,5.80
2023-05-07T16:07:44.429Z,7.00
2023-05-07T16:11:12.642Z,5.00
2023-05-07T16:14:40.493Z,3.10
2023-05-07T16:18:07.837Z,3.90
2023-05-07T16:21:35.908Z,4.00
2023-05-07T16:25:05.164Z,3.30
2023-05-07T16:28:32.400Z,3.50
2023-05-07T16:32:00.893Z,2.10
2023-05-07T16:35:27.899Z,5.20
2023-05-07T16:38:54.831Z,4.30
2023-05-07T16:42:21.598Z,4.90
2023-05-07T16:45:48.671Z,4.20
2023-05-07T16:49:15.737Z,6.10
2023-05-07T16:52:45.870Z,2.80
2023-05-07T16:56:13.204Z,3.60
2023-05-07T16:59:40.630Z,8.10
2023-05-07T17:03:07.946Z,4.70
2023-05-07T17:06:35.978Z,3.70
2023-05-07T17:10:04.598Z,5.50
2023-05-07T17:13:31.636Z,6.00
2023-05-07T17:16:59.003Z,4.00
2023-05-07T17:20:27.763Z,6.30
2023-05-07T17:23:55.854Z,5.90
2023-05-07T17:27:23.385Z,5.80
2023-05-07T17:30:51.666Z,6.50
2023-05-07T17:34:18.838Z,8.20
2023-05-07T17:37:52.764Z,9.90
2023-05-07T17:41:23.029Z,11.20
2023-05-07T17:44:50.298Z,13.50
2023-05-07T17:48:17.669Z,11.70
2023-05-07T17:51:54.503Z,9.00
2023-05-07T17:55:25.092Z,16.00
2023-05-07T17:58:58.807Z,9.00
2023-05-07T18:02:27.245Z,8.30
2023-05-07T18:05:55.375Z,6.40
2023-05-07T18:09:24.409Z,6.40
2023-05-07T18:12:52.012Z,8.80
2023-05-07T18:16:20.262Z,8.50
2023-05-07T18:19:48.914Z,6.80
2023-05-07T18:23:20.053Z,6.90
2023-05-07T18:26:48.432Z,5.80
2023-05-07T18:30:19.336Z,7.10
2023-05-07T18:33:46.647Z,5.60
2023-05-07T18:37:14.198Z,12.60
2023-05-07T18:40:44.245Z,7.00
2023-05-07T18:44:11.134Z,8.90
2023-05-07T18:47:38.648Z,7.00
2023-05-07T18:51:08.709Z,7.80
2023-05-07T18:54:35.979Z,11.00
2023-05-07T18:58:04.268Z,14.00
2023-05-07T19:01:34.695Z,8.80
2023-05-07T19:05:14.714Z,11.70
2023-05-07T19:08:41.812Z,11.40
2023-05-07T19:12:10.761Z,11.00
2023-05-07T19:15:38.580Z,18.20
2023-05-07T19:19:07.027Z,16.60
2023-05-07T19:22:34.844Z,9.20
2023-05-07T19:26:03.240Z,7.50
2023-05-07T19:29:30.222Z,8.70
2023-05-07T19:32:57.729Z,9.10
2023-05-07T19:36:25.242Z,15.80
2023-05-07T19:39:55.104Z,19.40
2023-05-07T19:43:23.014Z,27.50
2023-05-07T19:46:54.875Z,24.00
2023-05-07T19:50:22.508Z,16.10
2023-05-07T19:53:49.851Z,17.60
2023-05-07T19:57:18.037Z,15.70
2023-05-07T20:00:45.389Z,18.20
2023-05-07T20:04:12.335Z,11.70
2023-05-07T20:07:40.000Z,11.00
2023-05-07T20:11:10.211Z,13.40
2023-05-07T20:14:39.464Z,10.40
2023-05-07T20:18:10.755Z,18.80
2023-05-07T20:21:44.866Z,22.60
2023-05-07T20:25:15.201Z,22.50
2023-05-07T20:28:41.870Z,18.80
2023-05-07T20:32:09.588Z,18.70
2023-05-07T20:35:37.493Z,20.80
2023-05-07T20:39:04.422Z,20.70
2023-05-07T20:42:31.823Z,19.40
2023-05-07T20:46:03.923Z,16.20
2023-05-07T20:49:30.760Z,16.00
2023-05-07T20:52:57.644Z,14.80
2023-05-07T20:56:24.715Z,16.70
2023-05-07T20:59:52.615Z,20.40
2023-05-07T21:03:19.441Z,23.30
2023-05-07T21:06:48.959Z,29.00
2023-05-07T21:10:15.851Z,19.90
2023-05-07T21:13:42.991Z,19.70
2023-05-07T21:17:10.581Z,13.50
2023-05-07T21:20:38.014Z,13.50
2023-05-07T21:24:05.711Z,12.10
2023-05-07T21:27:41.597Z,11.80
2023-05-07T21:31:09.466Z,12.70
2023-05-07T21:34:36.709Z,15.20
2023-05-07T21:38:04.026Z,14.50
2023-05-07T21:41:31.884Z,12.50
2023-05-07T21:44:59.692Z,11.30
2023-05-07T21:48:27.533Z,8.70
2023-05-07T21:51:55.080Z,15.10
2023-05-07T21:55:22.374Z,15.00
2023-05-07T21:58:49.766Z,19.60
2023-05-07T22:02:17.225Z,21.40
2023-05-07T22:05:45.044Z,25.60
2023-05-07T22:09:11.969Z,22.90
2023-05-07T22:12:39.862Z,20.80
2023-05-07T22:16:07.322Z,18.70
2023-05-07T22:19:33.973Z,20.50
2023-05-07T22:23:01.376Z,19.50
2023-05-07T22:26:29.048Z,19.00
2023-05-07T22:30:00.729Z,19.50
2023-05-07T22:33:27.756Z,14.70
2023-05-07T22:36:55.128Z,14.40
2023-05-07T22:40:22.840Z,16.00
2023-05-07T22:43:50.049Z,19.50
2023-05-07T22:47:17.337Z,12.00
2023-05-07T22:50:44.060Z,14.00
2023-05-07T22:54:11.586Z,17.30
2023-05-07T22:57:38.886Z,13.40
2023-05-07T23:01:12.662Z,12.70
2023-05-07T23:04:45.341Z,12.30
2023-05-07T23:08:12.539Z,15.70
2023-05-07T23:11:40.624Z,14.10
2023-05-07T23:15:09.963Z,14.50
2023-05-07T23:18:39.353Z,13.90
2023-05-07T23:22:06.594Z,13.00
2023-05-07T23:25:33.847Z,15.50
2023-05-07T23:29:00.730Z,11.90
2023-05-07T23:32:28.416Z,14.00
2023-05-07T23:36:03.522Z,13.90
2023-05-07T23:39:34.484Z,17.20
2023-05-07T23:43:02.825Z,17.10
2023-05-07T23:46:29.965Z,12.40
2023-05-07T23:49:58.206Z,15.90
2023-05-07T23:53:26.482Z,15.70
2023-05-07T23:56:53.943Z,13.50
