createdAt,value
2023-01-22T00:00:19.000Z,0
2023-01-22T00:01:35.000Z,0
2023-01-22T00:02:50.000Z,0
2023-01-22T00:04:06.000Z,0
2023-01-22T00:05:21.000Z,0
2023-01-22T00:06:36.000Z,0
2023-01-22T00:07:52.000Z,0
2023-01-22T00:10:25.000Z,0
2023-01-22T00:11:41.000Z,0
2023-01-22T00:12:57.000Z,0
2023-01-22T00:14:12.000Z,0
2023-01-22T00:15:28.000Z,0
2023-01-22T00:16:45.000Z,0
2023-01-22T00:18:01.000Z,0
2023-01-22T00:19:17.000Z,0
2023-01-22T00:20:33.000Z,0
2023-01-22T00:23:06.000Z,0
2023-01-22T00:24:21.000Z,0
2023-01-22T00:25:36.000Z,0
2023-01-22T00:26:52.000Z,0
2023-01-22T00:28:08.000Z,0
2023-01-22T00:29:25.000Z,0
2023-01-22T00:30:41.000Z,0
2023-01-22T00:31:57.000Z,0
2023-01-22T00:33:13.000Z,0
2023-01-22T00:34:29.000Z,0
2023-01-22T00:35:46.000Z,0
2023-01-22T00:37:02.000Z,0
2023-01-22T00:38:17.000Z,0
2023-01-22T00:39:32.000Z,0
2023-01-22T00:40:48.000Z,0
2023-01-22T00:42:05.000Z,0
2023-01-22T00:43:21.000Z,0
2023-01-22T00:44:37.000Z,0
2023-01-22T00:45:53.000Z,0
2023-01-22T00:48:26.000Z,0
2023-01-22T00:49:42.000Z,0
2023-01-22T00:50:58.000Z,0
2023-01-22T00:52:14.000Z,0
2023-01-22T00:53:30.000Z,0
2023-01-22T00:54:47.000Z,0
2023-01-22T00:56:02.000Z,0
2023-01-22T00:57:18.000Z,0
2023-01-22T00:58:34.000Z,0
2023-01-22T01:01:07.000Z,0
2023-01-22T01:02:22.000Z,0
2023-01-22T01:03:37.000Z,0
2023-01-22T01:04:53.000Z,0
2023-01-22T01:06:09.000Z,0
2023-01-22T01:07:26.000Z,0
2023-01-22T01:08:42.000Z,0
2023-01-22T01:09:58.000Z,0
2023-01-22T01:11:14.000Z,0
2023-01-22T01:12:30.000Z,0
2023-01-22T01:13:47.000Z,0
2023-01-22T01:15:03.000Z,0
2023-01-22T01:16:18.000Z,0
2023-01-22T01:17:33.000Z,0
2023-01-22T01:18:49.000Z,0
2023-01-22T01:20:06.000Z,0
2023-01-22T01:21:22.000Z,0
2023-01-22T01:22:38.000Z,0
2023-01-22T01:23:54.000Z,0
2023-01-22T01:26:27.000Z,0
2023-01-22T01:27:43.000Z,0
2023-01-22T01:28:59.000Z,0
2023-01-22T01:30:15.000Z,0
2023-01-22T01:31:31.000Z,0
2023-01-22T01:32:48.000Z,0
2023-01-22T01:34:03.000Z,0
2023-01-22T01:35:19.000Z,0
2023-01-22T01:36:35.000Z,0
2023-01-22T01:39:08.000Z,0
2023-01-22T01:40:23.000Z,0
2023-01-22T01:41:38.000Z,0
2023-01-22T01:42:54.000Z,0
2023-01-22T01:44:10.000Z,0
2023-01-22T01:45:27.000Z,0
2023-01-22T01:46:43.000Z,0
2023-01-22T01:47:59.000Z,0
2023-01-22T01:50:31.000Z,0
2023-01-22T01:51:48.000Z,0
2023-01-22T01:53:04.000Z,0
2023-01-22T01:54:20.000Z,0
2023-01-22T01:55:36.000Z,0
2023-01-22T01:56:52.000Z,0
2023-01-22T01:58:08.000Z,0
2023-01-22T01:59:24.000Z,0
2023-01-22T02:00:40.000Z,0
2023-01-22T02:01:56.000Z,0
2023-01-22T02:04:29.000Z,0
2023-01-22T02:05:44.000Z,0
2023-01-22T02:06:59.000Z,0
2023-01-22T02:08:15.000Z,0
2023-01-22T02:09:31.000Z,0
2023-01-22T02:10:48.000Z,0
2023-01-22T02:12:04.000Z,0
2023-01-22T02:13:20.000Z,0
2023-01-22T02:14:36.000Z,0
2023-01-22T02:17:09.000Z,0
2023-01-22T02:18:25.000Z,0
2023-01-22T02:19:41.000Z,0
2023-01-22T02:20:57.000Z,0
2023-01-22T02:22:13.000Z,0
2023-01-22T02:23:29.000Z,0
2023-01-22T02:24:45.000Z,0
2023-01-22T02:26:01.000Z,0
2023-01-22T02:27:17.000Z,0
2023-01-22T02:28:33.000Z,0
2023-01-22T02:29:50.000Z,0
2023-01-22T02:31:06.000Z,0
2023-01-22T02:32:22.000Z,0
2023-01-22T02:33:37.000Z,0
2023-01-22T02:34:52.000Z,0
2023-01-22T02:36:09.000Z,0
2023-01-22T02:37:25.000Z,0
2023-01-22T02:38:41.000Z,0
2023-01-22T02:39:57.000Z,0
2023-01-22T02:42:30.000Z,0
2023-01-22T02:43:46.000Z,0
2023-01-22T02:45:02.000Z,0
2023-01-22T02:46:18.000Z,0
2023-01-22T02:47:34.000Z,0
2023-01-22T02:48:51.000Z,0
2023-01-22T02:50:07.000Z,0
2023-01-22T02:51:22.000Z,0
2023-01-22T02:52:38.000Z,0
2023-01-22T02:55:11.000Z,0
2023-01-22T02:56:26.000Z,0
2023-01-22T02:57:41.000Z,0
2023-01-22T02:58:57.000Z,0
2023-01-22T03:00:13.000Z,0
2023-01-22T03:01:30.000Z,0
2023-01-22T03:04:02.000Z,0
2023-01-22T03:05:18.000Z,0
2023-01-22T03:07:51.000Z,0
2023-01-22T03:09:07.000Z,0
2023-01-22T03:10:23.000Z,0
2023-01-22T03:11:39.000Z,0
2023-01-22T03:12:55.000Z,0
2023-01-22T03:14:11.000Z,0
2023-01-22T03:15:27.000Z,0
2023-01-22T03:16:43.000Z,0
2023-01-22T03:17:59.000Z,0
2023-01-22T03:19:15.000Z,0
2023-01-22T03:20:32.000Z,0
2023-01-22T03:21:48.000Z,0
2023-01-22T03:23:04.000Z,0
2023-01-22T03:24:20.000Z,0
2023-01-22T03:25:35.000Z,0
2023-01-22T03:26:51.000Z,0
2023-01-22T03:28:06.000Z,0
2023-01-22T03:29:21.000Z,0
2023-01-22T03:30:37.000Z,0
2023-01-22T03:31:53.000Z,0
2023-01-22T03:33:10.000Z,0
2023-01-22T03:34:26.000Z,0
2023-01-22T03:35:42.000Z,0
2023-01-22T03:36:58.000Z,0
2023-01-22T03:38:14.000Z,0
2023-01-22T03:39:31.000Z,0
2023-01-22T03:40:47.000Z,0
2023-01-22T03:42:02.000Z,0
2023-01-22T03:43:17.000Z,0
2023-01-22T03:44:33.000Z,0
2023-01-22T03:45:50.000Z,0
2023-01-22T03:47:06.000Z,0
2023-01-22T03:48:22.000Z,0
2023-01-22T03:49:38.000Z,0
2023-01-22T03:50:54.000Z,0
2023-01-22T03:52:11.000Z,0
2023-01-22T03:53:27.000Z,0
2023-01-22T03:54:43.000Z,0
2023-01-22T03:55:58.000Z,0
2023-01-22T03:58:30.000Z,0
2023-01-22T03:59:46.000Z,0
2023-01-22T04:01:02.000Z,0
2023-01-22T04:02:18.000Z,0
2023-01-22T04:03:34.000Z,0
2023-01-22T04:04:51.000Z,0
2023-01-22T04:06:07.000Z,0
2023-01-22T04:07:23.000Z,0
2023-01-22T04:08:39.000Z,0
2023-01-22T04:11:12.000Z,0
2023-01-22T04:12:28.000Z,0
2023-01-22T04:13:43.000Z,0
2023-01-22T04:14:59.000Z,0
2023-01-22T04:16:15.000Z,0
2023-01-22T04:17:32.000Z,0
2023-01-22T04:18:48.000Z,0
2023-01-22T04:20:04.000Z,0
2023-01-22T04:21:20.000Z,0
2023-01-22T04:22:36.000Z,0
2023-01-22T04:23:52.000Z,0
2023-01-22T04:25:09.000Z,0
2023-01-22T04:26:25.000Z,0
2023-01-22T04:27:41.000Z,0
2023-01-22T04:28:56.000Z,0
2023-01-22T04:30:12.000Z,0
2023-01-22T04:31:29.000Z,0
2023-01-22T04:32:44.000Z,0
2023-01-22T04:33:59.000Z,0
2023-01-22T04:36:32.000Z,0
2023-01-22T04:37:48.000Z,0
2023-01-22T04:39:04.000Z,0
2023-01-22T04:40:19.000Z,0
2023-01-22T04:41:34.000Z,0
2023-01-22T04:42:51.000Z,0
2023-01-22T04:44:07.000Z,0
2023-01-22T04:45:23.000Z,0
2023-01-22T04:46:39.000Z,0
2023-01-22T04:49:12.000Z,0
2023-01-22T04:50:28.000Z,0
2023-01-22T04:51:44.000Z,0
2023-01-22T04:53:00.000Z,0
2023-01-22T04:54:16.000Z,0
2023-01-22T04:55:33.000Z,0
2023-01-22T04:56:49.000Z,0
2023-01-22T04:58:05.000Z,0
2023-01-22T04:59:20.000Z,0
2023-01-22T05:00:36.000Z,0
2023-01-22T05:01:53.000Z,0
2023-01-22T05:03:09.000Z,0
2023-01-22T05:04:25.000Z,0
2023-01-22T05:05:41.000Z,0
2023-01-22T05:06:57.000Z,0
2023-01-22T05:08:13.000Z,0
2023-01-22T05:09:28.000Z,0
2023-01-22T05:10:43.000Z,0
2023-01-22T05:11:58.000Z,0
2023-01-22T05:13:14.000Z,0
2023-01-22T05:14:31.000Z,0
2023-01-22T05:15:47.000Z,0
2023-01-22T05:17:03.000Z,0
2023-01-22T05:18:19.000Z,0
2023-01-22T05:19:35.000Z,0
2023-01-22T05:20:52.000Z,0
2023-01-22T05:22:08.000Z,0
2023-01-22T05:23:24.000Z,0
2023-01-22T05:24:40.000Z,0
2023-01-22T05:27:12.000Z,0
2023-01-22T05:28:28.000Z,0
2023-01-22T05:29:44.000Z,0
2023-01-22T05:31:00.000Z,0
2023-01-22T05:32:16.000Z,0
2023-01-22T05:33:32.000Z,0
2023-01-22T05:34:49.000Z,0
2023-01-22T05:36:05.000Z,0
2023-01-22T05:37:21.000Z,0
2023-01-22T05:38:37.000Z,0
2023-01-22T05:39:53.000Z,0
2023-01-22T05:41:10.000Z,0
2023-01-22T05:43:42.000Z,0
2023-01-22T05:44:57.000Z,0
2023-01-22T05:46:12.000Z,0
2023-01-22T05:47:28.000Z,0
2023-01-22T05:48:43.000Z,0
2023-01-22T05:49:59.000Z,0
2023-01-22T05:52:31.000Z,0
2023-01-22T05:53:48.000Z,0
2023-01-22T05:55:04.000Z,0
2023-01-22T05:56:20.000Z,0
2023-01-22T05:57:36.000Z,0
2023-01-22T05:58:52.000Z,0
2023-01-22T06:00:09.000Z,0
2023-01-22T06:01:25.000Z,0
2023-01-22T06:02:41.000Z,0
2023-01-22T06:03:57.000Z,0
2023-01-22T06:05:13.000Z,0
2023-01-22T06:06:30.000Z,0
2023-01-22T06:07:45.000Z,0
2023-01-22T06:09:01.000Z,0
2023-01-22T06:10:17.000Z,0
2023-01-22T06:11:33.000Z,0
2023-01-22T06:12:50.000Z,0
2023-01-22T06:14:06.000Z,0
2023-01-22T06:15:21.000Z,0
2023-01-22T06:17:52.000Z,0
2023-01-22T06:19:08.000Z,0
2023-01-22T06:20:23.000Z,0
2023-01-22T06:21:39.000Z,0
2023-01-22T06:22:55.000Z,0
2023-01-22T06:24:11.000Z,0
2023-01-22T06:25:28.000Z,0
2023-01-22T06:26:44.000Z,0
2023-01-22T06:28:00.000Z,0
2023-01-22T06:30:32.000Z,0
2023-01-22T06:31:49.000Z,0
2023-01-22T06:33:05.000Z,0
2023-01-22T06:34:21.000Z,0
2023-01-22T06:35:37.000Z,0
2023-01-22T06:36:52.000Z,0
2023-01-22T06:38:09.000Z,0
2023-01-22T06:39:25.000Z,0
2023-01-22T06:40:41.000Z,0
2023-01-22T06:41:57.000Z,0
2023-01-22T06:43:13.000Z,0
2023-01-22T06:44:30.000Z,0
2023-01-22T06:45:46.000Z,0
2023-01-22T06:47:02.000Z,0
2023-01-22T06:48:18.000Z,0
2023-01-22T06:49:33.000Z,0
2023-01-22T06:50:49.000Z,0
2023-01-22T06:52:05.000Z,0
2023-01-22T06:53:21.000Z,0
2023-01-22T06:55:53.000Z,0
2023-01-22T06:57:09.000Z,0
2023-01-22T06:58:24.000Z,0
2023-01-22T06:59:40.000Z,0
2023-01-22T07:00:56.000Z,0
2023-01-22T07:02:12.000Z,0
2023-01-22T07:03:29.000Z,0
2023-01-22T07:04:45.000Z,0
2023-01-22T07:06:01.000Z,0
2023-01-22T07:08:33.000Z,0
2023-01-22T07:09:50.000Z,0
2023-01-22T07:11:06.000Z,0
2023-01-22T07:12:22.000Z,0
2023-01-22T07:13:38.000Z,0
2023-01-22T07:14:53.000Z,0
2023-01-22T07:16:10.000Z,0
2023-01-22T07:17:26.000Z,0
2023-01-22T07:18:42.000Z,0
2023-01-22T07:19:58.000Z,0
2023-01-22T07:21:14.000Z,0
2023-01-22T07:22:30.000Z,0
2023-01-22T07:23:47.000Z,0
2023-01-22T07:25:02.000Z,0
2023-01-22T07:26:17.000Z,0
2023-01-22T07:27:32.000Z,0
2023-01-22T07:28:48.000Z,0
2023-01-22T07:30:04.000Z,0
2023-01-22T07:31:20.000Z,0
2023-01-22T07:33:52.000Z,0
2023-01-22T07:35:08.000Z,0
2023-01-22T07:36:25.000Z,0
2023-01-22T07:37:41.000Z,0
2023-01-22T07:38:57.000Z,0
2023-01-22T07:40:13.000Z,0
2023-01-22T07:41:29.000Z,0
2023-01-22T07:42:46.000Z,0
2023-01-22T07:44:02.000Z,0
2023-01-22T07:45:17.000Z,0
2023-01-22T07:46:33.000Z,0
2023-01-22T07:47:49.000Z,0
2023-01-22T07:49:06.000Z,0
2023-01-22T07:50:22.000Z,0
2023-01-22T07:51:38.000Z,0
2023-01-22T07:52:54.000Z,0
2023-01-22T07:54:10.000Z,0
2023-01-22T07:55:26.000Z,0
2023-01-22T07:56:41.000Z,0
2023-01-22T07:59:12.000Z,0
2023-01-22T08:00:27.000Z,0
2023-01-22T08:01:43.000Z,0
2023-01-22T08:02:59.000Z,5
2023-01-22T08:04:15.000Z,5
2023-01-22T08:05:31.000Z,5
2023-01-22T08:06:47.000Z,5
2023-01-22T08:08:04.000Z,5
2023-01-22T08:09:20.000Z,5
2023-01-22T08:11:52.000Z,5
2023-01-22T08:13:08.000Z,5
2023-01-22T08:14:25.000Z,5
2023-01-22T08:15:41.000Z,5
2023-01-22T08:16:57.000Z,5
2023-01-22T08:18:12.000Z,5
2023-01-22T08:19:28.000Z,5
2023-01-22T08:20:45.000Z,5
2023-01-22T08:22:01.000Z,5
2023-01-22T08:23:17.000Z,5
2023-01-22T08:24:33.000Z,5
2023-01-22T08:25:49.000Z,5
2023-01-22T08:27:06.000Z,5
2023-01-22T08:28:22.000Z,5
2023-01-22T08:29:38.000Z,11
2023-01-22T08:30:54.000Z,11
2023-01-22T08:32:10.000Z,5
2023-01-22T08:33:27.000Z,11
2023-01-22T08:34:42.000Z,11
2023-01-22T08:37:14.000Z,11
2023-01-22T08:38:30.000Z,11
2023-01-22T08:39:47.000Z,11
2023-01-22T08:41:03.000Z,11
2023-01-22T08:42:19.000Z,11
2023-01-22T08:43:34.000Z,11
2023-01-22T08:44:50.000Z,11
2023-01-22T08:46:07.000Z,11
2023-01-22T08:47:23.000Z,11
2023-01-22T08:49:55.000Z,11
2023-01-22T08:51:11.000Z,11
2023-01-22T08:52:28.000Z,16
2023-01-22T08:53:44.000Z,11
2023-01-22T08:54:59.000Z,11
2023-01-22T08:56:14.000Z,11
2023-01-22T08:57:29.000Z,11
2023-01-22T08:58:45.000Z,11
2023-01-22T09:00:01.000Z,16
2023-01-22T09:01:17.000Z,16
2023-01-22T09:02:33.000Z,16
2023-01-22T09:03:49.000Z,16
2023-01-22T09:05:06.000Z,16
2023-01-22T09:06:22.000Z,16
2023-01-22T09:07:38.000Z,16
2023-01-22T09:08:54.000Z,16
2023-01-22T09:10:10.000Z,22
2023-01-22T09:11:26.000Z,22
2023-01-22T09:15:15.000Z,22
2023-01-22T09:16:31.000Z,22
2023-01-22T09:17:46.000Z,16
2023-01-22T09:19:02.000Z,22
2023-01-22T09:20:18.000Z,22
2023-01-22T09:21:34.000Z,28
2023-01-22T09:22:50.000Z,22
2023-01-22T09:24:06.000Z,22
2023-01-22T09:25:23.000Z,22
2023-01-22T09:26:39.000Z,22
2023-01-22T09:27:55.000Z,22
2023-01-22T09:29:11.000Z,22
2023-01-22T09:30:27.000Z,22
2023-01-22T09:31:43.000Z,22
2023-01-22T09:32:58.000Z,22
2023-01-22T09:34:14.000Z,22
2023-01-22T09:35:30.000Z,22
2023-01-22T09:36:46.000Z,28
2023-01-22T09:38:03.000Z,28
2023-01-22T09:39:19.000Z,28
2023-01-22T09:40:35.000Z,22
2023-01-22T09:41:51.000Z,28
2023-01-22T09:43:07.000Z,28
2023-01-22T09:44:24.000Z,33
2023-01-22T09:45:40.000Z,33
2023-01-22T09:46:56.000Z,33
2023-01-22T09:48:12.000Z,39
2023-01-22T09:49:27.000Z,39
2023-01-22T09:50:44.000Z,45
2023-01-22T09:53:16.000Z,45
2023-01-22T09:54:32.000Z,50
2023-01-22T09:55:48.000Z,50
2023-01-22T09:57:05.000Z,50
2023-01-22T09:58:21.000Z,45
2023-01-22T09:59:36.000Z,39
2023-01-22T10:00:51.000Z,33
2023-01-22T10:02:07.000Z,33
2023-01-22T10:03:23.000Z,28
2023-01-22T10:04:38.000Z,28
2023-01-22T10:05:54.000Z,28
2023-01-22T10:07:10.000Z,33
2023-01-22T10:08:26.000Z,39
2023-01-22T10:09:43.000Z,39
2023-01-22T10:10:59.000Z,45
2023-01-22T10:12:15.000Z,45
2023-01-22T10:13:31.000Z,50
2023-01-22T10:14:47.000Z,56
2023-01-22T10:16:04.000Z,56
2023-01-22T10:17:20.000Z,67
2023-01-22T10:18:36.000Z,73
2023-01-22T10:19:52.000Z,78
2023-01-22T10:21:07.000Z,84
2023-01-22T10:22:24.000Z,90
2023-01-22T10:23:40.000Z,90
2023-01-22T10:24:56.000Z,90
2023-01-22T10:26:12.000Z,95
2023-01-22T10:27:28.000Z,95
2023-01-22T10:28:45.000Z,101
2023-01-22T10:31:17.000Z,101
2023-01-22T10:32:33.000Z,101
2023-01-22T10:33:49.000Z,101
2023-01-22T10:35:06.000Z,95
2023-01-22T10:36:22.000Z,101
2023-01-22T10:37:37.000Z,95
2023-01-22T10:38:53.000Z,95
2023-01-22T10:40:09.000Z,95
2023-01-22T10:41:25.000Z,101
2023-01-22T10:42:42.000Z,106
2023-01-22T10:43:58.000Z,106
2023-01-22T10:45:14.000Z,112
2023-01-22T10:46:30.000Z,112
2023-01-22T10:47:46.000Z,112
2023-01-22T10:49:03.000Z,112
2023-01-22T10:50:19.000Z,118
2023-01-22T10:51:35.000Z,112
2023-01-22T10:52:51.000Z,118
2023-01-22T10:54:06.000Z,118
2023-01-22T10:55:23.000Z,112
2023-01-22T10:56:39.000Z,106
2023-01-22T10:57:55.000Z,112
2023-01-22T10:59:11.000Z,106
2023-01-22T11:00:27.000Z,95
2023-01-22T11:01:44.000Z,84
2023-01-22T11:03:00.000Z,84
2023-01-22T11:04:16.000Z,84
2023-01-22T11:05:32.000Z,84
2023-01-22T11:06:48.000Z,78
2023-01-22T11:09:20.000Z,84
2023-01-22T11:10:35.000Z,84
2023-01-22T11:11:50.000Z,90
2023-01-22T11:13:06.000Z,90
2023-01-22T11:14:23.000Z,90
2023-01-22T11:15:38.000Z,84
2023-01-22T11:16:53.000Z,78
2023-01-22T11:18:09.000Z,73
2023-01-22T11:19:25.000Z,73
2023-01-22T11:20:42.000Z,73
2023-01-22T11:21:58.000Z,73
2023-01-22T11:23:14.000Z,61
2023-01-22T11:24:30.000Z,61
2023-01-22T11:25:46.000Z,61
2023-01-22T11:27:03.000Z,61
2023-01-22T11:28:19.000Z,56
2023-01-22T11:29:35.000Z,56
2023-01-22T11:30:51.000Z,61
2023-01-22T11:32:07.000Z,73
2023-01-22T11:33:23.000Z,73
2023-01-22T11:34:39.000Z,73
2023-01-22T11:35:55.000Z,73
2023-01-22T11:37:11.000Z,73
2023-01-22T11:38:27.000Z,73
2023-01-22T11:39:44.000Z,73
2023-01-22T11:41:00.000Z,73
2023-01-22T11:42:15.000Z,73
2023-01-22T11:43:30.000Z,67
2023-01-22T11:44:46.000Z,73
2023-01-22T11:46:02.000Z,73
2023-01-22T11:47:17.000Z,73
2023-01-22T11:48:33.000Z,67
2023-01-22T11:49:49.000Z,73
2023-01-22T11:51:05.000Z,73
2023-01-22T11:52:22.000Z,78
2023-01-22T11:53:38.000Z,78
2023-01-22T11:54:54.000Z,73
2023-01-22T11:56:10.000Z,73
2023-01-22T11:57:26.000Z,67
2023-01-22T11:58:43.000Z,67
2023-01-22T11:59:59.000Z,73
2023-01-22T12:01:15.000Z,78
2023-01-22T12:02:31.000Z,78
2023-01-22T12:03:46.000Z,90
2023-01-22T12:05:03.000Z,90
2023-01-22T12:06:19.000Z,90
2023-01-22T12:07:35.000Z,95
2023-01-22T12:08:51.000Z,95
2023-01-22T12:10:07.000Z,95
2023-01-22T12:12:40.000Z,95
2023-01-22T12:13:55.000Z,90
2023-01-22T12:15:10.000Z,84
2023-01-22T12:16:26.000Z,84
2023-01-22T12:17:42.000Z,84
2023-01-22T12:18:57.000Z,84
2023-01-22T12:20:13.000Z,84
2023-01-22T12:21:29.000Z,90
2023-01-22T12:22:45.000Z,90
2023-01-22T12:24:02.000Z,84
2023-01-22T12:25:18.000Z,78
2023-01-22T12:26:34.000Z,73
2023-01-22T12:27:50.000Z,67
2023-01-22T12:29:06.000Z,61
2023-01-22T12:30:22.000Z,61
2023-01-22T12:31:39.000Z,56
2023-01-22T12:32:55.000Z,50
2023-01-22T12:34:11.000Z,50
2023-01-22T12:35:26.000Z,50
2023-01-22T12:36:42.000Z,50
2023-01-22T12:37:59.000Z,50
2023-01-22T12:39:15.000Z,56
2023-01-22T12:40:31.000Z,56
2023-01-22T12:41:47.000Z,50
2023-01-22T12:43:03.000Z,45
2023-01-22T12:44:19.000Z,45
2023-01-22T12:45:34.000Z,45
2023-01-22T12:46:49.000Z,45
2023-01-22T12:48:04.000Z,39
2023-01-22T12:50:37.000Z,39
2023-01-22T12:53:09.000Z,39
2023-01-22T12:54:25.000Z,33
2023-01-22T12:55:41.000Z,33
2023-01-22T12:56:58.000Z,33
2023-01-22T12:58:13.000Z,33
2023-01-22T12:59:29.000Z,28
2023-01-22T13:00:45.000Z,28
2023-01-22T13:02:01.000Z,28
2023-01-22T13:03:17.000Z,28
2023-01-22T13:04:32.000Z,28
2023-01-22T13:05:48.000Z,33
2023-01-22T13:07:04.000Z,33
2023-01-22T13:08:20.000Z,39
2023-01-22T13:09:37.000Z,45
2023-01-22T13:10:53.000Z,50
2023-01-22T13:12:09.000Z,50
2023-01-22T13:13:25.000Z,50
2023-01-22T13:15:58.000Z,50
2023-01-22T13:17:14.000Z,56
2023-01-22T13:18:30.000Z,56
2023-01-22T13:19:46.000Z,56
2023-01-22T13:21:01.000Z,56
2023-01-22T13:22:18.000Z,56
2023-01-22T13:23:34.000Z,50
2023-01-22T13:24:50.000Z,50
2023-01-22T13:26:06.000Z,50
2023-01-22T13:28:39.000Z,50
2023-01-22T13:29:54.000Z,50
2023-01-22T13:31:09.000Z,50
2023-01-22T13:32:25.000Z,50
2023-01-22T13:33:41.000Z,45
2023-01-22T13:34:58.000Z,45
2023-01-22T13:36:14.000Z,45
2023-01-22T13:37:30.000Z,45
2023-01-22T13:38:46.000Z,45
2023-01-22T13:40:02.000Z,45
2023-01-22T13:41:19.000Z,45
2023-01-22T13:42:35.000Z,45
2023-01-22T13:43:50.000Z,45
2023-01-22T13:45:05.000Z,45
2023-01-22T13:46:21.000Z,45
2023-01-22T13:47:38.000Z,45
2023-01-22T13:48:54.000Z,45
2023-01-22T13:50:10.000Z,39
2023-01-22T13:51:26.000Z,39
2023-01-22T13:53:59.000Z,33
2023-01-22T13:55:15.000Z,33
2023-01-22T13:56:31.000Z,33
2023-01-22T13:57:47.000Z,33
2023-01-22T13:59:03.000Z,33
2023-01-22T14:00:20.000Z,33
2023-01-22T14:01:35.000Z,33
2023-01-22T14:02:51.000Z,33
2023-01-22T14:04:07.000Z,33
2023-01-22T14:05:23.000Z,28
2023-01-22T14:06:39.000Z,28
2023-01-22T14:07:56.000Z,28
2023-01-22T14:09:12.000Z,33
2023-01-22T14:10:28.000Z,33
2023-01-22T14:11:43.000Z,33
2023-01-22T14:12:59.000Z,33
2023-01-22T14:14:15.000Z,33
2023-01-22T14:15:31.000Z,33
2023-01-22T14:16:47.000Z,33
2023-01-22T14:18:03.000Z,28
2023-01-22T14:19:19.000Z,28
2023-01-22T14:20:36.000Z,28
2023-01-22T14:21:52.000Z,22
2023-01-22T14:23:08.000Z,22
2023-01-22T14:24:24.000Z,22
2023-01-22T14:25:40.000Z,22
2023-01-22T14:26:57.000Z,16
2023-01-22T14:28:13.000Z,16
2023-01-22T14:29:28.000Z,16
2023-01-22T14:32:00.000Z,16
2023-01-22T14:33:17.000Z,16
2023-01-22T14:34:33.000Z,16
2023-01-22T14:35:49.000Z,11
2023-01-22T14:37:05.000Z,11
2023-01-22T14:38:21.000Z,11
2023-01-22T14:39:38.000Z,11
2023-01-22T14:40:54.000Z,11
2023-01-22T14:42:10.000Z,11
2023-01-22T14:44:42.000Z,11
2023-01-22T14:45:58.000Z,11
2023-01-22T14:47:14.000Z,11
2023-01-22T14:48:30.000Z,11
2023-01-22T14:49:46.000Z,11
2023-01-22T14:51:02.000Z,11
2023-01-22T14:52:19.000Z,11
2023-01-22T14:53:35.000Z,11
2023-01-22T14:54:51.000Z,5
2023-01-22T14:56:07.000Z,5
2023-01-22T14:57:23.000Z,5
2023-01-22T14:58:40.000Z,5
2023-01-22T14:59:56.000Z,5
2023-01-22T15:01:12.000Z,5
2023-01-22T15:02:27.000Z,5
2023-01-22T15:03:43.000Z,5
2023-01-22T15:05:00.000Z,5
2023-01-22T15:06:16.000Z,5
2023-01-22T15:07:32.000Z,5
2023-01-22T15:10:04.000Z,5
2023-01-22T15:11:20.000Z,5
2023-01-22T15:12:37.000Z,5
2023-01-22T15:13:53.000Z,5
2023-01-22T15:15:09.000Z,5
2023-01-22T15:16:25.000Z,5
2023-01-22T15:17:41.000Z,5
2023-01-22T15:18:57.000Z,5
2023-01-22T15:20:13.000Z,5
2023-01-22T15:22:45.000Z,5
2023-01-22T15:24:01.000Z,5
2023-01-22T15:25:18.000Z,5
2023-01-22T15:26:34.000Z,5
2023-01-22T15:27:50.000Z,5
2023-01-22T15:29:06.000Z,0
2023-01-22T15:30:21.000Z,0
2023-01-22T15:31:37.000Z,0
2023-01-22T15:32:53.000Z,0
2023-01-22T15:34:09.000Z,0
2023-01-22T15:35:25.000Z,0
2023-01-22T15:36:41.000Z,0
2023-01-22T15:37:57.000Z,0
2023-01-22T15:39:12.000Z,0
2023-01-22T15:40:28.000Z,0
2023-01-22T15:41:44.000Z,0
2023-01-22T15:43:00.000Z,0
2023-01-22T15:44:17.000Z,0
2023-01-22T15:45:33.000Z,0
2023-01-22T15:48:05.000Z,0
2023-01-22T15:49:21.000Z,0
2023-01-22T15:50:38.000Z,0
2023-01-22T15:51:54.000Z,0
2023-01-22T15:53:10.000Z,0
2023-01-22T15:54:26.000Z,0
2023-01-22T15:55:41.000Z,0
2023-01-22T15:56:58.000Z,0
2023-01-22T15:58:14.000Z,0
2023-01-22T16:00:46.000Z,0
2023-01-22T16:02:01.000Z,0
2023-01-22T16:03:17.000Z,0
2023-01-22T16:04:33.000Z,0
2023-01-22T16:05:49.000Z,0
2023-01-22T16:07:05.000Z,0
2023-01-22T16:08:21.000Z,0
2023-01-22T16:09:38.000Z,0
2023-01-22T16:10:54.000Z,0
2023-01-22T16:12:10.000Z,0
2023-01-22T16:13:26.000Z,0
2023-01-22T16:14:42.000Z,0
2023-01-22T16:15:58.000Z,0
2023-01-22T16:17:13.000Z,0
2023-01-22T16:18:29.000Z,0
2023-01-22T16:19:45.000Z,0
2023-01-22T16:21:01.000Z,0
2023-01-22T16:22:18.000Z,0
2023-01-22T16:23:34.000Z,0
2023-01-22T16:24:50.000Z,0
2023-01-22T16:26:06.000Z,0
2023-01-22T16:28:39.000Z,0
2023-01-22T16:29:55.000Z,0
2023-01-22T16:31:11.000Z,0
2023-01-22T16:32:27.000Z,0
2023-01-22T16:33:42.000Z,0
2023-01-22T16:34:59.000Z,0
2023-01-22T16:36:15.000Z,0
2023-01-22T16:38:47.000Z,0
2023-01-22T16:40:02.000Z,0
2023-01-22T16:41:18.000Z,0
2023-01-22T16:42:34.000Z,0
2023-01-22T16:43:50.000Z,0
2023-01-22T16:45:06.000Z,0
2023-01-22T16:46:22.000Z,0
2023-01-22T16:47:39.000Z,0
2023-01-22T16:48:55.000Z,0
2023-01-22T16:51:27.000Z,0
2023-01-22T16:52:43.000Z,0
2023-01-22T16:54:00.000Z,0
2023-01-22T16:55:16.000Z,0
2023-01-22T16:56:32.000Z,0
2023-01-22T16:57:47.000Z,0
2023-01-22T16:59:03.000Z,0
2023-01-22T17:00:20.000Z,0
2023-01-22T17:01:36.000Z,0
2023-01-22T17:02:52.000Z,0
2023-01-22T17:04:08.000Z,0
2023-01-22T17:05:24.000Z,0
2023-01-22T17:06:41.000Z,0
2023-01-22T17:07:57.000Z,0
2023-01-22T17:09:12.000Z,0
2023-01-22T17:10:27.000Z,0
2023-01-22T17:11:43.000Z,0
2023-01-22T17:12:59.000Z,0
2023-01-22T17:14:15.000Z,0
2023-01-22T17:16:47.000Z,0
2023-01-22T17:18:03.000Z,0
2023-01-22T17:19:20.000Z,0
2023-01-22T17:20:36.000Z,0
2023-01-22T17:21:52.000Z,0
2023-01-22T17:23:08.000Z,0
2023-01-22T17:24:24.000Z,0
2023-01-22T17:25:41.000Z,0
2023-01-22T17:26:57.000Z,0
2023-01-22T17:29:29.000Z,0
2023-01-22T17:30:44.000Z,0
2023-01-22T17:32:00.000Z,0
2023-01-22T17:33:16.000Z,0
2023-01-22T17:34:32.000Z,0
2023-01-22T17:35:48.000Z,0
2023-01-22T17:37:04.000Z,0
2023-01-22T17:38:21.000Z,0
2023-01-22T17:39:37.000Z,0
2023-01-22T17:40:53.000Z,0
2023-01-22T17:42:09.000Z,0
2023-01-22T17:43:25.000Z,0
2023-01-22T17:44:41.000Z,0
2023-01-22T17:47:12.000Z,0
2023-01-22T17:48:28.000Z,0
2023-01-22T17:49:44.000Z,0
2023-01-22T17:51:01.000Z,0
2023-01-22T17:52:17.000Z,0
2023-01-22T17:54:49.000Z,0
2023-01-22T17:56:05.000Z,0
2023-01-22T17:57:22.000Z,0
2023-01-22T17:58:38.000Z,0
2023-01-22T17:59:54.000Z,0
2023-01-22T18:01:10.000Z,0
2023-01-22T18:02:25.000Z,0
2023-01-22T18:03:42.000Z,0
2023-01-22T18:04:58.000Z,0
2023-01-22T18:07:30.000Z,0
2023-01-22T18:08:45.000Z,0
2023-01-22T18:10:01.000Z,0
2023-01-22T18:11:17.000Z,0
2023-01-22T18:12:33.000Z,0
2023-01-22T18:13:49.000Z,0
2023-01-22T18:15:05.000Z,0
2023-01-22T18:16:22.000Z,0
2023-01-22T18:17:38.000Z,0
2023-01-22T18:18:54.000Z,0
2023-01-22T18:20:10.000Z,0
2023-01-22T18:21:26.000Z,0
2023-01-22T18:22:42.000Z,0
2023-01-22T18:23:57.000Z,0
2023-01-22T18:25:13.000Z,0
2023-01-22T18:26:29.000Z,0
2023-01-22T18:27:45.000Z,0
2023-01-22T18:29:02.000Z,0
2023-01-22T18:30:18.000Z,0
2023-01-22T18:32:50.000Z,0
2023-01-22T18:34:06.000Z,0
2023-01-22T18:35:23.000Z,0
2023-01-22T18:36:39.000Z,0
2023-01-22T18:37:55.000Z,0
2023-01-22T18:39:11.000Z,0
2023-01-22T18:40:26.000Z,0
2023-01-22T18:41:43.000Z,0
2023-01-22T18:42:59.000Z,0
2023-01-22T18:44:15.000Z,0
2023-01-22T18:45:31.000Z,0
2023-01-22T18:46:47.000Z,0
2023-01-22T18:48:04.000Z,0
2023-01-22T18:49:20.000Z,0
2023-01-22T18:50:35.000Z,0
2023-01-22T18:51:50.000Z,0
2023-01-22T18:53:05.000Z,0
2023-01-22T18:54:21.000Z,0
2023-01-22T18:55:37.000Z,0
2023-01-22T18:58:09.000Z,0
2023-01-22T18:59:25.000Z,0
2023-01-22T19:00:42.000Z,0
2023-01-22T19:01:58.000Z,0
2023-01-22T19:03:14.000Z,0
2023-01-22T19:04:30.000Z,0
2023-01-22T19:05:46.000Z,0
2023-01-22T19:07:03.000Z,0
2023-01-22T19:08:19.000Z,0
2023-01-22T19:10:51.000Z,0
2023-01-22T19:12:06.000Z,0
2023-01-22T19:13:22.000Z,0
2023-01-22T19:14:38.000Z,0
2023-01-22T19:15:54.000Z,0
2023-01-22T19:17:10.000Z,0
2023-01-22T19:18:26.000Z,0
2023-01-22T19:19:43.000Z,0
2023-01-22T19:20:59.000Z,0
2023-01-22T19:22:15.000Z,0
2023-01-22T19:23:31.000Z,0
2023-01-22T19:24:47.000Z,0
2023-01-22T19:26:03.000Z,0
2023-01-22T19:27:18.000Z,0
2023-01-22T19:28:34.000Z,0
2023-01-22T19:29:50.000Z,0
2023-01-22T19:31:06.000Z,0
2023-01-22T19:32:23.000Z,0
2023-01-22T19:33:39.000Z,0
2023-01-22T19:36:11.000Z,0
2023-01-22T19:37:27.000Z,0
2023-01-22T19:38:44.000Z,0
2023-01-22T19:40:00.000Z,0
2023-01-22T19:41:16.000Z,0
2023-01-22T19:42:32.000Z,0