createdAt,value
2023-03-29T00:00:09.043Z,51.00
2023-03-29T00:02:39.232Z,51.10
2023-03-29T00:05:07.072Z,51.20
2023-03-29T00:07:34.309Z,51.50
2023-03-29T00:10:04.819Z,51.80
2023-03-29T00:12:32.830Z,51.70
2023-03-29T00:15:00.204Z,51.90
2023-03-29T00:17:27.710Z,52.10
2023-03-29T00:19:54.997Z,52.40
2023-03-29T00:22:22.532Z,52.40
2023-03-29T00:24:54.323Z,52.60
2023-03-29T00:27:22.451Z,52.70
2023-03-29T00:29:49.674Z,52.90
2023-03-29T00:32:16.979Z,52.90
2023-03-29T00:34:46.270Z,52.80
2023-03-29T00:37:14.949Z,52.80
2023-03-29T00:39:42.478Z,53.10
2023-03-29T00:42:16.453Z,53.30
2023-03-29T00:45:04.208Z,53.40
2023-03-29T00:47:42.369Z,53.50
2023-03-29T00:50:22.494Z,54.00
2023-03-29T00:52:59.482Z,54.30
2023-03-29T00:55:29.920Z,54.40
2023-03-29T00:57:58.951Z,54.60
2023-03-29T01:00:33.369Z,54.80
2023-03-29T01:03:07.267Z,55.00
2023-03-29T01:05:39.526Z,55.20
2023-03-29T01:08:11.845Z,55.20
2023-03-29T01:10:53.534Z,55.40
2023-03-29T01:13:39.602Z,55.50
2023-03-29T01:16:11.291Z,55.30
2023-03-29T01:18:38.820Z,55.30
2023-03-29T01:21:10.270Z,55.30
2023-03-29T01:24:07.237Z,54.80
2023-03-29T01:27:35.925Z,54.70
2023-03-29T01:30:13.055Z,54.60
2023-03-29T01:33:09.297Z,54.70
2023-03-29T01:35:49.499Z,54.50
2023-03-29T01:38:30.715Z,54.10
2023-03-29T01:40:58.244Z,53.30
2023-03-29T01:43:36.365Z,53.70
2023-03-29T01:46:09.498Z,53.80
2023-03-29T01:48:51.677Z,53.60
2023-03-29T01:51:59.602Z,53.10
2023-03-29T01:54:39.986Z,52.90
2023-03-29T01:57:10.567Z,53.00
2023-03-29T01:59:43.254Z,52.80
2023-03-29T02:02:14.974Z,52.60
2023-03-29T02:04:50.231Z,52.80
2023-03-29T02:07:21.143Z,52.70
2023-03-29T02:09:52.788Z,51.60
2023-03-29T02:12:20.827Z,51.20
2023-03-29T02:14:48.193Z,50.90
2023-03-29T02:17:23.792Z,50.70
2023-03-29T02:20:04.760Z,50.20
2023-03-29T02:22:39.012Z,49.90
2023-03-29T02:25:09.386Z,50.10
2023-03-29T02:27:38.488Z,50.00
2023-03-29T02:30:07.958Z,49.80
2023-03-29T02:32:40.469Z,49.60
2023-03-29T02:35:13.477Z,49.90
2023-03-29T02:37:44.419Z,50.00
2023-03-29T02:40:13.276Z,50.00
2023-03-29T02:42:42.730Z,49.40
2023-03-29T02:45:14.242Z,49.30
2023-03-29T02:47:56.808Z,49.40
2023-03-29T02:50:25.884Z,49.90
2023-03-29T02:53:02.731Z,49.50
2023-03-29T02:55:34.767Z,49.40
2023-03-29T02:58:08.280Z,50.00
2023-03-29T03:00:38.572Z,50.00
2023-03-29T03:03:08.159Z,50.30
2023-03-29T03:05:36.317Z,49.60
2023-03-29T03:08:05.159Z,49.20
2023-03-29T03:10:33.895Z,49.20
2023-03-29T03:13:01.563Z,49.60
2023-03-29T03:15:31.352Z,49.70
2023-03-29T03:17:58.672Z,49.30
2023-03-29T03:20:26.755Z,49.30
2023-03-29T03:22:57.603Z,49.10
2023-03-29T03:25:25.627Z,49.50
2023-03-29T03:27:53.581Z,49.80
2023-03-29T03:30:25.668Z,50.20
2023-03-29T03:33:22.269Z,50.00
2023-03-29T03:36:06.496Z,50.10
2023-03-29T03:38:37.690Z,50.10
2023-03-29T03:41:07.111Z,49.90
2023-03-29T03:43:35.117Z,50.80
2023-03-29T03:46:02.724Z,50.10
2023-03-29T03:48:30.758Z,50.00
2023-03-29T03:51:17.115Z,50.20
2023-03-29T03:53:44.770Z,49.00
2023-03-29T03:56:16.552Z,49.30
2023-03-29T03:59:02.429Z,49.00
2023-03-29T04:01:35.651Z,49.40
2023-03-29T04:04:16.539Z,49.60
2023-03-29T04:07:04.261Z,49.60
2023-03-29T04:09:55.160Z,49.70
2023-03-29T04:12:38.302Z,49.80
2023-03-29T04:15:08.732Z,49.80
2023-03-29T04:17:37.196Z,50.10
2023-03-29T04:20:15.174Z,50.10
2023-03-29T04:22:42.459Z,50.10
2023-03-29T04:25:11.862Z,50.30
2023-03-29T04:28:01.989Z,50.20
2023-03-29T04:30:41.396Z,50.00
2023-03-29T04:33:11.341Z,49.80
2023-03-29T04:35:42.563Z,49.50
2023-03-29T04:38:14.163Z,49.50
2023-03-29T04:40:44.252Z,49.50
2023-03-29T04:43:24.299Z,49.50
2023-03-29T04:46:01.092Z,50.30
2023-03-29T04:48:51.468Z,50.40
2023-03-29T04:51:27.687Z,51.00
2023-03-29T04:53:55.429Z,51.00
2023-03-29T04:56:23.393Z,51.00
2023-03-29T04:59:29.050Z,50.60
2023-03-29T05:01:56.713Z,51.10
2023-03-29T05:04:24.879Z,51.00
2023-03-29T05:07:04.633Z,51.00
2023-03-29T05:09:34.327Z,50.30
2023-03-29T05:12:03.800Z,50.00
2023-03-29T05:14:39.974Z,50.30
2023-03-29T05:17:08.211Z,49.60
2023-03-29T05:19:36.649Z,49.40
2023-03-29T05:22:04.250Z,49.90
2023-03-29T05:24:32.703Z,49.70
2023-03-29T05:27:05.302Z,49.80
2023-03-29T05:29:35.399Z,49.50
2023-03-29T05:32:37.567Z,49.90
2023-03-29T05:35:07.003Z,49.70
2023-03-29T05:37:37.059Z,49.60
2023-03-29T05:40:08.148Z,49.50
2023-03-29T05:42:48.238Z,49.40
2023-03-29T05:45:17.018Z,48.70
2023-03-29T05:47:45.125Z,48.60
2023-03-29T05:50:13.175Z,48.60
2023-03-29T05:52:41.364Z,48.60
2023-03-29T05:55:09.116Z,48.70
2023-03-29T05:57:40.269Z,48.30
2023-03-29T06:00:17.993Z,48.00
2023-03-29T06:02:45.685Z,47.90
2023-03-29T06:05:14.234Z,47.50
2023-03-29T06:07:56.780Z,47.00
2023-03-29T06:10:44.306Z,46.50
2023-03-29T06:13:27.995Z,48.10
2023-03-29T06:15:55.411Z,49.00
2023-03-29T06:18:25.177Z,48.80
2023-03-29T06:20:53.894Z,48.50
2023-03-29T06:23:22.035Z,48.80
2023-03-29T06:25:51.692Z,48.70
2023-03-29T06:28:19.530Z,48.10
2023-03-29T06:30:47.880Z,48.20
2023-03-29T06:33:16.968Z,47.80
2023-03-29T06:35:51.599Z,47.50
2023-03-29T06:38:26.895Z,46.50
2023-03-29T06:41:11.345Z,47.00
2023-03-29T06:43:59.162Z,47.30
2023-03-29T06:46:33.343Z,47.90
2023-03-29T06:49:05.858Z,47.90
2023-03-29T06:51:47.087Z,47.90
2023-03-29T06:54:14.739Z,47.80
2023-03-29T06:56:51.231Z,47.80
2023-03-29T06:59:21.642Z,47.50
2023-03-29T07:01:57.110Z,47.60
2023-03-29T07:04:35.308Z,47.60
2023-03-29T07:07:21.046Z,47.60
2023-03-29T07:09:57.890Z,47.10
2023-03-29T07:12:46.348Z,47.30
2023-03-29T07:15:16.661Z,47.30
2023-03-29T07:18:08.047Z,46.90
2023-03-29T07:20:35.493Z,46.80
2023-03-29T07:23:08.330Z,46.10
2023-03-29T07:25:36.983Z,46.10
2023-03-29T07:28:04.959Z,45.40
2023-03-29T07:30:33.845Z,45.60
2023-03-29T07:33:21.017Z,44.60
2023-03-29T07:35:54.038Z,42.00
2023-03-29T07:38:21.857Z,43.50
2023-03-29T07:40:56.429Z,42.80
2023-03-29T07:43:42.521Z,42.00
2023-03-29T07:46:11.924Z,41.20
2023-03-29T07:48:40.037Z,40.70
2023-03-29T07:51:11.365Z,41.80
2023-03-29T07:53:50.141Z,42.10
2023-03-29T07:56:43.995Z,41.50
2023-03-29T07:59:17.401Z,41.40
2023-03-29T08:01:50.501Z,42.30
2023-03-29T08:04:50.515Z,43.60
2023-03-29T08:07:21.778Z,44.00
2023-03-29T08:10:13.801Z,44.30
2023-03-29T08:13:03.957Z,45.50
2023-03-29T08:15:46.364Z,44.60
2023-03-29T08:18:23.964Z,44.40
2023-03-29T08:20:52.793Z,45.00
2023-03-29T08:23:20.173Z,43.40
2023-03-29T08:26:00.704Z,41.60
2023-03-29T08:28:28.319Z,41.70
2023-03-29T08:30:55.555Z,43.50
2023-03-29T08:33:23.060Z,45.70
2023-03-29T08:36:05.081Z,45.30
2023-03-29T08:38:36.724Z,43.40
2023-03-29T08:41:24.129Z,42.10
2023-03-29T08:44:08.110Z,42.90
2023-03-29T08:47:33.809Z,41.70
2023-03-29T08:50:02.136Z,43.50
2023-03-29T08:52:53.056Z,43.60
2023-03-29T08:55:51.929Z,41.30
2023-03-29T08:58:38.904Z,40.60
2023-03-29T09:01:09.583Z,41.20
2023-03-29T09:04:16.193Z,42.40
2023-03-29T09:06:52.422Z,41.50
2023-03-29T09:09:28.360Z,41.80
2023-03-29T09:11:57.855Z,41.30
2023-03-29T09:14:28.506Z,42.00
2023-03-29T09:16:58.688Z,41.50
2023-03-29T09:19:31.388Z,40.90
2023-03-29T09:22:01.569Z,40.30
2023-03-29T09:24:38.879Z,39.80
2023-03-29T09:27:31.037Z,38.70
2023-03-29T09:30:41.605Z,39.10
2023-03-29T09:33:28.833Z,38.60
2023-03-29T09:36:36.681Z,37.20
2023-03-29T09:39:04.854Z,36.10
2023-03-29T09:41:50.676Z,36.10
2023-03-29T09:44:30.941Z,36.20
2023-03-29T09:47:19.368Z,35.90
2023-03-29T09:49:51.980Z,35.70
2023-03-29T09:52:21.090Z,33.60
2023-03-29T09:55:08.054Z,32.40
2023-03-29T09:58:18.851Z,32.70
2023-03-29T10:00:51.229Z,33.20
2023-03-29T10:03:26.127Z,33.10
2023-03-29T10:06:14.789Z,32.50
2023-03-29T10:08:57.975Z,31.90
2023-03-29T10:11:41.070Z,31.50
2023-03-29T10:14:38.500Z,31.20
2023-03-29T10:17:18.481Z,38.10
2023-03-29T10:19:53.400Z,35.70
2023-03-29T10:22:25.036Z,30.00
2023-03-29T10:24:53.845Z,32.50
2023-03-29T10:27:27.269Z,41.70
2023-03-29T10:29:56.185Z,42.60
2023-03-29T10:32:30.700Z,42.30
2023-03-29T10:35:09.784Z,45.00
2023-03-29T10:37:42.256Z,45.30
2023-03-29T10:40:24.092Z,46.30
2023-03-29T10:42:52.142Z,47.90
2023-03-29T10:45:29.941Z,47.10
2023-03-29T10:47:59.068Z,45.10
2023-03-29T10:50:36.135Z,43.80
2023-03-29T10:53:06.446Z,44.70
2023-03-29T10:55:41.221Z,45.40
2023-03-29T10:58:46.353Z,47.90
2023-03-29T11:01:22.786Z,49.20
2023-03-29T11:04:00.717Z,48.90
2023-03-29T11:06:37.988Z,48.60
2023-03-29T11:09:52.925Z,47.70
2023-03-29T11:12:49.867Z,47.70
2023-03-29T11:15:36.756Z,46.80
2023-03-29T11:18:28.908Z,46.30
2023-03-29T11:21:27.408Z,46.90
2023-03-29T11:24:15.921Z,47.90
2023-03-29T11:26:52.204Z,47.40
2023-03-29T11:29:27.660Z,47.40
2023-03-29T11:32:15.502Z,46.80
2023-03-29T11:35:20.162Z,45.30
2023-03-29T11:37:54.143Z,46.00
2023-03-29T11:40:31.703Z,47.50
2023-03-29T11:43:02.519Z,47.50
2023-03-29T11:45:39.934Z,46.80
2023-03-29T11:48:16.779Z,45.60
2023-03-29T11:51:11.433Z,46.80
2023-03-29T11:53:58.126Z,47.30
2023-03-29T11:56:48.149Z,49.00
2023-03-29T11:59:23.692Z,48.00
2023-03-29T12:01:57.719Z,47.50
2023-03-29T12:04:41.688Z,47.10
2023-03-29T12:07:33.181Z,46.70
2023-03-29T12:10:03.562Z,46.80
2023-03-29T12:12:45.792Z,47.20
2023-03-29T12:15:20.590Z,48.10
2023-03-29T12:18:25.301Z,48.40
2023-03-29T12:21:03.780Z,48.20
2023-03-29T12:23:34.688Z,46.80
2023-03-29T12:26:35.135Z,47.20
2023-03-29T12:29:39.893Z,47.30
2023-03-29T12:32:10.010Z,46.80
2023-03-29T12:35:16.320Z,46.10
2023-03-29T12:38:22.639Z,47.20
2023-03-29T12:41:28.469Z,48.50
2023-03-29T12:44:20.665Z,48.10
2023-03-29T12:46:59.356Z,47.00
2023-03-29T12:49:37.796Z,47.40
2023-03-29T12:52:27.250Z,45.30
2023-03-29T12:54:56.955Z,45.90
2023-03-29T12:57:39.612Z,47.30
2023-03-29T13:00:23.296Z,46.90
2023-03-29T13:03:20.803Z,47.20
2023-03-29T13:06:00.439Z,47.80
2023-03-29T13:08:35.042Z,48.00
2023-03-29T13:11:03.948Z,46.90
2023-03-29T13:13:33.937Z,48.10
2023-03-29T13:16:21.892Z,48.10
2023-03-29T13:18:55.048Z,48.10
2023-03-29T13:21:27.661Z,48.70
2023-03-29T13:24:00.184Z,49.20
2023-03-29T13:26:45.426Z,49.80
2023-03-29T13:29:18.483Z,49.20
2023-03-29T13:32:20.934Z,48.40
2023-03-29T13:35:06.467Z,48.50
2023-03-29T13:38:11.334Z,47.80
2023-03-29T13:40:44.412Z,48.50
2023-03-29T13:43:23.708Z,48.50
2023-03-29T13:45:56.962Z,47.60
2023-03-29T13:48:28.684Z,48.40
2023-03-29T13:51:08.353Z,48.20
2023-03-29T13:53:41.076Z,49.20
2023-03-29T13:56:15.699Z,49.80
2023-03-29T13:58:51.540Z,50.80
2023-03-29T14:01:32.793Z,52.80
2023-03-29T14:04:00.252Z,53.60
2023-03-29T14:06:32.592Z,55.30
2023-03-29T14:09:06.470Z,57.00
2023-03-29T14:11:34.479Z,57.20
2023-03-29T14:14:05.294Z,56.80
2023-03-29T14:16:37.169Z,57.00
2023-03-29T14:19:32.320Z,58.10
2023-03-29T14:22:07.685Z,57.70
2023-03-29T14:24:41.100Z,58.30
2023-03-29T14:27:12.193Z,58.90
2023-03-29T14:29:39.387Z,59.60
2023-03-29T14:32:18.709Z,60.40
2023-03-29T14:34:50.294Z,59.70
2023-03-29T14:37:25.553Z,60.10
2023-03-29T14:39:53.614Z,60.60
2023-03-29T14:42:26.802Z,61.40
2023-03-29T14:45:06.450Z,61.30
2023-03-29T14:47:34.362Z,61.40
2023-03-29T14:50:02.079Z,61.50
2023-03-29T14:52:31.060Z,61.40
2023-03-29T14:55:02.083Z,62.30
2023-03-29T14:57:35.603Z,63.50
2023-03-29T15:00:17.414Z,63.70
2023-03-29T15:02:56.092Z,63.50
2023-03-29T15:05:47.814Z,63.80
2023-03-29T15:08:29.407Z,63.80
2023-03-29T15:10:57.066Z,64.80
2023-03-29T15:13:25.671Z,65.20
2023-03-29T15:15:56.244Z,65.60
2023-03-29T15:18:41.520Z,65.50
2023-03-29T15:21:09.831Z,66.00
2023-03-29T15:23:56.957Z,66.50
2023-03-29T15:26:36.133Z,66.20
2023-03-29T15:29:08.274Z,66.70
2023-03-29T15:31:38.510Z,67.50
2023-03-29T15:34:09.474Z,67.40
2023-03-29T15:36:42.415Z,67.00
2023-03-29T15:39:17.566Z,66.40
2023-03-29T15:41:47.075Z,66.10
2023-03-29T15:44:19.916Z,65.50
2023-03-29T15:46:47.405Z,65.60
2023-03-29T15:49:15.344Z,65.50
2023-03-29T15:51:42.613Z,65.90
2023-03-29T15:54:09.966Z,65.60
2023-03-29T15:56:44.863Z,65.90
2023-03-29T15:59:13.603Z,66.20
2023-03-29T16:01:41.941Z,66.50
2023-03-29T16:04:15.456Z,66.70
2023-03-29T16:06:44.426Z,66.40
2023-03-29T16:09:12.183Z,65.40
2023-03-29T16:11:41.347Z,66.60
2023-03-29T16:14:23.185Z,65.90
2023-03-29T16:16:52.302Z,66.50
2023-03-29T16:19:19.660Z,66.00
2023-03-29T16:21:48.247Z,62.40
2023-03-29T16:24:21.735Z,61.90
2023-03-29T16:26:49.215Z,61.30
2023-03-29T16:29:17.524Z,61.70
2023-03-29T16:31:46.750Z,60.90
2023-03-29T16:34:14.999Z,61.00
2023-03-29T16:36:43.749Z,61.40
2023-03-29T16:39:13.587Z,61.50
2023-03-29T16:41:45.374Z,62.10
2023-03-29T16:44:21.668Z,62.30
2023-03-29T16:46:50.466Z,62.60
2023-03-29T16:49:19.001Z,62.60
2023-03-29T16:51:47.421Z,62.90
2023-03-29T16:54:15.772Z,62.70
2023-03-29T16:56:43.137Z,62.50
2023-03-29T16:59:10.678Z,62.70
2023-03-29T17:01:38.875Z,63.20
2023-03-29T17:04:06.322Z,63.10
2023-03-29T17:06:33.582Z,62.70
2023-03-29T17:09:01.040Z,62.80
2023-03-29T17:11:29.035Z,63.00
2023-03-29T17:13:56.524Z,63.00
2023-03-29T17:16:23.994Z,63.00
2023-03-29T17:18:51.461Z,62.90
2023-03-29T17:21:19.238Z,63.20
2023-03-29T17:23:46.548Z,63.40
2023-03-29T17:26:14.269Z,63.60
2023-03-29T17:28:41.904Z,63.60
2023-03-29T17:31:09.459Z,63.70
2023-03-29T17:33:37.105Z,63.90
2023-03-29T17:36:05.850Z,64.20
2023-03-29T17:38:34.459Z,64.30
2023-03-29T17:41:03.080Z,64.50
2023-03-29T17:43:30.640Z,64.50
2023-03-29T17:45:57.844Z,63.40
2023-03-29T17:48:25.808Z,62.20
2023-03-29T17:50:56.920Z,59.30
2023-03-29T17:53:25.383Z,58.40
2023-03-29T17:55:52.675Z,57.70
2023-03-29T17:58:20.121Z,57.30
2023-03-29T18:00:47.333Z,57.40
2023-03-29T18:03:14.943Z,57.30
2023-03-29T18:05:42.239Z,57.20
2023-03-29T18:08:09.566Z,57.20
2023-03-29T18:10:36.998Z,57.20
2023-03-29T18:13:04.322Z,57.00
2023-03-29T18:15:31.529Z,56.90
2023-03-29T18:17:58.833Z,56.70
2023-03-29T18:20:26.246Z,56.70
2023-03-29T18:22:53.557Z,56.80
2023-03-29T18:25:20.756Z,56.90
2023-03-29T18:27:47.997Z,56.80
2023-03-29T18:30:16.915Z,56.60
2023-03-29T18:32:44.378Z,57.00
2023-03-29T18:35:12.189Z,57.00
2023-03-29T18:37:39.657Z,57.00
2023-03-29T18:40:10.643Z,57.20
2023-03-29T18:42:38.114Z,57.10
2023-03-29T18:45:06.038Z,57.20
2023-03-29T18:47:33.365Z,57.30
2023-03-29T18:50:02.589Z,57.40
2023-03-29T18:52:29.916Z,57.40
2023-03-29T18:54:57.163Z,57.40
2023-03-29T18:57:24.524Z,57.60
2023-03-29T18:59:51.794Z,57.70
2023-03-29T19:02:19.492Z,57.90
2023-03-29T19:04:46.820Z,57.90
2023-03-29T19:07:13.990Z,58.00
2023-03-29T19:09:41.929Z,58.20
2023-03-29T19:12:09.488Z,58.50
2023-03-29T19:14:36.799Z,58.50
2023-03-29T19:17:03.984Z,58.60
2023-03-29T19:19:31.330Z,58.90
2023-03-29T19:22:00.529Z,59.00
2023-03-29T19:24:28.201Z,59.10
2023-03-29T19:26:56.648Z,59.10
2023-03-29T19:29:24.027Z,59.40
2023-03-29T19:31:52.215Z,59.40
2023-03-29T19:34:23.990Z,59.50
2023-03-29T19:36:53.651Z,59.70
2023-03-29T19:39:21.547Z,59.90
2023-03-29T19:41:49.172Z,60.10
2023-03-29T19:44:16.591Z,60.30
2023-03-29T19:46:43.948Z,60.40
2023-03-29T19:49:13.849Z,60.70
2023-03-29T19:51:42.206Z,60.80
2023-03-29T19:54:12.838Z,61.10
2023-03-29T19:56:42.850Z,61.20
2023-03-29T19:59:11.351Z,61.20
2023-03-29T20:01:40.774Z,61.40
2023-03-29T20:04:09.098Z,61.40
2023-03-29T20:06:37.278Z,61.60
2023-03-29T20:09:05.488Z,61.70
2023-03-29T20:11:32.771Z,61.90
2023-03-29T20:14:00.272Z,62.00
2023-03-29T20:16:27.816Z,62.00
2023-03-29T20:18:56.461Z,62.10
2023-03-29T20:21:24.038Z,62.10
2023-03-29T20:23:51.386Z,62.10
2023-03-29T20:26:19.756Z,62.10
2023-03-29T20:28:48.307Z,62.20
2023-03-29T20:31:18.099Z,62.50
2023-03-29T20:33:45.445Z,62.50
2023-03-29T20:36:13.409Z,62.80
2023-03-29T20:38:41.408Z,63.00
2023-03-29T20:41:09.526Z,63.20
2023-03-29T20:43:41.266Z,63.50
2023-03-29T20:46:14.783Z,63.70
2023-03-29T20:49:08.299Z,64.00
2023-03-29T20:51:37.307Z,64.30
2023-03-29T20:54:10.229Z,64.60
2023-03-29T20:56:40.080Z,64.90
2023-03-29T20:59:10.939Z,65.10
2023-03-29T21:01:41.059Z,65.50
2023-03-29T21:04:09.342Z,65.90
2023-03-29T21:06:37.027Z,66.00
2023-03-29T21:09:05.924Z,66.50
2023-03-29T21:11:33.614Z,66.50
2023-03-29T21:14:01.236Z,66.80
2023-03-29T21:16:29.220Z,67.10
2023-03-29T21:18:56.580Z,67.60
2023-03-29T21:21:23.946Z,68.00
2023-03-29T21:23:51.477Z,68.50
2023-03-29T21:26:18.806Z,68.80
2023-03-29T21:28:47.386Z,69.20
2023-03-29T21:31:14.643Z,69.70
2023-03-29T21:33:41.998Z,69.80
2023-03-29T21:36:09.650Z,70.20
2023-03-29T21:38:37.217Z,70.40
2023-03-29T21:41:04.682Z,70.60
2023-03-29T21:43:32.012Z,70.70
2023-03-29T21:45:59.361Z,70.70
2023-03-29T21:48:26.709Z,70.70
2023-03-29T21:50:53.882Z,70.80
2023-03-29T21:53:21.072Z,70.90
2023-03-29T21:55:52.220Z,70.80
2023-03-29T21:58:20.082Z,70.90
2023-03-29T22:00:48.189Z,70.70
2023-03-29T22:03:16.820Z,70.50
2023-03-29T22:05:54.655Z,70.40
2023-03-29T22:08:26.443Z,70.50
2023-03-29T22:10:58.020Z,70.40
2023-03-29T22:13:27.682Z,70.50
2023-03-29T22:15:58.896Z,70.30
2023-03-29T22:18:30.253Z,70.00
2023-03-29T22:20:58.275Z,69.90
2023-03-29T22:23:25.575Z,69.80
2023-03-29T22:25:52.951Z,69.90
2023-03-29T22:28:20.151Z,70.00
2023-03-29T22:30:47.452Z,69.90
2023-03-29T22:33:14.832Z,70.00
2023-03-29T22:35:42.280Z,70.10
2023-03-29T22:38:09.498Z,70.30
2023-03-29T22:40:40.639Z,70.50
2023-03-29T22:43:07.950Z,70.60
2023-03-29T22:45:35.215Z,70.50
2023-03-29T22:48:02.503Z,70.50
2023-03-29T22:50:29.861Z,70.60
2023-03-29T22:52:57.059Z,70.80
2023-03-29T22:55:24.264Z,70.70
2023-03-29T22:57:51.543Z,70.90
2023-03-29T23:00:19.322Z,70.90
2023-03-29T23:02:46.645Z,71.20
2023-03-29T23:05:14.088Z,71.30
2023-03-29T23:07:41.236Z,71.30
2023-03-29T23:10:09.153Z,71.20
2023-03-29T23:12:36.363Z,71.40
2023-03-29T23:15:06.399Z,71.70
2023-03-29T23:17:35.089Z,71.70
2023-03-29T23:20:06.088Z,71.90
2023-03-29T23:22:34.424Z,72.10
2023-03-29T23:25:02.234Z,72.40
2023-03-29T23:27:29.592Z,72.40
2023-03-29T23:29:56.783Z,72.40
2023-03-29T23:32:24.080Z,72.40
2023-03-29T23:34:51.275Z,72.50
2023-03-29T23:37:18.487Z,72.50
2023-03-29T23:39:45.690Z,72.70
2023-03-29T23:42:12.892Z,73.10
2023-03-29T23:44:40.108Z,73.30
2023-03-29T23:47:07.480Z,73.40
2023-03-29T23:49:36.316Z,73.60
2023-03-29T23:52:03.612Z,73.70
2023-03-29T23:54:31.928Z,74.10
2023-03-29T23:57:00.352Z,74.00
2023-03-29T23:59:30.722Z,74.20
