createdAt,value
2018-03-03T00:01:22.690Z,1.90
2018-03-03T00:03:49.463Z,2.20
2018-03-03T00:06:16.087Z,1.75
2018-03-03T00:08:42.537Z,1.95
2018-03-03T00:11:09.020Z,2.15
2018-03-03T00:13:35.428Z,1.50
2018-03-03T00:16:01.889Z,2.20
2018-03-03T00:18:28.405Z,1.90
2018-03-03T00:20:55.597Z,1.50
2018-03-03T00:23:22.802Z,1.83
2018-03-03T00:25:50.013Z,2.67
2018-03-03T00:28:16.497Z,1.92
2018-03-03T00:30:43.697Z,2.00
2018-03-03T00:33:10.219Z,1.87
2018-03-03T00:35:36.660Z,1.73
2018-03-03T00:38:03.099Z,1.75
2018-03-03T00:40:29.620Z,1.73
2018-03-03T00:42:56.099Z,1.75
2018-03-03T00:45:22.526Z,2.10
2018-03-03T00:47:49.010Z,1.98
2018-03-03T00:50:16.220Z,2.05
2018-03-03T00:52:42.691Z,2.78
2018-03-03T00:55:09.229Z,2.53
2018-03-03T00:57:35.668Z,2.10
2018-03-03T01:00:02.232Z,1.70
2018-03-03T01:02:28.870Z,1.52
2018-03-03T01:04:55.371Z,1.60
2018-03-03T01:07:21.852Z,1.70
2018-03-03T01:09:48.581Z,1.70
2018-03-03T01:12:15.234Z,2.08
2018-03-03T01:14:42.417Z,1.60
2018-03-03T01:17:09.679Z,2.00
2018-03-03T01:19:36.089Z,1.70
2018-03-03T01:22:02.535Z,2.17
2018-03-03T01:24:29.805Z,2.28
2018-03-03T01:26:56.226Z,2.33
2018-03-03T01:29:23.417Z,2.20
2018-03-03T01:31:49.927Z,1.80
2018-03-03T01:34:16.403Z,2.42
2018-03-03T01:36:42.917Z,1.90
2018-03-03T01:39:09.408Z,1.98
2018-03-03T01:41:36.586Z,2.17
2018-03-03T01:44:03.069Z,2.03
2018-03-03T01:46:29.544Z,2.10
2018-03-03T01:48:56.025Z,1.85
2018-03-03T01:51:34.518Z,2.10
2018-03-03T01:54:01.006Z,1.45
2018-03-03T01:56:27.522Z,1.80
2018-03-03T01:58:54.035Z,1.80
2018-03-03T02:01:20.550Z,2.47
2018-03-03T02:03:47.007Z,2.50
2018-03-03T02:06:13.490Z,2.15
2018-03-03T02:08:40.745Z,1.90
2018-03-03T02:11:07.270Z,2.08
2018-03-03T02:13:33.764Z,2.20
2018-03-03T02:16:00.965Z,2.55
2018-03-03T02:18:28.241Z,2.12
2018-03-03T02:20:54.729Z,1.70
2018-03-03T02:23:21.119Z,2.15
2018-03-03T02:25:47.547Z,2.85
2018-03-03T02:28:14.034Z,2.12
2018-03-03T02:30:40.598Z,2.03
2018-03-03T02:33:07.063Z,2.05
2018-03-03T02:35:33.567Z,2.05
2018-03-03T02:38:00.762Z,1.92
2018-03-03T02:40:27.244Z,2.25
2018-03-03T02:42:53.755Z,2.20
2018-03-03T02:45:20.284Z,2.00
2018-03-03T02:47:46.728Z,2.62
2018-03-03T02:50:13.578Z,2.05
2018-03-03T02:52:40.782Z,2.65
2018-03-03T02:55:07.441Z,2.15
2018-03-03T02:57:33.992Z,2.47
2018-03-03T03:00:00.506Z,1.62
2018-03-03T03:02:26.928Z,2.00
2018-03-03T03:04:53.399Z,2.40
2018-03-03T03:07:19.867Z,1.77
2018-03-03T03:09:47.185Z,2.53
2018-03-03T03:12:13.615Z,1.95
2018-03-03T03:14:40.075Z,1.87
2018-03-03T03:17:06.502Z,2.70
2018-03-03T03:19:32.978Z,1.90
2018-03-03T03:21:59.407Z,1.90
2018-03-03T03:24:26.605Z,2.17
2018-03-03T03:26:53.128Z,2.12
2018-03-03T03:29:19.596Z,2.30
2018-03-03T03:31:45.997Z,1.77
2018-03-03T03:34:12.534Z,2.33
2018-03-03T03:36:38.951Z,2.25
2018-03-03T03:39:05.409Z,2.20
2018-03-03T03:41:31.965Z,2.10
2018-03-03T03:43:58.367Z,1.90
2018-03-03T03:46:24.956Z,1.92
2018-03-03T03:48:51.364Z,3.25
2018-03-03T03:51:17.834Z,2.25
2018-03-03T03:53:44.282Z,2.20
2018-03-03T03:56:11.737Z,2.55
2018-03-03T03:58:38.239Z,1.80
2018-03-03T04:01:05.445Z,1.83
2018-03-03T04:03:31.891Z,3.08
2018-03-03T04:05:59.178Z,3.10
2018-03-03T04:08:25.629Z,2.08
2018-03-03T04:10:52.302Z,2.10
2018-03-03T04:13:18.748Z,2.00
2018-03-03T04:15:45.946Z,2.20
2018-03-03T04:18:12.958Z,2.00
2018-03-03T04:20:39.392Z,2.28
2018-03-03T04:23:05.922Z,2.10
2018-03-03T04:25:32.419Z,1.80
2018-03-03T04:27:58.863Z,2.00
2018-03-03T04:30:25.319Z,2.12
2018-03-03T04:32:51.761Z,2.30
2018-03-03T04:35:25.286Z,2.25
2018-03-03T04:37:52.590Z,2.20
2018-03-03T04:40:19.092Z,2.15
2018-03-03T04:42:46.267Z,2.47
2018-03-03T04:45:12.800Z,2.12
2018-03-03T04:47:39.295Z,1.70
2018-03-03T04:50:05.800Z,2.22
2018-03-03T04:52:32.318Z,2.20
2018-03-03T04:54:58.861Z,2.33
2018-03-03T04:57:25.331Z,2.37
2018-03-03T05:03:08.871Z,1.80
2018-03-03T05:05:41.217Z,2.47
2018-03-03T05:08:11.623Z,1.95
2018-03-03T05:10:38.120Z,1.90
2018-03-03T05:13:16.543Z,1.90
2018-03-03T05:15:48.980Z,2.00
2018-03-03T05:18:21.599Z,1.90
2018-03-03T05:21:07.839Z,2.17
2018-03-03T05:26:40.293Z,1.70
2018-03-03T05:29:13.646Z,1.83
2018-03-03T05:31:46.118Z,1.77
2018-03-03T05:34:16.589Z,1.98
2018-03-03T05:36:48.874Z,2.00
2018-03-03T05:39:21.941Z,2.37
2018-03-03T05:41:54.192Z,1.90
2018-03-03T05:44:26.560Z,2.20
2018-03-03T05:50:03.972Z,2.08
2018-03-03T05:52:36.408Z,2.12
2018-03-03T05:55:09.782Z,2.22
2018-03-03T05:57:42.129Z,2.03
2018-03-03T06:00:15.101Z,2.28
2018-03-03T06:02:42.773Z,2.08
2018-03-03T06:05:24.996Z,2.08
2018-03-03T06:07:56.440Z,2.22
2018-03-03T06:10:24.867Z,2.33
2018-03-03T06:12:51.319Z,1.75
2018-03-03T06:15:17.926Z,2.08
2018-03-03T06:17:44.591Z,2.45
2018-03-03T06:20:11.086Z,2.30
2018-03-03T06:22:37.577Z,2.17
2018-03-03T06:25:04.036Z,2.10
2018-03-03T06:27:30.444Z,2.12
2018-03-03T06:29:56.921Z,2.30
2018-03-03T06:32:23.370Z,2.33
2018-03-03T06:34:50.644Z,1.87
2018-03-03T06:37:17.064Z,1.87
2018-03-03T06:39:43.501Z,2.17
2018-03-03T06:42:09.923Z,2.10
2018-03-03T06:44:37.244Z,2.10
2018-03-03T06:47:03.657Z,2.12
2018-03-03T06:49:30.055Z,1.98
2018-03-03T06:51:56.478Z,2.60
2018-03-03T06:54:23.781Z,2.12
2018-03-03T06:56:50.217Z,2.25
2018-03-03T06:59:16.676Z,1.70
2018-03-03T07:01:44.330Z,1.85
2018-03-03T07:04:11.545Z,2.42
2018-03-03T07:06:37.980Z,2.10
2018-03-03T07:09:04.568Z,1.80
2018-03-03T07:11:30.996Z,2.20
2018-03-03T07:13:57.495Z,2.22
2018-03-03T07:16:24.844Z,2.25
2018-03-03T07:18:51.357Z,1.92
2018-03-03T07:21:18.814Z,2.20
2018-03-03T07:23:45.291Z,2.10
2018-03-03T07:26:11.782Z,2.58
2018-03-03T07:28:38.316Z,2.00
2018-03-03T07:31:04.906Z,2.55
2018-03-03T07:33:31.351Z,1.90
2018-03-03T07:35:57.879Z,1.98
2018-03-03T07:38:24.340Z,2.90
2018-03-03T07:40:51.530Z,2.50
2018-03-03T07:43:17.945Z,2.95
2018-03-03T07:45:44.346Z,2.35
2018-03-03T07:48:11.520Z,2.03
2018-03-03T07:50:38.062Z,2.28
2018-03-03T07:53:04.534Z,2.15
2018-03-03T07:55:30.945Z,2.22
2018-03-03T07:57:57.427Z,1.70
2018-03-03T08:00:23.921Z,2.30
2018-03-03T08:02:50.373Z,2.17
2018-03-03T08:05:16.866Z,2.22
2018-03-03T08:07:43.690Z,2.45
2018-03-03T08:10:10.142Z,2.10
2018-03-03T08:12:38.266Z,2.03
2018-03-03T08:15:05.215Z,2.00
2018-03-03T08:17:31.629Z,3.28
2018-03-03T08:19:58.184Z,2.45
2018-03-03T08:22:25.744Z,2.67
2018-03-03T08:24:53.040Z,3.15
2018-03-03T08:27:19.465Z,2.58
2018-03-03T08:29:45.969Z,2.45
2018-03-03T08:32:12.405Z,2.05
2018-03-03T08:34:39.580Z,2.87
2018-03-03T08:37:06.760Z,2.08
2018-03-03T08:39:33.204Z,2.22
2018-03-03T08:41:59.639Z,1.92
2018-03-03T08:44:26.084Z,2.85
2018-03-03T08:46:52.533Z,2.37
2018-03-03T08:49:18.950Z,2.22
2018-03-03T08:51:45.673Z,3.07
2018-03-03T08:54:12.196Z,3.28
2018-03-03T08:56:38.672Z,2.42
2018-03-03T08:59:05.181Z,2.10
2018-03-03T09:01:31.635Z,2.90
2018-03-03T09:03:58.108Z,2.50
2018-03-03T09:06:24.577Z,2.67
2018-03-03T09:08:51.089Z,2.10
2018-03-03T09:11:17.570Z,1.90
2018-03-03T09:13:43.982Z,2.97
2018-03-03T09:16:10.382Z,1.80
2018-03-03T09:18:36.854Z,1.90
2018-03-03T09:21:03.595Z,2.30
2018-03-03T09:23:29.994Z,2.90
2018-03-03T09:25:56.437Z,2.10
2018-03-03T09:28:22.945Z,1.65
2018-03-03T09:30:50.185Z,2.20
2018-03-03T09:33:17.372Z,2.67
2018-03-03T09:35:43.816Z,1.70
2018-03-03T09:38:10.351Z,1.95
2018-03-03T09:40:36.799Z,2.60
2018-03-03T09:43:03.259Z,2.87
2018-03-03T09:45:29.634Z,2.20
2018-03-03T09:47:56.778Z,1.52
2018-03-03T09:50:23.257Z,2.08
2018-03-03T09:52:49.740Z,2.10
2018-03-03T09:55:16.190Z,2.08
2018-03-03T09:57:42.739Z,1.95
2018-03-03T10:00:10.086Z,1.92
2018-03-03T10:02:36.516Z,2.25
2018-03-03T10:05:03.121Z,2.20
2018-03-03T10:07:29.534Z,1.95
2018-03-03T10:09:56.070Z,1.98
2018-03-03T10:12:22.637Z,1.73
2018-03-03T10:14:49.113Z,1.92
2018-03-03T10:17:15.558Z,3.28
2018-03-03T10:19:42.115Z,3.95
2018-03-03T10:22:08.580Z,4.95
2018-03-03T10:24:35.054Z,3.03
2018-03-03T10:27:01.557Z,1.92
2018-03-03T10:29:28.882Z,1.98
2018-03-03T10:31:55.324Z,2.00
2018-03-03T10:34:21.792Z,2.10
2018-03-03T10:39:20.288Z,2.00
2018-03-03T10:41:46.849Z,2.10
2018-03-03T10:44:13.274Z,3.37
2018-03-03T10:46:39.705Z,1.83
2018-03-03T10:49:06.215Z,1.45
2018-03-03T10:51:32.686Z,4.57
2018-03-03T10:53:59.114Z,2.08
2018-03-03T10:56:25.835Z,1.50
2018-03-03T10:58:52.394Z,1.65
2018-03-03T11:01:18.867Z,1.70
2018-03-03T11:03:46.264Z,1.80
2018-03-03T11:06:12.827Z,1.80
2018-03-03T11:08:39.263Z,1.40
2018-03-03T11:11:05.710Z,1.70
2018-03-03T11:13:32.190Z,1.40
2018-03-03T11:15:59.460Z,1.48
2018-03-03T11:18:26.660Z,1.50
2018-03-03T11:20:53.894Z,1.45
2018-03-03T11:23:20.375Z,1.65
2018-03-03T11:25:46.927Z,1.70
2018-03-03T11:28:14.232Z,1.27
2018-03-03T11:30:40.770Z,1.37
2018-03-03T11:33:07.413Z,1.50
2018-03-03T11:35:33.929Z,1.70
2018-03-03T11:38:00.410Z,1.83
2018-03-03T11:40:33.133Z,1.90
2018-03-03T11:42:53.317Z,1.40
2018-03-03T11:45:19.707Z,1.80
2018-03-03T11:47:46.276Z,2.00
2018-03-03T11:50:13.587Z,1.60
2018-03-03T11:52:40.173Z,1.62
2018-03-03T11:55:06.701Z,1.50
2018-03-03T11:57:33.241Z,1.40
2018-03-03T12:00:00.440Z,1.90
2018-03-03T12:02:27.043Z,1.60
2018-03-03T12:04:53.492Z,1.95
2018-03-03T12:07:19.946Z,2.00
2018-03-03T12:09:46.478Z,2.15
2018-03-03T12:12:12.901Z,1.75
2018-03-03T12:14:39.302Z,1.63
2018-03-03T12:17:05.844Z,1.70
2018-03-03T12:19:32.309Z,1.50
2018-03-03T12:21:58.762Z,2.03
2018-03-03T12:24:25.315Z,1.98
2018-03-03T12:26:51.785Z,2.20
2018-03-03T12:29:18.336Z,1.80
2018-03-03T12:31:44.762Z,2.70
2018-03-03T12:34:11.140Z,2.53
2018-03-03T12:36:37.585Z,3.10
2018-03-03T12:39:05.001Z,1.90
2018-03-03T12:41:31.511Z,2.40
2018-03-03T12:43:57.940Z,2.28
2018-03-03T12:46:24.786Z,3.62
2018-03-03T12:48:51.245Z,1.70
2018-03-03T12:51:17.723Z,2.40
2018-03-03T12:53:44.208Z,1.90
2018-03-03T12:56:10.619Z,1.85
2018-03-03T12:58:37.119Z,1.60
2018-03-03T13:01:03.576Z,2.10
2018-03-03T13:03:30.024Z,2.60
2018-03-03T13:05:56.510Z,1.55
2018-03-03T13:08:23.028Z,1.87
2018-03-03T13:10:49.489Z,2.20
2018-03-03T13:13:15.951Z,2.50
2018-03-03T13:15:42.575Z,1.87
2018-03-03T13:18:09.172Z,2.42
2018-03-03T13:20:38.616Z,3.80
2018-03-03T13:23:05.349Z,2.55
2018-03-03T13:25:32.548Z,2.50
2018-03-03T13:27:59.056Z,2.45
2018-03-03T13:30:25.629Z,2.22
2018-03-03T13:32:58.992Z,2.37
2018-03-03T13:35:26.238Z,2.25
2018-03-03T13:37:52.693Z,4.50
2018-03-03T13:40:19.180Z,2.58
2018-03-03T13:42:45.928Z,2.17
2018-03-03T13:45:12.399Z,1.98
2018-03-03T13:47:38.853Z,2.92
2018-03-03T13:50:06.143Z,2.05
2018-03-03T13:52:33.381Z,2.55
2018-03-03T13:54:59.786Z,2.72
2018-03-03T13:57:26.285Z,3.12
2018-03-03T13:59:53.493Z,2.03
2018-03-03T14:02:19.997Z,2.40
2018-03-03T14:04:46.474Z,2.05
2018-03-03T14:07:13.292Z,2.55
2018-03-03T14:09:39.694Z,6.18
2018-03-03T14:12:06.445Z,5.28
2018-03-03T14:14:32.939Z,1.75
2018-03-03T14:16:59.403Z,2.40
2018-03-03T14:19:26.680Z,1.90
2018-03-03T14:21:53.050Z,2.65
2018-03-03T14:24:19.424Z,3.33
2018-03-03T14:26:45.857Z,2.60
2018-03-03T14:29:13.214Z,2.70
2018-03-03T14:31:39.748Z,2.05
2018-03-03T14:34:06.315Z,3.58
2018-03-03T14:36:32.868Z,2.10
2018-03-03T14:38:59.279Z,2.00
2018-03-03T14:41:25.769Z,2.90
2018-03-03T14:43:52.236Z,2.78
2018-03-03T14:46:18.683Z,2.65
2018-03-03T14:48:45.162Z,2.03
2018-03-03T14:51:11.601Z,2.28
2018-03-03T14:53:38.029Z,2.40
2018-03-03T14:56:04.501Z,2.42
2018-03-03T14:58:30.996Z,2.28
2018-03-03T15:00:57.454Z,2.53
2018-03-03T15:03:24.022Z,2.50
2018-03-03T15:05:50.482Z,2.47
2018-03-03T15:08:16.925Z,2.10
2018-03-03T15:10:43.360Z,2.22
2018-03-03T15:13:09.795Z,2.90
2018-03-03T15:15:37.003Z,2.75
2018-03-03T15:18:04.763Z,2.73
2018-03-03T15:20:31.185Z,2.53
2018-03-03T15:22:57.600Z,3.78
2018-03-03T15:25:24.911Z,2.40
2018-03-03T15:27:51.396Z,2.83
2018-03-03T15:30:18.681Z,3.28
2018-03-03T15:32:45.241Z,3.28
2018-03-03T15:35:11.744Z,4.22
2018-03-03T15:37:38.178Z,2.28
2018-03-03T15:40:04.660Z,4.57
2018-03-03T15:42:31.143Z,5.53
2018-03-03T15:44:57.629Z,2.95
2018-03-03T15:47:24.124Z,2.62
2018-03-03T15:49:50.552Z,2.78
2018-03-03T15:52:16.980Z,3.90
2018-03-03T15:54:43.911Z,2.97
2018-03-03T15:57:11.101Z,2.85
2018-03-03T15:59:37.517Z,2.53
2018-03-03T16:02:04.261Z,2.95
2018-03-03T16:04:30.701Z,3.20
2018-03-03T16:06:57.205Z,4.85
2018-03-03T16:09:24.548Z,3.40
2018-03-03T16:11:50.936Z,5.80
2018-03-03T16:14:17.354Z,3.75
2018-03-03T16:16:43.892Z,3.45
2018-03-03T16:19:10.343Z,3.45
2018-03-03T16:21:36.829Z,3.28
2018-03-03T16:24:04.469Z,5.78
2018-03-03T16:26:30.943Z,3.28
2018-03-03T16:28:57.364Z,4.17
2018-03-03T16:31:24.612Z,3.83
2018-03-03T16:33:51.837Z,5.00
2018-03-03T16:36:18.223Z,5.50
2018-03-03T16:38:44.700Z,3.72
2018-03-03T16:41:11.262Z,5.10
2018-03-03T16:43:37.677Z,4.57
2018-03-03T16:46:04.443Z,11.55
2018-03-03T16:48:30.997Z,6.50
2018-03-03T16:50:57.442Z,5.55
2018-03-03T16:53:23.913Z,5.50
2018-03-03T16:55:50.337Z,6.40
2018-03-03T16:58:16.855Z,5.45
2018-03-03T17:00:43.399Z,6.05
2018-03-03T17:03:09.825Z,5.03
2018-03-03T17:05:37.558Z,4.57
2018-03-03T17:08:04.745Z,6.25
2018-03-03T17:10:38.105Z,8.77
2018-03-03T17:13:04.545Z,5.97
2018-03-03T17:15:30.989Z,5.60
2018-03-03T17:17:57.398Z,5.10
2018-03-03T17:20:23.940Z,5.00
2018-03-03T17:22:51.151Z,4.80
2018-03-03T17:25:17.721Z,7.60
2018-03-03T17:27:45.014Z,5.10
2018-03-03T17:30:11.505Z,6.50
2018-03-03T17:32:37.989Z,4.28
2018-03-03T17:35:04.424Z,4.25
2018-03-03T17:37:31.400Z,8.60
2018-03-03T17:39:57.802Z,6.35
2018-03-03T17:42:24.232Z,5.57
2018-03-03T17:44:50.743Z,7.32
2018-03-03T17:47:17.228Z,5.65
2018-03-03T17:49:43.697Z,5.60
2018-03-03T17:52:11.220Z,5.20
2018-03-03T17:54:37.706Z,5.87
2018-03-03T17:57:04.250Z,5.55
2018-03-03T17:59:31.489Z,5.32
2018-03-03T18:01:57.928Z,5.32
2018-03-03T18:04:24.364Z,7.13
2018-03-03T18:06:50.865Z,6.85
2018-03-03T18:09:17.482Z,8.82
2018-03-03T18:11:56.012Z,9.93
2018-03-03T18:14:22.448Z,6.00
2018-03-03T18:16:48.884Z,6.95
2018-03-03T18:19:15.366Z,6.47
2018-03-03T18:21:41.919Z,4.82
2018-03-03T18:24:20.382Z,6.60
2018-03-03T18:26:47.520Z,6.40
2018-03-03T18:29:14.230Z,5.80
2018-03-03T18:31:41.074Z,7.75
2018-03-03T18:34:07.508Z,6.47
2018-03-03T18:36:34.331Z,4.87
2018-03-03T18:39:01.070Z,5.12
2018-03-03T18:41:27.525Z,5.20
2018-03-03T18:43:54.725Z,14.15
2018-03-03T18:46:22.306Z,6.87
2018-03-03T18:48:48.698Z,5.93
2018-03-03T18:51:15.132Z,6.22
2018-03-03T18:53:41.678Z,4.63
2018-03-03T18:56:08.162Z,7.30
2018-03-03T18:58:34.561Z,7.12
2018-03-03T19:01:01.762Z,9.05
2018-03-03T19:03:34.387Z,5.87
2018-03-03T19:06:01.569Z,6.40
2018-03-03T19:08:28.127Z,5.20
2018-03-03T19:10:54.656Z,6.30
2018-03-03T19:13:21.105Z,6.18
2018-03-03T19:15:47.905Z,8.05
2018-03-03T19:18:15.194Z,5.25
2018-03-03T19:20:42.697Z,4.55
2018-03-03T19:23:09.268Z,5.75
2018-03-03T19:25:36.095Z,6.10
2018-03-03T19:28:03.782Z,4.80
2018-03-03T19:30:30.623Z,4.25
2018-03-03T19:32:57.042Z,5.12
2018-03-03T19:35:24.869Z,4.45
2018-03-03T19:37:51.384Z,4.43
2018-03-03T19:40:18.674Z,5.12
2018-03-03T19:42:45.871Z,6.18
2018-03-03T19:45:12.455Z,5.97
2018-03-03T19:47:38.947Z,5.47
2018-03-03T19:50:05.516Z,5.27
2018-03-03T19:52:32.217Z,5.78
2018-03-03T19:54:58.763Z,5.25
2018-03-03T19:57:25.795Z,4.57
2018-03-03T19:59:52.341Z,4.70
2018-03-03T20:02:18.956Z,5.45
2018-03-03T20:04:45.771Z,6.45
2018-03-03T20:07:12.255Z,5.12
2018-03-03T20:09:41.026Z,4.57
2018-03-03T20:12:07.936Z,3.78
2018-03-03T20:14:34.809Z,5.37
2018-03-03T20:17:01.697Z,4.28
2018-03-03T20:19:28.192Z,4.82
2018-03-03T20:21:54.669Z,4.77
2018-03-03T20:24:21.185Z,4.95
2018-03-03T20:26:47.620Z,4.30
2018-03-03T20:29:14.412Z,7.20
2018-03-03T20:31:41.630Z,6.97
2018-03-03T20:34:08.114Z,5.85
2018-03-03T20:36:35.385Z,5.22
2018-03-03T20:39:01.994Z,6.40
2018-03-03T20:41:29.412Z,4.55
2018-03-03T20:43:55.877Z,5.68
2018-03-03T20:46:23.219Z,4.65
2018-03-03T20:48:49.910Z,4.20
2018-03-03T20:51:17.335Z,4.28
2018-03-03T20:53:44.798Z,4.32
2018-03-03T20:56:16.838Z,3.60
2018-03-03T20:58:43.435Z,4.17
2018-03-03T21:01:10.008Z,3.53
2018-03-03T21:03:36.936Z,3.87
2018-03-03T21:06:04.145Z,4.10
2018-03-03T21:08:30.577Z,4.82
2018-03-03T21:10:57.530Z,4.40
2018-03-03T21:13:24.407Z,4.22
2018-03-03T21:15:50.946Z,4.28
2018-03-03T21:18:17.591Z,4.37
2018-03-03T21:20:44.278Z,3.00
2018-03-03T21:23:10.915Z,3.58
2018-03-03T21:25:37.625Z,3.35
2018-03-03T21:28:05.008Z,4.40
2018-03-03T21:30:34.994Z,4.10
2018-03-03T21:33:01.685Z,5.50
2018-03-03T21:35:28.396Z,4.07
2018-03-03T21:37:54.837Z,3.95
2018-03-03T21:40:21.395Z,3.87
2018-03-03T21:42:47.923Z,8.52
2018-03-03T21:45:14.370Z,4.25
2018-03-03T21:47:41.199Z,3.97
2018-03-03T21:50:07.765Z,4.15
2018-03-03T21:52:34.201Z,3.40
2018-03-03T21:55:00.972Z,2.97
2018-03-03T21:57:27.353Z,3.65
2018-03-03T21:59:54.239Z,4.32
2018-03-03T22:02:21.798Z,4.70
2018-03-03T22:04:48.281Z,4.43
2018-03-03T22:07:14.737Z,5.40
2018-03-03T22:09:41.525Z,3.40
2018-03-03T22:12:08.002Z,3.65
2018-03-03T22:14:34.454Z,3.90
2018-03-03T22:17:00.995Z,4.57
2018-03-03T22:19:27.388Z,5.18
2018-03-03T22:21:53.860Z,5.03
2018-03-03T22:24:20.353Z,4.03
2018-03-03T22:26:47.546Z,4.32
2018-03-03T22:29:13.964Z,5.85
2018-03-03T22:31:40.454Z,4.25
2018-03-03T22:34:06.950Z,4.47
2018-03-03T22:36:33.404Z,4.80
2018-03-03T22:38:59.852Z,4.37
2018-03-03T22:41:26.361Z,4.85
2018-03-03T22:43:52.858Z,5.03
2018-03-03T22:46:19.348Z,4.65
2018-03-03T22:48:45.799Z,4.80
2018-03-03T22:51:12.216Z,4.43
2018-03-03T22:53:38.665Z,3.78
2018-03-03T22:56:05.136Z,3.58
2018-03-03T22:58:31.630Z,3.83
2018-03-03T23:00:59.118Z,4.25
2018-03-03T23:03:25.585Z,5.30
2018-03-03T23:05:52.075Z,4.22
2018-03-03T23:08:18.801Z,4.62
2018-03-03T23:10:45.217Z,4.57
2018-03-03T23:13:11.673Z,5.93
2018-03-03T23:15:38.180Z,5.35
2018-03-03T23:18:04.616Z,4.32
2018-03-03T23:20:31.036Z,3.90
2018-03-03T23:22:57.458Z,3.80
2018-03-03T23:25:23.985Z,4.22
2018-03-03T23:27:50.465Z,3.78
2018-03-03T23:30:16.984Z,10.55
2018-03-03T23:32:43.408Z,3.78
2018-03-03T23:35:09.821Z,4.57
2018-03-03T23:37:36.271Z,5.87
2018-03-03T23:40:02.761Z,4.43
2018-03-03T23:42:30.106Z,4.18
2018-03-03T23:44:56.608Z,4.07
2018-03-03T23:47:23.048Z,3.97
2018-03-03T23:49:49.552Z,4.25
2018-03-03T23:52:15.994Z,3.58
2018-03-03T23:54:42.469Z,4.20
2018-03-03T23:57:08.975Z,3.50
2018-03-03T23:59:35.424Z,3.58
