createdAt,value
2022-12-03T00:02:12.852Z,19.35
2022-12-03T00:04:39.466Z,18.58
2022-12-03T00:07:06.006Z,19.00
2022-12-03T00:09:32.737Z,18.90
2022-12-03T00:11:59.340Z,19.58
2022-12-03T00:14:25.911Z,19.77
2022-12-03T00:16:52.396Z,18.75
2022-12-03T00:19:18.904Z,16.83
2022-12-03T00:21:45.374Z,17.42
2022-12-03T00:24:11.879Z,16.48
2022-12-03T00:26:38.394Z,15.68
2022-12-03T00:29:04.993Z,16.30
2022-12-03T00:31:31.580Z,15.30
2022-12-03T00:33:58.268Z,15.07
2022-12-03T00:36:24.900Z,15.35
2022-12-03T00:38:53.888Z,14.75
2022-12-03T00:41:20.691Z,14.48
2022-12-03T00:43:47.373Z,14.95
2022-12-03T00:46:16.909Z,14.85
2022-12-03T00:48:47.496Z,14.77
2022-12-03T00:51:13.986Z,15.18
2022-12-03T00:53:40.940Z,15.50
2022-12-03T00:56:07.851Z,14.57
2022-12-03T00:58:34.409Z,14.32
2022-12-03T01:01:00.931Z,15.07
2022-12-03T01:03:27.697Z,16.35
2022-12-03T01:05:54.361Z,15.50
2022-12-03T01:08:20.926Z,16.20
2022-12-03T01:10:47.567Z,16.52
2022-12-03T01:13:14.075Z,16.25
2022-12-03T01:15:40.708Z,17.63
2022-12-03T01:18:07.568Z,16.98
2022-12-03T01:20:36.236Z,17.58
2022-12-03T01:23:02.869Z,17.90
2022-12-03T01:25:29.451Z,17.77
2022-12-03T01:27:56.032Z,18.02
2022-12-03T01:30:22.535Z,17.92
2022-12-03T01:32:49.043Z,17.98
2022-12-03T01:35:15.650Z,18.67
2022-12-03T01:37:42.211Z,17.60
2022-12-03T01:40:13.464Z,16.77
2022-12-03T01:42:41.298Z,16.58
2022-12-03T01:45:14.642Z,15.50
2022-12-03T01:47:41.362Z,16.25
2022-12-03T01:50:33.093Z,17.02
2022-12-03T01:53:01.643Z,14.70
2022-12-03T01:55:28.554Z,15.90
2022-12-03T01:57:58.895Z,15.63
2022-12-03T02:00:27.598Z,14.40
2022-12-03T02:02:59.393Z,15.02
2022-12-03T02:05:28.532Z,14.38
2022-12-03T02:07:55.662Z,13.48
2022-12-03T02:10:38.248Z,12.82
2022-12-03T02:13:10.282Z,13.45
2022-12-03T02:15:39.284Z,12.98
2022-12-03T02:18:07.971Z,11.60
2022-12-03T02:20:44.246Z,12.88
2022-12-03T02:23:17.198Z,11.48
2022-12-03T02:25:43.805Z,12.70
2022-12-03T02:28:10.824Z,12.35
2022-12-03T02:30:37.682Z,13.23
2022-12-03T02:33:04.622Z,12.98
2022-12-03T02:35:33.881Z,13.30
2022-12-03T02:38:10.878Z,12.85
2022-12-03T02:40:38.346Z,12.95
2022-12-03T02:43:05.853Z,11.85
2022-12-03T02:45:36.438Z,12.68
2022-12-03T02:48:10.334Z,14.30
2022-12-03T02:50:41.434Z,13.75
2022-12-03T02:53:13.895Z,14.73
2022-12-03T02:55:41.392Z,14.52
2022-12-03T02:58:08.882Z,14.20
2022-12-03T03:00:36.546Z,15.65
2022-12-03T03:03:05.089Z,18.45
2022-12-03T03:05:33.484Z,18.67
2022-12-03T03:08:00.757Z,18.13
2022-12-03T03:10:29.171Z,18.80
2022-12-03T03:12:56.183Z,18.58
2022-12-03T03:15:23.742Z,18.92
2022-12-03T03:17:50.929Z,18.33
2022-12-03T03:20:18.504Z,17.58
2022-12-03T03:22:45.030Z,17.50
2022-12-03T03:25:18.622Z,17.25
2022-12-03T03:27:45.843Z,18.17
2022-12-03T03:30:13.894Z,16.88
2022-12-03T03:32:42.555Z,16.38
2022-12-03T03:35:10.737Z,15.30
2022-12-03T03:37:38.176Z,15.15
2022-12-03T03:40:05.311Z,13.02
2022-12-03T03:42:31.853Z,15.15
2022-12-03T03:44:58.469Z,14.68
2022-12-03T03:47:25.752Z,14.13
2022-12-03T03:49:53.017Z,18.35
2022-12-03T03:52:20.356Z,20.08
2022-12-03T03:54:47.336Z,20.70
2022-12-03T03:57:14.354Z,21.55
2022-12-03T03:59:41.203Z,21.38
2022-12-03T04:02:17.663Z,22.05
2022-12-03T04:04:44.552Z,23.08
2022-12-03T04:07:11.063Z,21.67
2022-12-03T04:09:37.630Z,21.08
2022-12-03T04:12:23.082Z,21.17
2022-12-03T04:14:49.646Z,21.98
2022-12-03T04:17:16.193Z,20.23
2022-12-03T04:19:42.945Z,20.73
2022-12-03T04:22:28.187Z,20.50
2022-12-03T04:25:17.302Z,20.42
2022-12-03T04:28:03.653Z,19.05
2022-12-03T04:30:30.569Z,19.08
2022-12-03T04:33:15.603Z,20.75
2022-12-03T04:35:45.106Z,20.85
2022-12-03T04:38:13.639Z,21.80
2022-12-03T04:40:59.535Z,20.65
2022-12-03T04:43:26.993Z,19.58
2022-12-03T04:45:54.854Z,20.73
2022-12-03T04:48:21.626Z,22.13
2022-12-03T04:50:48.438Z,21.98
2022-12-03T04:53:14.941Z,21.92
2022-12-03T04:55:41.572Z,20.35
2022-12-03T04:58:09.472Z,19.75
2022-12-03T05:00:36.061Z,20.10
2022-12-03T05:03:02.675Z,19.55
2022-12-03T05:05:29.244Z,18.92
2022-12-03T05:07:55.800Z,19.23
2022-12-03T05:10:22.362Z,19.20
2022-12-03T05:12:48.835Z,19.23
2022-12-03T05:15:15.447Z,20.05
2022-12-03T05:17:42.038Z,20.08
2022-12-03T05:20:28.165Z,19.85
2022-12-03T05:22:54.774Z,20.45
2022-12-03T05:25:21.320Z,19.58
2022-12-03T05:27:47.769Z,19.88
2022-12-03T05:30:14.955Z,19.33
2022-12-03T05:32:41.540Z,20.30
2022-12-03T05:35:09.510Z,19.17
2022-12-03T05:37:36.107Z,19.02
2022-12-03T05:40:03.479Z,18.08
2022-12-03T05:42:48.559Z,18.77
2022-12-03T05:45:15.303Z,17.15
2022-12-03T05:47:41.822Z,17.83
2022-12-03T05:50:08.522Z,18.20
2022-12-03T05:52:35.071Z,19.75
2022-12-03T05:55:01.862Z,18.27
2022-12-03T05:57:28.697Z,19.77
2022-12-03T05:59:55.226Z,19.67
2022-12-03T06:02:22.000Z,20.55
2022-12-03T06:04:48.609Z,19.45
2022-12-03T06:07:15.125Z,20.25
2022-12-03T06:09:41.668Z,20.15
2022-12-03T06:12:11.716Z,19.25
2022-12-03T06:14:38.249Z,20.02
2022-12-03T06:17:05.064Z,20.38
2022-12-03T06:19:31.561Z,19.63
2022-12-03T06:21:58.133Z,21.27
2022-12-03T06:24:24.716Z,20.45
2022-12-03T06:26:51.244Z,21.95
2022-12-03T06:29:17.882Z,22.42
2022-12-03T06:31:44.484Z,20.92
2022-12-03T06:34:11.103Z,21.25
2022-12-03T06:36:37.645Z,21.33
2022-12-03T06:39:04.145Z,22.73
2022-12-03T06:41:31.234Z,22.02
2022-12-03T06:43:57.813Z,22.48
2022-12-03T06:46:24.446Z,21.30
2022-12-03T06:48:51.118Z,20.55
2022-12-03T06:51:17.724Z,20.02
2022-12-03T06:53:44.203Z,20.73
2022-12-03T06:56:10.854Z,22.38
2022-12-03T06:58:37.384Z,22.45
2022-12-03T07:01:03.909Z,22.70
2022-12-03T07:03:30.583Z,22.42
2022-12-03T07:05:57.115Z,21.48
2022-12-03T07:08:23.677Z,21.55
2022-12-03T07:10:50.456Z,21.80
2022-12-03T07:13:17.270Z,21.00
2022-12-03T07:15:43.886Z,22.85
2022-12-03T07:18:10.425Z,21.60
2022-12-03T07:20:37.427Z,21.45
2022-12-03T07:23:03.981Z,22.10
2022-12-03T07:25:30.571Z,22.45
2022-12-03T07:27:57.167Z,23.17
2022-12-03T07:30:25.532Z,22.05
2022-12-03T07:32:52.180Z,22.88
2022-12-03T07:35:18.820Z,20.67
2022-12-03T07:37:45.602Z,22.17
2022-12-03T07:40:12.566Z,22.50
2022-12-03T07:42:39.491Z,22.27
2022-12-03T07:45:06.612Z,22.73
2022-12-03T07:47:33.114Z,21.75
2022-12-03T07:49:59.592Z,23.05
2022-12-03T07:52:26.087Z,22.98
2022-12-03T07:54:52.839Z,22.92
2022-12-03T07:57:19.696Z,22.67
2022-12-03T07:59:46.302Z,21.75
2022-12-03T08:02:16.857Z,24.00
2022-12-03T08:04:47.445Z,22.60
2022-12-03T08:07:13.972Z,21.55
2022-12-03T08:09:41.011Z,22.08
2022-12-03T08:12:18.082Z,22.42
2022-12-03T08:14:44.609Z,23.38
2022-12-03T08:17:12.904Z,21.52
2022-12-03T08:19:44.651Z,22.77
2022-12-03T08:22:14.032Z,23.05
2022-12-03T08:24:40.954Z,25.13
2022-12-03T08:27:18.987Z,23.42
2022-12-03T08:29:46.446Z,22.83
2022-12-03T08:32:13.828Z,21.70
2022-12-03T08:34:43.747Z,22.88
2022-12-03T08:37:19.626Z,23.77
2022-12-03T08:39:48.806Z,22.38
2022-12-03T08:42:44.540Z,22.85
2022-12-03T08:45:40.299Z,22.52
2022-12-03T08:48:18.519Z,21.30
2022-12-03T08:50:45.210Z,20.85
2022-12-03T08:53:31.133Z,21.95
2022-12-03T08:56:30.820Z,23.15
2022-12-03T08:59:24.038Z,22.83
2022-12-03T09:01:51.699Z,20.92
2022-12-03T09:04:38.803Z,22.23
2022-12-03T09:07:05.409Z,22.02
2022-12-03T09:09:31.984Z,20.42
2022-12-03T09:11:58.558Z,21.05
2022-12-03T09:14:25.135Z,22.00
2022-12-03T09:16:55.570Z,21.85
2022-12-03T09:19:27.345Z,22.02
2022-12-03T09:21:54.615Z,21.58
2022-12-03T09:24:21.467Z,22.00
2022-12-03T09:26:48.047Z,22.60
2022-12-03T09:29:14.742Z,23.30
2022-12-03T09:31:41.514Z,22.73
2022-12-03T09:34:08.812Z,21.75
2022-12-03T09:36:36.477Z,21.88
2022-12-03T09:39:04.749Z,23.13
2022-12-03T09:41:31.330Z,22.92
2022-12-03T09:44:05.857Z,22.42
2022-12-03T09:46:36.200Z,22.10
2022-12-03T09:49:04.957Z,23.00
2022-12-03T09:51:34.431Z,23.50
2022-12-03T09:54:03.588Z,22.40
2022-12-03T09:56:30.531Z,23.80
2022-12-03T09:58:57.059Z,22.10
2022-12-03T10:01:27.903Z,22.58
2022-12-03T10:03:56.546Z,22.02
2022-12-03T10:06:23.651Z,22.55
2022-12-03T10:08:53.525Z,21.83
2022-12-03T10:11:23.194Z,21.52
2022-12-03T10:13:52.361Z,23.15
2022-12-03T10:16:21.080Z,23.00
2022-12-03T10:18:56.552Z,22.23
2022-12-03T10:21:30.629Z,22.10
2022-12-03T10:24:21.994Z,22.48
2022-12-03T10:26:50.974Z,20.45
2022-12-03T10:29:29.672Z,22.02
2022-12-03T10:32:08.041Z,22.55
2022-12-03T10:34:40.398Z,21.15
2022-12-03T10:37:22.466Z,22.77
2022-12-03T10:40:09.063Z,21.85
2022-12-03T10:42:38.859Z,22.40
2022-12-03T10:45:23.067Z,21.73
2022-12-03T10:48:19.139Z,20.77
2022-12-03T10:50:54.528Z,21.40
2022-12-03T10:53:23.958Z,21.83
2022-12-03T10:55:51.902Z,21.33
2022-12-03T10:58:22.487Z,22.10
2022-12-03T11:00:51.227Z,21.45
2022-12-03T11:03:26.661Z,22.95
2022-12-03T11:05:55.427Z,21.60
2022-12-03T11:08:34.726Z,21.58
2022-12-03T11:11:04.805Z,22.27
2022-12-03T11:13:34.050Z,20.40
2022-12-03T11:16:05.263Z,21.73
2022-12-03T11:18:34.775Z,22.05
2022-12-03T11:21:04.395Z,21.27
2022-12-03T11:23:49.388Z,21.30
2022-12-03T11:26:19.497Z,22.20
2022-12-03T11:28:46.310Z,20.50
2022-12-03T11:31:46.596Z,21.73
2022-12-03T11:34:19.724Z,22.73
2022-12-03T11:37:11.837Z,20.88
2022-12-03T11:39:50.684Z,21.70
2022-12-03T11:42:26.316Z,20.77
2022-12-03T11:45:14.446Z,21.80
2022-12-03T11:47:59.313Z,22.42
2022-12-03T11:50:50.286Z,20.42
2022-12-03T11:53:26.818Z,20.48
2022-12-03T11:56:08.459Z,20.58
2022-12-03T11:58:38.209Z,21.10
2022-12-03T12:01:07.159Z,21.27
2022-12-03T12:03:36.905Z,20.85
2022-12-03T12:06:21.367Z,21.45
2022-12-03T12:08:50.827Z,21.38
2022-12-03T12:11:29.485Z,22.33
2022-12-03T12:14:01.414Z,21.00
2022-12-03T12:16:45.943Z,21.80
2022-12-03T12:19:28.584Z,20.90
2022-12-03T12:21:56.152Z,21.90
2022-12-03T12:24:40.556Z,21.45
2022-12-03T12:27:14.770Z,22.30
2022-12-03T12:29:43.359Z,21.88
2022-12-03T12:32:10.627Z,22.00
2022-12-03T12:34:38.982Z,21.95
2022-12-03T12:37:10.876Z,20.98
2022-12-03T12:39:38.748Z,22.70
2022-12-03T12:42:27.401Z,22.38
2022-12-03T12:44:54.967Z,20.98
2022-12-03T12:47:21.547Z,20.95
2022-12-03T12:49:51.936Z,20.80
2022-12-03T12:52:18.884Z,22.52
2022-12-03T12:54:45.551Z,22.33
2022-12-03T12:57:21.583Z,22.23
2022-12-03T12:59:48.493Z,22.20
2022-12-03T13:02:30.260Z,21.63
2022-12-03T13:04:57.461Z,23.98
2022-12-03T13:07:25.715Z,21.48
2022-12-03T13:09:55.827Z,23.00
2022-12-03T13:12:24.191Z,21.75
2022-12-03T13:14:52.138Z,21.50
2022-12-03T13:17:24.323Z,22.02
2022-12-03T13:20:00.464Z,22.00
2022-12-03T13:22:32.027Z,21.50
2022-12-03T13:25:37.974Z,23.08
2022-12-03T13:28:08.012Z,23.95
2022-12-03T13:30:34.515Z,21.52
2022-12-03T13:33:08.242Z,23.08
2022-12-03T13:35:36.160Z,22.50
2022-12-03T13:38:10.082Z,22.02
2022-12-03T13:40:37.437Z,22.05
2022-12-03T13:43:05.010Z,22.40
2022-12-03T13:45:38.567Z,20.40
2022-12-03T13:48:29.021Z,21.48
2022-12-03T13:50:56.420Z,21.42
2022-12-03T13:53:25.728Z,20.75
2022-12-03T13:56:14.587Z,21.88
2022-12-03T13:58:41.142Z,22.25
2022-12-03T14:01:07.967Z,22.13
2022-12-03T14:03:34.896Z,22.98
2022-12-03T14:06:01.500Z,20.67
2022-12-03T14:08:28.024Z,22.45
2022-12-03T14:11:00.136Z,22.10
2022-12-03T14:13:27.182Z,22.20
2022-12-03T14:15:53.841Z,21.90
2022-12-03T14:18:20.380Z,21.70
2022-12-03T14:20:47.047Z,21.40
2022-12-03T14:23:14.931Z,22.75
2022-12-03T14:25:43.798Z,21.63
2022-12-03T14:28:10.606Z,20.63
2022-12-03T14:30:37.268Z,20.70
2022-12-03T14:33:04.737Z,21.40
2022-12-03T14:35:31.233Z,21.67
2022-12-03T14:37:57.748Z,21.73
2022-12-03T14:40:24.338Z,20.55
2022-12-03T14:42:50.945Z,21.33
2022-12-03T14:45:17.601Z,21.90
2022-12-03T14:47:44.159Z,20.63
2022-12-03T14:50:14.200Z,21.90
2022-12-03T14:52:41.097Z,21.73
2022-12-03T14:55:07.964Z,21.35
2022-12-03T14:57:36.735Z,21.20
2022-12-03T15:00:05.456Z,21.30
2022-12-03T15:02:32.464Z,22.33
2022-12-03T15:04:59.160Z,21.90
2022-12-03T15:07:26.633Z,20.65
2022-12-03T15:09:53.511Z,22.40
2022-12-03T15:12:20.367Z,20.35
2022-12-03T15:14:47.569Z,20.00
2022-12-03T15:17:14.321Z,20.38
2022-12-03T15:19:41.118Z,20.92
2022-12-03T15:22:07.898Z,21.23
2022-12-03T15:24:34.463Z,20.88
2022-12-03T15:27:01.053Z,20.52
2022-12-03T15:29:27.637Z,20.42
2022-12-03T15:31:54.281Z,20.65
2022-12-03T15:34:23.007Z,21.13
2022-12-03T15:36:49.839Z,19.95
2022-12-03T15:39:16.362Z,20.75
2022-12-03T15:41:42.893Z,20.35
2022-12-03T15:44:09.508Z,21.02
2022-12-03T15:46:36.207Z,19.73
2022-12-03T15:49:02.832Z,21.65
2022-12-03T15:51:29.362Z,21.88
2022-12-03T15:53:56.029Z,21.15
2022-12-03T15:56:22.593Z,20.75
2022-12-03T15:58:49.079Z,19.65
2022-12-03T16:01:18.045Z,20.42
2022-12-03T16:03:45.653Z,20.00
2022-12-03T16:06:12.688Z,19.02
2022-12-03T16:08:39.245Z,19.42
2022-12-03T16:11:06.039Z,20.38
2022-12-03T16:13:32.628Z,19.05
2022-12-03T16:15:59.664Z,19.75
2022-12-03T16:18:26.329Z,19.13
2022-12-03T16:20:52.956Z,20.75
2022-12-03T16:23:22.553Z,18.70
2022-12-03T16:25:49.053Z,19.30
2022-12-03T16:28:15.769Z,20.15
2022-12-03T16:30:42.383Z,18.92
2022-12-03T16:33:09.193Z,19.52
2022-12-03T16:35:37.120Z,20.02
2022-12-03T16:38:03.750Z,19.67
2022-12-03T16:40:30.288Z,20.23
2022-12-03T16:42:56.866Z,19.92
2022-12-03T16:45:29.197Z,20.45
2022-12-03T16:47:55.786Z,19.90
2022-12-03T16:50:29.386Z,20.02
2022-12-03T16:52:57.997Z,19.33
2022-12-03T16:55:24.816Z,19.23
2022-12-03T16:57:51.501Z,18.70
2022-12-03T17:00:18.406Z,19.73
2022-12-03T17:02:45.119Z,19.08
2022-12-03T17:05:11.714Z,20.73
2022-12-03T17:07:38.304Z,19.67
2022-12-03T17:10:06.040Z,20.73
2022-12-03T17:12:54.143Z,21.00
2022-12-03T17:15:19.263Z,19.25
2022-12-03T17:17:46.219Z,18.70
2022-12-03T17:20:14.838Z,19.73
2022-12-03T17:22:42.088Z,19.10
2022-12-03T17:25:09.467Z,19.98
2022-12-03T17:27:40.806Z,20.20
2022-12-03T17:30:12.657Z,20.25
2022-12-03T17:32:39.401Z,22.40
2022-12-03T17:35:06.761Z,22.23
2022-12-03T17:37:33.860Z,20.65
2022-12-03T17:40:00.541Z,21.60
2022-12-03T17:42:27.169Z,20.45
2022-12-03T17:44:53.737Z,21.23
2022-12-03T17:47:24.477Z,19.67
2022-12-03T17:49:51.129Z,21.13
2022-12-03T17:52:17.757Z,20.48
2022-12-03T17:55:09.179Z,20.05
2022-12-03T17:57:30.905Z,20.10
2022-12-03T17:59:57.614Z,19.00
2022-12-03T18:02:24.502Z,21.48
2022-12-03T18:04:51.117Z,21.25
2022-12-03T18:07:17.758Z,20.35
2022-12-03T18:09:44.357Z,20.90
2022-12-03T18:12:11.074Z,20.42
2022-12-03T18:14:37.851Z,20.30
2022-12-03T18:17:04.384Z,20.38
2022-12-03T18:19:31.086Z,18.88
2022-12-03T18:21:57.687Z,19.98
2022-12-03T18:24:25.169Z,19.67
2022-12-03T18:26:51.784Z,19.25
2022-12-03T18:29:18.298Z,21.08
2022-12-03T18:31:45.011Z,20.00
2022-12-03T18:34:11.572Z,20.80
2022-12-03T18:36:38.138Z,20.55
2022-12-03T18:39:08.468Z,21.30
2022-12-03T18:41:35.796Z,20.98
2022-12-03T18:44:09.488Z,21.25
2022-12-03T18:49:23.166Z,21.10
2022-12-03T18:51:53.320Z,22.25
2022-12-03T18:54:22.543Z,20.35
2022-12-03T18:56:49.165Z,21.65
2022-12-03T18:59:16.154Z,22.17
2022-12-03T19:01:42.683Z,20.73
2022-12-03T19:04:10.454Z,21.67
2022-12-03T19:06:37.556Z,21.38
2022-12-03T19:09:04.720Z,22.00
2022-12-03T19:11:31.335Z,23.13
2022-12-03T19:13:59.033Z,23.05
2022-12-03T19:16:26.034Z,21.02
2022-12-03T19:18:53.977Z,23.05
2022-12-03T19:21:20.804Z,23.05
2022-12-03T19:26:37.407Z,23.00
2022-12-03T19:29:04.250Z,23.63
2022-12-03T19:31:33.351Z,22.52
2022-12-03T19:34:00.213Z,22.33
2022-12-03T19:36:29.536Z,23.42
2022-12-03T19:38:58.495Z,21.40
2022-12-03T19:41:28.105Z,22.52
2022-12-03T19:43:56.076Z,23.45
2022-12-03T19:46:24.530Z,24.23
2022-12-03T19:48:51.407Z,22.88
2022-12-03T19:51:34.035Z,23.70
2022-12-03T19:54:02.332Z,22.77
2022-12-03T19:56:30.368Z,22.83
2022-12-03T19:59:00.171Z,22.98
2022-12-03T20:01:31.713Z,23.20
2022-12-03T20:04:02.740Z,23.60
2022-12-03T20:06:32.142Z,22.88
2022-12-03T20:09:07.046Z,22.13
2022-12-03T20:11:35.348Z,23.48
2022-12-03T20:14:06.295Z,21.85
2022-12-03T20:16:33.607Z,24.05
2022-12-03T20:19:02.897Z,23.92
2022-12-03T20:21:37.783Z,25.02
2022-12-03T20:24:05.954Z,22.73
2022-12-03T20:26:32.878Z,22.00
2022-12-03T20:29:00.282Z,23.17
2022-12-03T20:31:29.974Z,23.48
2022-12-03T20:34:00.292Z,23.48
2022-12-03T20:36:28.475Z,21.90
2022-12-03T20:38:56.730Z,22.90
2022-12-03T20:41:23.450Z,22.58
2022-12-03T20:43:51.088Z,24.80
2022-12-03T20:46:20.821Z,24.83
2022-12-03T20:48:47.901Z,22.83
2022-12-03T20:51:19.973Z,23.55
2022-12-03T20:53:46.994Z,23.85
2022-12-03T20:56:20.258Z,24.38
2022-12-03T20:58:48.762Z,23.65
2022-12-03T21:01:17.051Z,24.88
2022-12-03T21:03:44.536Z,24.23
2022-12-03T21:06:12.111Z,23.50
2022-12-03T21:08:41.992Z,24.13
2022-12-03T21:11:14.880Z,23.17
2022-12-03T21:13:43.442Z,23.50
2022-12-03T21:16:15.700Z,23.60
2022-12-03T21:18:42.389Z,23.52
2022-12-03T21:21:11.669Z,22.92
2022-12-03T21:23:38.359Z,23.10
2022-12-03T21:26:17.660Z,23.75
2022-12-03T21:28:50.399Z,23.83
2022-12-03T21:31:19.822Z,24.48
2022-12-03T21:33:47.017Z,22.65
2022-12-03T21:36:15.962Z,24.10
2022-12-03T21:38:44.117Z,24.98
2022-12-03T21:41:12.840Z,23.67
2022-12-03T21:43:39.387Z,24.20
2022-12-03T21:47:09.748Z,23.67
2022-12-03T21:48:57.254Z,22.67
2022-12-03T21:51:23.877Z,23.35
2022-12-03T21:53:50.833Z,23.35
2022-12-03T21:56:19.249Z,23.38
2022-12-03T21:58:46.313Z,22.95
2022-12-03T22:01:16.768Z,24.25
2022-12-03T22:03:44.048Z,22.67
2022-12-03T22:06:11.306Z,23.60
2022-12-03T22:08:38.443Z,23.33
2022-12-03T22:11:07.007Z,22.80
2022-12-03T22:13:33.585Z,24.05
2022-12-03T22:16:03.481Z,23.90
2022-12-03T22:18:30.186Z,24.00
2022-12-03T22:20:56.715Z,23.83
2022-12-03T22:23:23.232Z,22.35
2022-12-03T22:25:58.121Z,22.65
2022-12-03T22:28:24.717Z,22.52
2022-12-03T22:30:51.217Z,23.02
2022-12-03T22:33:17.798Z,22.65
2022-12-03T22:35:44.459Z,21.33
2022-12-03T22:38:12.008Z,22.60
2022-12-03T22:40:39.506Z,22.50
2022-12-03T22:43:05.985Z,22.95
2022-12-03T22:45:35.095Z,22.42
2022-12-03T22:48:02.716Z,23.70
2022-12-03T22:50:29.293Z,21.90
2022-12-03T22:52:55.834Z,22.25
2022-12-03T22:55:22.361Z,21.33
2022-12-03T22:57:48.994Z,21.77
2022-12-03T23:00:28.110Z,21.55
2022-12-03T23:02:54.665Z,21.80
2022-12-03T23:05:21.195Z,20.63
2022-12-03T23:07:47.751Z,21.92
2022-12-03T23:10:14.425Z,21.48
2022-12-03T23:12:40.981Z,21.98
2022-12-03T23:15:08.513Z,22.90
2022-12-03T23:17:36.297Z,21.52
2022-12-03T23:20:03.991Z,21.88
2022-12-03T23:22:30.515Z,20.80
2022-12-03T23:24:57.149Z,23.00
2022-12-03T23:27:23.625Z,22.20
2022-12-03T23:29:50.123Z,22.30
2022-12-03T23:32:16.674Z,20.77
2022-12-03T23:34:43.248Z,21.02
2022-12-03T23:37:09.892Z,21.52
2022-12-03T23:39:36.374Z,21.80
2022-12-03T23:42:03.771Z,22.60
2022-12-03T23:44:30.305Z,22.90
2022-12-03T23:46:57.253Z,22.45
2022-12-03T23:49:23.945Z,21.63
2022-12-03T23:51:50.731Z,21.77
2022-12-03T23:54:17.299Z,22.10
2022-12-03T23:56:43.926Z,21.02
2022-12-03T23:59:10.457Z,21.40
