createdAt,value
2024-01-22T00:01:27.164Z,40.30
2024-01-22T00:03:54.690Z,40.82
2024-01-22T00:06:22.284Z,40.40
2024-01-22T00:08:49.811Z,40.37
2024-01-22T00:11:17.395Z,40.73
2024-01-22T00:13:46.239Z,40.90
2024-01-22T00:16:14.027Z,41.44
2024-01-22T00:18:41.621Z,41.17
2024-01-22T00:21:09.469Z,41.07
2024-01-22T00:23:36.963Z,41.41
2024-01-22T00:26:04.689Z,41.41
2024-01-22T00:28:32.228Z,41.69
2024-01-22T00:31:01.042Z,41.46
2024-01-22T00:33:28.659Z,41.22
2024-01-22T00:35:56.551Z,41.81
2024-01-22T00:38:24.111Z,41.28
2024-01-22T00:40:51.681Z,41.54
2024-01-22T00:43:19.268Z,41.35
2024-01-22T00:45:46.830Z,41.27
2024-01-22T00:48:15.772Z,40.52
2024-01-22T00:50:43.663Z,41.03
2024-01-22T00:53:11.218Z,40.81
2024-01-22T00:55:38.833Z,41.04
2024-01-22T00:58:06.891Z,41.05
2024-01-22T01:00:34.884Z,40.83
2024-01-22T01:03:02.513Z,40.63
2024-01-22T01:05:31.383Z,41.18
2024-01-22T01:07:58.953Z,41.30
2024-01-22T01:10:26.660Z,41.10
2024-01-22T01:12:54.164Z,41.22
2024-01-22T01:15:23.318Z,40.86
2024-01-22T01:17:50.864Z,41.33
2024-01-22T01:20:18.858Z,41.33
2024-01-22T01:22:47.729Z,41.00
2024-01-22T01:25:16.148Z,40.72
2024-01-22T01:27:43.674Z,41.59
2024-01-22T01:30:12.472Z,41.16
2024-01-22T01:32:40.203Z,41.54
2024-01-22T01:35:08.581Z,41.25
2024-01-22T01:37:36.558Z,41.16
2024-01-22T01:40:06.544Z,41.09
2024-01-22T01:42:34.100Z,41.07
2024-01-22T01:45:01.697Z,41.57
2024-01-22T01:47:29.245Z,41.21
2024-01-22T01:49:56.818Z,40.98
2024-01-22T01:52:24.581Z,41.24
2024-01-22T01:54:53.780Z,41.27
2024-01-22T01:57:24.063Z,41.42
2024-01-22T01:59:52.907Z,41.66
2024-01-22T02:02:21.397Z,41.46
2024-01-22T02:04:48.995Z,41.87
2024-01-22T02:07:17.496Z,41.40
2024-01-22T02:09:49.545Z,41.49
2024-01-22T02:12:18.635Z,41.35
2024-01-22T02:14:50.955Z,41.93
2024-01-22T02:17:19.016Z,41.82
2024-01-22T02:19:47.333Z,42.16
2024-01-22T02:22:14.971Z,42.31
2024-01-22T02:24:44.385Z,41.66
2024-01-22T02:27:12.418Z,42.29
2024-01-22T02:29:40.001Z,42.42
2024-01-22T02:32:07.852Z,42.47
2024-01-22T02:34:35.429Z,42.24
2024-01-22T02:37:02.989Z,42.48
2024-01-22T02:39:30.996Z,42.75
2024-01-22T02:42:00.319Z,42.73
2024-01-22T02:44:27.904Z,42.26
2024-01-22T02:46:55.373Z,42.15
2024-01-22T02:49:23.129Z,42.17
2024-01-22T02:51:50.785Z,42.64
2024-01-22T02:54:18.371Z,42.68
2024-01-22T02:56:46.014Z,42.76
2024-01-22T02:59:15.035Z,42.67
2024-01-22T03:01:42.601Z,42.71
2024-01-22T03:04:10.410Z,42.56
2024-01-22T03:06:39.890Z,43.30
2024-01-22T03:09:07.729Z,42.69
2024-01-22T03:11:35.250Z,43.19
2024-01-22T03:14:02.884Z,42.92
2024-01-22T03:16:31.713Z,42.69
2024-01-22T03:19:00.353Z,43.20
2024-01-22T03:21:27.988Z,42.51
2024-01-22T03:23:55.536Z,42.77
2024-01-22T03:26:24.022Z,42.97
2024-01-22T03:28:52.202Z,43.15
2024-01-22T03:31:24.607Z,42.65
2024-01-22T03:33:54.005Z,42.93
2024-01-22T03:36:25.688Z,42.84
2024-01-22T03:38:53.805Z,42.85
2024-01-22T03:41:21.385Z,43.08
2024-01-22T03:43:48.951Z,42.87
2024-01-22T03:46:17.503Z,43.17
2024-01-22T03:48:45.135Z,42.89
2024-01-22T03:51:14.406Z,43.42
2024-01-22T03:53:41.983Z,43.02
2024-01-22T03:56:09.810Z,42.92
2024-01-22T03:58:37.693Z,43.20
2024-01-22T04:01:05.451Z,43.07
2024-01-22T04:03:33.663Z,43.14
2024-01-22T04:06:01.630Z,43.15
2024-01-22T04:08:30.489Z,43.33
2024-01-22T04:10:57.964Z,43.08
2024-01-22T04:13:32.407Z,43.00
2024-01-22T04:16:02.918Z,42.72
2024-01-22T04:18:30.774Z,42.90
2024-01-22T04:20:58.841Z,43.12
2024-01-22T04:23:26.482Z,43.13
2024-01-22T04:25:55.404Z,43.07
2024-01-22T04:28:22.882Z,43.16
2024-01-22T04:30:50.356Z,43.11
2024-01-22T04:33:17.971Z,43.52
2024-01-22T04:35:45.823Z,42.57
2024-01-22T04:38:13.537Z,42.90
2024-01-22T04:40:41.100Z,42.86
2024-01-22T04:43:09.990Z,43.15
2024-01-22T04:45:37.511Z,42.59
2024-01-22T04:48:05.448Z,42.79
2024-01-22T04:50:33.016Z,43.12
2024-01-22T04:53:00.452Z,43.13
2024-01-22T04:55:31.321Z,43.06
2024-01-22T04:58:02.051Z,43.40
2024-01-22T05:00:33.278Z,43.51
2024-01-22T05:03:05.499Z,43.02
2024-01-22T05:05:33.413Z,43.46
2024-01-22T05:08:01.028Z,42.98
2024-01-22T05:10:28.643Z,43.15
2024-01-22T05:12:56.439Z,43.00
2024-01-22T05:15:24.013Z,43.22
2024-01-22T05:17:53.190Z,43.59
2024-01-22T05:20:20.864Z,43.34
2024-01-22T05:22:48.440Z,43.39
2024-01-22T05:25:16.411Z,43.41
2024-01-22T05:27:46.611Z,43.49
2024-01-22T05:30:15.680Z,43.23
2024-01-22T05:32:48.030Z,43.49
2024-01-22T05:35:17.511Z,43.18
2024-01-22T05:37:45.264Z,43.60
2024-01-22T05:40:14.824Z,43.44
2024-01-22T05:42:43.856Z,43.17
2024-01-22T05:45:12.990Z,43.29
2024-01-22T05:47:43.721Z,43.08
2024-01-22T05:50:11.675Z,43.28
2024-01-22T05:52:40.656Z,43.08
2024-01-22T05:55:09.298Z,43.89
2024-01-22T05:57:36.860Z,43.59
2024-01-22T06:00:10.672Z,43.47
2024-01-22T06:02:40.081Z,43.52
2024-01-22T06:05:08.416Z,43.43
2024-01-22T06:07:37.216Z,43.00
2024-01-22T06:10:09.058Z,43.19
2024-01-22T06:12:37.130Z,43.35
2024-01-22T06:15:05.699Z,43.64
2024-01-22T06:17:34.175Z,43.62
2024-01-22T06:20:02.676Z,43.22
2024-01-22T06:22:31.313Z,43.10
2024-01-22T06:24:58.887Z,43.53
2024-01-22T06:27:28.000Z,43.44
2024-01-22T06:29:58.921Z,43.65
2024-01-22T06:32:27.931Z,43.13
2024-01-22T06:34:57.225Z,43.06
2024-01-22T06:37:25.499Z,43.20
2024-01-22T06:39:53.726Z,43.06
2024-01-22T06:42:27.785Z,43.00
2024-01-22T06:45:04.213Z,42.75
2024-01-22T06:47:32.016Z,42.79
2024-01-22T06:50:01.385Z,42.95
2024-01-22T06:52:29.005Z,42.64
2024-01-22T06:54:57.233Z,42.56
2024-01-22T06:57:24.913Z,42.45
2024-01-22T06:59:56.028Z,42.50
2024-01-22T07:02:27.996Z,42.38
2024-01-22T07:04:57.187Z,42.21
2024-01-22T07:07:25.286Z,42.23
2024-01-22T07:09:53.069Z,41.97
2024-01-22T07:12:21.999Z,41.90
2024-01-22T07:14:49.811Z,41.70
2024-01-22T07:17:20.556Z,41.80
2024-01-22T07:19:49.873Z,41.46
2024-01-22T07:22:18.476Z,41.52
2024-01-22T07:24:49.583Z,41.63
2024-01-22T07:27:17.490Z,41.51
2024-01-22T07:29:45.370Z,41.31
2024-01-22T07:32:13.619Z,41.14
2024-01-22T07:34:41.362Z,41.36
2024-01-22T07:37:10.397Z,41.05
2024-01-22T07:39:38.083Z,41.11
2024-01-22T07:42:06.166Z,41.00
2024-01-22T07:44:59.391Z,40.86
2024-01-22T07:47:27.508Z,40.98
2024-01-22T07:49:55.381Z,41.09
2024-01-22T07:52:25.048Z,41.17
2024-01-22T07:54:52.783Z,40.95
2024-01-22T07:57:20.460Z,41.12
2024-01-22T07:59:48.611Z,40.73
2024-01-22T08:02:16.702Z,40.99
2024-01-22T08:04:44.501Z,41.03
2024-01-22T08:07:12.494Z,40.66
2024-01-22T08:09:42.232Z,40.78
2024-01-22T08:12:09.950Z,41.08
2024-01-22T08:14:38.082Z,41.32
2024-01-22T08:17:06.221Z,42.83
2024-01-22T08:19:36.024Z,42.37
2024-01-22T08:22:04.130Z,43.38
2024-01-22T08:24:32.141Z,43.72
2024-01-22T08:27:02.247Z,44.26
2024-01-22T08:29:29.946Z,44.82
2024-01-22T08:31:57.633Z,45.98
2024-01-22T08:34:25.489Z,45.93
2024-01-22T08:36:53.475Z,45.39
2024-01-22T08:39:21.342Z,46.32
2024-01-22T08:41:49.216Z,46.33
2024-01-22T08:44:18.566Z,47.00
2024-01-22T08:46:46.684Z,48.65
2024-01-22T08:49:14.635Z,48.35
2024-01-22T08:51:43.994Z,50.15
2024-01-22T08:54:11.783Z,50.62
2024-01-22T08:56:39.688Z,50.33
2024-01-22T08:59:11.421Z,51.26
2024-01-22T09:01:40.787Z,50.57
2024-01-22T09:04:08.408Z,50.77
2024-01-22T09:06:39.376Z,51.67
2024-01-22T09:09:10.689Z,52.12
2024-01-22T09:11:38.541Z,51.07
2024-01-22T09:14:06.290Z,51.21
2024-01-22T09:16:33.962Z,52.25
2024-01-22T09:19:05.329Z,51.00
2024-01-22T09:21:34.612Z,52.29
2024-01-22T09:24:02.686Z,51.54
2024-01-22T09:26:30.397Z,52.15
2024-01-22T09:28:58.171Z,51.86
2024-01-22T09:31:26.019Z,52.07
2024-01-22T09:33:55.367Z,52.60
2024-01-22T09:36:24.645Z,52.92
2024-01-22T09:38:52.609Z,52.10
2024-01-22T09:41:20.704Z,52.99
2024-01-22T09:43:49.741Z,53.12
2024-01-22T09:46:17.510Z,52.49
2024-01-22T09:48:45.771Z,53.15
2024-01-22T09:51:15.187Z,52.34
2024-01-22T09:53:48.792Z,52.17
2024-01-22T09:56:20.985Z,51.96
2024-01-22T09:58:57.027Z,52.72
2024-01-22T10:01:25.620Z,52.46
2024-01-22T10:03:58.695Z,51.95
2024-01-22T10:06:29.409Z,51.23
2024-01-22T10:09:01.579Z,51.38
2024-01-22T10:11:29.658Z,51.37
2024-01-22T10:13:57.996Z,51.65
2024-01-22T10:16:26.523Z,50.80
2024-01-22T10:18:58.989Z,50.86
2024-01-22T10:21:27.970Z,50.71
2024-01-22T10:24:04.919Z,50.31
2024-01-22T10:26:38.357Z,50.52
2024-01-22T10:29:17.351Z,50.34
2024-01-22T10:31:56.319Z,49.85
2024-01-22T10:34:25.385Z,49.76
2024-01-22T10:37:08.401Z,49.35
2024-01-22T10:40:37.895Z,48.47
2024-01-22T10:43:25.770Z,48.45
2024-01-22T10:45:58.388Z,48.59
2024-01-22T10:48:38.062Z,48.37
2024-01-22T10:51:13.862Z,48.53
2024-01-22T10:53:46.492Z,48.34
2024-01-22T10:59:09.454Z,47.85
2024-01-22T11:01:38.465Z,47.77
2024-01-22T11:04:12.165Z,47.74
2024-01-22T11:06:43.939Z,47.58
2024-01-22T11:09:13.627Z,47.40
2024-01-22T11:11:44.588Z,47.13
2024-01-22T11:14:12.321Z,47.17
2024-01-22T11:16:40.440Z,46.56
2024-01-22T11:19:09.323Z,46.36
2024-01-22T11:21:39.786Z,46.59
2024-01-22T11:24:13.885Z,46.16
2024-01-22T11:27:03.310Z,45.50
2024-01-22T11:29:31.751Z,46.07
2024-01-22T11:32:01.511Z,45.73
2024-01-22T11:34:47.166Z,45.70
2024-01-22T11:37:34.298Z,46.30
2024-01-22T11:40:02.350Z,45.95
2024-01-22T11:42:32.503Z,45.91
2024-01-22T11:45:13.366Z,45.90
2024-01-22T11:47:43.183Z,44.99
2024-01-22T11:50:12.308Z,44.90
2024-01-22T11:52:40.404Z,45.13
2024-01-22T11:55:10.078Z,44.42
2024-01-22T11:57:41.320Z,44.71
2024-01-22T12:00:20.915Z,44.40
2024-01-22T12:02:51.302Z,44.31
2024-01-22T12:05:20.965Z,44.37
2024-01-22T12:07:53.048Z,44.82
2024-01-22T12:10:22.689Z,43.94
2024-01-22T12:12:53.518Z,44.25
2024-01-22T12:15:22.822Z,44.39
2024-01-22T12:17:51.590Z,44.27
2024-01-22T12:20:20.535Z,44.54
2024-01-22T12:22:56.696Z,44.54
2024-01-22T12:25:24.410Z,43.66
2024-01-22T12:27:53.870Z,43.74
2024-01-22T12:30:21.897Z,44.11
2024-01-22T12:32:54.273Z,43.98
2024-01-22T12:35:23.832Z,43.95
2024-01-22T12:37:53.362Z,43.98
2024-01-22T12:40:21.720Z,44.16
2024-01-22T12:42:51.987Z,44.08
2024-01-22T12:45:23.140Z,43.83
2024-01-22T12:47:51.313Z,43.67
2024-01-22T12:50:20.256Z,43.85
2024-01-22T12:52:49.032Z,43.74
2024-01-22T12:55:17.532Z,43.43
2024-01-22T12:57:46.468Z,43.90
2024-01-22T13:00:16.962Z,43.84
2024-01-22T13:02:46.422Z,43.83
2024-01-22T13:05:14.904Z,43.40
2024-01-22T13:07:42.661Z,43.57
2024-01-22T13:10:10.714Z,43.52
2024-01-22T13:12:38.544Z,43.41
2024-01-22T13:15:08.507Z,43.64
2024-01-22T13:17:36.284Z,43.30
2024-01-22T13:20:07.609Z,43.18
2024-01-22T13:22:36.395Z,43.36
2024-01-22T13:25:05.912Z,42.93
2024-01-22T13:27:37.068Z,43.04
2024-01-22T13:30:06.040Z,43.13
2024-01-22T13:32:35.357Z,43.05
2024-01-22T13:35:04.241Z,42.87
2024-01-22T13:37:34.738Z,43.22
2024-01-22T13:40:06.416Z,43.43
2024-01-22T13:42:34.326Z,43.26
2024-01-22T13:45:02.095Z,43.30
2024-01-22T13:47:37.270Z,43.26
2024-01-22T13:50:07.796Z,43.14
2024-01-22T13:52:37.178Z,42.97
2024-01-22T13:55:06.591Z,42.98
2024-01-22T13:57:34.423Z,43.06
2024-01-22T14:00:03.306Z,43.06
2024-01-22T14:02:32.164Z,42.90
2024-01-22T14:05:01.365Z,43.16
2024-01-22T14:07:29.431Z,43.28
2024-01-22T14:09:58.769Z,43.28
2024-01-22T14:12:26.729Z,43.12
2024-01-22T14:14:54.865Z,43.14
2024-01-22T14:17:22.641Z,43.24
2024-01-22T14:19:50.434Z,43.50
2024-01-22T14:22:21.393Z,43.01
2024-01-22T14:24:50.035Z,43.23
2024-01-22T14:27:20.339Z,43.25
2024-01-22T14:29:49.819Z,43.35
2024-01-22T14:32:18.045Z,43.11
2024-01-22T14:34:46.003Z,43.16
2024-01-22T14:37:15.602Z,43.32
2024-01-22T14:39:46.067Z,43.20
2024-01-22T14:42:13.709Z,43.41
2024-01-22T14:45:09.708Z,43.26
2024-01-22T14:47:40.641Z,43.29
2024-01-22T14:50:12.159Z,43.16
2024-01-22T14:55:26.445Z,43.45
2024-01-22T14:57:54.354Z,43.65
2024-01-22T15:00:24.001Z,43.49
2024-01-22T15:02:52.085Z,43.28
2024-01-22T15:05:20.202Z,43.43
2024-01-22T15:07:48.876Z,43.24
2024-01-22T15:10:17.210Z,43.40
2024-01-22T15:12:45.102Z,43.46
2024-01-22T15:15:13.467Z,43.42
2024-01-22T15:17:43.303Z,43.26
2024-01-22T15:20:12.762Z,42.99
2024-01-22T15:22:40.511Z,43.05
2024-01-22T15:25:10.456Z,42.91
2024-01-22T15:27:38.169Z,43.05
2024-01-22T15:30:07.663Z,42.80
2024-01-22T15:32:36.468Z,42.97
2024-01-22T15:35:08.055Z,43.05
2024-01-22T15:37:38.385Z,43.24
2024-01-22T15:40:07.473Z,43.38
2024-01-22T15:42:35.827Z,43.45
2024-01-22T15:45:07.518Z,44.31
2024-01-22T15:47:35.844Z,43.96
2024-01-22T15:50:03.832Z,44.26
2024-01-22T15:52:32.922Z,44.76
2024-01-22T15:55:00.625Z,44.58
2024-01-22T15:57:28.845Z,44.28
2024-01-22T15:59:57.209Z,44.84
2024-01-22T16:02:24.813Z,44.70
2024-01-22T16:04:52.740Z,45.18
2024-01-22T16:07:22.785Z,45.19
2024-01-22T16:09:52.423Z,45.29
2024-01-22T16:12:20.206Z,45.69
2024-01-22T16:14:48.107Z,45.97
2024-01-22T16:17:16.149Z,46.02
2024-01-22T16:19:43.955Z,46.36
2024-01-22T16:22:11.979Z,46.44
2024-01-22T16:24:40.070Z,46.85
2024-01-22T16:27:10.758Z,46.72
2024-01-22T16:29:39.636Z,46.82
2024-01-22T16:32:07.673Z,46.33
2024-01-22T16:34:36.364Z,46.43
2024-01-22T16:37:04.822Z,46.59
2024-01-22T16:39:38.840Z,46.68
2024-01-22T16:42:07.456Z,46.50
2024-01-22T16:44:36.716Z,46.61
2024-01-22T16:47:05.009Z,46.47
2024-01-22T16:49:32.967Z,46.56
2024-01-22T16:52:02.364Z,46.35
2024-01-22T16:54:30.013Z,46.20
2024-01-22T16:56:58.819Z,46.36
2024-01-22T16:59:26.338Z,46.21
2024-01-22T17:01:57.556Z,45.88
2024-01-22T17:04:27.787Z,45.78
2024-01-22T17:07:05.176Z,45.86
2024-01-22T17:09:32.991Z,46.00
2024-01-22T17:12:02.162Z,45.69
2024-01-22T17:14:31.574Z,45.76
2024-01-22T17:17:01.221Z,45.82
2024-01-22T17:19:29.839Z,45.99
2024-01-22T17:21:57.619Z,45.41
2024-01-22T17:24:28.057Z,45.60
2024-01-22T17:26:55.864Z,45.44
2024-01-22T17:29:24.020Z,45.44
2024-01-22T17:31:51.594Z,45.56
2024-01-22T17:34:20.860Z,45.56
2024-01-22T17:36:49.562Z,45.47
2024-01-22T17:39:19.226Z,45.63
2024-01-22T17:41:46.895Z,45.70
2024-01-22T17:44:15.410Z,45.58
2024-01-22T17:46:44.857Z,45.73
2024-01-22T17:49:12.632Z,45.70
2024-01-22T17:51:41.562Z,45.17
2024-01-22T17:54:09.869Z,45.66
2024-01-22T17:56:40.033Z,45.25
2024-01-22T17:59:07.650Z,45.62
2024-01-22T18:01:35.211Z,44.97
2024-01-22T18:04:02.819Z,45.23
2024-01-22T18:06:30.489Z,45.08
2024-01-22T18:09:00.183Z,44.43
2024-01-22T18:11:28.095Z,44.54
2024-01-22T18:13:55.889Z,44.76
2024-01-22T18:16:23.451Z,44.63
2024-01-22T18:18:51.450Z,44.48
2024-01-22T18:21:19.325Z,44.46
2024-01-22T18:23:46.965Z,44.33
2024-01-22T18:26:16.057Z,44.35
2024-01-22T18:28:43.952Z,44.31
2024-01-22T18:31:12.884Z,44.19
2024-01-22T18:33:42.397Z,44.48
2024-01-22T18:36:10.303Z,44.33
2024-01-22T18:38:38.058Z,44.02
2024-01-22T18:41:05.951Z,43.90
2024-01-22T18:43:34.798Z,44.10
2024-01-22T18:46:09.550Z,43.93
2024-01-22T18:48:41.472Z,44.42
2024-01-22T18:51:09.124Z,43.60
2024-01-22T18:53:37.235Z,44.16
2024-01-22T18:56:05.286Z,44.00
2024-01-22T18:58:32.855Z,43.59
2024-01-22T19:01:02.063Z,43.79
2024-01-22T19:03:30.930Z,44.31
2024-01-22T19:06:01.782Z,44.52
2024-01-22T19:08:29.628Z,44.39
2024-01-22T19:10:57.252Z,44.29
2024-01-22T19:13:24.809Z,44.49
2024-01-22T19:15:52.368Z,44.38
2024-01-22T19:18:21.426Z,44.26
2024-01-22T19:20:49.344Z,44.64
2024-01-22T19:23:16.969Z,44.31
2024-01-22T19:25:44.878Z,43.91
2024-01-22T19:28:13.308Z,44.50
2024-01-22T19:30:40.828Z,44.20
2024-01-22T19:33:08.483Z,44.53
2024-01-22T19:35:37.352Z,44.35
2024-01-22T19:38:05.203Z,44.59
2024-01-22T19:40:34.576Z,44.10
2024-01-22T19:43:03.417Z,43.82
2024-01-22T19:45:33.890Z,43.99
2024-01-22T19:48:01.700Z,43.89
2024-01-22T19:50:30.127Z,43.86
2024-01-22T19:52:59.449Z,43.95
2024-01-22T19:55:26.929Z,43.99
2024-01-22T19:57:53.695Z,44.14
2024-01-22T20:00:21.755Z,43.76
2024-01-22T20:02:49.559Z,44.30
2024-01-22T20:05:17.249Z,44.10
2024-01-22T20:07:46.310Z,44.21
2024-01-22T20:10:15.480Z,43.84
2024-01-22T20:12:43.015Z,43.81
2024-01-22T20:15:11.516Z,44.18
2024-01-22T20:17:39.200Z,44.57
2024-01-22T20:20:08.546Z,44.68
2024-01-22T20:22:36.142Z,44.14
2024-01-22T20:25:04.030Z,43.71
2024-01-22T20:27:32.963Z,43.83
2024-01-22T20:30:00.538Z,43.56
2024-01-22T20:32:28.307Z,43.75
2024-01-22T20:34:58.260Z,43.40
2024-01-22T20:37:26.404Z,43.72
2024-01-22T20:39:54.048Z,44.20
2024-01-22T20:42:24.695Z,43.79
2024-01-22T20:44:54.178Z,43.91
2024-01-22T20:47:21.857Z,43.66
2024-01-22T20:49:49.573Z,44.05
2024-01-22T20:52:17.210Z,43.72
2024-01-22T20:54:44.762Z,43.69
2024-01-22T20:57:12.570Z,43.84
2024-01-22T20:59:40.052Z,43.93
2024-01-22T21:02:08.967Z,43.78
2024-01-22T21:04:36.607Z,43.38
2024-01-22T21:07:04.698Z,43.78
2024-01-22T21:09:33.801Z,43.43
2024-01-22T21:12:01.845Z,43.80
2024-01-22T21:14:30.954Z,44.03
2024-01-22T21:16:58.805Z,43.56
2024-01-22T21:19:28.311Z,43.54
2024-01-22T21:21:55.916Z,43.70
2024-01-22T21:24:24.038Z,43.92
2024-01-22T21:26:51.699Z,44.15
2024-01-22T21:29:19.710Z,44.37
2024-01-22T21:31:47.753Z,44.29
2024-01-22T21:34:15.386Z,43.80
2024-01-22T21:36:44.276Z,43.89
2024-01-22T21:39:13.791Z,43.94
2024-01-22T21:41:41.416Z,44.34
2024-01-22T21:44:09.019Z,44.10
2024-01-22T21:46:36.579Z,44.46
2024-01-22T21:49:04.400Z,44.32
2024-01-22T21:51:32.141Z,44.25
2024-01-22T21:54:01.133Z,44.79
2024-01-22T21:56:29.886Z,44.58
2024-01-22T21:58:58.081Z,43.93
2024-01-22T22:01:25.953Z,44.36
2024-01-22T22:03:53.998Z,44.12
2024-01-22T22:06:24.585Z,43.69
2024-01-22T22:08:53.170Z,43.51
2024-01-22T22:11:22.194Z,43.88
2024-01-22T22:13:50.712Z,44.18
2024-01-22T22:16:18.314Z,43.99
2024-01-22T22:18:47.153Z,44.06
2024-01-22T22:21:15.069Z,43.93
2024-01-22T22:23:42.739Z,44.33
2024-01-22T22:26:10.391Z,44.16
2024-01-22T22:28:40.447Z,43.96
2024-01-22T22:31:08.870Z,43.95
2024-01-22T22:33:36.602Z,44.18
2024-01-22T22:36:04.713Z,44.17
2024-01-22T22:38:32.399Z,44.06
2024-01-22T22:40:59.949Z,43.48
2024-01-22T22:43:27.501Z,44.01
2024-01-22T22:46:00.679Z,44.26
2024-01-22T22:48:28.417Z,43.92
2024-01-22T22:50:56.099Z,44.34
2024-01-22T22:53:23.726Z,43.98
2024-01-22T22:55:51.245Z,44.27
2024-01-22T22:58:18.950Z,44.24
2024-01-22T23:00:46.749Z,44.72
2024-01-22T23:03:15.818Z,44.31
2024-01-22T23:05:43.574Z,44.14
2024-01-22T23:08:11.122Z,44.22
2024-01-22T23:10:38.638Z,44.33
2024-01-22T23:13:06.263Z,44.67
2024-01-22T23:15:33.996Z,44.79
2024-01-22T23:18:01.674Z,44.56
2024-01-22T23:20:30.649Z,44.59
2024-01-22T23:22:58.415Z,44.01
2024-01-22T23:25:30.392Z,44.59
2024-01-22T23:27:57.913Z,44.66
2024-01-22T23:30:25.995Z,44.57
2024-01-22T23:32:53.710Z,44.68
2024-01-22T23:35:21.748Z,44.22
2024-01-22T23:37:52.871Z,44.11
2024-01-22T23:40:20.431Z,44.07
2024-01-22T23:42:47.904Z,44.50
2024-01-22T23:45:15.591Z,44.17
2024-01-22T23:47:43.152Z,43.89
2024-01-22T23:50:11.936Z,43.93
2024-01-22T23:52:39.455Z,43.97
2024-01-22T23:55:11.074Z,44.09
2024-01-22T23:57:38.643Z,43.73
