createdAt,value
2022-08-24T00:01:56.337Z,18.90
2022-08-24T00:04:25.340Z,19.00
2022-08-24T00:06:53.427Z,18.90
2022-08-24T00:09:22.598Z,18.90
2022-08-24T00:11:50.361Z,19.00
2022-08-24T00:14:18.777Z,19.00
2022-08-24T00:16:47.413Z,18.90
2022-08-24T00:19:15.624Z,18.90
2022-08-24T00:21:43.393Z,19.00
2022-08-24T00:24:13.168Z,19.00
2022-08-24T00:26:41.110Z,19.00
2022-08-24T00:29:08.609Z,18.90
2022-08-24T00:31:36.858Z,18.90
2022-08-24T00:34:04.494Z,18.90
2022-08-24T00:36:32.327Z,18.90
2022-08-24T00:39:00.093Z,18.90
2022-08-24T00:41:29.370Z,18.90
2022-08-24T00:44:00.351Z,18.90
2022-08-24T00:46:33.684Z,18.90
2022-08-24T00:49:13.759Z,18.90
2022-08-24T00:51:47.782Z,18.90
2022-08-24T00:54:19.156Z,18.90
2022-08-24T00:56:51.920Z,18.90
2022-08-24T00:59:27.825Z,18.90
2022-08-24T01:01:58.386Z,18.90
2022-08-24T01:04:36.389Z,18.90
2022-08-24T01:07:05.229Z,18.90
2022-08-24T01:09:33.064Z,19.00
2022-08-24T01:12:01.661Z,19.00
2022-08-24T01:14:30.154Z,19.00
2022-08-24T01:17:16.629Z,19.00
2022-08-24T01:19:51.161Z,19.00
2022-08-24T01:22:26.514Z,19.00
2022-08-24T01:24:55.191Z,19.00
2022-08-24T01:27:28.240Z,19.00
2022-08-24T01:29:59.318Z,19.00
2022-08-24T01:32:28.505Z,19.00
2022-08-24T01:34:59.249Z,19.00
2022-08-24T01:37:27.322Z,19.00
2022-08-24T01:39:59.323Z,19.00
2022-08-24T01:42:27.803Z,19.00
2022-08-24T01:44:56.454Z,19.00
2022-08-24T01:47:24.231Z,19.00
2022-08-24T01:49:52.216Z,19.00
2022-08-24T01:52:25.240Z,19.00
2022-08-24T01:54:53.634Z,19.00
2022-08-24T01:57:24.246Z,19.00
2022-08-24T01:59:52.471Z,19.00
2022-08-24T02:02:30.430Z,19.00
2022-08-24T02:04:58.282Z,19.00
2022-08-24T02:07:27.379Z,19.00
2022-08-24T02:09:55.424Z,19.00
2022-08-24T02:12:22.897Z,19.00
2022-08-24T02:14:50.441Z,19.10
2022-08-24T02:17:19.137Z,19.10
2022-08-24T02:19:46.746Z,19.10
2022-08-24T02:22:14.410Z,19.10
2022-08-24T02:24:42.876Z,19.00
2022-08-24T02:27:10.235Z,19.00
2022-08-24T02:29:38.310Z,19.10
2022-08-24T02:32:07.661Z,19.00
2022-08-24T02:34:35.564Z,19.00
2022-08-24T02:37:03.178Z,19.00
2022-08-24T02:39:31.113Z,19.10
2022-08-24T02:41:58.551Z,19.10
2022-08-24T02:44:25.934Z,19.10
2022-08-24T02:46:53.497Z,19.10
2022-08-24T02:49:22.263Z,19.00
2022-08-24T02:51:49.956Z,19.10
2022-08-24T02:54:19.141Z,19.00
2022-08-24T02:56:49.748Z,19.00
2022-08-24T02:59:21.418Z,19.00
2022-08-24T03:01:50.441Z,19.00
2022-08-24T03:04:19.811Z,19.10
2022-08-24T03:06:47.362Z,19.10
2022-08-24T03:09:15.875Z,19.10
2022-08-24T03:11:45.586Z,19.10
2022-08-24T03:14:14.651Z,19.00
2022-08-24T03:16:42.447Z,19.10
2022-08-24T03:19:10.093Z,19.10
2022-08-24T03:21:38.905Z,19.10
2022-08-24T03:24:06.564Z,19.10
2022-08-24T03:26:34.428Z,19.10
2022-08-24T03:29:05.474Z,19.10
2022-08-24T03:31:33.413Z,19.10
2022-08-24T03:34:01.526Z,19.10
2022-08-24T03:36:29.363Z,19.10
2022-08-24T03:38:58.893Z,19.10
2022-08-24T03:41:27.844Z,19.10
2022-08-24T03:43:57.369Z,19.10
2022-08-24T03:46:29.253Z,19.10
2022-08-24T03:49:00.667Z,19.20
2022-08-24T03:51:30.281Z,19.20
2022-08-24T03:54:00.737Z,19.20
2022-08-24T03:56:30.639Z,19.30
2022-08-24T03:58:58.513Z,19.20
2022-08-24T04:01:26.653Z,19.20
2022-08-24T04:03:56.284Z,19.20
2022-08-24T04:06:24.231Z,19.20
2022-08-24T04:08:52.805Z,19.10
2022-08-24T04:11:24.849Z,19.10
2022-08-24T04:13:55.508Z,19.10
2022-08-24T04:16:24.699Z,19.10
2022-08-24T04:18:53.304Z,19.20
2022-08-24T04:21:29.147Z,19.20
2022-08-24T04:23:57.711Z,19.20
2022-08-24T04:26:44.372Z,19.10
2022-08-24T04:29:17.112Z,19.10
2022-08-24T04:31:46.200Z,19.10
2022-08-24T04:34:17.082Z,19.20
2022-08-24T04:36:46.457Z,19.20
2022-08-24T04:39:15.625Z,19.20
2022-08-24T04:41:43.650Z,19.20
2022-08-24T04:44:12.823Z,19.20
2022-08-24T04:46:40.973Z,19.20
2022-08-24T04:49:09.656Z,19.30
2022-08-24T04:51:39.761Z,19.30
2022-08-24T04:54:09.372Z,19.30
2022-08-24T04:56:45.692Z,19.30
2022-08-24T04:59:15.982Z,19.30
2022-08-24T05:01:45.317Z,19.30
2022-08-24T05:04:12.835Z,19.30
2022-08-24T05:06:45.808Z,19.40
2022-08-24T05:09:13.599Z,19.40
2022-08-24T05:11:49.583Z,19.50
2022-08-24T05:14:22.234Z,19.50
2022-08-24T05:16:53.860Z,19.50
2022-08-24T05:19:23.999Z,19.60
2022-08-24T05:21:52.918Z,19.60
2022-08-24T05:24:20.773Z,19.60
2022-08-24T05:26:48.246Z,19.60
2022-08-24T05:29:17.223Z,19.60
2022-08-24T05:31:46.980Z,19.60
2022-08-24T05:34:15.716Z,19.70
2022-08-24T05:36:46.290Z,19.70
2022-08-24T05:39:16.107Z,19.70
2022-08-24T05:41:46.340Z,19.70
2022-08-24T05:44:16.629Z,19.70
2022-08-24T05:46:48.883Z,19.80
2022-08-24T05:49:19.387Z,19.80
2022-08-24T05:51:48.201Z,19.80
2022-08-24T05:54:16.320Z,19.80
2022-08-24T05:56:45.641Z,19.80
2022-08-24T05:59:19.199Z,19.80
2022-08-24T06:01:47.491Z,19.90
2022-08-24T06:04:16.155Z,19.90
2022-08-24T06:06:44.470Z,19.90
2022-08-24T06:09:17.811Z,19.90
2022-08-24T06:11:48.111Z,19.90
2022-08-24T06:14:20.984Z,19.90
2022-08-24T06:16:58.764Z,19.90
2022-08-24T06:19:29.332Z,19.90
2022-08-24T06:21:58.569Z,19.90
2022-08-24T06:24:46.605Z,19.90
2022-08-24T06:27:22.075Z,20.00
2022-08-24T06:29:58.877Z,20.00
2022-08-24T06:32:31.088Z,20.00
2022-08-24T06:35:00.117Z,20.10
2022-08-24T06:37:29.770Z,20.10
2022-08-24T06:39:59.065Z,20.10
2022-08-24T06:42:27.110Z,20.20
2022-08-24T06:44:57.456Z,20.20
2022-08-24T06:47:25.438Z,20.20
2022-08-24T06:49:53.971Z,20.30
2022-08-24T06:52:22.716Z,20.20
2022-08-24T06:54:53.062Z,20.20
2022-08-24T06:57:21.722Z,20.20
2022-08-24T06:59:52.875Z,20.20
2022-08-24T07:02:21.691Z,20.20
2022-08-24T07:04:50.326Z,20.20
2022-08-24T07:07:19.255Z,20.20
2022-08-24T07:09:49.008Z,20.20
2022-08-24T07:12:16.637Z,20.20
2022-08-24T07:14:46.386Z,20.20
2022-08-24T07:17:13.874Z,20.30
2022-08-24T07:19:42.151Z,20.30
2022-08-24T07:22:10.000Z,20.40
2022-08-24T07:24:38.222Z,20.40
2022-08-24T07:27:06.209Z,20.40
2022-08-24T07:29:56.310Z,20.40
2022-08-24T07:32:29.273Z,20.40
2022-08-24T07:35:01.287Z,20.50
2022-08-24T07:37:40.193Z,20.60
2022-08-24T07:40:09.724Z,20.60
2022-08-24T07:42:37.405Z,20.70
2022-08-24T07:45:08.645Z,20.70
2022-08-24T07:47:43.125Z,20.70
2022-08-24T07:50:16.520Z,20.70
2022-08-24T07:52:45.842Z,20.80
2022-08-24T07:55:14.322Z,20.80
2022-08-24T07:57:41.996Z,20.80
2022-08-24T08:00:16.136Z,20.80
2022-08-24T08:02:46.874Z,20.80
2022-08-24T08:05:20.793Z,20.80
2022-08-24T08:07:52.071Z,20.90
2022-08-24T08:10:20.714Z,20.90
2022-08-24T08:12:48.637Z,20.90
2022-08-24T08:15:16.222Z,20.90
2022-08-24T08:17:44.017Z,20.90
2022-08-24T08:20:12.570Z,20.90
2022-08-24T08:23:01.566Z,20.90
2022-08-24T08:25:29.499Z,20.90
2022-08-24T08:28:04.331Z,21.00
2022-08-24T08:30:42.982Z,21.00
2022-08-24T08:33:10.935Z,21.00
2022-08-24T08:35:39.414Z,21.10
2022-08-24T08:38:10.036Z,21.10
2022-08-24T08:40:56.531Z,21.20
2022-08-24T08:43:53.575Z,21.20
2022-08-24T08:46:42.594Z,21.30
2022-08-24T08:49:41.119Z,21.30
2022-08-24T08:52:31.802Z,21.20
2022-08-24T08:55:02.476Z,21.30
2022-08-24T08:57:47.094Z,21.30
2022-08-24T09:00:30.569Z,21.40
2022-08-24T09:03:45.734Z,21.50
2022-08-24T09:06:45.115Z,21.70
2022-08-24T09:09:18.925Z,21.80
2022-08-24T09:12:02.960Z,21.90
2022-08-24T09:14:36.673Z,21.90
2022-08-24T09:17:29.118Z,22.00
2022-08-24T09:20:19.714Z,22.10
2022-08-24T09:22:49.137Z,22.10
2022-08-24T09:25:54.100Z,22.10
2022-08-24T09:28:32.475Z,22.10
2022-08-24T09:31:15.897Z,22.20
2022-08-24T09:34:01.028Z,22.30
2022-08-24T09:36:38.488Z,22.20
2022-08-24T09:39:37.703Z,22.30
2022-08-24T09:42:36.386Z,22.30
2022-08-24T09:45:08.438Z,22.30
2022-08-24T09:48:01.331Z,22.40
2022-08-24T09:51:09.995Z,22.50
2022-08-24T09:54:17.748Z,22.60
2022-08-24T09:57:11.626Z,22.60
2022-08-24T10:00:11.518Z,22.60
2022-08-24T10:02:46.743Z,22.60
2022-08-24T10:06:46.458Z,22.60
2022-08-24T10:09:40.468Z,22.60
2022-08-24T10:12:17.531Z,22.60
2022-08-24T10:15:08.670Z,22.70
2022-08-24T10:18:05.988Z,22.80
2022-08-24T10:21:02.209Z,22.80
2022-08-24T10:23:55.567Z,22.90
2022-08-24T10:26:32.772Z,22.90
2022-08-24T10:29:35.920Z,22.80
2022-08-24T10:32:36.415Z,22.80
2022-08-24T10:35:22.996Z,22.80
2022-08-24T10:38:21.364Z,22.90
2022-08-24T10:41:09.939Z,22.90
2022-08-24T10:44:03.541Z,23.00
2022-08-24T10:46:43.660Z,23.10
2022-08-24T10:49:52.414Z,23.20
2022-08-24T10:52:47.828Z,23.20
2022-08-24T10:55:29.172Z,23.30
2022-08-24T10:58:07.721Z,23.30
2022-08-24T11:00:35.603Z,23.20
2022-08-24T11:03:16.407Z,23.20
2022-08-24T11:05:50.278Z,23.30
2022-08-24T11:08:23.927Z,23.40
2022-08-24T11:11:15.215Z,23.50
2022-08-24T11:13:54.674Z,23.50
2022-08-24T11:16:48.517Z,23.70
2022-08-24T11:19:32.226Z,23.60
2022-08-24T11:22:06.914Z,23.70
2022-08-24T11:24:48.240Z,23.80
2022-08-24T11:27:18.552Z,23.80
2022-08-24T11:29:52.041Z,23.80
2022-08-24T11:32:48.067Z,23.90
2022-08-24T11:35:21.499Z,24.00
2022-08-24T11:37:50.025Z,24.10
2022-08-24T11:40:21.002Z,24.20
2022-08-24T11:43:22.816Z,24.20
2022-08-24T11:45:55.717Z,24.20
2022-08-24T11:48:53.659Z,24.20
2022-08-24T11:51:46.923Z,24.30
2022-08-24T11:54:56.989Z,24.60
2022-08-24T11:57:47.556Z,25.00
2022-08-24T12:00:19.459Z,25.20
2022-08-24T12:03:05.995Z,25.30
2022-08-24T12:05:49.481Z,25.40
2022-08-24T12:08:30.725Z,25.50
2022-08-24T12:11:14.246Z,25.30
2022-08-24T12:14:00.486Z,25.20
2022-08-24T12:16:36.848Z,25.40
2022-08-24T12:19:15.702Z,25.60
2022-08-24T12:21:48.484Z,25.80
2022-08-24T12:24:29.997Z,25.80
2022-08-24T12:27:05.394Z,25.60
2022-08-24T12:29:44.959Z,25.50
2022-08-24T12:32:23.213Z,25.30
2022-08-24T12:35:02.578Z,25.10
2022-08-24T12:37:54.785Z,25.00
2022-08-24T12:40:40.833Z,25.00
2022-08-24T12:43:15.257Z,24.90
2022-08-24T12:45:42.758Z,24.80
2022-08-24T12:48:15.159Z,24.70
2022-08-24T12:50:51.302Z,24.70
2022-08-24T12:53:52.237Z,24.60
2022-08-24T12:56:37.993Z,24.70
2022-08-24T12:59:16.438Z,24.70
2022-08-24T13:02:02.335Z,24.90
2022-08-24T13:04:39.036Z,24.90
2022-08-24T13:07:29.276Z,25.00
2022-08-24T13:09:57.116Z,25.00
2022-08-24T13:12:43.868Z,25.00
2022-08-24T13:15:32.662Z,25.00
2022-08-24T13:18:03.615Z,25.10
2022-08-24T13:20:36.947Z,25.40
2022-08-24T13:23:04.160Z,25.50
2022-08-24T13:25:58.401Z,25.60
2022-08-24T13:28:28.589Z,25.70
2022-08-24T13:31:03.190Z,25.80
2022-08-24T13:34:25.309Z,25.80
2022-08-24T13:37:15.120Z,25.70
2022-08-24T13:40:08.609Z,25.80
2022-08-24T13:43:08.455Z,25.80
2022-08-24T13:45:57.381Z,25.70
2022-08-24T13:48:39.962Z,25.60
2022-08-24T13:51:25.778Z,25.50
2022-08-24T13:54:22.535Z,25.40
2022-08-24T13:57:08.256Z,25.30
2022-08-24T13:59:57.480Z,25.20
2022-08-24T14:02:47.648Z,25.20
2022-08-24T14:05:38.712Z,25.20
2022-08-24T14:08:27.835Z,25.10
2022-08-24T14:11:19.894Z,25.10
2022-08-24T14:14:13.560Z,25.20
2022-08-24T14:17:35.373Z,25.20
2022-08-24T14:20:22.238Z,25.20
2022-08-24T14:22:58.681Z,25.30
2022-08-24T14:25:33.305Z,25.30
2022-08-24T14:28:00.677Z,25.30
2022-08-24T14:30:28.380Z,25.30
2022-08-24T14:33:01.217Z,25.30
2022-08-24T14:35:42.948Z,25.30
2022-08-24T14:38:20.456Z,25.30
2022-08-24T14:41:03.883Z,25.10
2022-08-24T14:44:10.455Z,25.10
2022-08-24T14:47:15.304Z,25.10
2022-08-24T14:50:09.190Z,25.10
2022-08-24T14:52:55.685Z,25.10
2022-08-24T14:55:32.536Z,25.20
2022-08-24T14:58:21.025Z,25.20
2022-08-24T15:01:06.543Z,25.20
2022-08-24T15:03:52.453Z,25.20
2022-08-24T15:06:48.685Z,25.10
2022-08-24T15:09:39.246Z,25.20
2022-08-24T15:12:27.577Z,25.40
2022-08-24T15:15:24.718Z,25.60
2022-08-24T15:17:58.852Z,25.80
2022-08-24T15:20:44.708Z,25.80
2022-08-24T15:23:46.435Z,25.80
2022-08-24T15:26:50.506Z,25.70
2022-08-24T15:29:22.269Z,25.40
2022-08-24T15:31:58.134Z,25.20
2022-08-24T15:34:43.004Z,25.00
2022-08-24T15:37:10.882Z,25.00
2022-08-24T15:39:38.317Z,24.90
2022-08-24T15:42:13.441Z,24.90
2022-08-24T15:44:47.185Z,24.80
2022-08-24T15:47:22.472Z,24.80
2022-08-24T15:50:01.933Z,24.90
2022-08-24T15:52:55.689Z,24.80
2022-08-24T15:55:38.289Z,24.80
2022-08-24T15:58:27.267Z,24.70
2022-08-24T16:01:38.485Z,24.70
2022-08-24T16:04:14.949Z,24.70
2022-08-24T16:06:47.636Z,24.70
2022-08-24T16:09:28.427Z,24.60
2022-08-24T16:12:07.622Z,24.50
2022-08-24T16:14:47.101Z,24.50
2022-08-24T16:17:32.882Z,24.40
2022-08-24T16:20:12.327Z,24.40
2022-08-24T16:22:54.340Z,24.40
2022-08-24T16:25:31.360Z,24.30
2022-08-24T16:28:12.465Z,24.30
2022-08-24T16:30:48.685Z,24.30
2022-08-24T16:33:34.115Z,24.30
2022-08-24T16:36:09.402Z,24.20
2022-08-24T16:38:41.686Z,24.20
2022-08-24T16:41:12.633Z,24.20
2022-08-24T16:43:42.060Z,24.20
2022-08-24T16:46:12.157Z,24.20
2022-08-24T16:48:40.838Z,24.20
2022-08-24T16:51:08.532Z,24.20
2022-08-24T16:53:36.113Z,24.10
2022-08-24T16:56:04.706Z,24.10
2022-08-24T16:58:34.416Z,24.00
2022-08-24T17:01:03.038Z,24.00
2022-08-24T17:03:30.766Z,23.90
2022-08-24T17:05:59.092Z,23.80
2022-08-24T17:08:28.753Z,23.70
2022-08-24T17:10:56.121Z,23.70
2022-08-24T17:16:13.404Z,23.60
2022-08-24T17:18:44.406Z,23.50
2022-08-24T17:21:11.933Z,23.40
2022-08-24T17:23:41.452Z,23.40
2022-08-24T17:26:20.126Z,23.30
2022-08-24T17:28:49.547Z,23.20
2022-08-24T17:31:17.241Z,23.20
2022-08-24T17:33:44.576Z,23.20
2022-08-24T17:36:15.542Z,23.10
2022-08-24T17:38:54.645Z,23.10
2022-08-24T17:41:24.592Z,23.00
2022-08-24T17:43:52.661Z,23.00
2022-08-24T17:46:20.634Z,22.90
2022-08-24T17:48:48.603Z,22.90
2022-08-24T17:51:16.424Z,22.80
2022-08-24T17:53:43.709Z,22.80
2022-08-24T17:56:15.878Z,22.70
2022-08-24T17:59:03.050Z,22.70
2022-08-24T18:01:30.997Z,22.70
2022-08-24T18:03:58.459Z,22.60
2022-08-24T18:06:27.934Z,22.60
2022-08-24T18:08:59.425Z,22.60
2022-08-24T18:11:26.981Z,22.60
2022-08-24T18:13:54.915Z,22.50
2022-08-24T18:16:25.555Z,22.50
2022-08-24T18:18:54.241Z,22.40
2022-08-24T18:21:22.552Z,22.40
2022-08-24T18:23:51.505Z,22.40
2022-08-24T18:26:25.856Z,22.40
2022-08-24T18:28:58.176Z,22.30
2022-08-24T18:31:28.361Z,22.30
2022-08-24T18:33:55.795Z,22.20
2022-08-24T18:36:23.469Z,22.20
2022-08-24T18:38:50.647Z,22.20
2022-08-24T18:41:18.039Z,22.10
2022-08-24T18:43:45.572Z,22.10
2022-08-24T18:46:13.159Z,22.00
2022-08-24T18:48:40.442Z,22.00
2022-08-24T18:51:08.112Z,22.00
2022-08-24T18:53:35.776Z,21.90
2022-08-24T18:56:10.620Z,21.90
2022-08-24T18:58:40.524Z,21.90
2022-08-24T19:01:08.335Z,21.80
2022-08-24T19:03:36.086Z,21.80
2022-08-24T19:06:03.757Z,21.70
2022-08-24T19:08:31.145Z,21.70
2022-08-24T19:10:58.568Z,21.70
2022-08-24T19:13:26.393Z,21.70
2022-08-24T19:15:53.893Z,21.70
2022-08-24T19:18:21.858Z,21.60
2022-08-24T19:20:52.598Z,21.60
2022-08-24T19:23:27.724Z,21.60
2022-08-24T19:25:56.941Z,21.50
2022-08-24T19:28:26.731Z,21.50
2022-08-24T19:30:58.999Z,21.50
2022-08-24T19:33:29.556Z,21.50
2022-08-24T19:35:58.225Z,21.50
2022-08-24T19:38:26.728Z,21.50
2022-08-24T19:40:56.593Z,21.50
2022-08-24T19:43:26.138Z,21.40
2022-08-24T19:46:06.693Z,21.40
2022-08-24T19:48:37.479Z,21.40
2022-08-24T19:51:07.139Z,21.40
2022-08-24T19:53:37.257Z,21.40
2022-08-24T19:56:07.318Z,21.30
2022-08-24T19:58:45.602Z,21.30
2022-08-24T20:01:24.167Z,21.30
2022-08-24T20:03:52.451Z,21.30
2022-08-24T20:06:22.718Z,21.20
2022-08-24T20:08:51.608Z,21.20
2022-08-24T20:11:20.479Z,21.20
2022-08-24T20:13:53.092Z,21.10
2022-08-24T20:16:22.460Z,21.20
2022-08-24T20:18:50.778Z,21.10
2022-08-24T20:21:19.128Z,21.10
2022-08-24T20:23:46.681Z,21.10
2022-08-24T20:26:14.992Z,21.10
2022-08-24T20:28:49.407Z,21.10
2022-08-24T20:31:18.894Z,21.00
2022-08-24T20:33:46.920Z,21.00
2022-08-24T20:36:27.288Z,21.00
2022-08-24T20:38:58.356Z,21.00
2022-08-24T20:41:27.449Z,21.00
2022-08-24T20:43:55.870Z,21.00
2022-08-24T20:46:25.138Z,21.00
2022-08-24T20:48:55.697Z,21.00
2022-08-24T20:51:25.346Z,21.00
2022-08-24T20:53:52.961Z,21.00
2022-08-24T20:56:31.088Z,21.00
2022-08-24T20:59:10.482Z,21.00
2022-08-24T21:01:40.033Z,21.00
2022-08-24T21:04:07.717Z,20.90
2022-08-24T21:06:35.665Z,20.90
2022-08-24T21:09:05.693Z,20.90
2022-08-24T21:11:33.560Z,20.90
2022-08-24T21:14:02.682Z,20.80
2022-08-24T21:16:30.222Z,20.80
2022-08-24T21:18:57.694Z,20.80
2022-08-24T21:21:24.996Z,20.80
2022-08-24T21:23:52.467Z,20.80
2022-08-24T21:26:24.150Z,20.80
2022-08-24T21:28:52.513Z,20.80
2022-08-24T21:31:19.835Z,20.80
2022-08-24T21:34:05.569Z,20.70
2022-08-24T21:36:32.829Z,20.70
2022-08-24T21:39:00.197Z,20.70
2022-08-24T21:41:29.580Z,20.70
2022-08-24T21:43:57.744Z,20.70
2022-08-24T21:46:30.565Z,20.70
2022-08-24T21:48:57.779Z,20.60
2022-08-24T21:51:25.196Z,20.60
2022-08-24T21:53:54.919Z,20.60
2022-08-24T21:56:29.973Z,20.50
2022-08-24T21:58:57.470Z,20.50
2022-08-24T22:01:24.770Z,20.40
2022-08-24T22:03:52.111Z,20.40
2022-08-24T22:06:19.392Z,20.40
2022-08-24T22:08:46.872Z,20.40
2022-08-24T22:11:17.383Z,20.30
2022-08-24T22:13:44.984Z,20.30
2022-08-24T22:16:13.587Z,20.30
2022-08-24T22:18:41.562Z,20.30
2022-08-24T22:21:12.175Z,20.30
2022-08-24T22:23:40.130Z,20.30
2022-08-24T22:26:08.889Z,20.30
2022-08-24T22:28:38.810Z,20.30
2022-08-24T22:31:20.522Z,20.30
2022-08-24T22:33:49.810Z,20.30
2022-08-24T22:36:18.182Z,20.30
2022-08-24T22:38:46.040Z,20.30
2022-08-24T22:41:14.575Z,20.30
2022-08-24T22:44:01.143Z,20.30
2022-08-24T22:46:29.732Z,20.40
2022-08-24T22:48:57.290Z,20.40
2022-08-24T22:51:25.024Z,20.40
2022-08-24T22:53:53.086Z,20.40
2022-08-24T22:56:25.770Z,20.40
2022-08-24T22:58:53.750Z,20.40
2022-08-24T23:01:48.978Z,20.40
2022-08-24T23:04:19.947Z,20.40
2022-08-24T23:06:48.177Z,20.40
2022-08-24T23:09:15.750Z,20.40
2022-08-24T23:11:43.821Z,20.50
2022-08-24T23:14:12.433Z,20.40
2022-08-24T23:16:41.901Z,20.40
2022-08-24T23:19:27.882Z,20.40
2022-08-24T23:21:55.894Z,20.40
2022-08-24T23:24:23.268Z,20.40
2022-08-24T23:26:50.898Z,20.40
2022-08-24T23:29:19.248Z,20.40
2022-08-24T23:31:47.688Z,20.40
2022-08-24T23:34:16.837Z,20.40
2022-08-24T23:36:44.512Z,20.40
2022-08-24T23:39:12.485Z,20.40
2022-08-24T23:41:46.149Z,20.40
2022-08-24T23:44:22.555Z,20.30
2022-08-24T23:46:50.430Z,20.30
2022-08-24T23:49:20.120Z,20.30
2022-08-24T23:51:48.221Z,20.20
2022-08-24T23:54:17.279Z,20.10
2022-08-24T23:56:46.925Z,20.10
2022-08-24T23:59:20.677Z,20.00
