createdAt,value
2023-04-27T00:01:52.024Z,151.2
2023-04-27T00:16:53.882Z,194.4
2023-04-27T00:31:55.637Z,190.8
2023-04-27T00:46:57.379Z,181.8
2023-04-27T01:01:59.168Z,156.6
2023-04-27T01:17:01.251Z,55.8
2023-04-27T01:32:02.995Z,16.2
2023-04-27T01:47:04.805Z,12.6
2023-04-27T02:02:06.637Z,10.8
2023-04-27T02:17:08.453Z,5.4
2023-04-27T02:32:10.206Z,3.6
2023-04-27T02:47:11.939Z,1.8
2023-04-27T03:02:13.818Z,0
2023-04-27T03:17:15.633Z,0
2023-04-27T03:32:17.361Z,0
2023-04-27T03:47:19.134Z,0
2023-04-27T04:02:20.927Z,0
2023-04-27T04:17:22.735Z,0
2023-04-27T04:32:24.552Z,0
2023-04-27T04:47:26.316Z,0
2023-04-27T05:02:28.314Z,0
2023-04-27T05:17:30.280Z,0
2023-04-27T05:32:32.085Z,0
2023-04-27T05:47:33.845Z,0
2023-04-27T06:02:35.808Z,0
2023-04-27T06:17:37.856Z,0
2023-04-27T06:32:39.715Z,0
2023-04-27T06:47:41.522Z,0
2023-04-27T07:02:43.351Z,0
2023-04-27T07:17:45.151Z,0
2023-04-27T07:32:46.873Z,0
2023-04-27T07:47:48.630Z,0
2023-04-27T08:02:50.597Z,0
2023-04-27T08:17:52.627Z,0
2023-04-27T08:32:54.412Z,0
2023-04-27T08:47:56.243Z,0
2023-04-27T09:02:58.082Z,0
2023-04-27T09:17:59.944Z,0
2023-04-27T09:33:01.759Z,0
2023-04-27T09:48:03.568Z,0
2023-04-27T10:03:05.401Z,0
2023-04-27T10:18:07.298Z,0
2023-04-27T10:33:09.172Z,0
2023-04-27T10:48:11.057Z,0
2023-04-27T11:03:13.143Z,0
2023-04-27T11:18:15.103Z,0
2023-04-27T11:33:16.838Z,0
2023-04-27T11:48:18.590Z,0
2023-04-27T12:03:20.699Z,0
2023-04-27T12:18:22.672Z,0
2023-04-27T12:33:24.446Z,0
2023-04-27T12:48:26.245Z,1.8
2023-04-27T13:03:28.225Z,3.6
2023-04-27T13:18:30.071Z,5.4
2023-04-27T13:33:31.860Z,9
2023-04-27T13:48:33.586Z,10.8
2023-04-27T14:03:35.454Z,12.6
2023-04-27T14:18:37.341Z,12.6
2023-04-27T14:33:39.106Z,12.6
2023-04-27T14:48:40.834Z,14.4
2023-04-27T15:03:42.734Z,18
2023-04-27T15:18:44.575Z,19.8
2023-04-27T15:33:46.274Z,21.6
2023-04-27T15:48:47.975Z,27
2023-04-27T16:03:49.806Z,28.8
2023-04-27T16:18:51.612Z,30.6
2023-04-27T16:33:53.500Z,30.6
2023-04-27T16:48:55.246Z,30.6
2023-04-27T17:03:57.133Z,30.6
2023-04-27T17:18:59.069Z,32.4
2023-04-27T17:34:00.818Z,32.4
2023-04-27T17:49:02.618Z,32.4
2023-04-27T18:04:04.909Z,36
2023-04-27T18:19:06.767Z,36
2023-04-27T18:34:08.501Z,36
2023-04-27T18:49:10.262Z,39.6
2023-04-27T19:04:12.205Z,43.2
2023-04-27T19:19:14.400Z,48.6
2023-04-27T19:34:16.227Z,52.2
2023-04-27T19:49:17.932Z,63
2023-04-27T20:04:20.239Z,77.4
2023-04-27T20:19:22.927Z,84.6
2023-04-27T20:34:24.715Z,104.4
2023-04-27T20:49:34.475Z,120.6
2023-04-27T21:04:37.369Z,133.2
2023-04-27T21:19:39.207Z,153
2023-04-27T21:34:41.065Z,153
2023-04-27T21:49:42.806Z,169.2
2023-04-27T22:04:45.426Z,183.6
2023-04-27T22:19:47.193Z,192.6
2023-04-27T22:34:49.053Z,203.4
2023-04-27T22:49:50.836Z,207
2023-04-27T23:04:52.577Z,171
2023-04-27T23:19:54.384Z,201.6
2023-04-27T23:34:56.128Z,189
2023-04-27T23:49:57.838Z,208.8
