createdAt,value
2023-03-19T00:00:28.944Z,15.00
2023-03-19T00:02:32.571Z,15.10
2023-03-19T00:04:35.948Z,15.10
2023-03-19T00:06:38.743Z,15.00
2023-03-19T00:08:41.983Z,14.90
2023-03-19T00:10:44.809Z,14.80
2023-03-19T00:12:47.534Z,14.70
2023-03-19T00:14:50.561Z,14.70
2023-03-19T00:16:54.756Z,14.70
2023-03-19T00:18:57.586Z,14.80
2023-03-19T00:21:00.512Z,14.80
2023-03-19T00:23:03.317Z,14.90
2023-03-19T00:25:06.969Z,14.90
2023-03-19T00:27:10.221Z,14.90
2023-03-19T00:29:13.672Z,14.90
2023-03-19T00:31:17.570Z,14.90
2023-03-19T00:33:21.744Z,14.80
2023-03-19T00:35:24.559Z,14.80
2023-03-19T00:37:27.385Z,14.80
2023-03-19T00:39:30.126Z,14.70
2023-03-19T00:41:33.732Z,14.60
2023-03-19T00:43:37.534Z,14.60
2023-03-19T00:45:41.391Z,14.40
2023-03-19T00:47:44.166Z,14.40
2023-03-19T00:49:48.274Z,14.40
2023-03-19T00:51:51.379Z,14.50
2023-03-19T00:53:54.106Z,14.40
2023-03-19T00:55:56.927Z,14.40
2023-03-19T00:57:59.638Z,14.40
2023-03-19T01:00:02.476Z,14.30
2023-03-19T01:02:06.201Z,14.10
2023-03-19T01:04:09.388Z,14.10
2023-03-19T01:06:13.880Z,13.80
2023-03-19T01:08:17.452Z,13.90
2023-03-19T01:10:20.665Z,13.80
2023-03-19T01:12:23.396Z,13.80
2023-03-19T01:14:26.436Z,13.90
2023-03-19T01:16:29.612Z,14.00
2023-03-19T01:18:32.689Z,14.10
2023-03-19T01:20:36.061Z,14.20
2023-03-19T01:22:41.470Z,14.20
2023-03-19T01:24:44.513Z,14.30
2023-03-19T01:26:47.334Z,14.30
2023-03-19T01:28:50.104Z,14.30
2023-03-19T01:30:53.268Z,14.30
2023-03-19T01:32:56.047Z,14.40
2023-03-19T01:34:58.875Z,14.40
2023-03-19T01:37:01.719Z,14.40
2023-03-19T01:39:05.871Z,14.30
2023-03-19T01:41:08.714Z,14.40
2023-03-19T01:43:18.376Z,14.20
2023-03-19T01:45:36.053Z,14.30
2023-03-19T01:47:41.979Z,14.30
2023-03-19T01:49:47.805Z,14.30
2023-03-19T01:51:50.724Z,14.30
2023-03-19T01:53:57.309Z,14.10
2023-03-19T01:56:05.821Z,13.80
2023-03-19T01:58:09.178Z,13.80
2023-03-19T02:00:14.418Z,13.90
2023-03-19T02:02:22.317Z,13.90
2023-03-19T02:04:26.674Z,14.00
2023-03-19T02:06:30.460Z,14.10
2023-03-19T02:08:36.486Z,14.20
2023-03-19T02:10:41.500Z,14.30
2023-03-19T02:12:45.610Z,14.30
2023-03-19T02:14:48.400Z,14.30
2023-03-19T02:16:51.716Z,14.30
2023-03-19T02:18:54.596Z,14.30
2023-03-19T02:21:03.358Z,14.20
2023-03-19T02:23:15.014Z,14.20
2023-03-19T02:25:23.540Z,14.20
2023-03-19T02:27:27.640Z,14.20
2023-03-19T02:29:30.533Z,14.20
2023-03-19T02:31:33.316Z,14.20
2023-03-19T02:33:36.668Z,14.20
2023-03-19T02:35:39.968Z,14.00
2023-03-19T02:37:42.737Z,14.00
2023-03-19T02:39:52.634Z,13.90
2023-03-19T02:41:57.750Z,13.90
2023-03-19T02:44:04.598Z,14.00
2023-03-19T02:46:09.464Z,14.10
2023-03-19T02:48:12.201Z,14.10
2023-03-19T02:50:15.091Z,14.00
2023-03-19T02:52:17.860Z,13.90
2023-03-19T02:54:20.635Z,14.00
2023-03-19T02:56:23.507Z,14.10
2023-03-19T02:58:26.234Z,14.20
2023-03-19T03:00:30.564Z,14.30
2023-03-19T03:02:33.617Z,14.30
2023-03-19T03:04:37.026Z,14.30
2023-03-19T03:06:39.772Z,14.40
2023-03-19T03:08:42.557Z,14.40
2023-03-19T03:10:45.685Z,14.40
2023-03-19T03:12:48.418Z,14.30
2023-03-19T03:14:51.267Z,14.30
2023-03-19T03:16:55.402Z,14.40
2023-03-19T03:18:58.568Z,14.40
2023-03-19T03:21:01.406Z,14.40
2023-03-19T03:23:04.147Z,14.30
2023-03-19T03:25:07.803Z,14.30
2023-03-19T03:27:10.649Z,13.90
2023-03-19T03:29:13.367Z,13.50
2023-03-19T03:31:16.874Z,13.60
2023-03-19T03:33:21.354Z,13.70
2023-03-19T03:35:24.112Z,13.80
2023-03-19T03:37:27.200Z,13.90
2023-03-19T03:39:30.060Z,14.00
2023-03-19T03:41:33.150Z,14.00
2023-03-19T03:43:35.896Z,14.00
2023-03-19T03:45:38.658Z,14.00
2023-03-19T03:47:42.185Z,14.00
2023-03-19T03:49:46.635Z,14.00
2023-03-19T03:51:49.644Z,14.00
2023-03-19T03:53:52.449Z,13.90
2023-03-19T03:55:55.624Z,13.80
2023-03-19T03:57:58.618Z,13.70
2023-03-19T04:00:01.496Z,13.70
2023-03-19T04:02:04.818Z,13.70
2023-03-19T04:04:07.531Z,13.70
2023-03-19T04:06:15.801Z,13.80
2023-03-19T04:08:18.828Z,13.80
2023-03-19T04:10:21.686Z,13.90
2023-03-19T04:12:24.430Z,13.90
2023-03-19T04:14:27.917Z,13.70
2023-03-19T04:16:30.728Z,13.50
2023-03-19T04:18:33.774Z,13.40
2023-03-19T04:20:36.859Z,13.50
2023-03-19T04:22:41.651Z,13.50
2023-03-19T04:24:44.789Z,13.60
2023-03-19T04:26:49.661Z,13.70
2023-03-19T04:28:52.407Z,13.70
2023-03-19T04:31:00.179Z,13.80
2023-03-19T04:33:03.471Z,13.80
2023-03-19T04:35:07.171Z,13.80
2023-03-19T04:37:10.365Z,13.80
2023-03-19T04:39:14.630Z,13.80
2023-03-19T04:41:17.372Z,13.80
2023-03-19T04:43:20.248Z,13.90
2023-03-19T04:45:23.080Z,13.90
2023-03-19T04:47:25.816Z,13.90
2023-03-19T04:49:28.534Z,13.90
2023-03-19T04:51:31.299Z,13.90
2023-03-19T04:53:34.170Z,13.80
2023-03-19T04:55:38.348Z,13.70
2023-03-19T04:57:41.117Z,13.40
2023-03-19T04:59:43.875Z,13.50
2023-03-19T05:01:47.086Z,13.60
2023-03-19T05:03:50.207Z,13.50
2023-03-19T05:05:54.522Z,13.50
2023-03-19T05:07:57.403Z,13.60
2023-03-19T05:10:00.293Z,13.70
2023-03-19T05:12:04.499Z,13.80
2023-03-19T05:14:07.351Z,13.80
2023-03-19T05:16:10.511Z,13.80
2023-03-19T05:18:14.684Z,13.80
2023-03-19T05:20:18.090Z,13.80
2023-03-19T05:22:21.099Z,13.80
2023-03-19T05:24:24.225Z,13.80
2023-03-19T05:26:27.110Z,13.80
2023-03-19T05:28:31.171Z,13.70
2023-03-19T05:30:34.141Z,13.70
2023-03-19T05:32:37.525Z,13.80
2023-03-19T05:34:40.495Z,13.70
2023-03-19T05:36:43.216Z,13.70
2023-03-19T05:38:45.932Z,13.70
2023-03-19T05:40:48.727Z,13.70
2023-03-19T05:42:51.966Z,13.70
2023-03-19T05:44:56.046Z,13.80
2023-03-19T05:46:58.790Z,13.80
2023-03-19T05:49:01.509Z,13.90
2023-03-19T05:51:04.714Z,13.80
2023-03-19T05:53:07.482Z,13.70
2023-03-19T05:55:11.175Z,13.70
2023-03-19T05:57:13.934Z,13.80
2023-03-19T05:59:17.147Z,13.90
2023-03-19T06:01:23.357Z,14.00
2023-03-19T06:03:27.203Z,14.00
2023-03-19T06:05:30.053Z,14.00
2023-03-19T06:07:32.830Z,14.00
2023-03-19T06:09:35.620Z,14.00
2023-03-19T06:11:40.391Z,14.00
2023-03-19T06:13:43.473Z,14.00
2023-03-19T06:15:46.419Z,13.90
2023-03-19T06:17:50.761Z,14.00
2023-03-19T06:19:53.647Z,14.00
2023-03-19T06:21:56.437Z,13.90
2023-03-19T06:23:59.457Z,14.00
2023-03-19T06:26:02.557Z,14.00
2023-03-19T06:28:05.846Z,13.90
2023-03-19T06:30:10.194Z,13.80
2023-03-19T06:32:13.632Z,13.90
2023-03-19T06:34:18.242Z,14.00
2023-03-19T06:36:21.821Z,14.10
2023-03-19T06:38:25.066Z,14.00
2023-03-19T06:40:28.178Z,14.10
2023-03-19T06:42:31.085Z,14.20
2023-03-19T06:44:33.886Z,14.30
2023-03-19T06:46:37.180Z,14.40
2023-03-19T06:48:40.307Z,14.50
2023-03-19T06:50:45.964Z,14.20
2023-03-19T06:52:48.696Z,14.30
2023-03-19T06:54:51.583Z,14.30
2023-03-19T06:56:54.381Z,14.40
2023-03-19T06:58:57.273Z,14.50
2023-03-19T07:01:00.305Z,14.50
2023-03-19T07:03:03.084Z,14.60
2023-03-19T07:05:06.555Z,14.70
2023-03-19T07:07:10.848Z,14.70
2023-03-19T07:09:13.736Z,14.70
2023-03-19T07:11:16.855Z,14.60
2023-03-19T07:13:19.636Z,14.70
2023-03-19T07:15:22.431Z,14.80
2023-03-19T07:17:26.571Z,14.90
2023-03-19T07:19:29.360Z,15.00
2023-03-19T07:21:32.116Z,15.00
2023-03-19T07:23:36.434Z,15.00
2023-03-19T07:25:39.194Z,14.80
2023-03-19T07:27:41.955Z,14.80
2023-03-19T07:29:44.741Z,14.90
2023-03-19T07:31:47.545Z,15.00
2023-03-19T07:33:50.608Z,15.10
2023-03-19T07:35:53.502Z,15.20
2023-03-19T07:37:56.338Z,15.00
2023-03-19T07:40:00.432Z,15.00
2023-03-19T07:42:03.463Z,15.20
2023-03-19T07:44:06.414Z,15.30
2023-03-19T07:46:09.616Z,15.50
2023-03-19T07:48:12.962Z,15.70
2023-03-19T07:50:16.228Z,15.90
2023-03-19T07:52:19.929Z,16.10
2023-03-19T07:54:23.666Z,16.20
2023-03-19T07:56:27.877Z,16.30
2023-03-19T07:58:30.702Z,16.40
2023-03-19T08:00:33.710Z,16.50
2023-03-19T08:02:36.660Z,16.60
2023-03-19T08:04:40.144Z,16.70
2023-03-19T08:06:42.993Z,16.70
2023-03-19T08:08:45.917Z,16.70
2023-03-19T08:10:50.775Z,16.70
2023-03-19T08:12:54.911Z,16.70
2023-03-19T08:14:57.644Z,16.70
2023-03-19T08:17:00.687Z,16.70
2023-03-19T08:19:03.592Z,16.90
2023-03-19T08:21:06.815Z,17.00
2023-03-19T08:23:09.976Z,17.10
2023-03-19T08:25:13.029Z,17.30
2023-03-19T08:27:15.917Z,17.30
2023-03-19T08:29:20.033Z,17.40
2023-03-19T08:31:22.884Z,17.40
2023-03-19T08:33:25.873Z,17.40
2023-03-19T08:35:28.738Z,17.40
2023-03-19T08:37:31.523Z,17.40
2023-03-19T08:39:34.788Z,17.50
2023-03-19T08:41:37.775Z,17.50
2023-03-19T08:43:40.906Z,17.60
2023-03-19T08:45:44.985Z,17.70
2023-03-19T08:47:49.221Z,17.70
2023-03-19T08:49:52.511Z,17.80
2023-03-19T08:51:55.240Z,17.90
2023-03-19T08:53:58.039Z,18.00
2023-03-19T08:56:02.877Z,18.00
2023-03-19T08:58:05.886Z,18.10
2023-03-19T09:00:09.950Z,18.20
2023-03-19T09:02:14.549Z,18.20
2023-03-19T09:04:17.291Z,18.30
2023-03-19T09:06:20.158Z,18.30
2023-03-19T09:08:23.162Z,18.20
2023-03-19T09:10:26.578Z,18.20
2023-03-19T09:12:29.369Z,18.20
2023-03-19T09:14:32.268Z,18.30
2023-03-19T09:16:35.097Z,18.30
2023-03-19T09:18:39.218Z,18.40
2023-03-19T09:20:42.726Z,18.40
2023-03-19T09:22:45.965Z,18.50
2023-03-19T09:24:48.733Z,18.50
2023-03-19T09:26:51.535Z,18.60
2023-03-19T09:28:54.248Z,18.80
2023-03-19T09:30:57.183Z,19.00
2023-03-19T09:33:00.070Z,19.10
2023-03-19T09:35:04.508Z,19.30
2023-03-19T09:37:07.372Z,19.40
2023-03-19T09:39:10.249Z,19.50
2023-03-19T09:41:20.825Z,19.60
2023-03-19T09:43:40.939Z,19.80
2023-03-19T09:45:44.478Z,19.80
2023-03-19T09:47:52.413Z,19.90
2023-03-19T09:49:57.945Z,20.10
2023-03-19T09:52:09.599Z,20.20
2023-03-19T09:54:25.613Z,20.40
2023-03-19T09:56:28.562Z,20.50
2023-03-19T09:58:35.763Z,20.60
2023-03-19T10:00:40.735Z,20.60
2023-03-19T10:02:44.784Z,20.80
2023-03-19T10:05:01.833Z,20.90
2023-03-19T10:07:17.038Z,21.00
2023-03-19T10:09:37.747Z,21.10
2023-03-19T10:11:57.244Z,21.20
2023-03-19T10:14:21.220Z,21.40
2023-03-19T10:16:27.193Z,21.60
2023-03-19T10:18:35.158Z,21.80
2023-03-19T10:20:49.812Z,21.80
2023-03-19T10:22:58.306Z,21.90
2023-03-19T10:25:02.611Z,22.00
2023-03-19T10:27:12.904Z,21.50
2023-03-19T10:29:19.339Z,21.50
2023-03-19T10:31:28.399Z,21.50
2023-03-19T10:33:42.755Z,21.60
2023-03-19T10:35:49.703Z,21.60
2023-03-19T10:37:55.260Z,21.60
2023-03-19T10:39:59.313Z,21.70
2023-03-19T10:42:11.221Z,21.60
2023-03-19T10:44:23.100Z,21.80
2023-03-19T10:46:25.971Z,21.80
2023-03-19T10:48:30.333Z,21.90
2023-03-19T10:50:37.045Z,21.90
2023-03-19T10:52:39.911Z,22.00
2023-03-19T10:54:45.448Z,22.00
2023-03-19T10:56:49.046Z,22.10
2023-03-19T10:59:00.584Z,22.10
2023-03-19T11:01:06.857Z,22.20
2023-03-19T11:03:30.338Z,22.10
2023-03-19T11:05:35.408Z,22.30
2023-03-19T11:07:38.879Z,22.40
2023-03-19T11:09:46.351Z,22.40
2023-03-19T11:11:51.327Z,22.50
2023-03-19T11:13:55.113Z,22.60
2023-03-19T11:16:01.228Z,22.60
2023-03-19T11:18:09.000Z,22.80
2023-03-19T11:20:23.682Z,23.00
2023-03-19T11:22:28.548Z,23.20
2023-03-19T11:24:34.300Z,23.20
2023-03-19T11:26:38.425Z,23.10
2023-03-19T11:28:44.747Z,23.10
2023-03-19T11:31:00.070Z,23.10
2023-03-19T11:33:27.808Z,23.10
2023-03-19T11:35:35.916Z,23.00
2023-03-19T11:37:52.109Z,23.00
2023-03-19T11:40:00.884Z,23.20
2023-03-19T11:42:27.022Z,23.30
2023-03-19T11:44:35.800Z,23.50
2023-03-19T11:46:47.063Z,23.40
2023-03-19T11:49:17.008Z,23.60
2023-03-19T11:51:23.799Z,23.70
2023-03-19T11:53:31.656Z,23.50
2023-03-19T11:55:40.354Z,23.50
2023-03-19T11:58:06.648Z,23.60
2023-03-19T12:00:23.370Z,23.60
2023-03-19T12:02:56.996Z,23.40
2023-03-19T12:05:23.801Z,23.10
2023-03-19T12:07:33.722Z,23.20
2023-03-19T12:09:42.590Z,23.20
2023-03-19T12:11:53.313Z,23.20
2023-03-19T12:14:12.704Z,23.20
2023-03-19T12:16:25.830Z,23.20
2023-03-19T12:18:57.212Z,23.30
2023-03-19T12:21:06.567Z,23.30
2023-03-19T12:23:18.453Z,23.40
2023-03-19T12:25:29.674Z,23.20
2023-03-19T12:27:37.924Z,23.10
2023-03-19T12:29:53.377Z,23.00
2023-03-19T12:32:21.569Z,23.00
2023-03-19T12:34:30.647Z,23.00
2023-03-19T12:36:39.361Z,23.20
2023-03-19T12:38:46.508Z,23.20
2023-03-19T12:40:53.902Z,23.10
2023-03-19T12:42:59.998Z,22.40
2023-03-19T12:45:07.099Z,22.20
2023-03-19T12:47:14.012Z,22.20
2023-03-19T12:49:20.615Z,22.40
2023-03-19T12:51:28.872Z,22.70
2023-03-19T12:53:38.448Z,22.80
2023-03-19T12:55:46.363Z,22.90
2023-03-19T12:57:52.778Z,22.90
2023-03-19T13:00:02.678Z,23.00
2023-03-19T13:02:15.386Z,23.20
2023-03-19T13:04:22.011Z,23.20
2023-03-19T13:06:29.171Z,23.20
2023-03-19T13:08:38.377Z,23.20
2023-03-19T13:10:41.293Z,23.40
2023-03-19T13:12:44.366Z,23.30
2023-03-19T13:14:53.417Z,23.30
2023-03-19T13:17:03.280Z,23.30
2023-03-19T13:19:18.069Z,23.30
2023-03-19T13:21:24.636Z,23.30
2023-03-19T13:23:34.152Z,23.40
2023-03-19T13:25:42.190Z,23.50
2023-03-19T13:27:53.966Z,23.30
2023-03-19T13:30:03.868Z,23.40
2023-03-19T13:32:09.104Z,23.60
2023-03-19T13:34:25.315Z,23.80
2023-03-19T13:36:30.733Z,23.90
2023-03-19T13:38:41.116Z,23.70
2023-03-19T13:40:49.690Z,23.10
2023-03-19T13:42:58.200Z,23.10
2023-03-19T13:45:04.416Z,23.10
2023-03-19T13:47:44.002Z,23.20
2023-03-19T13:50:21.146Z,23.30
2023-03-19T13:52:49.851Z,23.30
2023-03-19T13:54:56.663Z,23.50
2023-03-19T13:57:22.742Z,23.40
2023-03-19T13:59:28.141Z,23.30
2023-03-19T14:01:39.870Z,23.20
2023-03-19T14:03:56.017Z,23.00
2023-03-19T14:06:01.802Z,22.80
2023-03-19T14:08:18.392Z,22.90
2023-03-19T14:10:25.654Z,23.10
2023-03-19T14:12:34.051Z,23.20
2023-03-19T14:14:41.911Z,23.00
2023-03-19T14:16:47.215Z,22.70
2023-03-19T14:18:50.638Z,22.60
2023-03-19T14:21:06.479Z,22.60
2023-03-19T14:23:23.706Z,22.50
2023-03-19T14:25:55.548Z,22.50
2023-03-19T14:28:02.238Z,22.30
2023-03-19T14:30:15.649Z,22.10
2023-03-19T14:32:22.549Z,21.90
2023-03-19T14:34:28.726Z,21.80
2023-03-19T14:36:32.153Z,21.80
2023-03-19T14:38:39.450Z,21.80
2023-03-19T14:40:46.611Z,21.70
2023-03-19T14:42:59.782Z,21.60
2023-03-19T14:45:21.820Z,21.50
2023-03-19T14:47:33.038Z,21.50
2023-03-19T14:49:54.379Z,21.50
2023-03-19T14:52:02.933Z,21.60
2023-03-19T14:54:13.239Z,21.60
2023-03-19T14:56:17.404Z,21.60
2023-03-19T14:58:22.550Z,21.80
2023-03-19T15:00:25.389Z,21.80
2023-03-19T15:02:37.375Z,21.80
2023-03-19T15:04:40.147Z,21.20
2023-03-19T15:06:45.504Z,21.10
2023-03-19T15:08:50.532Z,21.30
2023-03-19T15:11:02.505Z,21.60
2023-03-19T15:13:27.582Z,21.90
2023-03-19T15:15:44.323Z,21.90
2023-03-19T15:18:01.205Z,21.70
2023-03-19T15:20:18.364Z,21.60
2023-03-19T15:22:23.490Z,21.40
2023-03-19T15:24:27.004Z,21.30
2023-03-19T15:26:34.380Z,21.10
2023-03-19T15:28:49.451Z,21.00
2023-03-19T15:31:09.897Z,20.90
2023-03-19T15:33:38.865Z,20.70
2023-03-19T15:35:43.350Z,20.70
2023-03-19T15:37:51.510Z,20.70
2023-03-19T15:39:56.290Z,20.70
2023-03-19T15:42:01.945Z,20.70
2023-03-19T15:44:11.313Z,20.60
2023-03-19T15:46:16.551Z,20.70
2023-03-19T15:48:23.565Z,20.70
2023-03-19T15:50:29.046Z,20.60
2023-03-19T15:52:33.340Z,20.50
2023-03-19T15:54:36.365Z,20.30
2023-03-19T15:56:40.260Z,20.20
2023-03-19T15:58:48.010Z,20.00
2023-03-19T16:00:53.862Z,20.00
2023-03-19T16:02:57.511Z,19.80
2023-03-19T16:05:20.995Z,19.80
2023-03-19T16:07:27.080Z,19.70
2023-03-19T16:09:34.297Z,19.70
2023-03-19T16:11:39.650Z,19.80
2023-03-19T16:13:47.562Z,20.10
2023-03-19T16:15:56.909Z,20.30
2023-03-19T16:18:10.920Z,20.40
2023-03-19T16:20:15.197Z,20.40
2023-03-19T16:22:21.843Z,20.40
2023-03-19T16:24:31.165Z,20.30
2023-03-19T16:26:39.417Z,20.10
2023-03-19T16:28:45.426Z,20.10
2023-03-19T16:30:49.312Z,20.00
2023-03-19T16:33:00.882Z,19.90
2023-03-19T16:35:06.735Z,19.70
2023-03-19T16:37:28.727Z,19.60
2023-03-19T16:39:36.545Z,19.40
2023-03-19T16:41:39.338Z,19.30
2023-03-19T16:43:46.504Z,19.20
2023-03-19T16:45:54.045Z,19.20
2023-03-19T16:47:59.621Z,19.20
2023-03-19T16:50:02.383Z,19.20
2023-03-19T16:52:05.938Z,19.20
2023-03-19T16:54:10.582Z,19.10
2023-03-19T16:56:15.925Z,19.00
2023-03-19T16:58:21.105Z,18.90
2023-03-19T17:00:25.425Z,18.70
2023-03-19T17:02:31.722Z,18.70
2023-03-19T17:04:36.039Z,18.50
2023-03-19T17:06:38.971Z,18.40
2023-03-19T17:08:42.251Z,18.30
2023-03-19T17:10:49.206Z,18.20
2023-03-19T17:12:54.283Z,18.10
2023-03-19T17:14:57.016Z,18.00
2023-03-19T17:17:01.438Z,17.90
2023-03-19T17:19:07.403Z,17.90
2023-03-19T17:21:14.581Z,17.90
2023-03-19T17:23:17.598Z,17.80
2023-03-19T17:25:20.625Z,17.70
2023-03-19T17:27:23.435Z,17.60
2023-03-19T17:29:26.422Z,17.40
2023-03-19T17:31:31.570Z,17.40
2023-03-19T17:33:34.476Z,17.30
2023-03-19T17:35:37.579Z,17.20
2023-03-19T17:37:42.079Z,17.10
2023-03-19T17:39:45.857Z,17.10
2023-03-19T17:41:48.761Z,17.00
2023-03-19T17:43:51.566Z,17.00
2023-03-19T17:45:57.005Z,17.00
2023-03-19T17:47:59.842Z,16.90
2023-03-19T17:50:02.711Z,16.90
2023-03-19T17:52:07.244Z,16.90
2023-03-19T17:54:13.472Z,17.00
2023-03-19T17:56:18.371Z,16.90
2023-03-19T17:58:23.088Z,17.00
2023-03-19T18:00:29.702Z,17.00
2023-03-19T18:02:35.585Z,17.00
2023-03-19T18:04:38.593Z,17.00
2023-03-19T18:06:44.380Z,17.00
2023-03-19T18:08:47.506Z,16.90
2023-03-19T18:10:52.064Z,16.90
2023-03-19T18:12:54.915Z,16.90
2023-03-19T18:14:57.776Z,16.90
2023-03-19T18:17:00.880Z,16.80
2023-03-19T18:19:07.501Z,16.90
2023-03-19T18:21:12.063Z,16.90
2023-03-19T18:23:16.285Z,16.90
2023-03-19T18:25:21.345Z,16.80
2023-03-19T18:27:25.452Z,16.80
2023-03-19T18:29:28.189Z,16.80
2023-03-19T18:31:31.245Z,16.80
2023-03-19T18:33:34.365Z,16.80
2023-03-19T18:35:41.085Z,16.80
2023-03-19T18:37:45.426Z,16.80
2023-03-19T18:39:49.938Z,16.80
2023-03-19T18:41:52.793Z,16.80
2023-03-19T18:43:56.919Z,16.80
2023-03-19T18:46:00.665Z,16.80
2023-03-19T18:48:03.499Z,16.70
2023-03-19T18:50:17.690Z,16.70
2023-03-19T18:52:20.657Z,16.70
2023-03-19T18:54:23.398Z,16.60
2023-03-19T18:56:29.361Z,16.60
2023-03-19T18:58:32.227Z,16.50
2023-03-19T19:00:38.245Z,16.30
2023-03-19T19:02:41.257Z,16.30
2023-03-19T19:04:44.091Z,16.40
2023-03-19T19:06:48.280Z,16.40
2023-03-19T19:08:51.348Z,16.30
2023-03-19T19:10:56.492Z,16.40
2023-03-19T19:13:01.444Z,16.40
2023-03-19T19:15:05.967Z,16.40
2023-03-19T19:17:16.558Z,16.40
2023-03-19T19:19:23.092Z,16.50
2023-03-19T19:21:26.563Z,16.40
2023-03-19T19:23:30.290Z,16.30
2023-03-19T19:25:33.232Z,16.30
2023-03-19T19:27:36.084Z,16.30
2023-03-19T19:29:39.038Z,16.10
2023-03-19T19:31:42.182Z,16.10
2023-03-19T19:33:46.287Z,16.10
2023-03-19T19:35:49.687Z,16.00
2023-03-19T19:37:53.109Z,16.10
2023-03-19T19:39:56.424Z,16.10
2023-03-19T19:41:59.597Z,16.00
2023-03-19T19:44:03.335Z,15.90
2023-03-19T19:46:06.660Z,15.90
2023-03-19T19:48:15.770Z,15.90
2023-03-19T19:50:22.051Z,16.00
2023-03-19T19:52:24.926Z,16.10
2023-03-19T19:54:27.721Z,16.00
2023-03-19T19:56:30.662Z,15.70
2023-03-19T19:58:34.380Z,15.70
2023-03-19T20:00:37.511Z,15.80
2023-03-19T20:02:40.313Z,15.80
2023-03-19T20:04:43.052Z,15.90
2023-03-19T20:06:47.272Z,15.90
2023-03-19T20:08:50.229Z,16.00
2023-03-19T20:10:53.087Z,16.00
2023-03-19T20:12:58.193Z,16.00
2023-03-19T20:15:01.327Z,16.00
2023-03-19T20:17:05.586Z,16.00
2023-03-19T20:19:12.657Z,16.00
2023-03-19T20:21:16.632Z,16.00
2023-03-19T20:23:20.858Z,16.00
2023-03-19T20:25:27.720Z,15.90
2023-03-19T20:27:33.937Z,15.90
2023-03-19T20:29:40.297Z,15.80
2023-03-19T20:31:43.811Z,15.90
2023-03-19T20:33:47.934Z,15.90
2023-03-19T20:35:51.594Z,15.80
2023-03-19T20:37:55.578Z,15.80
2023-03-19T20:39:59.854Z,15.70
2023-03-19T20:42:02.744Z,15.70
2023-03-19T20:44:06.935Z,15.60
2023-03-19T20:46:12.500Z,15.30
2023-03-19T20:48:17.269Z,15.10
2023-03-19T20:50:23.768Z,15.10
2023-03-19T20:52:26.493Z,15.00
2023-03-19T20:54:29.354Z,15.20
2023-03-19T20:56:36.779Z,15.00
2023-03-19T20:58:39.758Z,14.80
2023-03-19T21:00:43.096Z,14.90
2023-03-19T21:02:46.006Z,14.90
2023-03-19T21:04:49.461Z,15.00
2023-03-19T21:06:53.716Z,15.00
2023-03-19T21:08:59.631Z,15.10
2023-03-19T21:11:03.024Z,15.30
2023-03-19T21:13:08.120Z,15.40
2023-03-19T21:15:15.005Z,15.50
2023-03-19T21:17:18.261Z,15.50
2023-03-19T21:19:21.093Z,15.60
2023-03-19T21:21:30.314Z,15.70
2023-03-19T21:23:37.130Z,15.60
2023-03-19T21:25:40.059Z,15.40
2023-03-19T21:27:47.304Z,15.40
2023-03-19T21:29:53.009Z,15.40
2023-03-19T21:31:56.668Z,15.50
2023-03-19T21:33:59.461Z,15.60
2023-03-19T21:36:03.984Z,15.60
2023-03-19T21:38:06.761Z,15.70
2023-03-19T21:40:15.585Z,15.60
2023-03-19T21:42:21.315Z,15.40
2023-03-19T21:44:24.591Z,15.30
2023-03-19T21:46:31.612Z,15.30
2023-03-19T21:48:36.094Z,15.50
2023-03-19T21:50:39.948Z,15.50
2023-03-19T21:52:56.988Z,15.50
2023-03-19T21:55:01.445Z,15.60
2023-03-19T21:57:04.504Z,15.80
2023-03-19T21:59:13.374Z,15.70
2023-03-19T22:01:19.582Z,15.70
2023-03-19T22:03:24.560Z,15.70
2023-03-19T22:05:29.159Z,15.70
2023-03-19T22:07:32.049Z,15.60
2023-03-19T22:09:36.045Z,15.50
2023-03-19T22:11:41.664Z,15.20
2023-03-19T22:13:45.750Z,15.20
2023-03-19T22:15:50.581Z,14.90
2023-03-19T22:17:53.435Z,15.10
2023-03-19T22:19:58.271Z,15.10
2023-03-19T22:22:01.802Z,15.20
2023-03-19T22:24:04.866Z,15.20
2023-03-19T22:26:25.914Z,15.40
2023-03-19T22:28:32.154Z,15.50
2023-03-19T22:30:37.487Z,15.50
2023-03-19T22:32:40.276Z,15.50
2023-03-19T22:34:43.274Z,15.00
2023-03-19T22:36:47.515Z,15.00
2023-03-19T22:38:50.379Z,14.90
2023-03-19T22:40:55.854Z,15.10
2023-03-19T22:42:58.727Z,15.10
2023-03-19T22:45:01.473Z,15.10
2023-03-19T22:47:04.344Z,15.30
2023-03-19T22:49:13.713Z,15.40
2023-03-19T22:51:18.344Z,15.40
2023-03-19T22:53:24.931Z,15.30
2023-03-19T22:55:27.737Z,15.20
2023-03-19T22:57:30.557Z,15.20
2023-03-19T22:59:33.333Z,15.30
2023-03-19T23:01:39.309Z,15.20
2023-03-19T23:03:42.896Z,15.10
2023-03-19T23:05:49.348Z,15.00
2023-03-19T23:07:52.348Z,14.90
2023-03-19T23:09:56.790Z,15.00
2023-03-19T23:12:00.964Z,14.90
2023-03-19T23:14:03.845Z,14.90
2023-03-19T23:16:20.852Z,15.00
2023-03-19T23:18:29.589Z,15.10
2023-03-19T23:20:33.758Z,15.00
2023-03-19T23:22:36.544Z,15.00
2023-03-19T23:24:39.258Z,15.10
2023-03-19T23:26:45.388Z,14.90
2023-03-19T23:28:48.654Z,14.80
2023-03-19T23:30:52.386Z,15.00
2023-03-19T23:32:56.257Z,14.70
2023-03-19T23:35:01.588Z,14.80
2023-03-19T23:37:04.810Z,14.80
2023-03-19T23:39:08.121Z,14.90
2023-03-19T23:41:18.932Z,14.80
2023-03-19T23:43:25.760Z,14.80
2023-03-19T23:45:34.327Z,14.90
2023-03-19T23:47:37.534Z,14.90
2023-03-19T23:49:40.353Z,14.90
2023-03-19T23:51:43.744Z,14.90
2023-03-19T23:53:46.841Z,15.00
2023-03-19T23:55:52.573Z,15.00
2023-03-19T23:57:55.741Z,15.00
