createdAt,value
2018-06-03T00:00:46.624Z,85.20
2018-06-03T00:03:14.188Z,85.80
2018-06-03T00:05:41.792Z,85.80
2018-06-03T00:08:09.401Z,85.80
2018-06-03T00:10:36.992Z,86.00
2018-06-03T00:13:05.370Z,86.30
2018-06-03T00:15:33.698Z,87.10
2018-06-03T00:18:01.298Z,86.60
2018-06-03T00:20:40.703Z,87.00
2018-06-03T00:23:08.356Z,88.00
2018-06-03T00:25:35.950Z,87.80
2018-06-03T00:28:03.585Z,87.70
2018-06-03T00:30:31.204Z,87.70
2018-06-03T00:32:59.556Z,87.70
2018-06-03T00:35:27.138Z,87.70
2018-06-03T00:37:55.487Z,87.70
2018-06-03T00:40:23.185Z,87.70
2018-06-03T00:42:50.739Z,88.10
2018-06-03T00:45:19.128Z,88.40
2018-06-03T00:47:46.751Z,88.40
2018-06-03T00:50:14.330Z,89.10
2018-06-03T00:52:42.733Z,89.40
2018-06-03T00:55:10.363Z,89.40
2018-06-03T00:57:37.981Z,89.30
2018-06-03T01:00:05.578Z,89.30
2018-06-03T01:02:33.211Z,89.60
2018-06-03T01:05:00.799Z,89.70
2018-06-03T01:07:28.408Z,89.60
2018-06-03T01:09:55.981Z,89.70
2018-06-03T01:12:23.608Z,90.20
2018-06-03T01:14:51.328Z,90.20
2018-06-03T01:17:18.955Z,90.30
2018-06-03T01:19:46.590Z,90.20
2018-06-03T01:22:15.002Z,90.20
2018-06-03T01:24:42.629Z,90.20
2018-06-03T01:27:10.243Z,90.30
2018-06-03T01:29:37.840Z,90.30
2018-06-03T01:32:06.198Z,90.50
2018-06-03T01:34:33.815Z,90.50
2018-06-03T01:37:01.457Z,90.70
2018-06-03T01:39:29.059Z,90.70
2018-06-03T01:41:56.682Z,90.90
2018-06-03T01:44:25.033Z,90.80
2018-06-03T01:46:53.444Z,90.90
2018-06-03T01:49:21.051Z,90.90
2018-06-03T01:51:48.685Z,90.90
2018-06-03T01:54:16.278Z,91.00
2018-06-03T01:56:43.859Z,91.20
2018-06-03T01:59:11.451Z,91.10
2018-06-03T02:01:39.036Z,91.30
2018-06-03T02:04:06.679Z,91.10
2018-06-03T02:06:34.288Z,91.10
2018-06-03T02:09:01.919Z,91.20
2018-06-03T02:11:29.525Z,91.50
2018-06-03T02:13:57.884Z,91.80
2018-06-03T02:16:25.483Z,91.50
2018-06-03T02:18:53.121Z,91.60
2018-06-03T02:21:20.754Z,91.70
2018-06-03T02:23:48.288Z,91.80
2018-06-03T02:26:15.937Z,91.90
2018-06-03T02:28:43.558Z,92.00
2018-06-03T02:31:11.960Z,92.10
2018-06-03T02:33:39.543Z,92.10
2018-06-03T02:36:07.131Z,92.30
2018-06-03T02:38:34.751Z,92.40
2018-06-03T02:41:02.383Z,92.50
2018-06-03T02:43:30.011Z,92.50
2018-06-03T02:45:57.629Z,92.60
2018-06-03T02:48:25.269Z,92.70
2018-06-03T02:50:52.881Z,92.70
2018-06-03T02:53:20.499Z,92.90
2018-06-03T02:55:48.889Z,92.90
2018-06-03T02:58:17.249Z,92.90
2018-06-03T03:00:45.602Z,93.20
2018-06-03T03:03:13.210Z,92.90
2018-06-03T03:05:40.850Z,93.00
2018-06-03T03:08:09.237Z,93.00
2018-06-03T03:10:37.645Z,93.30
2018-06-03T03:13:05.267Z,92.90
2018-06-03T03:15:32.890Z,93.00
2018-06-03T03:18:00.488Z,92.80
2018-06-03T03:20:28.092Z,92.60
2018-06-03T03:22:55.704Z,92.70
2018-06-03T03:25:23.322Z,92.90
2018-06-03T03:27:50.913Z,93.10
2018-06-03T03:30:18.535Z,92.90
2018-06-03T03:32:46.164Z,93.00
2018-06-03T03:35:14.521Z,93.20
2018-06-03T03:37:42.123Z,93.20
2018-06-03T03:40:09.717Z,93.00
2018-06-03T03:42:37.341Z,93.00
2018-06-03T03:45:05.227Z,93.00
2018-06-03T03:47:32.849Z,92.80
2018-06-03T03:50:00.461Z,92.70
2018-06-03T03:52:28.067Z,92.70
2018-06-03T03:54:55.675Z,92.50
2018-06-03T03:57:23.293Z,92.20
2018-06-03T03:59:51.674Z,91.80
2018-06-03T04:02:20.031Z,91.50
2018-06-03T04:04:47.592Z,91.50
2018-06-03T04:07:15.206Z,91.60
2018-06-03T04:09:42.807Z,91.10
2018-06-03T04:12:10.376Z,91.20
2018-06-03T04:14:37.996Z,91.00
2018-06-03T04:17:44.013Z,91.00
2018-06-03T04:20:12.451Z,90.90
2018-06-03T04:22:40.948Z,91.00
2018-06-03T04:25:09.552Z,90.30
2018-06-03T04:27:38.051Z,90.20
2018-06-03T04:30:06.690Z,90.20
2018-06-03T04:32:35.164Z,90.00
2018-06-03T04:35:03.683Z,89.70
2018-06-03T04:37:32.254Z,89.80
2018-06-03T04:40:00.669Z,89.70
2018-06-03T04:42:29.193Z,88.10
2018-06-03T04:44:57.687Z,85.40
2018-06-03T04:47:26.139Z,81.20
2018-06-03T04:49:54.708Z,78.40
2018-06-03T04:52:23.280Z,75.00
2018-06-03T04:54:51.959Z,72.70
2018-06-03T04:57:20.399Z,69.80
2018-06-03T04:59:48.971Z,66.90
2018-06-03T05:02:17.478Z,67.20
2018-06-03T05:04:46.715Z,64.70
2018-06-03T05:07:15.273Z,62.10
2018-06-03T05:09:43.865Z,59.70
2018-06-03T05:12:12.333Z,57.80
2018-06-03T05:14:41.201Z,56.60
2018-06-03T05:17:09.639Z,53.60
2018-06-03T05:19:38.193Z,52.60
2018-06-03T05:22:06.663Z,51.00
2018-06-03T05:24:35.102Z,48.90
2018-06-03T05:27:03.641Z,48.40
2018-06-03T05:32:00.241Z,45.60
2018-06-03T05:34:28.803Z,45.00
2018-06-03T05:36:57.323Z,42.40
2018-06-03T05:39:25.873Z,42.50
2018-06-03T05:41:54.383Z,41.50
2018-06-03T05:44:22.856Z,40.70
2018-06-03T05:46:51.355Z,40.70
2018-06-03T05:49:19.883Z,38.40
2018-06-03T05:51:48.925Z,37.70
2018-06-03T05:54:17.371Z,38.00
2018-06-03T05:56:46.151Z,38.50
2018-06-03T05:59:14.621Z,37.20
2018-06-03T06:01:43.213Z,36.40
2018-06-03T06:04:11.705Z,37.00
2018-06-03T06:06:40.200Z,37.20
2018-06-03T06:09:08.753Z,35.50
2018-06-03T06:14:05.560Z,34.70
2018-06-03T06:16:35.779Z,34.50
2018-06-03T06:19:04.333Z,33.10
2018-06-03T06:21:32.782Z,32.80
2018-06-03T06:24:01.267Z,32.60
2018-06-03T06:26:29.995Z,32.10
2018-06-03T06:28:58.787Z,31.00
2018-06-03T06:31:28.261Z,31.30
2018-06-03T06:33:56.977Z,30.40
2018-06-03T06:36:25.830Z,30.30
2018-06-03T06:38:54.463Z,29.50
2018-06-03T06:41:23.181Z,30.00
2018-06-03T06:46:20.379Z,28.60
2018-06-03T06:51:17.713Z,29.70
2018-06-03T06:53:46.430Z,30.10
2018-06-03T06:56:15.262Z,29.60
2018-06-03T06:58:44.000Z,31.20
2018-06-03T07:01:12.868Z,33.20
2018-06-03T07:03:41.692Z,35.90
2018-06-03T07:06:10.567Z,36.90
2018-06-03T07:08:40.096Z,39.60
2018-06-03T07:11:09.181Z,40.00
2018-06-03T07:13:38.328Z,41.70
2018-06-03T07:16:07.128Z,45.50
2018-06-03T07:18:36.031Z,45.40
2018-06-03T07:21:04.892Z,46.70
2018-06-03T07:23:33.863Z,46.30
2018-06-03T07:26:03.600Z,46.90
2018-06-03T07:28:32.378Z,47.50
2018-06-03T07:31:01.231Z,47.50
2018-06-03T07:33:30.022Z,47.90
2018-06-03T07:35:58.799Z,49.20
2018-06-03T07:38:27.662Z,50.00
2018-06-03T07:40:56.531Z,48.50
2018-06-03T07:43:25.312Z,49.40
2018-06-03T07:48:47.898Z,49.30
2018-06-03T07:51:16.461Z,49.10
2018-06-03T07:53:44.924Z,52.40
2018-06-03T07:56:13.466Z,51.70
2018-06-03T07:58:41.956Z,50.80
2018-06-03T08:01:10.581Z,50.20
2018-06-03T08:03:39.139Z,50.40
2018-06-03T08:06:07.652Z,49.80
2018-06-03T08:08:36.255Z,51.80
2018-06-03T08:11:04.794Z,50.40
2018-06-03T08:13:33.265Z,50.20
2018-06-03T08:16:01.883Z,49.40
2018-06-03T08:18:30.438Z,48.40
2018-06-03T08:20:58.957Z,48.80
2018-06-03T08:23:27.641Z,49.00
2018-06-03T08:25:56.917Z,51.80
2018-06-03T08:28:25.359Z,51.20
2018-06-03T08:30:53.827Z,52.30
2018-06-03T08:33:22.318Z,53.10
2018-06-03T08:35:50.767Z,49.60
2018-06-03T08:38:19.238Z,49.80
2018-06-03T08:40:47.756Z,48.60
2018-06-03T08:43:16.254Z,49.50
2018-06-03T08:45:44.762Z,49.00
2018-06-03T08:48:13.545Z,51.30
2018-06-03T08:50:42.331Z,50.10
2018-06-03T08:53:11.118Z,52.00
2018-06-03T08:55:40.053Z,53.60
2018-06-03T08:58:08.837Z,51.90
2018-06-03T09:00:37.681Z,51.00
2018-06-03T09:03:06.559Z,50.50
2018-06-03T09:05:35.390Z,49.30
2018-06-03T09:08:04.129Z,49.30
2018-06-03T09:10:33.007Z,48.90
2018-06-03T09:13:01.905Z,48.90
2018-06-03T09:15:30.713Z,47.10
2018-06-03T09:17:59.448Z,48.00
2018-06-03T09:20:28.330Z,46.70
2018-06-03T09:22:57.128Z,45.70
2018-06-03T09:25:26.016Z,46.30
2018-06-03T09:27:54.744Z,45.90
2018-06-03T09:32:52.222Z,47.90
2018-06-03T09:35:21.054Z,46.60
2018-06-03T09:37:49.906Z,47.50
2018-06-03T09:42:47.474Z,49.10
2018-06-03T09:45:16.336Z,49.70
2018-06-03T09:47:45.282Z,49.80
2018-06-03T09:50:14.314Z,49.70
2018-06-03T09:52:43.350Z,50.00
2018-06-03T09:55:12.098Z,49.50
2018-06-03T09:57:40.892Z,50.40
2018-06-03T10:00:13.916Z,50.70
2018-06-03T10:02:42.798Z,50.60
2018-06-03T10:05:11.650Z,50.20
2018-06-03T10:07:40.498Z,49.40
2018-06-03T10:10:09.338Z,50.40
2018-06-03T10:12:38.152Z,49.40
2018-06-03T10:15:07.035Z,49.40
2018-06-03T10:17:35.832Z,48.50
2018-06-03T10:20:04.638Z,47.50
2018-06-03T10:22:33.688Z,45.30
2018-06-03T10:25:02.746Z,45.90
2018-06-03T10:27:31.559Z,44.60
2018-06-03T10:30:00.383Z,45.60
2018-06-03T10:32:29.101Z,44.60
2018-06-03T10:34:57.941Z,44.60
2018-06-03T10:37:26.765Z,44.30
2018-06-03T10:39:55.735Z,44.50
2018-06-03T10:42:24.527Z,44.20
2018-06-03T10:44:53.434Z,44.30
2018-06-03T10:47:22.230Z,45.10
2018-06-03T10:49:50.922Z,47.10
2018-06-03T10:52:19.714Z,45.90
2018-06-03T10:54:48.512Z,42.70
2018-06-03T10:57:17.386Z,42.90
2018-06-03T10:59:47.114Z,41.70
2018-06-03T11:02:18.986Z,42.00
2018-06-03T11:04:47.910Z,44.60
2018-06-03T11:07:16.806Z,42.60
2018-06-03T11:09:45.696Z,43.00
2018-06-03T11:12:14.568Z,43.10
2018-06-03T11:14:43.376Z,42.70
2018-06-03T11:17:12.255Z,41.80
2018-06-03T11:19:41.182Z,41.70
2018-06-03T11:22:11.504Z,41.30
2018-06-03T11:24:42.331Z,41.50
2018-06-03T11:27:11.765Z,42.10
2018-06-03T11:29:40.610Z,40.70
2018-06-03T11:32:09.838Z,40.60
2018-06-03T11:34:38.639Z,40.60
2018-06-03T11:37:07.483Z,40.50
2018-06-03T11:39:36.338Z,38.70
2018-06-03T11:42:05.213Z,33.20
2018-06-03T11:44:34.257Z,31.30
2018-06-03T11:47:03.058Z,31.00
2018-06-03T11:49:31.801Z,31.00
2018-06-03T11:52:05.911Z,31.20
2018-06-03T11:54:37.967Z,31.00
2018-06-03T11:57:19.780Z,29.20
2018-06-03T11:59:48.693Z,30.00
2018-06-03T12:02:18.751Z,32.90
2018-06-03T12:04:47.613Z,31.90
2018-06-03T12:07:16.445Z,29.60
2018-06-03T12:09:45.174Z,29.60
2018-06-03T12:12:14.071Z,29.70
2018-06-03T12:14:42.869Z,27.80
2018-06-03T12:17:11.776Z,27.50
2018-06-03T12:19:40.718Z,27.20
2018-06-03T12:22:09.534Z,25.50
2018-06-03T12:24:38.390Z,28.50
2018-06-03T12:27:07.140Z,25.40
2018-06-03T12:32:04.626Z,22.90
2018-06-03T12:34:33.478Z,24.30
2018-06-03T12:37:02.170Z,25.10
2018-06-03T12:39:30.859Z,28.00
2018-06-03T12:41:59.584Z,28.90
2018-06-03T12:44:28.615Z,30.90
2018-06-03T12:46:57.740Z,32.00
2018-06-03T12:49:26.446Z,33.40
2018-06-03T12:51:55.339Z,31.00
2018-06-03T12:54:24.490Z,29.70
2018-06-03T12:56:53.987Z,28.70
2018-06-03T12:59:22.774Z,28.20
2018-06-03T13:01:51.565Z,27.80
2018-06-03T13:04:20.307Z,28.20
2018-06-03T13:06:49.159Z,26.60
2018-06-03T13:09:17.986Z,27.60
2018-06-03T13:11:46.733Z,27.00
2018-06-03T13:14:15.521Z,26.70
2018-06-03T13:16:44.249Z,28.50
2018-06-03T13:19:13.136Z,29.70
2018-06-03T13:21:41.898Z,28.60
2018-06-03T13:24:10.601Z,28.30
2018-06-03T13:26:39.434Z,28.40
2018-06-03T13:29:08.292Z,29.30
2018-06-03T13:31:37.066Z,29.40
2018-06-03T13:34:07.997Z,29.70
2018-06-03T13:36:36.804Z,29.50
2018-06-03T13:39:11.701Z,30.10
2018-06-03T13:41:54.041Z,29.80
2018-06-03T13:44:22.838Z,28.90
2018-06-03T13:46:51.753Z,28.60
2018-06-03T13:49:20.563Z,29.60
2018-06-03T13:52:02.045Z,28.40
2018-06-03T13:54:30.769Z,28.50
2018-06-03T13:56:59.511Z,30.00
2018-06-03T13:59:28.271Z,27.60
2018-06-03T14:01:56.979Z,28.30
2018-06-03T14:04:37.765Z,27.00
2018-06-03T14:07:06.593Z,27.90
2018-06-03T14:09:35.344Z,26.70
2018-06-03T14:12:04.089Z,26.60
2018-06-03T14:14:38.746Z,26.80
2018-06-03T14:17:07.638Z,26.40
2018-06-03T14:19:36.455Z,25.90
2018-06-03T14:22:11.338Z,26.10
2018-06-03T14:24:40.257Z,26.30
2018-06-03T14:27:09.997Z,25.60
2018-06-03T14:29:38.687Z,26.20
2018-06-03T14:34:36.000Z,26.70
2018-06-03T14:37:08.052Z,26.60
2018-06-03T14:39:36.814Z,28.60
2018-06-03T14:42:05.783Z,27.70
2018-06-03T14:44:38.169Z,28.30
2018-06-03T14:47:14.344Z,27.40
2018-06-03T14:49:43.129Z,27.30
2018-06-03T14:52:18.352Z,27.10
2018-06-03T14:54:47.293Z,27.00
2018-06-03T14:57:16.227Z,27.60
2018-06-03T14:59:45.082Z,27.60
2018-06-03T15:02:13.892Z,27.60
2018-06-03T15:07:11.529Z,27.40
2018-06-03T15:09:40.250Z,27.80
2018-06-03T15:12:09.102Z,28.90
2018-06-03T15:14:37.979Z,28.30
2018-06-03T15:17:06.837Z,28.80
2018-06-03T15:19:35.561Z,29.00
2018-06-03T15:22:04.386Z,28.60
2018-06-03T15:24:33.219Z,29.60
2018-06-03T15:27:02.087Z,30.60
2018-06-03T15:29:30.992Z,31.80
2018-06-03T15:31:59.962Z,32.90
2018-06-03T15:34:28.874Z,31.50
2018-06-03T15:36:58.567Z,31.60
2018-06-03T15:39:27.465Z,31.00
2018-06-03T15:41:56.675Z,31.30
2018-06-03T15:44:25.461Z,32.40
2018-06-03T15:46:54.529Z,32.20
2018-06-03T15:49:23.493Z,33.10
2018-06-03T15:51:52.549Z,33.20
2018-06-03T15:54:21.443Z,34.70
2018-06-03T15:56:50.314Z,33.80
2018-06-03T15:59:19.308Z,33.70
2018-06-03T16:01:48.114Z,35.00
2018-06-03T16:04:17.151Z,34.70
2018-06-03T16:06:46.101Z,33.90
2018-06-03T16:09:14.860Z,33.80
2018-06-03T16:11:43.856Z,34.30
2018-06-03T16:14:12.709Z,33.90
2018-06-03T16:16:55.962Z,33.40
2018-06-03T16:19:24.888Z,33.30
2018-06-03T16:21:53.725Z,33.00
2018-06-03T16:24:22.650Z,33.50
2018-06-03T16:27:03.676Z,34.80
2018-06-03T16:29:32.836Z,36.00
2018-06-03T16:32:01.659Z,36.90
2018-06-03T16:34:30.532Z,35.20
2018-06-03T16:37:05.597Z,35.70
2018-06-03T16:39:34.489Z,36.10
2018-06-03T16:42:03.312Z,36.20
2018-06-03T16:44:32.199Z,37.40
2018-06-03T16:49:30.364Z,38.70
2018-06-03T16:51:59.318Z,39.00
2018-06-03T16:54:28.204Z,39.40
2018-06-03T16:56:57.086Z,36.90
2018-06-03T16:59:31.158Z,38.50
2018-06-03T17:02:07.345Z,38.60
2018-06-03T17:04:36.211Z,37.30
2018-06-03T17:07:05.389Z,37.90
2018-06-03T17:12:47.355Z,37.30
2018-06-03T17:15:16.342Z,37.00
2018-06-03T17:17:45.441Z,37.40
2018-06-03T17:20:14.216Z,37.60
2018-06-03T17:22:43.109Z,39.60
2018-06-03T17:25:19.201Z,39.60
2018-06-03T17:27:48.184Z,41.00
2018-06-03T17:30:24.318Z,40.40
2018-06-03T17:32:53.199Z,41.20
2018-06-03T17:35:22.059Z,43.40
2018-06-03T17:37:50.914Z,43.40
2018-06-03T17:40:28.079Z,43.80
2018-06-03T17:42:58.894Z,42.70
2018-06-03T17:45:34.161Z,44.10
2018-06-03T17:48:02.989Z,43.40
2018-06-03T17:50:31.856Z,44.00
2018-06-03T17:53:12.202Z,42.60
2018-06-03T17:55:41.150Z,42.10
2018-06-03T17:58:10.018Z,42.70
2018-06-03T18:00:38.922Z,41.60
2018-06-03T18:05:36.207Z,41.50
2018-06-03T18:08:05.112Z,41.70
2018-06-03T18:10:34.077Z,42.10
2018-06-03T18:13:02.936Z,41.70
2018-06-03T18:15:32.034Z,42.30
2018-06-03T18:18:00.960Z,41.70
2018-06-03T18:20:29.773Z,41.80
2018-06-03T18:22:58.637Z,42.10
2018-06-03T18:25:27.493Z,42.50
2018-06-03T18:27:56.338Z,43.30
2018-06-03T18:30:25.108Z,43.60
2018-06-03T18:32:53.896Z,43.90
2018-06-03T18:35:22.728Z,43.70
2018-06-03T18:37:51.504Z,44.10
2018-06-03T18:40:20.274Z,44.50
2018-06-03T18:45:21.370Z,44.80
2018-06-03T18:47:50.350Z,45.30
2018-06-03T18:50:19.148Z,45.40
2018-06-03T18:52:48.007Z,45.30
2018-06-03T18:55:17.019Z,45.50
2018-06-03T18:57:45.801Z,45.50
2018-06-03T19:00:14.685Z,45.60
2018-06-03T19:02:44.200Z,46.30
2018-06-03T19:05:13.027Z,46.20
2018-06-03T19:07:42.111Z,46.40
2018-06-03T19:10:10.989Z,46.60
2018-06-03T19:12:39.775Z,46.80
2018-06-03T19:15:08.726Z,47.10
2018-06-03T19:20:06.193Z,47.40
2018-06-03T19:23:20.282Z,47.40
2018-06-03T19:25:50.543Z,47.40
2018-06-03T19:28:19.682Z,47.70
2018-06-03T19:30:48.514Z,47.90
2018-06-03T19:33:17.439Z,48.00
2018-06-03T19:35:46.744Z,48.10
2018-06-03T19:40:44.035Z,49.10
2018-06-03T19:43:12.916Z,49.70
2018-06-03T19:45:42.786Z,49.60
2018-06-03T19:48:11.655Z,50.10
2018-06-03T19:50:42.556Z,50.10
2018-06-03T19:55:42.154Z,50.70
2018-06-03T19:58:11.017Z,50.60
2018-06-03T20:00:40.090Z,50.90
2018-06-03T20:03:09.142Z,51.00
2018-06-03T20:05:37.958Z,50.90
2018-06-03T20:08:10.872Z,51.10
2018-06-03T20:10:39.669Z,51.00
2018-06-03T20:13:09.009Z,51.20
2018-06-03T20:15:38.644Z,51.40
2018-06-03T20:18:07.779Z,51.60
2018-06-03T20:20:37.225Z,51.40
2018-06-03T20:23:08.609Z,52.70
2018-06-03T20:25:37.430Z,53.30
2018-06-03T20:28:07.321Z,52.70
2018-06-03T20:30:36.600Z,53.80
2018-06-03T20:33:13.227Z,54.30
2018-06-03T20:35:42.071Z,54.30
2018-06-03T20:38:10.981Z,53.80
2018-06-03T20:40:40.288Z,53.70
2018-06-03T20:43:09.741Z,53.80
2018-06-03T20:45:38.727Z,53.60
2018-06-03T20:48:07.900Z,53.80
2018-06-03T20:50:37.231Z,53.50
2018-06-03T20:53:06.062Z,53.80
2018-06-03T20:55:35.008Z,53.90
2018-06-03T20:58:03.787Z,54.30
2018-06-03T21:03:07.557Z,56.00
2018-06-03T21:05:37.007Z,55.10
2018-06-03T21:08:06.037Z,56.40
2018-06-03T21:10:34.883Z,56.60
2018-06-03T21:13:03.946Z,55.60
2018-06-03T21:15:32.849Z,57.50
2018-06-03T21:18:01.778Z,56.40
2018-06-03T21:20:30.655Z,56.40
2018-06-03T21:23:07.549Z,56.40
2018-06-03T21:25:36.415Z,56.40
2018-06-03T21:28:05.309Z,56.50
2018-06-03T21:30:34.426Z,56.60
2018-06-03T21:33:03.347Z,56.30
2018-06-03T21:35:38.998Z,56.60
2018-06-03T21:38:07.856Z,56.80
2018-06-03T21:40:36.898Z,56.60
2018-06-03T21:43:05.879Z,56.90
2018-06-03T21:45:34.826Z,57.20
2018-06-03T21:48:03.526Z,57.40
2018-06-03T21:53:00.799Z,57.80
2018-06-03T21:55:29.666Z,58.20
2018-06-03T21:57:58.500Z,58.20
2018-06-03T22:00:27.347Z,58.40
2018-06-03T22:02:56.538Z,58.80
2018-06-03T22:05:27.453Z,59.10
2018-06-03T22:07:56.294Z,59.30
2018-06-03T22:10:25.085Z,59.70
2018-06-03T22:12:54.020Z,59.70
2018-06-03T22:15:22.865Z,60.00
2018-06-03T22:17:51.760Z,60.40
2018-06-03T22:20:21.063Z,60.50
2018-06-03T22:22:50.159Z,61.60
2018-06-03T22:25:18.980Z,61.10
2018-06-03T22:27:47.801Z,61.50
2018-06-03T22:30:16.670Z,61.70
2018-06-03T22:32:45.544Z,61.80
2018-06-03T22:35:14.408Z,62.20
2018-06-03T22:40:12.272Z,63.00
2018-06-03T22:42:41.044Z,63.20
2018-06-03T22:45:09.908Z,63.20
2018-06-03T22:47:43.132Z,63.30
2018-06-03T22:52:40.431Z,64.10
2018-06-03T22:55:09.570Z,64.00
2018-06-03T22:57:51.254Z,64.30
2018-06-03T23:00:33.570Z,64.30
2018-06-03T23:03:07.642Z,64.80
2018-06-03T23:05:36.840Z,65.30
2018-06-03T23:08:05.623Z,65.30
2018-06-03T23:10:34.488Z,65.30
2018-06-03T23:13:03.298Z,65.30
2018-06-03T23:15:40.406Z,65.90
2018-06-03T23:18:09.109Z,66.10
2018-06-03T23:20:43.382Z,66.10
2018-06-03T23:25:44.090Z,66.20
2018-06-03T23:28:13.092Z,66.50
2018-06-03T23:30:41.996Z,66.50
2018-06-03T23:33:10.764Z,67.10
2018-06-03T23:35:52.232Z,66.70
2018-06-03T23:38:21.094Z,67.00
2018-06-03T23:40:49.958Z,67.40
2018-06-03T23:43:18.758Z,67.40
2018-06-03T23:45:47.556Z,67.80
2018-06-03T23:48:16.318Z,68.00
2018-06-03T23:50:45.285Z,68.30
2018-06-03T23:53:14.094Z,68.20
2018-06-03T23:55:42.895Z,68.40
2018-06-03T23:58:11.780Z,68.60
