createdAt,value
2017-07-29T00:00:05.673Z,0
2017-07-29T00:00:46.554Z,0
2017-07-29T00:01:27.734Z,0
2017-07-29T00:02:08.818Z,0
2017-07-29T00:02:49.899Z,0
2017-07-29T00:03:30.879Z,0
2017-07-29T00:04:11.759Z,0
2017-07-29T00:04:52.846Z,0
2017-07-29T00:05:33.942Z,0
2017-07-29T00:06:14.817Z,0
2017-07-29T00:06:55.795Z,0
2017-07-29T00:07:36.979Z,0
2017-07-29T00:08:18.065Z,0
2017-07-29T00:08:59.044Z,0
2017-07-29T00:09:39.922Z,0
2017-07-29T00:10:21.096Z,0
2017-07-29T00:11:02.083Z,0
2017-07-29T00:11:43.155Z,0
2017-07-29T00:12:23.837Z,0
2017-07-29T00:13:04.922Z,0
2017-07-29T00:13:45.901Z,0
2017-07-29T00:14:26.984Z,0
2017-07-29T00:15:08.066Z,0
2017-07-29T00:15:49.053Z,0
2017-07-29T00:16:29.929Z,0
2017-07-29T00:17:11.114Z,0
2017-07-29T00:17:51.998Z,0
2017-07-29T00:18:33.079Z,0
2017-07-29T00:19:14.159Z,0
2017-07-29T00:19:55.033Z,0
2017-07-29T00:20:36.228Z,0
2017-07-29T00:21:17.211Z,0
2017-07-29T00:21:58.415Z,0
2017-07-29T00:22:39.472Z,0
2017-07-29T00:23:20.445Z,0
2017-07-29T00:24:01.434Z,0
2017-07-29T00:24:42.410Z,0
2017-07-29T00:25:23.487Z,0
2017-07-29T00:26:04.471Z,0
2017-07-29T00:26:45.565Z,0
2017-07-29T00:27:26.642Z,0
2017-07-29T00:28:07.623Z,0
2017-07-29T00:28:48.706Z,0
2017-07-29T00:29:29.681Z,0
2017-07-29T00:30:10.762Z,0
2017-07-29T00:30:51.747Z,0
2017-07-29T00:31:32.724Z,0
2017-07-29T00:32:13.707Z,0
2017-07-29T00:32:54.587Z,0
2017-07-29T00:33:35.578Z,0
2017-07-29T00:34:16.649Z,0
2017-07-29T00:34:57.344Z,0
2017-07-29T00:35:38.526Z,0
2017-07-29T00:36:19.509Z,0
2017-07-29T00:37:00.493Z,0
2017-07-29T00:37:41.477Z,0
2017-07-29T00:38:22.557Z,0
2017-07-29T00:39:03.637Z,0
2017-07-29T00:39:44.624Z,0
2017-07-29T00:40:25.805Z,0
2017-07-29T00:41:07.092Z,0
2017-07-29T00:41:48.175Z,0
2017-07-29T00:42:29.155Z,0
2017-07-29T00:43:10.244Z,0
2017-07-29T00:43:51.322Z,0
2017-07-29T00:44:32.303Z,0
2017-07-29T00:45:13.302Z,0
2017-07-29T00:45:54.192Z,0
2017-07-29T00:46:35.276Z,0
2017-07-29T00:47:16.359Z,0
2017-07-29T00:47:57.647Z,0
2017-07-29T00:48:38.531Z,0
2017-07-29T00:49:19.540Z,0
2017-07-29T00:50:00.522Z,0
2017-07-29T00:50:41.699Z,0
2017-07-29T00:51:22.781Z,0
2017-07-29T00:52:04.056Z,0
2017-07-29T00:52:45.148Z,0
2017-07-29T00:53:26.136Z,0
2017-07-29T00:54:07.119Z,0
2017-07-29T00:54:48.104Z,0
2017-07-29T00:55:29.085Z,0
2017-07-29T00:56:10.165Z,0
2017-07-29T00:56:51.345Z,0
2017-07-29T00:57:32.327Z,0
2017-07-29T00:58:13.307Z,0
2017-07-29T00:58:54.395Z,0
2017-07-29T00:59:35.377Z,0
2017-07-29T01:00:16.468Z,0
2017-07-29T01:00:58.056Z,0
2017-07-29T01:01:39.141Z,0
2017-07-29T01:02:20.128Z,0
2017-07-29T01:03:01.303Z,0
2017-07-29T01:03:42.473Z,0
2017-07-29T01:04:23.349Z,0
2017-07-29T01:05:04.443Z,0
2017-07-29T01:05:45.533Z,0
2017-07-29T01:06:26.609Z,0
2017-07-29T01:07:07.501Z,0
2017-07-29T01:07:48.575Z,0
2017-07-29T01:08:29.568Z,0
2017-07-29T01:09:10.648Z,0
2017-07-29T01:09:51.955Z,0
2017-07-29T01:10:33.140Z,0
2017-07-29T01:11:14.124Z,0
2017-07-29T01:11:55.114Z,0
2017-07-29T01:12:36.196Z,0
2017-07-29T01:13:17.072Z,0
2017-07-29T01:13:57.962Z,0
2017-07-29T01:14:38.946Z,0
2017-07-29T01:15:19.935Z,0
2017-07-29T01:16:01.009Z,0
2017-07-29T01:16:41.991Z,0
2017-07-29T01:17:23.074Z,0
2017-07-29T01:18:04.161Z,0
2017-07-29T01:18:45.243Z,0
2017-07-29T01:19:26.327Z,0
2017-07-29T01:20:07.308Z,0
2017-07-29T01:20:48.397Z,0
2017-07-29T01:21:29.482Z,0
2017-07-29T01:22:10.567Z,0
2017-07-29T01:22:51.665Z,0
2017-07-29T01:23:32.649Z,0
2017-07-29T01:24:13.833Z,0
2017-07-29T01:24:54.815Z,0
2017-07-29T01:25:35.997Z,0
2017-07-29T01:26:16.998Z,0
2017-07-29T01:26:58.361Z,0
2017-07-29T01:27:39.451Z,0
2017-07-29T01:28:20.341Z,0
2017-07-29T01:29:01.323Z,0
2017-07-29T01:29:42.413Z,0
2017-07-29T01:30:23.591Z,0
2017-07-29T01:31:04.581Z,0
2017-07-29T01:31:45.566Z,0
2017-07-29T01:32:26.651Z,0
2017-07-29T01:33:07.736Z,0
2017-07-29T01:33:49.817Z,0
2017-07-29T01:34:30.796Z,0
2017-07-29T01:35:11.792Z,0
2017-07-29T01:35:52.774Z,0
2017-07-29T01:36:33.654Z,0
2017-07-29T01:37:14.645Z,0
2017-07-29T01:37:55.719Z,0
2017-07-29T01:38:36.697Z,0
2017-07-29T01:39:17.893Z,0
2017-07-29T01:39:59.072Z,0
2017-07-29T01:40:39.970Z,0
2017-07-29T01:41:21.051Z,0
2017-07-29T01:42:02.035Z,0
2017-07-29T01:42:43.119Z,0
2017-07-29T01:43:24.209Z,0
2017-07-29T01:44:05.301Z,0
2017-07-29T01:44:46.388Z,0
2017-07-29T01:45:27.384Z,0
2017-07-29T01:46:08.477Z,0
2017-07-29T01:46:49.358Z,0
2017-07-29T01:47:30.342Z,0
2017-07-29T01:48:11.325Z,0
2017-07-29T01:48:52.417Z,0
2017-07-29T01:49:33.496Z,0
2017-07-29T01:50:14.691Z,0
2017-07-29T01:50:55.570Z,0
2017-07-29T01:51:36.560Z,0
2017-07-29T01:52:17.958Z,0
2017-07-29T01:52:58.848Z,0
2017-07-29T01:53:39.935Z,0
2017-07-29T01:54:21.023Z,0
2017-07-29T01:55:02.003Z,0
2017-07-29T01:55:42.982Z,0
2017-07-29T01:56:23.966Z,0
2017-07-29T01:57:05.148Z,0
2017-07-29T01:57:46.332Z,0
2017-07-29T01:58:27.518Z,0
2017-07-29T01:59:08.494Z,0
2017-07-29T01:59:49.483Z,0
2017-07-29T02:00:30.467Z,0
2017-07-29T02:01:11.546Z,0
2017-07-29T02:01:52.526Z,0
2017-07-29T02:02:33.608Z,0
2017-07-29T02:03:14.701Z,0
2017-07-29T02:03:55.673Z,0
2017-07-29T02:04:37.162Z,0
2017-07-29T02:05:18.356Z,0
2017-07-29T02:05:59.439Z,0
2017-07-29T02:06:40.422Z,0
2017-07-29T02:07:21.399Z,0
2017-07-29T02:08:02.583Z,0
2017-07-29T02:08:43.661Z,0
2017-07-29T02:09:24.744Z,0
2017-07-29T02:10:05.821Z,0
2017-07-29T02:10:46.805Z,0
2017-07-29T02:11:27.876Z,0
2017-07-29T02:12:08.860Z,0
2017-07-29T02:12:49.837Z,0
2017-07-29T02:13:30.923Z,0
2017-07-29T02:14:12.004Z,0
2017-07-29T02:14:55.913Z,0
2017-07-29T02:15:36.904Z,0
2017-07-29T02:16:17.786Z,0
2017-07-29T02:16:58.973Z,0
2017-07-29T02:17:40.151Z,0
2017-07-29T02:18:21.236Z,0
2017-07-29T02:19:02.322Z,0
2017-07-29T02:19:43.208Z,0
2017-07-29T02:20:24.199Z,0
2017-07-29T02:21:05.275Z,0
2017-07-29T02:21:46.456Z,0
2017-07-29T02:22:27.536Z,0
2017-07-29T02:23:08.518Z,0
2017-07-29T02:23:49.509Z,0
2017-07-29T02:24:30.482Z,0
2017-07-29T02:25:11.480Z,0
2017-07-29T02:25:52.359Z,0
2017-07-29T02:26:33.440Z,0
2017-07-29T02:27:14.525Z,0
2017-07-29T02:27:55.497Z,0
2017-07-29T02:28:36.486Z,0
2017-07-29T02:29:17.684Z,0
2017-07-29T02:29:58.768Z,0
2017-07-29T02:30:39.649Z,0
2017-07-29T02:31:20.521Z,0
2017-07-29T02:32:01.507Z,0
2017-07-29T02:32:42.492Z,0
2017-07-29T02:33:23.578Z,0
2017-07-29T02:34:04.664Z,0
2017-07-29T02:34:45.778Z,0
2017-07-29T02:35:26.745Z,0
2017-07-29T02:36:07.829Z,0
2017-07-29T02:36:48.822Z,0
2017-07-29T02:37:29.919Z,0
2017-07-29T02:38:10.910Z,0
2017-07-29T02:38:52.096Z,0
2017-07-29T02:39:33.181Z,0
2017-07-29T02:40:14.674Z,0
2017-07-29T02:40:55.763Z,0
2017-07-29T02:41:36.952Z,0
2017-07-29T02:42:18.043Z,0
2017-07-29T02:42:59.047Z,0
2017-07-29T02:43:40.124Z,0
2017-07-29T02:44:21.221Z,0
2017-07-29T02:45:02.210Z,0
2017-07-29T02:45:43.195Z,0
2017-07-29T02:46:24.181Z,0
2017-07-29T02:47:05.168Z,0
2017-07-29T02:47:46.357Z,0
2017-07-29T02:48:27.343Z,0
2017-07-29T02:49:08.432Z,0
2017-07-29T02:49:49.418Z,0
2017-07-29T02:50:30.510Z,0
2017-07-29T02:51:11.492Z,0
2017-07-29T02:51:52.381Z,0
2017-07-29T02:52:33.565Z,0
2017-07-29T02:53:14.649Z,0
2017-07-29T02:53:55.543Z,0
2017-07-29T02:54:36.535Z,0
2017-07-29T02:55:17.626Z,0
2017-07-29T02:55:58.708Z,0
2017-07-29T02:56:39.697Z,0
2017-07-29T02:57:20.691Z,0
2017-07-29T02:58:01.781Z,0
2017-07-29T02:58:42.768Z,0
2017-07-29T02:59:23.755Z,0
2017-07-29T03:00:04.949Z,0
2017-07-29T03:00:46.043Z,0
2017-07-29T03:01:27.028Z,0
2017-07-29T03:02:08.029Z,0
2017-07-29T03:02:49.120Z,0
2017-07-29T03:03:30.210Z,0
2017-07-29T03:04:11.397Z,0
2017-07-29T03:04:52.393Z,0
2017-07-29T03:05:33.693Z,0
2017-07-29T03:06:14.782Z,0
2017-07-29T03:06:55.775Z,0
2017-07-29T03:07:36.778Z,0
2017-07-29T03:08:17.864Z,0
2017-07-29T03:08:59.042Z,0
2017-07-29T03:09:40.232Z,0
2017-07-29T03:10:21.226Z,0
2017-07-29T03:11:02.516Z,0
2017-07-29T03:11:43.604Z,0
2017-07-29T03:12:24.697Z,0
2017-07-29T03:13:05.791Z,0
2017-07-29T03:13:46.974Z,0
2017-07-29T03:14:28.160Z,0
2017-07-29T03:15:09.348Z,0
2017-07-29T03:15:50.430Z,0
2017-07-29T03:16:31.521Z,0
2017-07-29T03:17:12.718Z,0
2017-07-29T03:17:53.910Z,0
2017-07-29T03:18:34.909Z,0
2017-07-29T03:19:15.999Z,0
2017-07-29T03:19:57.087Z,0
2017-07-29T03:20:37.974Z,0
2017-07-29T03:21:19.073Z,0
2017-07-29T03:22:00.058Z,0
2017-07-29T03:22:41.151Z,4
2017-07-29T03:23:22.131Z,4
2017-07-29T03:24:03.021Z,4
2017-07-29T03:24:44.213Z,0
2017-07-29T03:25:25.200Z,4
2017-07-29T03:26:06.289Z,4
2017-07-29T03:26:47.378Z,4
2017-07-29T03:27:28.466Z,4
2017-07-29T03:28:09.450Z,4
2017-07-29T03:28:50.639Z,8
2017-07-29T03:29:31.633Z,8
2017-07-29T03:30:12.619Z,8
2017-07-29T03:30:53.720Z,8
2017-07-29T03:31:34.693Z,8
2017-07-29T03:32:15.682Z,12
2017-07-29T03:32:56.869Z,12
2017-07-29T03:33:37.876Z,12
2017-07-29T03:34:18.964Z,12
2017-07-29T03:35:00.067Z,16
2017-07-29T03:35:41.367Z,12
2017-07-29T03:36:22.351Z,16
2017-07-29T03:37:03.352Z,16
2017-07-29T03:37:44.340Z,16
2017-07-29T03:38:25.428Z,16
2017-07-29T03:39:06.517Z,12
2017-07-29T03:39:47.709Z,16
2017-07-29T03:40:28.802Z,20
2017-07-29T03:41:09.689Z,16
2017-07-29T03:41:50.672Z,20
2017-07-29T03:42:31.867Z,24
2017-07-29T03:43:12.948Z,24
2017-07-29T03:43:54.045Z,24
2017-07-29T03:44:35.127Z,32
2017-07-29T03:45:16.320Z,40
2017-07-29T03:45:57.397Z,48
2017-07-29T03:46:38.401Z,52
2017-07-29T03:47:19.495Z,60
2017-07-29T03:48:00.687Z,68
2017-07-29T03:48:41.781Z,72
2017-07-29T03:49:22.761Z,76
2017-07-29T03:50:03.758Z,80
2017-07-29T03:50:44.955Z,80
2017-07-29T03:51:26.147Z,76
2017-07-29T03:52:07.036Z,76
2017-07-29T03:52:48.021Z,72
2017-07-29T03:53:29.211Z,72
2017-07-29T03:54:10.301Z,68
2017-07-29T03:54:51.393Z,68
2017-07-29T03:55:32.385Z,68
2017-07-29T03:56:13.477Z,64
2017-07-29T03:56:54.566Z,72
2017-07-29T03:57:35.754Z,72
2017-07-29T03:58:16.749Z,80
2017-07-29T03:58:57.735Z,84
2017-07-29T03:59:38.823Z,100
2017-07-29T04:00:19.810Z,116
2017-07-29T04:01:00.899Z,120
2017-07-29T04:01:41.887Z,128
2017-07-29T04:02:22.878Z,136
2017-07-29T04:03:03.977Z,144
2017-07-29T04:03:45.062Z,140
2017-07-29T04:04:26.152Z,148
2017-07-29T04:05:07.239Z,156
2017-07-29T04:05:48.329Z,164
2017-07-29T04:06:29.337Z,176
2017-07-29T04:07:10.307Z,180
2017-07-29T04:07:51.201Z,176
2017-07-29T04:08:32.292Z,172
2017-07-29T04:09:13.284Z,168
2017-07-29T04:09:54.175Z,164
2017-07-29T04:10:35.265Z,172
2017-07-29T04:11:16.561Z,180
2017-07-29T04:11:57.646Z,180
2017-07-29T04:12:38.752Z,180
2017-07-29T04:13:19.843Z,192
2017-07-29T04:14:00.834Z,204
2017-07-29T04:14:41.922Z,220
2017-07-29T04:15:23.013Z,224
2017-07-29T04:16:04.203Z,224
2017-07-29T04:16:45.201Z,216
2017-07-29T04:17:26.195Z,204
2017-07-29T04:18:07.173Z,204
2017-07-29T04:18:48.170Z,212
2017-07-29T04:19:29.159Z,232
2017-07-29T04:20:10.254Z,268
2017-07-29T04:20:51.142Z,296
2017-07-29T04:21:32.131Z,296
2017-07-29T04:22:13.228Z,316
2017-07-29T04:22:54.328Z,352
2017-07-29T04:23:35.429Z,424
2017-07-29T04:24:16.620Z,440
2017-07-29T04:24:57.611Z,368
2017-07-29T04:25:38.701Z,292
2017-07-29T04:26:19.792Z,248
2017-07-29T04:27:00.790Z,272
2017-07-29T04:27:41.974Z,332
2017-07-29T04:28:22.872Z,392
2017-07-29T04:29:03.877Z,444
2017-07-29T04:29:44.909Z,492
2017-07-29T04:30:26.207Z,528
2017-07-29T04:31:07.720Z,556
2017-07-29T04:31:49.325Z,584
2017-07-29T04:32:31.039Z,632
2017-07-29T04:33:12.159Z,688
2017-07-29T04:33:53.764Z,728
2017-07-29T04:34:34.973Z,764
2017-07-29T04:35:15.977Z,812
2017-07-29T04:35:56.990Z,900
2017-07-29T04:36:38.081Z,936
2017-07-29T04:37:19.692Z,920
2017-07-29T04:38:00.701Z,904
2017-07-29T04:38:41.919Z,952
2017-07-29T04:39:23.028Z,1040
2017-07-29T04:40:04.837Z,1080
2017-07-29T04:40:46.151Z,1080
2017-07-29T04:41:27.268Z,1084
2017-07-29T04:42:08.475Z,1132
2017-07-29T04:42:50.270Z,1208
2017-07-29T04:43:31.366Z,1252
2017-07-29T04:44:12.460Z,1240
2017-07-29T04:44:54.362Z,1192
2017-07-29T04:45:35.656Z,1144
2017-07-29T04:46:16.847Z,1024
2017-07-29T04:46:58.046Z,884
2017-07-29T04:47:39.132Z,848
2017-07-29T04:48:20.129Z,928
2017-07-29T04:49:01.223Z,1024
2017-07-29T04:49:42.218Z,1064
2017-07-29T04:50:23.408Z,1100
2017-07-29T04:51:04.407Z,1204
2017-07-29T04:51:45.495Z,1308
2017-07-29T04:52:26.490Z,1344
2017-07-29T04:53:07.481Z,1300
2017-07-29T04:53:48.579Z,1212
2017-07-29T04:54:29.669Z,1148
2017-07-29T04:55:10.764Z,1168
2017-07-29T04:55:51.762Z,1224
2017-07-29T04:56:32.757Z,1268
2017-07-29T04:57:13.754Z,1312
2017-07-29T04:57:54.845Z,1280
2017-07-29T04:58:35.840Z,1052
2017-07-29T04:59:16.828Z,852
2017-07-29T04:59:58.021Z,792
2017-07-29T05:00:39.276Z,852
2017-07-29T05:01:20.264Z,984
2017-07-29T05:02:01.257Z,1136
2017-07-29T05:02:42.340Z,1304
2017-07-29T05:03:23.440Z,1412
2017-07-29T05:04:04.332Z,1432
2017-07-29T05:04:45.431Z,1372
2017-07-29T05:05:26.523Z,1304
2017-07-29T05:06:07.617Z,1292
2017-07-29T05:06:48.617Z,1388
2017-07-29T05:07:29.806Z,1572
2017-07-29T05:08:10.803Z,1800
2017-07-29T05:08:51.791Z,2072
2017-07-29T05:09:32.784Z,2332
2017-07-29T05:10:13.882Z,2432
2017-07-29T05:10:55.272Z,2440
2017-07-29T05:11:36.474Z,2456
2017-07-29T05:12:17.664Z,2592
2017-07-29T05:12:58.766Z,2716
2017-07-29T05:13:39.755Z,2732
2017-07-29T05:14:20.875Z,2724
2017-07-29T05:15:02.168Z,2712
2017-07-29T05:15:43.262Z,2780
2017-07-29T05:16:24.359Z,2956
2017-07-29T05:17:05.442Z,3068
2017-07-29T05:17:46.639Z,3168
2017-07-29T05:18:27.832Z,3248
2017-07-29T05:19:08.923Z,3164
2017-07-29T05:19:50.028Z,3212
2017-07-29T05:20:31.256Z,3384
2017-07-29T05:21:12.358Z,3540
2017-07-29T05:21:53.440Z,3504
2017-07-29T05:22:34.338Z,3472
2017-07-29T05:23:15.452Z,3564
2017-07-29T05:23:56.636Z,3728
2017-07-29T05:24:37.830Z,3888
2017-07-29T05:25:19.229Z,3976
2017-07-29T05:26:00.332Z,4064
2017-07-29T05:26:41.422Z,4240
2017-07-29T05:27:22.619Z,4548
2017-07-29T05:28:03.613Z,4572
2017-07-29T05:28:44.705Z,4352
2017-07-29T05:29:26.401Z,3844
2017-07-29T05:30:08.208Z,3440
2017-07-29T05:30:49.805Z,3464
2017-07-29T05:31:31.192Z,3440
2017-07-29T05:32:12.286Z,3568
2017-07-29T05:32:53.287Z,3932
2017-07-29T05:33:34.484Z,4100
2017-07-29T05:34:15.474Z,3984
2017-07-29T05:34:56.668Z,3640
2017-07-29T05:35:37.759Z,3212
2017-07-29T05:36:18.949Z,3360
2017-07-29T05:37:00.056Z,3680
2017-07-29T05:37:41.050Z,3988
2017-07-29T05:38:22.182Z,4012
2017-07-29T05:39:03.278Z,3784
2017-07-29T05:39:44.571Z,3468
2017-07-29T05:40:25.770Z,3120
2017-07-29T05:41:07.194Z,2924
2017-07-29T05:41:49.171Z,2724
2017-07-29T05:42:30.256Z,2736
2017-07-29T05:43:11.450Z,2964
2017-07-29T05:43:52.445Z,3132
2017-07-29T05:44:33.538Z,2876
2017-07-29T05:45:14.540Z,2560
2017-07-29T05:45:55.624Z,2444
2017-07-29T05:46:36.623Z,2392
2017-07-29T05:47:17.616Z,2368
2017-07-29T05:47:58.614Z,2436
2017-07-29T05:48:39.711Z,2532
2017-07-29T05:49:20.804Z,2876
2017-07-29T05:50:02.009Z,3512
2017-07-29T05:50:42.909Z,4100
2017-07-29T05:51:23.909Z,4352
2017-07-29T05:52:05.005Z,3956
2017-07-29T05:52:46.095Z,3672
2017-07-29T05:53:27.093Z,3420
2017-07-29T05:54:08.178Z,3580
2017-07-29T05:54:49.275Z,3276
2017-07-29T05:55:30.582Z,3196
2017-07-29T05:56:11.575Z,3036
2017-07-29T05:56:52.673Z,2780
2017-07-29T05:57:33.766Z,2656
2017-07-29T05:58:14.763Z,2916
2017-07-29T05:58:55.961Z,3612
2017-07-29T05:59:37.156Z,3600
2017-07-29T06:00:18.451Z,3640
2017-07-29T06:00:59.444Z,3844
2017-07-29T06:01:40.436Z,4436
2017-07-29T06:02:21.642Z,5552
2017-07-29T06:03:02.732Z,7080
2017-07-29T06:03:43.723Z,8508
2017-07-29T06:04:24.723Z,9216
2017-07-29T06:05:05.917Z,9020
2017-07-29T06:05:47.037Z,8628
2017-07-29T06:06:27.935Z,7836
2017-07-29T06:07:09.027Z,6788
2017-07-29T06:07:50.116Z,6760
2017-07-29T06:08:31.117Z,7016
2017-07-29T06:09:12.316Z,7196
2017-07-29T06:09:53.298Z,7344
2017-07-29T06:10:34.495Z,7568
2017-07-29T06:11:15.590Z,7768
2017-07-29T06:11:56.685Z,7516
2017-07-29T06:12:37.687Z,7988
2017-07-29T06:13:18.679Z,8364
2017-07-29T06:13:59.776Z,8744
2017-07-29T06:14:40.873Z,9912
2017-07-29T06:15:21.973Z,9304
2017-07-29T06:16:03.060Z,8820
2017-07-29T06:16:44.060Z,8684
2017-07-29T06:17:25.059Z,8692
2017-07-29T06:18:06.155Z,9536
2017-07-29T06:18:47.157Z,10112
2017-07-29T06:19:28.146Z,10592
2017-07-29T06:20:09.155Z,10536
2017-07-29T06:20:50.244Z,9272
2017-07-29T06:21:31.237Z,9404
2017-07-29T06:22:12.237Z,10212
2017-07-29T06:22:53.328Z,10080
2017-07-29T06:23:34.422Z,9972
2017-07-29T06:24:15.420Z,9832
2017-07-29T06:24:56.514Z,10040
2017-07-29T06:25:37.616Z,9976
2017-07-29T06:26:18.928Z,10112
2017-07-29T06:27:00.217Z,10432
2017-07-29T06:27:41.208Z,9924
2017-07-29T06:28:22.406Z,9776
2017-07-29T06:29:03.505Z,9256
2017-07-29T06:29:44.603Z,8572
2017-07-29T06:30:25.600Z,8756
2017-07-29T06:31:06.892Z,9724
2017-07-29T06:31:47.892Z,10744
2017-07-29T06:32:29.390Z,10940
2017-07-29T06:33:10.693Z,11000
2017-07-29T06:33:51.882Z,10876
2017-07-29T06:34:32.982Z,10976
2017-07-29T06:35:14.188Z,11072
2017-07-29T06:35:55.283Z,11504
2017-07-29T06:36:36.487Z,11740
2017-07-29T06:37:17.487Z,12012
2017-07-29T06:37:58.694Z,12036
2017-07-29T06:38:39.882Z,12224
2017-07-29T06:39:20.883Z,11616
2017-07-29T06:40:01.881Z,11248
2017-07-29T06:40:43.091Z,10508
2017-07-29T06:41:24.297Z,10316
2017-07-29T06:42:05.500Z,9684
2017-07-29T06:42:46.702Z,8716
2017-07-29T06:43:27.919Z,7928
2017-07-29T06:44:09.092Z,6492
2017-07-29T06:44:50.190Z,6216
2017-07-29T06:45:31.288Z,9280
2017-07-29T06:46:12.592Z,15504
2017-07-29T06:46:53.683Z,32064
2017-07-29T06:47:34.889Z,48448
2017-07-29T06:48:16.178Z,31520
2017-07-29T06:48:57.382Z,21024
2017-07-29T06:49:38.490Z,20576
2017-07-29T06:50:19.481Z,15992
2017-07-29T06:51:00.696Z,12172
2017-07-29T06:51:41.895Z,12672
2017-07-29T06:52:22.997Z,13356
2017-07-29T06:53:04.088Z,13708
2017-07-29T06:53:45.201Z,14576
2017-07-29T06:54:26.302Z,12844
2017-07-29T06:55:07.308Z,11472
2017-07-29T06:55:48.699Z,9780
2017-07-29T06:56:29.699Z,7792
2017-07-29T06:57:10.798Z,8588
2017-07-29T06:57:51.889Z,9812
2017-07-29T06:58:32.991Z,9568
2017-07-29T06:59:13.988Z,9632
2017-07-29T06:59:55.087Z,9408
2017-07-29T07:00:36.279Z,8960
2017-07-29T07:01:17.274Z,9156
2017-07-29T07:01:58.280Z,8404
2017-07-29T07:02:39.371Z,7532
2017-07-29T07:03:20.694Z,7524
2017-07-29T07:04:01.695Z,8972
2017-07-29T07:04:42.802Z,9168
2017-07-29T07:05:24.304Z,8612
2017-07-29T07:06:05.504Z,9728
2017-07-29T07:06:46.610Z,9916
2017-07-29T07:07:27.612Z,10684
2017-07-29T07:08:08.810Z,11412
2017-07-29T07:08:49.915Z,11108
2017-07-29T07:09:31.015Z,11448
2017-07-29T07:10:12.117Z,10596
2017-07-29T07:10:53.117Z,10820
2017-07-29T07:11:34.423Z,11308
2017-07-29T07:12:15.415Z,13632
2017-07-29T07:12:56.715Z,13468
2017-07-29T07:13:37.719Z,11732
2017-07-29T07:14:18.817Z,14000
2017-07-29T07:15:00.045Z,14488
2017-07-29T07:15:41.147Z,15192
2017-07-29T07:16:22.255Z,18304
2017-07-29T07:17:03.968Z,15528
2017-07-29T07:17:44.973Z,16460
2017-07-29T07:18:25.974Z,19872
2017-07-29T07:19:07.174Z,16056
2017-07-29T07:19:48.170Z,12356
2017-07-29T07:20:29.176Z,12048
2017-07-29T07:21:10.277Z,11148
2017-07-29T07:21:51.373Z,12272
2017-07-29T07:22:32.477Z,14420
2017-07-29T07:23:13.570Z,13928
2017-07-29T07:23:54.664Z,12208
2017-07-29T07:24:35.668Z,10264
2017-07-29T07:25:16.664Z,9956
2017-07-29T07:25:57.675Z,8732
2017-07-29T07:26:38.676Z,7348
2017-07-29T07:27:19.782Z,7140
2017-07-29T07:28:00.675Z,6600
2017-07-29T07:28:41.672Z,6048
2017-07-29T07:29:22.680Z,5612
2017-07-29T07:30:03.882Z,5044
2017-07-29T07:30:44.984Z,4984
2017-07-29T07:31:25.974Z,4664
2017-07-29T07:32:07.079Z,5148
2017-07-29T07:32:49.474Z,6424
2017-07-29T07:33:30.568Z,6808
2017-07-29T07:34:11.870Z,6196
2017-07-29T07:34:53.066Z,5792
2017-07-29T07:35:34.175Z,5796
2017-07-29T07:36:15.538Z,6608
2017-07-29T07:36:56.533Z,6332
2017-07-29T07:37:37.535Z,6460
2017-07-29T07:38:18.734Z,6016
2017-07-29T07:38:59.840Z,6956
2017-07-29T07:39:41.256Z,8700
2017-07-29T07:40:22.359Z,12824
2017-07-29T07:41:03.453Z,15164
2017-07-29T07:41:44.854Z,18528
2017-07-29T07:42:25.967Z,15952
2017-07-29T07:43:07.236Z,37504
2017-07-29T07:43:48.243Z,11428
2017-07-29T07:44:29.475Z,8136
2017-07-29T07:45:10.566Z,8872
2017-07-29T07:45:51.654Z,9784
2017-07-29T07:46:32.660Z,8728
2017-07-29T07:47:14.016Z,8952
2017-07-29T07:47:55.125Z,10752
2017-07-29T07:48:36.138Z,10780
2017-07-29T07:49:17.162Z,12264
2017-07-29T07:49:58.284Z,12488
2017-07-29T07:50:39.400Z,11028
2017-07-29T07:51:20.439Z,8624
2017-07-29T07:52:01.964Z,7112
2017-07-29T07:52:42.966Z,6360
2017-07-29T07:53:24.209Z,5484
2017-07-29T07:54:05.301Z,5268
2017-07-29T07:54:46.417Z,5372
2017-07-29T07:55:27.611Z,5476
2017-07-29T07:56:09.022Z,5420
2017-07-29T07:56:50.116Z,4708
2017-07-29T07:57:31.341Z,5172
2017-07-29T07:58:12.346Z,5164
2017-07-29T07:58:53.377Z,4928
2017-07-29T07:59:34.718Z,4732
2017-07-29T08:00:15.812Z,4020
2017-07-29T08:00:56.819Z,4016
2017-07-29T08:01:38.016Z,4708
2017-07-29T08:02:19.125Z,4312
2017-07-29T08:03:00.421Z,3664
2017-07-29T08:03:41.498Z,3520
2017-07-29T08:04:22.608Z,3640
2017-07-29T08:05:03.607Z,6652
2017-07-29T08:05:44.819Z,11368
2017-07-29T08:06:25.924Z,9708
2017-07-29T08:07:06.912Z,7144
2017-07-29T08:07:48.006Z,6708
2017-07-29T08:08:29.309Z,6876
2017-07-29T08:09:10.410Z,5580
2017-07-29T08:09:51.713Z,6096
2017-07-29T08:10:32.812Z,7388
2017-07-29T08:11:13.818Z,8004
2017-07-29T08:11:54.808Z,7628
2017-07-29T08:12:35.813Z,5712
2017-07-29T08:13:16.808Z,6116
2017-07-29T08:13:58.111Z,8408
2017-07-29T08:14:39.101Z,8844
2017-07-29T08:15:20.197Z,8000
2017-07-29T08:16:01.299Z,13540
2017-07-29T08:16:42.499Z,16364
2017-07-29T08:17:23.502Z,11784
2017-07-29T08:18:04.495Z,8440
2017-07-29T08:18:45.601Z,8252
2017-07-29T08:19:26.789Z,7940
2017-07-29T08:20:07.790Z,6588
2017-07-29T08:20:49.193Z,8400
2017-07-29T08:21:30.390Z,8136
2017-07-29T08:22:11.489Z,6124
2017-07-29T08:22:52.583Z,4616
2017-07-29T08:23:33.583Z,6608
2017-07-29T08:24:14.578Z,9740
2017-07-29T08:24:55.790Z,9680
2017-07-29T08:25:36.784Z,10268
2017-07-29T08:26:17.692Z,13428
2017-07-29T08:26:58.690Z,15024
2017-07-29T08:27:39.791Z,18816
2017-07-29T08:28:20.989Z,23552
2017-07-29T08:29:02.078Z,29440
2017-07-29T08:29:43.199Z,33440
2017-07-29T08:30:24.386Z,18944
2017-07-29T08:31:05.582Z,19712
2017-07-29T08:31:46.796Z,20352
2017-07-29T08:32:27.800Z,24768
2017-07-29T08:33:08.793Z,22080
2017-07-29T08:33:49.794Z,18528
2017-07-29T08:34:30.894Z,44416
2017-07-29T08:35:11.997Z,100064
2017-07-29T08:35:53.201Z,74816
2017-07-29T08:36:34.304Z,33120
2017-07-29T08:37:15.412Z,18880
2017-07-29T08:37:56.716Z,19200
2017-07-29T08:38:37.905Z,46752
2017-07-29T08:39:18.914Z,123488
2017-07-29T08:40:00.021Z,94592
2017-07-29T08:40:41.120Z,30944
2017-07-29T08:41:23.129Z,13352
2017-07-29T08:42:04.239Z,9804
2017-07-29T08:42:45.441Z,7972
2017-07-29T08:43:26.643Z,7280
2017-07-29T08:44:07.642Z,8460
2017-07-29T08:44:52.002Z,12012
2017-07-29T08:45:33.196Z,12268
2017-07-29T08:46:14.301Z,10388
2017-07-29T08:46:57.899Z,9084
2017-07-29T08:47:38.921Z,8004
2017-07-29T08:48:21.233Z,7668
2017-07-29T08:49:02.330Z,7804
2017-07-29T08:49:43.438Z,6828
2017-07-29T08:50:24.433Z,6384
2017-07-29T08:51:06.637Z,7364
2017-07-29T08:51:47.636Z,7496
2017-07-29T08:52:28.733Z,7456
2017-07-29T08:53:09.934Z,8604
2017-07-29T08:53:50.828Z,10280
2017-07-29T08:54:32.426Z,9328
2017-07-29T08:55:13.426Z,7740
2017-07-29T08:55:54.423Z,6132
2017-07-29T08:56:35.414Z,6152
2017-07-29T08:57:16.515Z,6932
2017-07-29T08:57:57.619Z,8080
2017-07-29T08:58:38.814Z,8188
2017-07-29T08:59:20.010Z,8488
2017-07-29T09:00:01.043Z,8496
2017-07-29T09:00:42.414Z,8620
2017-07-29T09:01:23.520Z,7292
2017-07-29T09:02:04.733Z,7136
2017-07-29T09:02:45.946Z,9256
2017-07-29T09:03:27.141Z,11296
2017-07-29T09:04:08.140Z,10272
2017-07-29T09:04:49.241Z,11632
2017-07-29T09:05:30.349Z,16964
2017-07-29T09:06:11.650Z,16280
2017-07-29T09:06:53.161Z,12236
2017-07-29T09:07:34.157Z,12456
2017-07-29T09:08:15.258Z,11448
2017-07-29T09:08:56.362Z,9472
2017-07-29T09:09:37.349Z,9352
2017-07-29T09:10:18.459Z,9576
2017-07-29T09:10:59.560Z,9968
2017-07-29T09:11:40.585Z,11284
2017-07-29T09:12:21.917Z,14664
2017-07-29T09:13:03.058Z,10096
2017-07-29T09:13:44.476Z,7556
2017-07-29T09:14:25.478Z,14132
2017-07-29T09:15:06.677Z,34848
2017-07-29T09:15:47.681Z,10996
2017-07-29T09:16:28.783Z,7844
2017-07-29T09:17:09.791Z,9276
2017-07-29T09:17:51.193Z,13072
2017-07-29T09:18:32.189Z,9864
2017-07-29T09:19:13.195Z,8368
2017-07-29T09:19:54.286Z,9720
2017-07-29T09:20:35.285Z,12688
2017-07-29T09:21:16.490Z,11964
2017-07-29T09:21:58.433Z,10472
2017-07-29T09:22:39.432Z,7848
2017-07-29T09:23:20.528Z,7368
2017-07-29T09:24:01.927Z,6804
2017-07-29T09:24:43.025Z,6808
2017-07-29T09:25:24.225Z,5960
2017-07-29T09:26:05.225Z,4796
2017-07-29T09:26:46.416Z,5084
2017-07-29T09:27:27.527Z,5496
2017-07-29T09:28:08.627Z,6536
2017-07-29T09:28:49.819Z,10748