createdAt,value
2018-02-02T00:00:02.427Z,5.50
2018-02-02T00:02:31.943Z,5.50
2018-02-02T00:05:02.014Z,5.60
2018-02-02T00:07:30.760Z,5.60
2018-02-02T00:09:59.785Z,5.70
2018-02-02T00:12:28.463Z,5.70
2018-02-02T00:14:57.174Z,5.70
2018-02-02T00:17:29.683Z,5.60
2018-02-02T00:19:59.223Z,5.60
2018-02-02T00:22:27.764Z,5.60
2018-02-02T00:25:00.235Z,5.60
2018-02-02T00:27:28.957Z,5.60
2018-02-02T00:29:57.748Z,5.60
2018-02-02T00:32:28.483Z,5.70
2018-02-02T00:34:56.943Z,5.70
2018-02-02T00:37:26.480Z,5.70
2018-02-02T00:39:54.884Z,5.70
2018-02-02T00:42:26.766Z,5.70
2018-02-02T00:44:55.581Z,5.80
2018-02-02T00:47:24.803Z,5.70
2018-02-02T00:49:53.521Z,5.70
2018-02-02T00:52:22.115Z,5.70
2018-02-02T00:54:50.692Z,5.60
2018-02-02T00:57:19.033Z,5.70
2018-02-02T00:59:47.303Z,5.70
2018-02-02T01:02:16.217Z,5.80
2018-02-02T01:04:44.725Z,5.80
2018-02-02T01:07:13.299Z,5.80
2018-02-02T01:09:41.567Z,5.80
2018-02-02T01:12:10.335Z,5.80
2018-02-02T01:14:38.785Z,5.70
2018-02-02T01:17:07.155Z,5.60
2018-02-02T01:19:35.585Z,5.60
2018-02-02T01:22:04.119Z,5.70
2018-02-02T01:24:32.755Z,5.70
2018-02-02T01:27:01.147Z,5.70
2018-02-02T01:29:29.831Z,5.70
2018-02-02T01:31:58.441Z,5.70
2018-02-02T01:34:27.695Z,5.80
2018-02-02T01:36:55.888Z,5.70
2018-02-02T01:39:24.653Z,5.80
2018-02-02T01:41:53.111Z,5.70
2018-02-02T01:44:21.414Z,5.70
2018-02-02T01:46:50.128Z,5.70
2018-02-02T01:49:19.510Z,5.80
2018-02-02T01:51:49.095Z,5.80
2018-02-02T01:54:18.116Z,5.80
2018-02-02T01:56:47.002Z,5.90
2018-02-02T01:59:15.390Z,5.90
2018-02-02T02:01:44.513Z,6.00
2018-02-02T02:04:13.366Z,6.00
2018-02-02T02:06:43.437Z,6.00
2018-02-02T02:09:12.158Z,5.90
2018-02-02T02:11:41.069Z,6.00
2018-02-02T02:14:10.065Z,5.90
2018-02-02T02:16:39.346Z,5.80
2018-02-02T02:19:08.219Z,5.80
2018-02-02T02:21:37.135Z,5.90
2018-02-02T02:24:06.127Z,5.90
2018-02-02T02:26:35.172Z,5.90
2018-02-02T02:29:03.666Z,5.90
2018-02-02T02:31:32.404Z,5.90
2018-02-02T02:34:02.069Z,6.00
2018-02-02T02:36:30.972Z,6.00
2018-02-02T02:39:00.049Z,6.00
2018-02-02T02:41:28.190Z,6.00
2018-02-02T02:43:57.314Z,5.90
2018-02-02T02:46:26.325Z,5.90
2018-02-02T02:48:55.426Z,5.90
2018-02-02T02:51:24.593Z,5.80
2018-02-02T02:53:53.684Z,5.70
2018-02-02T02:56:22.194Z,5.70
2018-02-02T02:58:51.185Z,5.70
2018-02-02T03:01:21.490Z,5.70
2018-02-02T03:03:50.437Z,5.70
2018-02-02T03:06:20.077Z,5.70
2018-02-02T03:08:49.375Z,5.70
2018-02-02T03:11:18.413Z,5.70
2018-02-02T03:13:47.504Z,5.80
2018-02-02T03:16:17.178Z,5.60
2018-02-02T03:18:46.407Z,5.60
2018-02-02T03:21:15.579Z,5.60
2018-02-02T03:23:44.124Z,5.60
2018-02-02T03:26:12.756Z,5.60
2018-02-02T03:28:41.419Z,5.60
2018-02-02T03:31:10.437Z,5.70
2018-02-02T03:33:39.576Z,5.70
2018-02-02T03:36:08.651Z,5.70
2018-02-02T03:38:38.592Z,5.80
2018-02-02T03:41:07.531Z,5.80
2018-02-02T03:43:35.801Z,5.70
2018-02-02T03:46:04.971Z,5.70
2018-02-02T03:48:33.621Z,5.50
2018-02-02T03:51:02.793Z,5.60
2018-02-02T03:53:31.433Z,5.60
2018-02-02T03:56:01.403Z,5.60
2018-02-02T03:58:33.055Z,5.60
2018-02-02T04:01:02.347Z,5.60
2018-02-02T04:03:30.924Z,5.60
2018-02-02T04:05:59.643Z,5.60
2018-02-02T04:08:29.274Z,5.70
2018-02-02T04:10:57.955Z,5.70
2018-02-02T04:13:26.593Z,5.70
2018-02-02T04:15:55.344Z,5.70
2018-02-02T04:18:26.594Z,5.70
2018-02-02T04:20:55.435Z,5.80
2018-02-02T04:23:24.864Z,5.80
2018-02-02T04:25:53.744Z,5.70
2018-02-02T04:28:26.103Z,5.80
2018-02-02T04:30:56.144Z,5.80
2018-02-02T04:33:26.684Z,5.80
2018-02-02T04:35:56.006Z,5.90
2018-02-02T04:38:27.103Z,5.90
2018-02-02T04:40:56.065Z,5.90
2018-02-02T04:43:25.863Z,5.90
2018-02-02T04:45:54.363Z,5.90
2018-02-02T04:48:24.024Z,5.90
2018-02-02T04:50:52.413Z,5.90
2018-02-02T04:53:20.934Z,5.90
2018-02-02T04:55:50.425Z,5.80
2018-02-02T04:58:19.643Z,5.80
2018-02-02T05:00:51.215Z,5.70
2018-02-02T05:03:21.603Z,5.70
2018-02-02T05:05:50.894Z,5.60
2018-02-02T05:08:21.463Z,5.50
2018-02-02T05:10:50.065Z,5.50
2018-02-02T05:13:18.563Z,5.50
2018-02-02T05:15:47.304Z,5.50
2018-02-02T05:18:15.793Z,5.50
2018-02-02T05:20:51.614Z,5.40
2018-02-02T05:23:20.994Z,5.50
2018-02-02T05:25:52.113Z,5.50
2018-02-02T05:28:22.804Z,5.50
2018-02-02T05:30:52.123Z,5.50
2018-02-02T05:33:21.393Z,5.50
2018-02-02T05:35:50.934Z,5.50
2018-02-02T05:38:20.894Z,5.40
2018-02-02T05:40:49.243Z,5.40
2018-02-02T05:43:19.993Z,5.50
2018-02-02T05:45:48.524Z,5.50
2018-02-02T05:48:16.843Z,5.50
2018-02-02T05:50:45.673Z,5.50
2018-02-02T05:53:15.110Z,5.30
2018-02-02T05:55:43.992Z,5.30
2018-02-02T05:58:15.563Z,5.30
2018-02-02T06:00:44.213Z,5.30
2018-02-02T06:03:13.834Z,5.30
2018-02-02T06:05:42.623Z,5.30
2018-02-02T06:08:12.073Z,5.30
2018-02-02T06:10:40.363Z,5.30
2018-02-02T06:13:10.603Z,5.40
2018-02-02T06:15:40.033Z,5.30
2018-02-02T06:18:08.753Z,5.30
2018-02-02T06:20:37.339Z,5.20
2018-02-02T06:23:08.723Z,5.20
2018-02-02T06:25:38.104Z,5.30
2018-02-02T06:28:06.352Z,5.20
2018-02-02T06:30:34.854Z,5.20
2018-02-02T06:33:03.692Z,5.30
2018-02-02T06:35:32.494Z,5.30
2018-02-02T06:38:01.373Z,5.40
2018-02-02T06:40:30.233Z,5.40
2018-02-02T06:42:59.883Z,5.50
2018-02-02T06:45:30.433Z,5.40
2018-02-02T06:48:03.082Z,5.50
2018-02-02T06:50:31.613Z,5.40
2018-02-02T06:53:00.083Z,5.40
2018-02-02T06:55:29.064Z,5.50
2018-02-02T06:57:59.203Z,5.50
2018-02-02T07:00:28.563Z,5.50
2018-02-02T07:02:56.985Z,5.50
2018-02-02T07:05:26.444Z,5.50
2018-02-02T07:07:55.623Z,5.50
2018-02-02T07:10:25.212Z,5.50
2018-02-02T07:12:54.274Z,5.50
2018-02-02T07:15:22.424Z,5.50
2018-02-02T07:17:51.343Z,5.60
2018-02-02T07:20:20.693Z,5.50
2018-02-02T07:22:50.044Z,5.50
2018-02-02T07:25:19.344Z,5.50
2018-02-02T07:27:48.794Z,5.50
2018-02-02T07:30:19.503Z,5.50
2018-02-02T07:32:50.011Z,5.40
2018-02-02T07:35:19.323Z,5.30
2018-02-02T07:37:50.893Z,5.30
2018-02-02T07:40:21.413Z,5.30
2018-02-02T07:42:49.813Z,5.40
2018-02-02T07:45:18.883Z,5.30
2018-02-02T07:47:48.844Z,5.10
2018-02-02T07:50:17.714Z,5.10
2018-02-02T07:52:46.444Z,5.10
2018-02-02T07:55:15.253Z,5.10
2018-02-02T07:57:44.784Z,5.00
2018-02-02T08:00:13.545Z,5.00
2018-02-02T08:02:43.074Z,5.10
2018-02-02T08:05:12.243Z,5.20
2018-02-02T08:07:47.163Z,5.20
2018-02-02T08:10:17.893Z,5.20
2018-02-02T08:12:46.664Z,5.20
2018-02-02T08:15:16.534Z,5.10
2018-02-02T08:17:46.187Z,5.20
2018-02-02T08:20:16.325Z,5.20
2018-02-02T08:22:45.734Z,5.20
2018-02-02T08:25:15.133Z,5.10
2018-02-02T08:27:44.210Z,5.20
2018-02-02T08:30:14.063Z,5.20
2018-02-02T08:32:43.033Z,5.20
2018-02-02T08:35:12.343Z,5.40
2018-02-02T08:37:41.486Z,5.30
2018-02-02T08:40:11.073Z,5.40
2018-02-02T08:42:40.433Z,5.40
2018-02-02T08:45:10.243Z,5.50
2018-02-02T08:47:41.233Z,5.70
2018-02-02T08:50:09.703Z,5.70
2018-02-02T08:52:41.853Z,5.80
2018-02-02T08:55:13.064Z,5.80
2018-02-02T08:57:42.663Z,5.80
2018-02-02T09:00:11.194Z,5.80
2018-02-02T09:02:43.733Z,5.70
2018-02-02T09:05:14.244Z,5.70
2018-02-02T09:07:43.173Z,5.70
2018-02-02T09:10:11.794Z,5.60
2018-02-02T09:12:40.804Z,5.70
2018-02-02T09:15:09.454Z,5.70
2018-02-02T09:17:38.463Z,5.70
2018-02-02T09:20:07.153Z,5.70
2018-02-02T09:22:40.332Z,5.80
2018-02-02T09:25:08.933Z,5.80
2018-02-02T09:27:37.005Z,5.90
2018-02-02T09:30:07.674Z,5.80
2018-02-02T09:32:37.133Z,5.80
2018-02-02T09:35:05.943Z,5.80
2018-02-02T09:37:38.353Z,6.00
2018-02-02T09:40:07.214Z,6.00
2018-02-02T09:42:35.783Z,5.90
2018-02-02T09:45:04.883Z,5.90
2018-02-02T09:47:33.403Z,6.00
2018-02-02T09:50:02.813Z,6.20
2018-02-02T09:52:32.504Z,6.20
2018-02-02T09:55:02.193Z,6.30
2018-02-02T09:57:31.173Z,6.30
2018-02-02T10:00:01.164Z,6.30
2018-02-02T10:02:30.816Z,6.30
2018-02-02T10:05:01.034Z,6.40
2018-02-02T10:07:30.764Z,6.50
2018-02-02T10:09:59.803Z,6.50
2018-02-02T10:12:28.714Z,6.50
2018-02-02T10:14:57.723Z,6.50
2018-02-02T10:17:27.264Z,6.80
2018-02-02T10:19:58.673Z,6.80
2018-02-02T10:22:28.443Z,7.20
2018-02-02T10:24:57.214Z,7.20
2018-02-02T10:27:25.893Z,7.40
2018-02-02T10:29:56.614Z,7.70
2018-02-02T10:32:25.155Z,7.90
2018-02-02T10:34:55.793Z,8.00
2018-02-02T10:37:24.592Z,8.30
2018-02-02T10:39:53.992Z,8.50
2018-02-02T10:42:23.394Z,8.50
2018-02-02T10:44:52.873Z,8.60
2018-02-02T10:47:22.842Z,8.60
2018-02-02T10:49:51.325Z,8.60
2018-02-02T10:52:19.753Z,8.60
2018-02-02T10:54:48.404Z,8.70
2018-02-02T10:57:16.873Z,8.80
2018-02-02T10:59:45.893Z,8.90
2018-02-02T11:02:20.613Z,9.20
2018-02-02T11:04:51.422Z,9.10
2018-02-02T11:07:20.462Z,9.10
2018-02-02T11:09:49.513Z,8.80
2018-02-02T11:12:18.424Z,8.60
2018-02-02T11:14:47.353Z,8.70
2018-02-02T11:17:19.834Z,8.70
2018-02-02T11:19:49.368Z,8.60
2018-02-02T11:22:18.473Z,8.60
2018-02-02T11:24:47.254Z,8.50
2018-02-02T11:27:16.013Z,8.60
2018-02-02T11:29:45.853Z,8.60
2018-02-02T11:32:14.713Z,8.60
2018-02-02T11:34:44.333Z,8.90
2018-02-02T11:37:13.084Z,9.00
2018-02-02T11:39:42.183Z,9.60
2018-02-02T11:42:11.233Z,9.50
2018-02-02T11:44:40.033Z,9.70
2018-02-02T11:47:09.832Z,9.90
2018-02-02T11:49:38.823Z,10.30
2018-02-02T11:52:07.554Z,10.30
2018-02-02T11:54:36.224Z,10.40
2018-02-02T11:57:05.853Z,10.60
2018-02-02T11:59:35.284Z,10.90
2018-02-02T12:02:04.884Z,10.90
2018-02-02T12:04:33.814Z,11.10
2018-02-02T12:07:03.056Z,11.10
2018-02-02T12:09:32.554Z,10.70
2018-02-02T12:12:02.253Z,10.60
2018-02-02T12:14:31.004Z,10.60
2018-02-02T12:17:00.773Z,10.50
2018-02-02T12:19:30.274Z,10.40
2018-02-02T12:22:16.663Z,10.30
2018-02-02T12:24:51.582Z,10.00
2018-02-02T12:27:39.123Z,10.00
2018-02-02T12:30:13.774Z,9.40
2018-02-02T12:32:48.014Z,9.40
2018-02-02T12:35:19.803Z,9.30
2018-02-02T12:37:48.663Z,9.30
2018-02-02T12:40:17.073Z,9.10
2018-02-02T12:42:45.846Z,8.90
2018-02-02T12:45:14.403Z,8.60
2018-02-02T12:48:00.210Z,8.50
2018-02-02T12:50:51.897Z,8.50
2018-02-02T12:53:20.723Z,8.40
2018-02-02T12:55:49.444Z,8.20
2018-02-02T12:58:18.974Z,8.30
2018-02-02T13:00:48.583Z,8.30
2018-02-02T13:03:16.884Z,8.40
2018-02-02T13:05:45.223Z,8.40
2018-02-02T13:08:14.629Z,8.30
2018-02-02T13:10:43.404Z,8.30
2018-02-02T13:13:13.054Z,8.30
2018-02-02T13:15:41.854Z,8.30
2018-02-02T13:18:12.614Z,8.20
2018-02-02T13:20:42.313Z,8.20
2018-02-02T13:23:11.373Z,8.20
2018-02-02T13:25:48.255Z,8.30
2018-02-02T13:28:18.856Z,8.30
2018-02-02T13:30:48.664Z,8.40
2018-02-02T13:33:17.354Z,8.40
2018-02-02T13:35:45.963Z,8.50
2018-02-02T13:38:14.523Z,8.40
2018-02-02T13:40:43.283Z,8.40
2018-02-02T13:43:16.974Z,8.50
2018-02-02T13:45:46.914Z,8.50
2018-02-02T13:48:16.423Z,8.70
2018-02-02T13:50:45.363Z,8.60
2018-02-02T13:53:16.503Z,8.70
2018-02-02T13:55:48.502Z,8.50
2018-02-02T13:58:26.383Z,8.50
2018-02-02T14:00:56.864Z,8.50
2018-02-02T14:03:27.774Z,8.40
2018-02-02T14:05:57.356Z,8.40
2018-02-02T14:08:26.594Z,8.30
2018-02-02T14:10:56.013Z,8.30
2018-02-02T14:13:28.185Z,8.40
2018-02-02T14:15:56.774Z,8.30
2018-02-02T14:18:25.743Z,8.40
2018-02-02T14:20:55.124Z,8.40
2018-02-02T14:23:25.434Z,8.30
2018-02-02T14:25:55.014Z,8.30
2018-02-02T14:28:23.683Z,8.40
2018-02-02T14:30:52.444Z,8.40
2018-02-02T14:33:21.984Z,8.40
2018-02-02T14:35:51.963Z,8.40
2018-02-02T14:38:20.983Z,8.20
2018-02-02T14:40:51.594Z,8.20
2018-02-02T14:43:21.023Z,8.30
2018-02-02T14:45:49.674Z,8.30
2018-02-02T14:48:19.913Z,8.40
2018-02-02T14:50:48.543Z,8.40
2018-02-02T14:53:17.085Z,8.30
2018-02-02T14:55:45.883Z,8.20
2018-02-02T14:58:14.094Z,8.20
2018-02-02T15:00:43.556Z,8.20
2018-02-02T15:03:12.273Z,8.20
2018-02-02T15:05:41.134Z,8.30
2018-02-02T15:08:10.074Z,8.20
2018-02-02T15:10:38.783Z,8.20
2018-02-02T15:13:07.764Z,8.20
2018-02-02T15:15:48.097Z,8.20
2018-02-02T15:18:17.371Z,8.20
2018-02-02T15:20:46.164Z,8.20
2018-02-02T15:23:17.623Z,8.30
2018-02-02T15:25:46.754Z,8.20
2018-02-02T15:28:17.455Z,8.20
2018-02-02T15:30:46.174Z,8.10
2018-02-02T15:33:15.035Z,8.10
2018-02-02T15:35:44.244Z,8.10
2018-02-02T15:38:13.594Z,8.00
2018-02-02T15:40:42.273Z,8.10
2018-02-02T15:43:16.529Z,8.10
2018-02-02T15:52:34.319Z,7.90
2018-02-02T15:55:03.640Z,7.90
2018-02-02T15:57:32.187Z,7.90
2018-02-02T16:00:00.559Z,7.90
2018-02-02T16:02:29.147Z,7.90
2018-02-02T16:04:57.418Z,8.10
2018-02-02T16:07:25.815Z,8.10
2018-02-02T16:09:54.896Z,8.10
2018-02-02T16:12:23.114Z,8.00
2018-02-02T16:14:51.219Z,7.90
2018-02-02T16:17:19.415Z,7.90
2018-02-02T16:19:47.675Z,7.80
2018-02-02T16:22:16.054Z,7.70
2018-02-02T16:24:44.575Z,7.80
2018-02-02T16:27:13.654Z,7.90
2018-02-02T16:29:42.936Z,8.00
2018-02-02T16:32:12.134Z,8.00
2018-02-02T16:34:40.414Z,8.00
2018-02-02T16:37:09.113Z,7.90
2018-02-02T16:39:38.184Z,7.80
2018-02-02T16:42:06.765Z,7.80
2018-02-02T16:44:35.484Z,7.70
2018-02-02T16:47:04.563Z,7.50
2018-02-02T16:49:33.843Z,7.50
2018-02-02T16:52:01.945Z,7.40
2018-02-02T16:54:30.884Z,7.50
2018-02-02T16:56:59.485Z,7.50
2018-02-02T16:59:27.884Z,7.40
2018-02-02T17:01:56.044Z,7.40
2018-02-02T17:04:24.625Z,7.40
2018-02-02T17:06:53.004Z,7.40
2018-02-02T17:09:21.194Z,7.20
2018-02-02T17:11:50.384Z,6.90
2018-02-02T17:14:18.851Z,6.90
2018-02-02T17:16:47.843Z,6.80
2018-02-02T17:19:16.051Z,6.80
2018-02-02T17:21:45.544Z,6.80
2018-02-02T17:24:14.844Z,6.80
2018-02-02T17:26:44.186Z,6.80
2018-02-02T17:29:12.845Z,6.80
2018-02-02T17:31:41.946Z,6.70
2018-02-02T17:34:10.344Z,6.60
2018-02-02T17:36:38.643Z,6.70
2018-02-02T17:39:06.824Z,6.70
2018-02-02T17:41:35.204Z,6.70
2018-02-02T17:44:03.584Z,6.60
2018-02-02T17:46:32.066Z,6.60
2018-02-02T17:49:00.140Z,6.60
2018-02-02T17:51:28.404Z,6.50
2018-02-02T17:53:56.904Z,6.50
2018-02-02T17:56:25.385Z,6.50
2018-02-02T17:58:53.543Z,6.50
2018-02-02T18:01:36.564Z,6.60
2018-02-02T18:04:05.123Z,6.50
2018-02-02T18:06:33.344Z,6.50
2018-02-02T18:09:02.747Z,6.20
2018-02-02T18:11:31.623Z,6.20
2018-02-02T18:13:59.918Z,6.20
2018-02-02T18:16:29.097Z,6.30
2018-02-02T18:18:58.116Z,6.30
2018-02-02T18:21:26.622Z,6.30
2018-02-02T18:23:54.738Z,6.30
2018-02-02T18:26:22.896Z,6.20
2018-02-02T18:28:51.378Z,6.20
2018-02-02T18:31:19.577Z,6.20
2018-02-02T18:33:48.757Z,6.10
2018-02-02T18:36:16.816Z,6.20
2018-02-02T18:38:44.896Z,6.20
2018-02-02T18:41:13.897Z,6.30
2018-02-02T18:43:42.057Z,6.30
2018-02-02T18:46:10.457Z,6.20
2018-02-02T18:48:39.677Z,6.20
2018-02-02T18:51:08.317Z,6.20
2018-02-02T18:53:36.697Z,6.10
2018-02-02T18:56:04.896Z,6.10
2018-02-02T18:58:34.119Z,6.20
2018-02-02T19:01:02.656Z,6.20
2018-02-02T19:03:30.838Z,6.30
2018-02-02T19:06:00.496Z,6.10
2018-02-02T19:08:29.016Z,6.00
2018-02-02T19:10:57.204Z,6.10
2018-02-02T19:13:26.338Z,6.10
2018-02-02T19:15:54.761Z,6.10
2018-02-02T19:18:24.636Z,6.00
2018-02-02T19:20:52.656Z,6.00
2018-02-02T19:23:20.917Z,6.10
2018-02-02T19:25:49.098Z,6.10
2018-02-02T19:28:17.098Z,6.00
2018-02-02T19:30:45.238Z,6.10
2018-02-02T19:33:13.819Z,6.10
2018-02-02T19:35:41.989Z,6.10
2018-02-02T19:38:10.246Z,6.00
2018-02-02T19:40:38.946Z,6.00
2018-02-02T19:43:07.006Z,6.00
2018-02-02T19:45:35.485Z,6.00
2018-02-02T19:48:03.886Z,6.10
2018-02-02T19:50:33.186Z,6.00
2018-02-02T19:53:01.506Z,6.00
2018-02-02T19:55:29.966Z,5.90
2018-02-02T19:57:59.090Z,5.80
2018-02-02T20:00:27.626Z,5.80
2018-02-02T20:02:56.445Z,5.90
2018-02-02T20:05:24.625Z,5.90
2018-02-02T20:07:52.945Z,6.00
2018-02-02T20:10:21.227Z,6.00
2018-02-02T20:12:49.566Z,5.90
2018-02-02T20:15:17.785Z,5.80
2018-02-02T20:17:45.925Z,5.80
2018-02-02T20:20:14.046Z,5.80
2018-02-02T20:22:43.305Z,5.90
2018-02-02T20:25:11.385Z,5.90
2018-02-02T20:27:39.825Z,5.90
2018-02-02T20:30:08.145Z,5.90
2018-02-02T20:32:36.425Z,5.90
2018-02-02T20:35:04.709Z,5.90
2018-02-02T20:37:33.185Z,5.80
2018-02-02T20:40:01.452Z,5.80
2018-02-02T20:42:29.850Z,5.80
2018-02-02T20:44:59.025Z,5.70
2018-02-02T20:47:27.105Z,5.70
2018-02-02T20:49:55.350Z,5.60
2018-02-02T20:52:23.727Z,5.70
2018-02-02T20:54:52.325Z,5.70
2018-02-02T20:57:20.825Z,5.70
2018-02-02T20:59:50.065Z,5.70
2018-02-02T21:02:18.385Z,5.60
2018-02-02T21:04:46.545Z,5.70
2018-02-02T21:07:14.998Z,5.70
2018-02-02T21:09:43.325Z,5.80
2018-02-02T21:12:11.365Z,5.80
2018-02-02T21:14:40.245Z,5.80
2018-02-02T21:17:08.525Z,5.70
2018-02-02T21:19:36.925Z,5.60
2018-02-02T21:22:05.305Z,5.60
2018-02-02T21:24:33.708Z,5.60
2018-02-02T21:27:02.605Z,5.50
2018-02-02T21:29:31.525Z,5.40
2018-02-02T21:31:59.845Z,5.40
2018-02-02T21:34:28.026Z,5.50
2018-02-02T21:36:56.185Z,5.50
2018-02-02T21:39:24.805Z,5.50
2018-02-02T21:41:53.731Z,5.50
2018-02-02T21:44:22.045Z,5.50
2018-02-02T21:46:50.305Z,5.50
2018-02-02T21:49:18.485Z,5.50
2018-02-02T21:51:46.766Z,5.50
2018-02-02T21:54:15.045Z,5.60
2018-02-02T21:56:43.205Z,5.50
2018-02-02T21:59:11.766Z,5.50
2018-02-02T22:01:40.285Z,5.40
2018-02-02T22:04:08.646Z,5.40
2018-02-02T22:06:37.026Z,5.40
2018-02-02T22:09:05.606Z,5.50
2018-02-02T22:11:34.246Z,5.50
2018-02-02T22:14:02.525Z,5.50
2018-02-02T22:16:30.765Z,5.50
2018-02-02T22:19:00.046Z,5.40
2018-02-02T22:21:28.245Z,5.40
2018-02-02T22:23:57.366Z,5.30
2018-02-02T22:26:25.685Z,5.30
2018-02-02T22:28:54.225Z,5.30
2018-02-02T22:31:22.285Z,5.30
2018-02-02T22:33:50.525Z,5.30
2018-02-02T22:36:18.686Z,5.30
2018-02-02T22:38:47.166Z,5.30
2018-02-02T22:41:15.246Z,5.30
2018-02-02T22:43:43.486Z,5.20
2018-02-02T22:46:11.766Z,5.20
2018-02-02T22:48:39.986Z,5.20
2018-02-02T22:51:09.067Z,5.10
2018-02-02T22:53:37.326Z,5.10
2018-02-02T22:56:05.606Z,5.10
2018-02-02T22:58:33.885Z,5.10
2018-02-02T23:01:02.875Z,5.20
2018-02-02T23:03:31.095Z,5.20
2018-02-02T23:05:59.215Z,5.20
2018-02-02T23:08:27.637Z,5.20
2018-02-02T23:10:56.276Z,5.20
2018-02-02T23:13:24.735Z,5.30
2018-02-02T23:15:53.255Z,5.40
2018-02-02T23:18:21.577Z,5.40
2018-02-02T23:20:50.115Z,5.30
2018-02-02T23:23:19.516Z,5.30
2018-02-02T23:25:47.895Z,5.30
2018-02-02T23:28:16.775Z,5.30
2018-02-02T23:30:45.275Z,5.30
2018-02-02T23:33:14.356Z,5.30
2018-02-02T23:35:43.435Z,5.30
2018-02-02T23:38:11.676Z,5.30
2018-02-02T23:40:39.996Z,5.30
2018-02-02T23:43:09.061Z,5.30
2018-02-02T23:45:37.116Z,5.30
2018-02-02T23:48:05.435Z,5.30
2018-02-02T23:50:33.576Z,5.30
2018-02-02T23:53:01.678Z,5.30
2018-02-02T23:55:29.755Z,5.30
2018-02-02T23:57:58.735Z,5.30
