createdAt,value
2022-11-15T00:00:50.873Z,1010.13
2022-11-15T00:01:50.879Z,1010.16
2022-11-15T00:02:50.866Z,1010.19
2022-11-15T00:03:50.887Z,1010.13
2022-11-15T00:04:50.854Z,1010.14
2022-11-15T00:05:50.852Z,1010.13
2022-11-15T00:06:50.900Z,1010.12
2022-11-15T00:07:58.069Z,1010.16
2022-11-15T00:08:50.841Z,1010.11
2022-11-15T00:09:50.812Z,1010.14
2022-11-15T00:10:50.806Z,1010.18
2022-11-15T00:11:50.808Z,1010.13
2022-11-15T00:12:50.852Z,1010.13
2022-11-15T00:13:50.802Z,1010.06
2022-11-15T00:14:50.790Z,1010.03
2022-11-15T00:15:50.780Z,1009.98
2022-11-15T00:16:50.772Z,1010.00
2022-11-15T00:17:50.774Z,1010.02
2022-11-15T00:18:51.142Z,1010.06
2022-11-15T00:19:50.765Z,1010.04
2022-11-15T00:20:50.742Z,1010.00
2022-11-15T00:21:50.741Z,1009.96
2022-11-15T00:22:50.739Z,1009.95
2022-11-15T00:23:50.758Z,1009.94
2022-11-15T00:24:50.715Z,1009.90
2022-11-15T00:25:50.718Z,1009.90
2022-11-15T00:26:50.705Z,1009.96
2022-11-15T00:27:50.696Z,1009.94
2022-11-15T00:28:50.686Z,1009.97
2022-11-15T00:29:50.688Z,1009.99
2022-11-15T00:30:50.697Z,1009.89
2022-11-15T00:31:50.690Z,1009.90
2022-11-15T00:32:50.688Z,1009.85
2022-11-15T00:33:50.672Z,1009.91
2022-11-15T00:34:50.645Z,1009.82
2022-11-15T00:35:50.660Z,1009.84
2022-11-15T00:36:50.643Z,1009.81
2022-11-15T00:37:50.646Z,1009.79
2022-11-15T00:38:50.627Z,1009.80
2022-11-15T00:39:50.619Z,1009.78
2022-11-15T00:40:50.619Z,1009.86
2022-11-15T00:41:50.640Z,1009.81
2022-11-15T00:42:50.605Z,1009.81
2022-11-15T00:43:50.593Z,1009.86
2022-11-15T00:44:50.584Z,1009.80
2022-11-15T00:45:50.575Z,1009.77
2022-11-15T00:46:50.592Z,1009.78
2022-11-15T00:47:50.569Z,1009.79
2022-11-15T00:48:50.572Z,1009.78
2022-11-15T00:49:50.552Z,1009.72
2022-11-15T00:50:50.568Z,1009.70
2022-11-15T00:51:50.547Z,1009.71
2022-11-15T00:52:50.552Z,1009.72
2022-11-15T00:53:50.541Z,1009.73
2022-11-15T00:54:50.517Z,1009.77
2022-11-15T00:55:50.522Z,1009.75
2022-11-15T00:56:50.537Z,1009.68
2022-11-15T00:57:50.502Z,1009.66
2022-11-15T00:58:50.487Z,1009.68
2022-11-15T00:59:50.489Z,1009.70
2022-11-15T01:00:50.521Z,1009.69
2022-11-15T01:01:50.481Z,1009.63
2022-11-15T01:02:50.469Z,1009.66
2022-11-15T01:03:50.461Z,1009.64
2022-11-15T01:04:50.462Z,1009.72
2022-11-15T01:05:50.445Z,1009.67
2022-11-15T01:06:50.480Z,1009.64
2022-11-15T01:07:50.439Z,1009.70
2022-11-15T01:08:50.448Z,1009.67
2022-11-15T01:09:50.413Z,1009.65
2022-11-15T01:10:50.422Z,1009.66
2022-11-15T01:11:50.424Z,1009.67
2022-11-15T01:12:50.410Z,1009.57
2022-11-15T01:13:50.386Z,1009.62
2022-11-15T01:14:50.378Z,1009.62
2022-11-15T01:15:50.383Z,1009.58
2022-11-15T01:16:50.379Z,1009.64
2022-11-15T01:17:50.417Z,1009.63
2022-11-15T01:18:50.371Z,1009.58
2022-11-15T01:19:50.353Z,1009.54
2022-11-15T01:20:50.340Z,1009.61
2022-11-15T01:21:50.357Z,1009.58
2022-11-15T01:22:50.333Z,1009.58
2022-11-15T01:23:50.354Z,1009.53
2022-11-15T01:24:50.335Z,1009.57
2022-11-15T01:25:50.322Z,1009.60
2022-11-15T01:26:50.319Z,1009.54
2022-11-15T01:27:50.301Z,1009.50
2022-11-15T01:28:50.326Z,1009.54
2022-11-15T01:29:50.279Z,1009.52
2022-11-15T01:30:50.287Z,1009.47
2022-11-15T01:31:50.266Z,1009.46
2022-11-15T01:32:50.264Z,1009.43
2022-11-15T01:33:50.267Z,1009.39
2022-11-15T01:34:50.268Z,1009.35
2022-11-15T01:35:50.238Z,1009.37
2022-11-15T01:36:50.247Z,1009.33
2022-11-15T01:37:50.244Z,1009.35
2022-11-15T01:38:50.232Z,1009.34
2022-11-15T01:39:50.228Z,1009.34
2022-11-15T01:40:50.209Z,1009.29
2022-11-15T01:41:50.208Z,1009.26
2022-11-15T01:42:50.235Z,1009.26
2022-11-15T01:43:50.230Z,1009.24
2022-11-15T01:44:50.195Z,1009.23
2022-11-15T01:45:50.191Z,1009.23
2022-11-15T01:46:50.174Z,1009.25
2022-11-15T01:47:50.163Z,1009.17
2022-11-15T01:48:50.186Z,1009.19
2022-11-15T01:49:50.157Z,1009.11
2022-11-15T01:50:50.149Z,1009.14
2022-11-15T01:51:50.137Z,1009.08
2022-11-15T01:52:50.141Z,1009.08
2022-11-15T01:53:50.118Z,1009.04
2022-11-15T01:54:50.124Z,1008.99
2022-11-15T01:55:50.121Z,1008.97
2022-11-15T01:56:50.093Z,1008.97
2022-11-15T01:57:50.112Z,1009.03
2022-11-15T01:58:50.083Z,1008.98
2022-11-15T01:59:50.076Z,1009.00
2022-11-15T02:00:50.151Z,1008.94
2022-11-15T02:01:50.069Z,1008.90
2022-11-15T02:02:50.062Z,1008.92
2022-11-15T02:03:50.074Z,1008.89
2022-11-15T02:04:50.039Z,1008.95
2022-11-15T02:05:50.033Z,1008.97
2022-11-15T02:06:50.102Z,1008.93
2022-11-15T02:07:50.022Z,1008.94
2022-11-15T02:08:50.011Z,1008.88
2022-11-15T02:09:50.019Z,1008.85
2022-11-15T02:10:50.025Z,1008.81
2022-11-15T02:11:49.997Z,1008.84
2022-11-15T02:12:49.982Z,1008.86
2022-11-15T02:13:49.979Z,1008.85
2022-11-15T02:14:49.975Z,1008.86
2022-11-15T02:15:49.979Z,1008.84
2022-11-15T02:16:49.960Z,1008.83
2022-11-15T02:17:49.963Z,1008.83
2022-11-15T02:18:49.947Z,1008.80
2022-11-15T02:19:49.931Z,1008.84
2022-11-15T02:20:49.927Z,1008.87
2022-11-15T02:21:49.927Z,1008.87
2022-11-15T02:22:49.921Z,1008.89
2022-11-15T02:23:49.928Z,1008.86
2022-11-15T02:24:49.924Z,1008.85
2022-11-15T02:25:49.902Z,1008.87
2022-11-15T02:26:49.886Z,1008.87
2022-11-15T02:27:49.879Z,1008.86
2022-11-15T02:28:49.870Z,1008.82
2022-11-15T02:29:49.885Z,1008.87
2022-11-15T02:30:49.876Z,1008.89
2022-11-15T02:31:49.866Z,1008.87
2022-11-15T02:32:49.850Z,1008.86
2022-11-15T02:33:49.856Z,1008.87
2022-11-15T02:34:49.832Z,1008.83
2022-11-15T02:35:49.825Z,1008.88
2022-11-15T02:36:49.812Z,1008.87
2022-11-15T02:37:49.814Z,1008.89
2022-11-15T02:38:49.814Z,1008.92
2022-11-15T02:39:49.796Z,1008.95
2022-11-15T02:40:49.793Z,1008.90
2022-11-15T02:41:49.796Z,1008.87
2022-11-15T02:42:49.779Z,1008.87
2022-11-15T02:43:49.780Z,1008.87
2022-11-15T02:44:49.761Z,1008.81
2022-11-15T02:45:49.774Z,1008.84
2022-11-15T02:46:49.766Z,1008.84
2022-11-15T02:47:49.752Z,1008.77
2022-11-15T02:48:49.730Z,1008.80
2022-11-15T02:49:49.725Z,1008.73
2022-11-15T02:50:49.719Z,1008.75
2022-11-15T02:51:49.719Z,1008.73
2022-11-15T02:52:49.710Z,1008.72
2022-11-15T02:53:49.712Z,1008.67
2022-11-15T02:54:49.691Z,1008.69
2022-11-15T02:55:49.688Z,1008.66
2022-11-15T02:56:49.675Z,1008.62
2022-11-15T02:57:49.666Z,1008.65
2022-11-15T02:58:49.662Z,1008.67
2022-11-15T02:59:49.658Z,1008.68
2022-11-15T03:00:49.746Z,1008.71
2022-11-15T03:01:49.684Z,1008.63
2022-11-15T03:02:49.672Z,1008.62
2022-11-15T03:03:49.645Z,1008.66
2022-11-15T03:04:49.636Z,1008.69
2022-11-15T03:05:49.612Z,1008.61
2022-11-15T03:06:49.645Z,1008.63
2022-11-15T03:07:49.617Z,1008.60
2022-11-15T03:08:49.611Z,1008.60
2022-11-15T03:09:49.592Z,1008.60
2022-11-15T03:10:49.581Z,1008.68
2022-11-15T03:11:49.577Z,1008.60
2022-11-15T03:12:49.566Z,1008.60
2022-11-15T03:13:49.566Z,1008.61
2022-11-15T03:14:49.570Z,1008.63
2022-11-15T03:15:49.549Z,1008.57
2022-11-15T03:16:49.547Z,1008.60
2022-11-15T03:17:49.531Z,1008.60
2022-11-15T03:18:49.523Z,1008.61
2022-11-15T03:19:49.513Z,1008.63
2022-11-15T03:20:49.508Z,1008.56
2022-11-15T03:21:49.500Z,1008.61
2022-11-15T03:22:49.500Z,1008.70
2022-11-15T03:23:49.503Z,1008.64
2022-11-15T03:24:49.480Z,1008.60
2022-11-15T03:25:49.470Z,1008.61
2022-11-15T03:26:49.463Z,1008.59
2022-11-15T03:27:49.463Z,1008.67
2022-11-15T03:28:49.452Z,1008.64
2022-11-15T03:29:49.450Z,1008.62
2022-11-15T03:30:49.447Z,1008.62
2022-11-15T03:31:50.735Z,1008.60
2022-11-15T03:32:49.433Z,1008.56
2022-11-15T03:33:49.452Z,1008.57
2022-11-15T03:34:49.414Z,1008.57
2022-11-15T03:35:49.414Z,1008.56
2022-11-15T03:36:49.396Z,1008.57
2022-11-15T03:37:49.479Z,1008.56
2022-11-15T03:38:49.380Z,1008.57
2022-11-15T03:39:49.400Z,1008.55
2022-11-15T03:40:49.377Z,1008.53
2022-11-15T03:41:49.381Z,1008.56
2022-11-15T03:42:49.361Z,1008.54
2022-11-15T03:43:49.356Z,1008.59
2022-11-15T03:44:49.347Z,1008.56
2022-11-15T03:45:49.336Z,1008.53
2022-11-15T03:46:49.334Z,1008.53
2022-11-15T03:47:49.323Z,1008.53
2022-11-15T03:48:49.315Z,1008.57
2022-11-15T03:49:49.310Z,1008.56
2022-11-15T03:50:49.324Z,1008.56
2022-11-15T03:51:49.302Z,1008.58
2022-11-15T03:52:49.290Z,1008.51
2022-11-15T03:53:49.284Z,1008.52
2022-11-15T03:54:49.283Z,1008.51
2022-11-15T03:55:49.273Z,1008.52
2022-11-15T03:56:49.253Z,1008.49
2022-11-15T03:57:49.267Z,1008.51
2022-11-15T03:58:49.263Z,1008.51
2022-11-15T03:59:49.237Z,1008.49
2022-11-15T04:00:49.322Z,1008.46
2022-11-15T04:01:49.219Z,1008.44
2022-11-15T04:02:49.226Z,1008.47
2022-11-15T04:03:49.213Z,1008.48
2022-11-15T04:04:49.206Z,1008.48
2022-11-15T04:05:49.202Z,1008.47
2022-11-15T04:06:49.238Z,1008.45
2022-11-15T04:07:49.189Z,1008.40
2022-11-15T04:08:49.180Z,1008.40
2022-11-15T04:09:49.163Z,1008.43
2022-11-15T04:10:49.185Z,1008.47
2022-11-15T04:11:49.152Z,1008.38
2022-11-15T04:12:49.145Z,1008.35
2022-11-15T04:13:49.135Z,1008.35
2022-11-15T04:14:49.150Z,1008.37
2022-11-15T04:15:49.142Z,1008.37
2022-11-15T04:16:49.120Z,1008.40
2022-11-15T04:17:49.113Z,1008.38
2022-11-15T04:18:49.109Z,1008.35
2022-11-15T04:19:49.102Z,1008.33
2022-11-15T04:20:49.093Z,1008.36
2022-11-15T04:21:49.080Z,1008.40
2022-11-15T04:22:49.077Z,1008.41
2022-11-15T04:23:49.060Z,1008.35
2022-11-15T04:24:49.061Z,1008.35
2022-11-15T04:25:49.061Z,1008.35
2022-11-15T04:26:49.046Z,1008.33
2022-11-15T04:27:49.052Z,1008.28
2022-11-15T04:28:49.043Z,1008.30
2022-11-15T04:29:49.031Z,1008.26
2022-11-15T04:30:49.023Z,1008.32
2022-11-15T04:31:49.005Z,1008.30
2022-11-15T04:32:49.009Z,1008.31
2022-11-15T04:33:48.992Z,1008.33
2022-11-15T04:34:48.994Z,1008.36
2022-11-15T04:35:48.985Z,1008.33
2022-11-15T04:36:48.975Z,1008.39
2022-11-15T04:37:49.529Z,1008.32
2022-11-15T04:38:48.962Z,1008.32
2022-11-15T04:39:49.017Z,1008.28
2022-11-15T04:40:48.962Z,1008.27
2022-11-15T04:41:48.936Z,1008.26
2022-11-15T04:42:48.946Z,1008.23
2022-11-15T04:43:48.937Z,1008.28
2022-11-15T04:44:48.916Z,1008.23
2022-11-15T04:45:48.961Z,1008.25
2022-11-15T04:46:48.903Z,1008.20
2022-11-15T04:47:48.910Z,1008.22
2022-11-15T04:48:48.891Z,1008.23
2022-11-15T04:49:48.886Z,1008.19
2022-11-15T04:50:48.886Z,1008.22
2022-11-15T04:51:48.882Z,1008.20
2022-11-15T04:52:48.867Z,1008.21
2022-11-15T04:53:48.847Z,1008.18
2022-11-15T04:54:48.844Z,1008.22
2022-11-15T04:55:48.846Z,1008.23
2022-11-15T04:56:48.834Z,1008.22
2022-11-15T04:57:48.827Z,1008.19
2022-11-15T04:58:48.808Z,1008.22
2022-11-15T04:59:48.804Z,1008.20
2022-11-15T05:00:48.863Z,1008.24
2022-11-15T05:01:48.809Z,1008.20
2022-11-15T05:02:48.800Z,1008.19
2022-11-15T05:03:48.791Z,1008.20
2022-11-15T05:04:48.782Z,1008.17
2022-11-15T05:05:48.767Z,1008.19
2022-11-15T05:06:48.815Z,1008.15
2022-11-15T05:07:48.752Z,1008.15
2022-11-15T05:08:48.747Z,1008.21
2022-11-15T05:09:48.755Z,1008.18
2022-11-15T05:10:48.741Z,1008.21
2022-11-15T05:11:48.725Z,1008.23
2022-11-15T05:12:48.736Z,1008.25
2022-11-15T05:13:48.725Z,1008.24
2022-11-15T05:14:48.716Z,1008.23
2022-11-15T05:15:48.695Z,1008.22
2022-11-15T05:16:48.691Z,1008.18
2022-11-15T05:17:48.686Z,1008.26
2022-11-15T05:18:48.724Z,1008.24
2022-11-15T05:19:48.679Z,1008.23
2022-11-15T05:20:48.658Z,1008.22
2022-11-15T05:21:48.665Z,1008.21
2022-11-15T05:22:48.644Z,1008.22
2022-11-15T05:23:48.637Z,1008.20
2022-11-15T05:24:48.628Z,1008.20
2022-11-15T05:25:48.629Z,1008.22
2022-11-15T05:26:48.625Z,1008.22
2022-11-15T05:27:48.608Z,1008.14
2022-11-15T05:28:48.616Z,1008.20
2022-11-15T05:29:48.603Z,1008.17
2022-11-15T05:30:48.600Z,1008.14
2022-11-15T05:31:48.583Z,1008.14
2022-11-15T05:32:48.578Z,1008.15
2022-11-15T05:33:48.576Z,1008.18
2022-11-15T05:34:48.599Z,1008.14
2022-11-15T05:35:48.574Z,1008.18
2022-11-15T05:36:48.547Z,1008.16
2022-11-15T05:37:48.555Z,1008.19
2022-11-15T05:38:48.536Z,1008.19
2022-11-15T05:39:48.540Z,1008.20
2022-11-15T05:40:48.535Z,1008.19
2022-11-15T05:41:48.526Z,1008.18
2022-11-15T05:42:48.538Z,1008.21
2022-11-15T05:43:48.501Z,1008.21
2022-11-15T05:44:48.492Z,1008.20
2022-11-15T05:45:48.491Z,1008.20
2022-11-15T05:46:48.480Z,1008.21
2022-11-15T05:47:48.479Z,1008.24
2022-11-15T05:48:48.487Z,1008.22
2022-11-15T05:49:48.464Z,1008.20
2022-11-15T05:50:48.520Z,1008.18
2022-11-15T05:51:48.445Z,1008.17
2022-11-15T05:52:48.438Z,1008.19
2022-11-15T05:53:48.431Z,1008.16
2022-11-15T05:54:48.433Z,1008.17
2022-11-15T05:55:48.423Z,1008.19
2022-11-15T05:56:48.435Z,1008.18
2022-11-15T05:57:48.415Z,1008.19
2022-11-15T05:58:48.415Z,1008.18
2022-11-15T05:59:48.392Z,1008.18
2022-11-15T06:00:48.421Z,1008.20
2022-11-15T06:01:48.405Z,1008.18
2022-11-15T06:02:48.378Z,1008.20
2022-11-15T06:03:48.368Z,1008.21
2022-11-15T06:04:48.366Z,1008.18
2022-11-15T06:05:48.363Z,1008.20
2022-11-15T06:06:48.366Z,1008.20
2022-11-15T06:07:48.347Z,1008.21
2022-11-15T06:08:48.341Z,1008.24
2022-11-15T06:09:48.322Z,1008.17
2022-11-15T06:10:48.321Z,1008.24
2022-11-15T06:11:48.331Z,1008.19
2022-11-15T06:12:48.289Z,1008.22
2022-11-15T06:13:48.291Z,1008.18
2022-11-15T06:14:48.285Z,1008.20
2022-11-15T06:15:48.278Z,1008.22
2022-11-15T06:16:48.274Z,1008.24
2022-11-15T06:17:48.283Z,1008.28
2022-11-15T06:18:48.251Z,1008.28
2022-11-15T06:19:48.308Z,1008.31
2022-11-15T06:20:48.240Z,1008.31
2022-11-15T06:21:48.233Z,1008.34
2022-11-15T06:22:48.245Z,1008.35
2022-11-15T06:23:48.228Z,1008.39
2022-11-15T06:24:48.207Z,1008.37
2022-11-15T06:25:48.232Z,1008.39
2022-11-15T06:26:48.223Z,1008.40
2022-11-15T06:27:48.218Z,1008.37
2022-11-15T06:28:48.186Z,1008.42
2022-11-15T06:29:48.186Z,1008.43
2022-11-15T06:30:53.036Z,1008.36
2022-11-15T06:31:48.260Z,1008.37
2022-11-15T06:32:48.177Z,1008.38
2022-11-15T06:33:48.187Z,1008.42
2022-11-15T06:34:48.143Z,1008.37
2022-11-15T06:35:48.141Z,1008.34
2022-11-15T06:36:48.133Z,1008.38
2022-11-15T06:37:48.127Z,1008.40
2022-11-15T06:38:48.140Z,1008.39
2022-11-15T06:39:48.115Z,1008.37
2022-11-15T06:40:48.157Z,1008.36
2022-11-15T06:41:48.105Z,1008.33
2022-11-15T06:42:48.102Z,1008.38
2022-11-15T06:43:48.078Z,1008.36
2022-11-15T06:44:48.172Z,1008.35
2022-11-15T06:45:48.066Z,1008.37
2022-11-15T06:46:48.083Z,1008.33
2022-11-15T06:47:48.081Z,1008.39
2022-11-15T06:48:48.043Z,1008.38
2022-11-15T06:49:48.039Z,1008.39
2022-11-15T06:50:48.075Z,1008.42
2022-11-15T06:51:48.024Z,1008.44
2022-11-15T06:52:48.023Z,1008.41
2022-11-15T06:53:48.013Z,1008.41
2022-11-15T06:54:48.015Z,1008.44
2022-11-15T06:55:52.050Z,1008.45
2022-11-15T06:56:47.983Z,1008.45
2022-11-15T06:57:47.982Z,1008.50
2022-11-15T06:58:47.967Z,1008.51
2022-11-15T06:59:47.964Z,1008.52
2022-11-15T07:00:47.993Z,1008.49
2022-11-15T07:01:47.983Z,1008.48
2022-11-15T07:02:47.955Z,1008.51
2022-11-15T07:03:47.944Z,1008.50
2022-11-15T07:04:47.940Z,1008.47
2022-11-15T07:05:47.943Z,1008.48
2022-11-15T07:06:47.965Z,1008.47
2022-11-15T07:07:47.912Z,1008.49
2022-11-15T07:08:47.900Z,1008.49
2022-11-15T07:09:47.904Z,1008.48
2022-11-15T07:10:47.896Z,1008.51
2022-11-15T07:11:47.880Z,1008.52
2022-11-15T07:12:47.871Z,1008.57
2022-11-15T07:13:47.878Z,1008.52
2022-11-15T07:14:47.875Z,1008.53
2022-11-15T07:15:47.872Z,1008.58
2022-11-15T07:16:47.848Z,1008.58
2022-11-15T07:17:47.837Z,1008.58
2022-11-15T07:18:47.826Z,1008.57
2022-11-15T07:19:47.823Z,1008.58
2022-11-15T07:20:47.831Z,1008.60
2022-11-15T07:21:47.834Z,1008.65
2022-11-15T07:22:47.818Z,1008.64
2022-11-15T07:23:47.811Z,1008.63
2022-11-15T07:24:47.801Z,1008.68
2022-11-15T07:25:47.798Z,1008.71
2022-11-15T07:26:47.853Z,1008.71
2022-11-15T07:27:47.780Z,1008.74
2022-11-15T07:28:47.778Z,1008.72
2022-11-15T07:29:47.762Z,1008.71
2022-11-15T07:30:47.758Z,1008.70
2022-11-15T07:31:47.758Z,1008.73
2022-11-15T07:32:47.745Z,1008.68
2022-11-15T07:33:47.729Z,1008.65
2022-11-15T07:34:47.725Z,1008.65
2022-11-15T07:35:47.727Z,1008.62
2022-11-15T07:36:47.721Z,1008.66
2022-11-15T07:37:47.707Z,1008.65
2022-11-15T07:38:47.691Z,1008.65
2022-11-15T07:39:47.707Z,1008.67
2022-11-15T07:40:47.686Z,1008.70
2022-11-15T07:41:47.678Z,1008.69
2022-11-15T07:42:47.745Z,1008.65
2022-11-15T07:43:47.668Z,1008.67
2022-11-15T07:44:47.675Z,1008.68
2022-11-15T07:45:47.675Z,1008.67
2022-11-15T07:46:47.647Z,1008.65
2022-11-15T07:47:47.644Z,1008.65
2022-11-15T07:48:47.626Z,1008.65
2022-11-15T07:49:47.623Z,1008.71
2022-11-15T07:50:47.628Z,1008.68
2022-11-15T07:51:47.617Z,1008.61
2022-11-15T07:52:47.624Z,1008.61
2022-11-15T07:53:47.623Z,1008.60
2022-11-15T07:54:47.590Z,1008.61
2022-11-15T07:55:47.595Z,1008.60
2022-11-15T07:56:47.572Z,1008.59
2022-11-15T07:57:47.592Z,1008.56
2022-11-15T07:58:47.588Z,1008.60
2022-11-15T07:59:47.591Z,1008.60
2022-11-15T08:00:47.559Z,1008.55
2022-11-15T08:01:47.666Z,1008.56
2022-11-15T08:02:47.676Z,1008.56
2022-11-15T08:03:47.536Z,1008.59
2022-11-15T08:04:47.539Z,1008.53
2022-11-15T08:05:47.525Z,1008.52
2022-11-15T08:06:47.567Z,1008.52
2022-11-15T08:07:47.533Z,1008.47
2022-11-15T08:08:47.514Z,1008.50
2022-11-15T08:09:47.493Z,1008.46
2022-11-15T08:10:47.491Z,1008.42
2022-11-15T08:11:47.492Z,1008.42
2022-11-15T08:12:47.515Z,1008.42
2022-11-15T08:13:47.469Z,1008.46
2022-11-15T08:14:47.509Z,1008.47
2022-11-15T08:15:47.457Z,1008.46
2022-11-15T08:16:47.453Z,1008.53
2022-11-15T08:17:47.456Z,1008.48
2022-11-15T08:18:47.450Z,1008.48
2022-11-15T08:19:47.436Z,1008.51
2022-11-15T08:20:47.427Z,1008.50
2022-11-15T08:21:47.435Z,1008.44
2022-11-15T08:22:47.428Z,1008.49
2022-11-15T08:23:47.418Z,1008.50
2022-11-15T08:24:47.412Z,1008.50
2022-11-15T08:25:47.398Z,1008.48
2022-11-15T08:26:47.477Z,1008.58
2022-11-15T08:27:47.392Z,1008.53
2022-11-15T08:28:47.389Z,1008.57
2022-11-15T08:29:47.378Z,1008.54
2022-11-15T08:30:47.390Z,1008.52
2022-11-15T08:31:47.389Z,1008.47
2022-11-15T08:32:47.369Z,1008.50
2022-11-15T08:33:47.359Z,1008.51
2022-11-15T08:34:47.355Z,1008.50
2022-11-15T08:35:47.365Z,1008.46
2022-11-15T08:36:47.353Z,1008.47
2022-11-15T08:37:47.369Z,1008.48
2022-11-15T08:38:47.348Z,1008.49
2022-11-15T08:39:47.349Z,1008.51
2022-11-15T08:40:47.346Z,1008.47
2022-11-15T08:41:47.337Z,1008.51
2022-11-15T08:42:47.342Z,1008.50
2022-11-15T08:43:47.327Z,1008.47
2022-11-15T08:44:47.318Z,1008.44
2022-11-15T08:45:47.308Z,1008.46
2022-11-15T08:46:47.319Z,1008.51
2022-11-15T08:47:52.762Z,1008.48
2022-11-15T08:48:47.312Z,1008.50
2022-11-15T08:49:47.295Z,1008.52
2022-11-15T08:50:47.293Z,1008.50
2022-11-15T08:51:47.302Z,1008.51
2022-11-15T08:52:47.304Z,1008.52
2022-11-15T08:53:47.304Z,1008.54
2022-11-15T08:54:47.290Z,1008.58
2022-11-15T08:55:47.276Z,1008.53
2022-11-15T08:56:47.275Z,1008.56
2022-11-15T08:57:47.286Z,1008.53
2022-11-15T08:58:47.277Z,1008.54
2022-11-15T08:59:47.275Z,1008.60
2022-11-15T09:00:47.287Z,1008.65
2022-11-15T09:01:47.310Z,1008.65
2022-11-15T09:02:47.284Z,1008.66
2022-11-15T09:03:47.263Z,1008.63
2022-11-15T09:04:47.263Z,1008.63
2022-11-15T09:05:47.259Z,1008.67
2022-11-15T09:06:47.314Z,1008.66
2022-11-15T09:07:47.253Z,1008.65
2022-11-15T09:08:48.379Z,1008.67
2022-11-15T09:09:47.255Z,1008.67
2022-11-15T09:10:47.269Z,1008.59
2022-11-15T09:11:47.753Z,1008.58
2022-11-15T09:12:47.288Z,1008.58
2022-11-15T09:13:47.264Z,1008.60
2022-11-15T09:14:47.248Z,1008.57
2022-11-15T09:15:47.281Z,1008.55
2022-11-15T09:16:47.277Z,1008.54
2022-11-15T09:17:47.252Z,1008.54
2022-11-15T09:18:47.257Z,1008.51
2022-11-15T09:19:47.244Z,1008.54
2022-11-15T09:20:47.239Z,1008.53
2022-11-15T09:21:47.246Z,1008.52
2022-11-15T09:22:47.242Z,1008.51
2022-11-15T09:23:47.243Z,1008.55
2022-11-15T09:24:47.231Z,1008.52
2022-11-15T09:25:47.243Z,1008.57
2022-11-15T09:26:47.241Z,1008.54
2022-11-15T09:27:47.224Z,1008.55
2022-11-15T09:28:47.238Z,1008.51
2022-11-15T09:29:47.273Z,1008.55
2022-11-15T09:30:47.213Z,1008.58
2022-11-15T09:31:47.211Z,1008.58
2022-11-15T09:32:47.210Z,1008.59
2022-11-15T09:33:47.212Z,1008.58
2022-11-15T09:34:47.220Z,1008.55
2022-11-15T09:35:47.218Z,1008.56
2022-11-15T09:36:47.207Z,1008.59
2022-11-15T09:37:49.116Z,1008.59
2022-11-15T09:38:47.203Z,1008.59
2022-11-15T09:39:47.212Z,1008.61
2022-11-15T09:40:47.196Z,1008.61
2022-11-15T09:41:47.207Z,1008.57
2022-11-15T09:42:47.194Z,1008.62
2022-11-15T09:43:47.193Z,1008.67
2022-11-15T09:44:47.192Z,1008.62
2022-11-15T09:45:47.191Z,1008.64
2022-11-15T09:46:47.446Z,1008.62
2022-11-15T09:47:47.186Z,1008.66
2022-11-15T09:48:47.188Z,1008.65
2022-11-15T09:49:47.207Z,1008.63
2022-11-15T09:50:47.191Z,1008.54
2022-11-15T09:51:47.182Z,1008.55
2022-11-15T09:52:47.163Z,1008.53
2022-11-15T09:54:30.443Z,1008.54
2022-11-15T09:54:55.722Z,1008.45
2022-11-15T09:55:47.183Z,1008.47
2022-11-15T09:56:47.167Z,1008.46
2022-11-15T09:57:47.167Z,1008.43
2022-11-15T09:58:47.149Z,1008.43
2022-11-15T09:59:47.170Z,1008.42
2022-11-15T10:00:48.353Z,1008.41
2022-11-15T10:01:47.207Z,1008.40
2022-11-15T10:02:47.134Z,1008.39
2022-11-15T10:03:47.135Z,1008.41
2022-11-15T10:04:47.127Z,1008.36
2022-11-15T10:05:47.127Z,1008.32
2022-11-15T10:06:47.196Z,1008.30
2022-11-15T10:07:47.127Z,1008.30
2022-11-15T10:08:47.150Z,1008.30
2022-11-15T10:09:47.118Z,1008.31
2022-11-15T10:10:47.127Z,1008.31
2022-11-15T10:11:47.094Z,1008.29
2022-11-15T10:12:47.123Z,1008.28
2022-11-15T10:13:47.092Z,1008.28
2022-11-15T10:14:51.606Z,1008.23
2022-11-15T10:15:47.106Z,1008.20
2022-11-15T10:16:47.080Z,1008.21
2022-11-15T10:17:47.085Z,1008.16
2022-11-15T10:18:47.079Z,1008.14
2022-11-15T10:19:47.096Z,1008.11
2022-11-15T10:20:47.094Z,1008.11
2022-11-15T10:21:47.068Z,1008.08
2022-11-15T10:22:47.067Z,1008.07
2022-11-15T10:23:47.064Z,1008.08
2022-11-15T10:24:47.076Z,1008.06
2022-11-15T10:25:47.058Z,1008.01
2022-11-15T10:26:47.052Z,1008.01
2022-11-15T10:27:47.073Z,1008.02
2022-11-15T10:28:47.045Z,1008.06
2022-11-15T10:29:47.062Z,1008.05
2022-11-15T10:30:47.033Z,1007.98
2022-11-15T10:31:47.076Z,1007.95
2022-11-15T10:32:47.020Z,1007.88
2022-11-15T10:33:47.022Z,1007.90
2022-11-15T10:34:47.015Z,1007.85
2022-11-15T10:35:47.026Z,1007.88
2022-11-15T10:36:50.291Z,1007.84
2022-11-15T10:37:47.018Z,1007.82
2022-11-15T10:38:47.017Z,1007.81
2022-11-15T10:39:47.020Z,1007.79
2022-11-15T10:40:46.986Z,1007.79
2022-11-15T10:41:47.001Z,1007.77
2022-11-15T10:42:46.982Z,1007.76
2022-11-15T10:43:46.986Z,1007.71
2022-11-15T10:44:46.983Z,1007.73
2022-11-15T10:45:46.982Z,1007.74
2022-11-15T10:46:47.868Z,1007.73
2022-11-15T10:47:46.974Z,1007.72
2022-11-15T10:48:46.971Z,1007.72
2022-11-15T10:49:46.946Z,1007.72
2022-11-15T10:50:46.942Z,1007.72
2022-11-15T10:51:46.969Z,1007.69
2022-11-15T10:52:46.960Z,1007.69
2022-11-15T10:53:46.933Z,1007.64
2022-11-15T10:54:46.946Z,1007.61
2022-11-15T10:55:46.927Z,1007.60
2022-11-15T10:56:46.928Z,1007.59
2022-11-15T10:57:46.917Z,1007.57
2022-11-15T10:58:46.912Z,1007.60
2022-11-15T10:59:46.923Z,1007.56
2022-11-15T11:00:46.914Z,1007.58
2022-11-15T11:01:47.002Z,1007.58
2022-11-15T11:02:46.911Z,1007.55
2022-11-15T11:03:46.896Z,1007.56
2022-11-15T11:04:46.893Z,1007.57
2022-11-15T11:05:46.892Z,1007.55
2022-11-15T11:06:46.985Z,1007.48
2022-11-15T11:07:46.899Z,1007.49
2022-11-15T11:08:46.919Z,1007.49
2022-11-15T11:09:46.870Z,1007.44
2022-11-15T11:10:51.888Z,1007.44
2022-11-15T11:11:46.875Z,1007.44
2022-11-15T11:12:46.874Z,1007.39
2022-11-15T11:13:46.898Z,1007.34
2022-11-15T11:14:46.879Z,1007.38
2022-11-15T11:15:46.859Z,1007.33
2022-11-15T11:16:46.846Z,1007.32
2022-11-15T11:17:46.833Z,1007.29
2022-11-15T11:18:46.828Z,1007.30
2022-11-15T11:19:46.834Z,1007.30
2022-11-15T11:20:46.824Z,1007.31
2022-11-15T11:21:46.847Z,1007.31
2022-11-15T11:22:46.825Z,1007.33
2022-11-15T11:23:46.811Z,1007.35
2022-11-15T11:24:46.809Z,1007.33
2022-11-15T11:25:46.800Z,1007.33
2022-11-15T11:26:46.801Z,1007.37
2022-11-15T11:27:46.816Z,1007.34
2022-11-15T11:28:46.796Z,1007.23
2022-11-15T11:29:46.778Z,1007.23
2022-11-15T11:30:46.786Z,1007.23
2022-11-15T11:31:46.796Z,1007.27
2022-11-15T11:32:48.487Z,1007.24
2022-11-15T11:33:46.780Z,1007.23
2022-11-15T11:34:46.774Z,1007.21
2022-11-15T11:35:46.808Z,1007.21
2022-11-15T11:36:46.780Z,1007.26
2022-11-15T11:37:46.749Z,1007.19
2022-11-15T11:38:46.751Z,1007.22
2022-11-15T11:39:46.744Z,1007.21
2022-11-15T11:40:46.761Z,1007.22
2022-11-15T11:41:46.757Z,1007.25
2022-11-15T11:42:46.742Z,1007.24
2022-11-15T11:43:46.751Z,1007.22
2022-11-15T11:44:46.734Z,1007.23
2022-11-15T11:45:47.538Z,1007.24
2022-11-15T11:46:46.732Z,1007.25
2022-11-15T11:47:46.713Z,1007.20
2022-11-15T11:48:46.719Z,1007.18
2022-11-15T11:49:46.726Z,1007.17
2022-11-15T11:50:46.714Z,1007.15
2022-11-15T11:51:46.832Z,1007.19
2022-11-15T11:52:46.720Z,1007.16
2022-11-15T11:53:46.753Z,1007.14
2022-11-15T11:54:46.688Z,1007.13
2022-11-15T11:55:46.693Z,1007.11
2022-11-15T11:56:46.703Z,1007.12
2022-11-15T11:57:46.679Z,1007.13
2022-11-15T11:58:46.690Z,1007.09
2022-11-15T11:59:46.687Z,1007.11
2022-11-15T12:00:46.684Z,1007.11
2022-11-15T12:01:46.885Z,1007.08
2022-11-15T12:02:46.881Z,1007.02
2022-11-15T12:03:46.654Z,1007.04
2022-11-15T12:04:46.682Z,1007.04
2022-11-15T12:05:46.654Z,1007.01