createdAt,value
2023-02-14T00:01:58.111Z,237.43
2023-02-14T00:04:25.389Z,179.27
2023-02-14T00:06:52.592Z,157.75
2023-02-14T00:09:20.310Z,217.15
2023-02-14T00:11:47.500Z,126.40
2023-02-14T00:14:33.662Z,89.10
2023-02-14T00:17:00.983Z,117.55
2023-02-14T00:19:28.115Z,85.63
2023-02-14T00:21:55.184Z,81.30
2023-02-14T00:24:23.665Z,111.97
2023-02-14T00:26:51.386Z,200.05
2023-02-14T00:29:20.323Z,112.65
2023-02-14T00:31:47.663Z,116.80
2023-02-14T00:34:15.685Z,133.90
2023-02-14T00:36:43.063Z,99.95
2023-02-14T00:39:11.278Z,91.85
2023-02-14T00:41:38.911Z,119.20
2023-02-14T00:44:06.422Z,112.13
2023-02-14T00:46:33.694Z,124.93
2023-02-14T00:49:00.942Z,102.65
2023-02-14T00:51:28.386Z,188.50
2023-02-14T00:53:55.573Z,136.68
2023-02-14T00:56:23.121Z,141.10
2023-02-14T00:58:50.532Z,181.05
2023-02-14T01:01:18.387Z,113.70
2023-02-14T01:03:45.514Z,65.80
2023-02-14T01:06:12.664Z,65.55
2023-02-14T01:08:39.810Z,86.60
2023-02-14T01:11:11.507Z,98.20
2023-02-14T01:13:38.772Z,107.53
2023-02-14T01:18:53.006Z,49.50
2023-02-14T01:21:24.619Z,52.13
2023-02-14T01:26:38.171Z,63.22
2023-02-14T01:29:06.007Z,43.63
2023-02-14T01:31:34.598Z,59.65
2023-02-14T01:34:02.301Z,50.45
2023-02-14T01:36:29.492Z,45.10
2023-02-14T01:39:02.218Z,43.80
2023-02-14T01:41:30.677Z,49.95
2023-02-14T01:44:05.628Z,36.95
2023-02-14T01:46:33.590Z,40.72
2023-02-14T01:49:06.047Z,35.22
2023-02-14T01:54:00.730Z,33.80
2023-02-14T01:56:33.178Z,35.13
2023-02-14T02:01:39.830Z,39.17
2023-02-14T02:04:09.245Z,36.80
2023-02-14T02:06:37.886Z,35.03
2023-02-14T02:09:19.829Z,34.83
2023-02-14T02:11:47.006Z,33.85
2023-02-14T02:14:15.897Z,34.70
2023-02-14T02:16:46.389Z,34.45
2023-02-14T02:19:22.738Z,33.58
2023-02-14T02:22:05.667Z,49.63
2023-02-14T02:24:32.741Z,46.85
2023-02-14T02:27:08.698Z,31.10
2023-02-14T02:29:42.342Z,29.27
2023-02-14T02:32:27.584Z,30.80
2023-02-14T02:35:13.367Z,27.20
2023-02-14T02:37:55.710Z,29.15
2023-02-14T02:40:29.227Z,29.08
2023-02-14T02:42:59.564Z,29.23
2023-02-14T02:45:35.218Z,31.83
2023-02-14T02:48:05.419Z,26.73
2023-02-14T02:50:53.334Z,28.90
2023-02-14T02:53:20.393Z,27.85
2023-02-14T02:56:15.116Z,28.92
2023-02-14T02:58:44.297Z,28.80
2023-02-14T03:01:13.896Z,26.13
2023-02-14T03:04:01.136Z,24.65
2023-02-14T03:06:30.271Z,28.63
2023-02-14T03:08:57.347Z,27.48
2023-02-14T03:11:25.438Z,27.58
2023-02-14T03:13:55.840Z,26.55
2023-02-14T03:16:26.164Z,29.50
2023-02-14T03:19:17.710Z,30.85
2023-02-14T03:21:50.088Z,30.20
2023-02-14T03:27:04.849Z,29.20
2023-02-14T03:29:35.027Z,33.80
2023-02-14T03:32:04.996Z,30.65
2023-02-14T03:34:32.251Z,27.73
2023-02-14T03:37:01.958Z,31.55
2023-02-14T03:39:33.478Z,34.17
2023-02-14T03:42:06.161Z,130.53
2023-02-14T03:44:34.975Z,189.98
2023-02-14T03:47:08.446Z,72.15
2023-02-14T03:49:37.979Z,49.95
2023-02-14T03:52:06.254Z,42.22
2023-02-14T03:54:33.851Z,52.85
2023-02-14T03:57:20.401Z,45.33
2023-02-14T03:59:48.050Z,36.20
2023-02-14T04:02:20.604Z,36.70
2023-02-14T04:04:49.990Z,31.00
2023-02-14T04:07:18.662Z,34.55
2023-02-14T04:09:45.863Z,35.67
2023-02-14T04:12:13.520Z,32.45
2023-02-14T04:14:40.683Z,39.72
2023-02-14T04:17:26.696Z,39.83
2023-02-14T04:19:53.775Z,43.03
2023-02-14T04:22:20.884Z,38.55
2023-02-14T04:24:48.069Z,45.33
2023-02-14T04:27:15.242Z,42.15
2023-02-14T04:29:43.859Z,54.58
2023-02-14T04:32:12.354Z,56.20
2023-02-14T04:34:39.619Z,52.17
2023-02-14T04:37:06.775Z,49.13
2023-02-14T04:39:34.296Z,55.72
2023-02-14T04:42:01.435Z,49.50
2023-02-14T04:44:28.812Z,58.60
2023-02-14T04:46:56.003Z,60.65
2023-02-14T04:49:23.247Z,63.70
2023-02-14T04:51:50.358Z,55.28
2023-02-14T04:54:17.453Z,57.38
2023-02-14T04:56:44.561Z,83.50
2023-02-14T04:59:11.721Z,56.38
2023-02-14T05:01:38.912Z,127.40
2023-02-14T05:04:06.081Z,124.88
2023-02-14T05:06:33.773Z,71.50
2023-02-14T05:09:01.274Z,80.57
2023-02-14T05:11:28.784Z,82.57
2023-02-14T05:13:56.078Z,58.25
2023-02-14T05:16:23.564Z,81.28
2023-02-14T05:18:50.798Z,116.82
2023-02-14T05:21:18.171Z,88.55
2023-02-14T05:23:45.320Z,107.13
2023-02-14T05:26:12.533Z,73.78
2023-02-14T05:28:41.031Z,82.68
2023-02-14T05:31:08.711Z,60.63
2023-02-14T05:33:36.274Z,49.67
2023-02-14T05:36:03.598Z,65.50
2023-02-14T05:38:31.030Z,82.22
2023-02-14T05:40:58.529Z,69.07
2023-02-14T05:43:26.333Z,50.10
2023-02-14T05:45:54.629Z,52.63
2023-02-14T05:48:21.941Z,77.00
2023-02-14T05:50:49.141Z,111.50
2023-02-14T05:53:16.271Z,56.35
2023-02-14T05:55:43.402Z,57.30
2023-02-14T05:58:12.125Z,52.92
2023-02-14T06:00:41.187Z,66.45
2023-02-14T06:03:08.794Z,67.03
2023-02-14T06:05:35.912Z,61.85
2023-02-14T06:08:02.988Z,68.13
2023-02-14T06:10:30.199Z,56.95
2023-02-14T06:12:57.300Z,143.18
2023-02-14T06:15:24.629Z,62.40
2023-02-14T06:17:58.262Z,46.45
2023-02-14T06:20:25.813Z,65.40
2023-02-14T06:22:53.120Z,40.80
2023-02-14T06:25:20.445Z,44.78
2023-02-14T06:27:49.289Z,47.70
2023-02-14T06:30:17.204Z,46.42
2023-02-14T06:32:44.427Z,45.42
2023-02-14T06:35:11.691Z,45.22
2023-02-14T06:37:41.103Z,38.65
2023-02-14T06:40:08.862Z,40.60
2023-02-14T06:42:36.003Z,40.33
2023-02-14T06:45:03.189Z,39.67
2023-02-14T06:47:30.353Z,38.25
2023-02-14T06:49:59.838Z,38.47
2023-02-14T06:52:27.348Z,37.13
2023-02-14T06:54:54.441Z,41.40
2023-02-14T06:57:21.491Z,35.97
2023-02-14T06:59:48.631Z,38.80
2023-02-14T07:02:15.768Z,32.67
2023-02-14T07:04:42.882Z,31.23
2023-02-14T07:07:09.980Z,24.15
2023-02-14T07:09:37.111Z,26.38
2023-02-14T07:12:04.285Z,26.02
2023-02-14T07:14:31.376Z,24.30
2023-02-14T07:16:58.551Z,24.20
2023-02-14T07:19:25.699Z,23.40
2023-02-14T07:21:52.850Z,22.80
2023-02-14T07:24:19.928Z,24.13
2023-02-14T07:26:47.040Z,23.15
2023-02-14T07:29:14.183Z,23.98
2023-02-14T07:31:41.405Z,24.92
2023-02-14T07:34:08.568Z,24.25
2023-02-14T07:36:37.537Z,23.33
2023-02-14T07:39:04.728Z,19.08
2023-02-14T07:41:31.997Z,22.27
2023-02-14T07:43:59.181Z,20.20
2023-02-14T07:46:26.404Z,19.90
2023-02-14T07:48:53.695Z,19.45
2023-02-14T07:51:20.802Z,19.02
2023-02-14T07:53:48.378Z,18.40
2023-02-14T07:56:15.483Z,17.05
2023-02-14T07:58:42.616Z,16.67
2023-02-14T08:01:09.788Z,15.77
2023-02-14T08:03:37.075Z,18.08
2023-02-14T08:06:04.370Z,18.15
2023-02-14T08:08:32.305Z,18.60
2023-02-14T08:10:59.889Z,17.80
2023-02-14T08:13:27.202Z,18.23
2023-02-14T08:16:07.501Z,18.25
2023-02-14T08:18:39.315Z,18.52
2023-02-14T08:21:08.336Z,18.45
2023-02-14T08:23:35.792Z,18.73
2023-02-14T08:26:03.064Z,17.50
2023-02-14T08:28:32.276Z,17.88
2023-02-14T08:30:59.742Z,18.42
2023-02-14T08:33:27.183Z,18.60
2023-02-14T08:35:54.341Z,16.50
2023-02-14T08:38:21.807Z,15.88
2023-02-14T08:40:49.025Z,15.88
2023-02-14T08:43:16.203Z,16.17
2023-02-14T08:45:43.339Z,16.65
2023-02-14T08:48:11.634Z,18.52
2023-02-14T08:50:39.103Z,16.67
2023-02-14T08:53:11.194Z,17.63
2023-02-14T08:55:38.747Z,18.08
2023-02-14T08:58:06.648Z,18.83
2023-02-14T09:00:34.478Z,20.30
2023-02-14T09:03:01.770Z,19.05
2023-02-14T09:05:28.984Z,19.13
2023-02-14T09:07:56.618Z,17.65
2023-02-14T09:10:24.190Z,20.23
2023-02-14T09:12:51.371Z,18.50
2023-02-14T09:15:18.583Z,16.80
2023-02-14T09:17:45.791Z,18.98
2023-02-14T09:20:13.700Z,19.17
2023-02-14T09:22:40.833Z,19.48
2023-02-14T09:25:08.216Z,18.80
2023-02-14T09:27:35.269Z,19.92
2023-02-14T09:30:02.481Z,21.75
2023-02-14T09:32:30.211Z,23.95
2023-02-14T09:34:57.328Z,23.35
2023-02-14T09:37:24.465Z,18.98
2023-02-14T09:39:51.579Z,22.17
2023-02-14T09:42:37.652Z,23.80
2023-02-14T09:45:12.239Z,20.02
2023-02-14T09:47:57.753Z,21.73
2023-02-14T09:50:27.901Z,19.80
2023-02-14T09:52:57.784Z,21.15
2023-02-14T09:55:27.296Z,23.15
2023-02-14T09:58:06.416Z,19.85
2023-02-14T10:00:38.525Z,22.90
2023-02-14T10:03:05.678Z,21.77
2023-02-14T10:05:51.537Z,22.77
2023-02-14T10:08:31.555Z,23.48
2023-02-14T10:11:06.701Z,21.77
2023-02-14T10:13:39.237Z,21.00
2023-02-14T10:16:10.425Z,21.50
2023-02-14T10:18:47.397Z,21.25
2023-02-14T10:21:22.339Z,22.17
2023-02-14T10:23:57.104Z,21.90
2023-02-14T10:26:37.086Z,24.92
2023-02-14T10:29:07.301Z,22.88
2023-02-14T10:31:44.330Z,19.42
2023-02-14T10:34:17.193Z,19.45
2023-02-14T10:39:27.041Z,22.33
2023-02-14T10:41:54.179Z,20.80
2023-02-14T10:44:21.310Z,22.55
2023-02-14T10:46:54.541Z,21.00
2023-02-14T10:49:40.193Z,23.20
2023-02-14T10:52:13.732Z,19.92
2023-02-14T10:54:43.623Z,22.13
2023-02-14T10:57:15.115Z,23.65
2023-02-14T10:59:48.378Z,22.92
2023-02-14T11:02:16.968Z,19.65
2023-02-14T11:04:46.561Z,19.17
2023-02-14T11:07:14.870Z,21.83
2023-02-14T11:09:41.945Z,20.70
2023-02-14T11:12:09.237Z,22.02
2023-02-14T11:14:37.448Z,20.77
2023-02-14T11:17:22.843Z,19.10
2023-02-14T11:20:02.517Z,19.30
2023-02-14T11:22:31.067Z,19.85
2023-02-14T11:25:06.328Z,18.13
2023-02-14T11:27:33.767Z,22.45
2023-02-14T11:30:02.170Z,21.38
2023-02-14T11:32:30.768Z,18.60
2023-02-14T11:35:01.366Z,20.63
2023-02-14T11:37:33.952Z,18.65
2023-02-14T11:40:02.219Z,18.95
2023-02-14T11:42:41.782Z,21.25
2023-02-14T11:45:26.352Z,17.73
2023-02-14T11:48:07.585Z,20.02
2023-02-14T11:50:34.666Z,21.08
2023-02-14T11:53:01.967Z,19.90
2023-02-14T11:55:33.093Z,19.40
2023-02-14T11:58:01.971Z,19.40
2023-02-14T12:00:31.182Z,20.95
2023-02-14T12:02:59.669Z,20.35
2023-02-14T12:05:36.653Z,20.17
2023-02-14T12:08:10.385Z,18.08
2023-02-14T12:10:39.002Z,20.40
2023-02-14T12:13:08.880Z,20.92
2023-02-14T12:15:40.411Z,19.45
2023-02-14T12:18:19.730Z,21.52
2023-02-14T12:20:46.923Z,20.35
2023-02-14T12:23:26.251Z,21.65
2023-02-14T12:26:10.331Z,19.33
2023-02-14T12:28:44.440Z,20.83
2023-02-14T12:31:12.700Z,18.73
2023-02-14T12:33:40.874Z,22.17
2023-02-14T12:36:17.799Z,20.98
2023-02-14T12:39:03.727Z,19.17
2023-02-14T12:41:41.289Z,18.52
2023-02-14T12:44:14.933Z,19.13
2023-02-14T12:46:49.457Z,23.60
2023-02-14T12:49:26.867Z,22.65
2023-02-14T12:52:12.547Z,18.65
2023-02-14T12:54:58.646Z,18.27
2023-02-14T12:57:35.909Z,17.80
2023-02-14T13:00:26.063Z,17.50
2023-02-14T13:03:02.333Z,17.50
2023-02-14T13:05:35.749Z,20.88
2023-02-14T13:08:21.724Z,18.63
2023-02-14T13:11:07.012Z,15.90
2023-02-14T13:13:54.257Z,18.70
2023-02-14T13:16:21.423Z,21.02
2023-02-14T13:19:00.402Z,20.48
2023-02-14T13:21:29.570Z,17.73
2023-02-14T13:23:59.114Z,16.42
2023-02-14T13:26:28.096Z,18.75
2023-02-14T13:29:33.845Z,19.42
2023-02-14T13:32:02.834Z,17.88
2023-02-14T13:34:34.613Z,18.13
2023-02-14T13:37:02.950Z,17.77
2023-02-14T13:39:39.121Z,18.40
2023-02-14T13:42:07.366Z,18.23
2023-02-14T13:44:50.673Z,17.30
2023-02-14T13:47:22.792Z,17.85
2023-02-14T13:50:00.625Z,18.52
2023-02-14T13:52:41.187Z,16.75
2023-02-14T13:55:09.948Z,18.65
2023-02-14T13:57:40.690Z,15.90
2023-02-14T14:00:19.832Z,16.92
2023-02-14T14:02:48.299Z,19.13
2023-02-14T14:05:30.565Z,15.43
2023-02-14T14:08:16.432Z,16.02
2023-02-14T14:10:44.929Z,15.75
2023-02-14T14:13:31.956Z,15.57
2023-02-14T14:16:17.755Z,15.75
2023-02-14T14:18:44.983Z,13.88
2023-02-14T14:21:28.525Z,14.23
2023-02-14T14:24:07.858Z,13.70
2023-02-14T14:26:36.663Z,13.93
2023-02-14T14:29:10.331Z,13.95
2023-02-14T14:31:37.565Z,14.02
2023-02-14T14:34:04.637Z,19.33
2023-02-14T14:36:31.721Z,15.05
2023-02-14T14:38:58.780Z,15.77
2023-02-14T14:41:31.663Z,13.15
2023-02-14T14:43:59.610Z,13.43
2023-02-14T14:46:26.776Z,13.70
2023-02-14T14:48:56.027Z,14.65
2023-02-14T14:51:25.285Z,14.25
2023-02-14T14:53:55.282Z,13.57
2023-02-14T14:56:27.136Z,16.00
2023-02-14T14:58:54.419Z,16.47
2023-02-14T15:01:47.969Z,14.55
2023-02-14T15:04:15.124Z,16.75
2023-02-14T15:06:42.332Z,16.50
2023-02-14T15:09:13.546Z,13.57
2023-02-14T15:11:59.877Z,16.08
2023-02-14T15:14:28.287Z,14.35
2023-02-14T15:17:05.367Z,15.73
2023-02-14T15:19:37.495Z,17.02
2023-02-14T15:22:07.882Z,14.77
2023-02-14T15:24:35.258Z,13.38
2023-02-14T15:27:03.388Z,15.20
2023-02-14T15:29:31.877Z,16.02
2023-02-14T15:32:02.852Z,18.13
2023-02-14T15:34:32.310Z,11.75
2023-02-14T15:37:03.878Z,13.45
2023-02-14T15:39:34.709Z,14.10
2023-02-14T15:42:02.371Z,17.95
2023-02-14T15:44:29.532Z,14.00
2023-02-14T15:46:58.002Z,19.42
2023-02-14T15:49:30.762Z,13.30
2023-02-14T15:54:51.230Z,14.65
2023-02-14T15:57:25.762Z,18.02
2023-02-14T15:59:54.297Z,16.58
2023-02-14T16:02:21.503Z,16.20
2023-02-14T16:04:48.704Z,19.90
2023-02-14T16:07:26.385Z,18.13
2023-02-14T16:10:12.771Z,16.83
2023-02-14T16:12:40.217Z,19.48
2023-02-14T16:15:21.296Z,14.57
2023-02-14T16:17:48.818Z,14.77
2023-02-14T16:20:24.474Z,17.02
2023-02-14T16:22:51.625Z,12.32
2023-02-14T16:25:18.747Z,15.77
2023-02-14T16:27:45.865Z,13.23
2023-02-14T16:30:17.426Z,14.10
2023-02-14T16:32:50.096Z,13.25
2023-02-14T16:35:19.324Z,17.15
2023-02-14T16:37:47.568Z,12.32
2023-02-14T16:40:15.943Z,14.70
2023-02-14T16:42:43.818Z,32.08
2023-02-14T16:45:20.672Z,83.95
2023-02-14T16:47:48.248Z,82.03
2023-02-14T16:50:15.527Z,60.45
2023-02-14T16:52:43.982Z,48.45
2023-02-14T16:55:15.880Z,31.02
2023-02-14T16:57:44.802Z,16.57
2023-02-14T17:00:12.301Z,13.68
2023-02-14T17:02:39.687Z,16.08
2023-02-14T17:05:07.008Z,13.45
2023-02-14T17:07:34.216Z,13.25
2023-02-14T17:10:07.021Z,19.90
2023-02-14T17:15:02.714Z,13.85
2023-02-14T17:17:30.343Z,20.60
2023-02-14T17:19:57.957Z,18.52
2023-02-14T17:22:25.092Z,16.55
2023-02-14T17:24:52.188Z,17.17
2023-02-14T17:27:19.333Z,20.35
2023-02-14T17:29:46.500Z,25.10
2023-02-14T17:32:14.234Z,24.98
2023-02-14T17:34:41.718Z,26.77
2023-02-14T17:37:08.890Z,19.20
2023-02-14T17:39:35.991Z,20.38
2023-02-14T17:42:03.176Z,18.63
2023-02-14T17:44:32.433Z,17.38
2023-02-14T17:46:59.540Z,17.42
2023-02-14T17:49:26.760Z,18.63
2023-02-14T17:51:56.433Z,20.75
2023-02-14T17:54:24.040Z,18.95
2023-02-14T17:56:51.255Z,19.67
2023-02-14T17:59:18.492Z,106.97
2023-02-14T18:01:45.739Z,31.25
2023-02-14T18:04:12.962Z,23.52
2023-02-14T18:06:40.339Z,20.83
2023-02-14T18:09:07.651Z,22.35
2023-02-14T18:11:34.804Z,23.63
2023-02-14T18:14:03.666Z,24.02
2023-02-14T18:16:30.850Z,26.77
2023-02-14T18:18:57.976Z,25.42
2023-02-14T18:21:25.399Z,24.15
2023-02-14T18:23:52.627Z,24.75
2023-02-14T18:26:20.067Z,28.92
2023-02-14T18:28:47.359Z,25.92
2023-02-14T18:31:15.778Z,24.52
2023-02-14T18:33:43.712Z,22.52
2023-02-14T18:36:12.220Z,26.35
2023-02-14T18:38:39.894Z,24.13
2023-02-14T18:41:07.929Z,30.40
2023-02-14T18:43:35.751Z,44.33
2023-02-14T18:46:06.935Z,35.67
2023-02-14T18:48:34.734Z,34.20
2023-02-14T18:51:12.304Z,32.60
2023-02-14T18:53:40.330Z,36.85
2023-02-14T18:56:08.394Z,37.75
2023-02-14T18:58:35.834Z,44.03
2023-02-14T19:01:12.865Z,43.35
2023-02-14T19:03:40.772Z,46.50
2023-02-14T19:06:08.480Z,36.80
2023-02-14T19:08:36.876Z,39.35
2023-02-14T19:11:04.114Z,37.33
2023-02-14T19:13:32.202Z,27.15
2023-02-14T19:16:00.021Z,38.45
2023-02-14T19:18:27.370Z,49.15
2023-02-14T19:20:54.479Z,52.70
2023-02-14T19:23:21.687Z,38.58
2023-02-14T19:25:49.046Z,34.10
2023-02-14T19:28:16.643Z,31.98
2023-02-14T19:30:44.447Z,32.13
2023-02-14T19:33:11.874Z,34.28
2023-02-14T19:35:39.048Z,30.40
2023-02-14T19:38:06.243Z,30.90
2023-02-14T19:40:33.417Z,29.58
2023-02-14T19:43:00.590Z,27.60
2023-02-14T19:45:32.331Z,25.95
2023-02-14T19:47:59.541Z,23.63
2023-02-14T19:50:26.688Z,23.42
2023-02-14T19:52:54.062Z,23.35
2023-02-14T19:55:22.704Z,20.48
2023-02-14T19:57:49.844Z,19.70
2023-02-14T20:00:17.444Z,23.17
2023-02-14T20:02:48.040Z,22.73
2023-02-14T20:05:16.340Z,24.80
2023-02-14T20:07:43.519Z,25.48
2023-02-14T20:10:13.831Z,29.00
2023-02-14T20:12:41.025Z,25.88
2023-02-14T20:15:10.914Z,25.25
2023-02-14T20:17:38.261Z,22.55
2023-02-14T20:20:13.249Z,28.70
2023-02-14T20:22:41.085Z,30.25
2023-02-14T20:25:09.076Z,29.08
2023-02-14T20:27:36.710Z,32.05
2023-02-14T20:30:04.166Z,24.27
2023-02-14T20:32:31.560Z,24.15
2023-02-14T20:34:58.905Z,27.67
2023-02-14T20:37:26.166Z,26.25
2023-02-14T20:39:53.251Z,22.52
2023-02-14T20:42:20.459Z,30.70
2023-02-14T20:44:47.638Z,26.70
2023-02-14T20:47:14.805Z,24.15
2023-02-14T20:49:44.647Z,24.17
2023-02-14T20:52:12.160Z,38.63
2023-02-14T20:54:39.573Z,37.42
2023-02-14T20:57:06.681Z,35.90
2023-02-14T20:59:33.909Z,37.13
2023-02-14T21:02:01.121Z,32.65
2023-02-14T21:04:28.906Z,27.17
2023-02-14T21:06:57.897Z,29.88
2023-02-14T21:09:25.135Z,25.25
2023-02-14T21:11:53.870Z,23.55
2023-02-14T21:14:21.350Z,24.85
2023-02-14T21:16:48.540Z,26.10
2023-02-14T21:19:15.783Z,32.03
2023-02-14T21:21:42.968Z,43.50
2023-02-14T21:24:11.686Z,76.53
2023-02-14T21:26:39.121Z,50.13
2023-02-14T21:29:06.569Z,33.55
2023-02-14T21:31:34.090Z,31.77
2023-02-14T21:34:03.212Z,26.23
2023-02-14T21:36:31.419Z,24.15
2023-02-14T21:38:59.190Z,28.40
2023-02-14T21:41:27.764Z,25.48
2023-02-14T21:43:56.457Z,24.15
2023-02-14T21:46:27.382Z,25.75
2023-02-14T21:49:14.049Z,23.20
2023-02-14T21:51:41.466Z,20.73
2023-02-14T21:54:09.027Z,23.73
2023-02-14T21:56:36.576Z,24.80
2023-02-14T21:59:04.498Z,32.72
2023-02-14T22:01:32.959Z,25.63
2023-02-14T22:04:00.817Z,23.38
2023-02-14T22:06:28.444Z,19.63
2023-02-14T22:08:56.384Z,19.67
2023-02-14T22:11:24.423Z,18.98
2023-02-14T22:13:51.567Z,19.52
2023-02-14T22:16:19.880Z,20.00
2023-02-14T22:18:47.958Z,21.02
2023-02-14T22:21:19.679Z,27.00
2023-02-14T22:23:47.020Z,28.43
2023-02-14T22:26:22.965Z,28.50
2023-02-14T22:28:50.772Z,32.83
2023-02-14T22:31:19.200Z,40.47
2023-02-14T22:33:46.865Z,63.33
2023-02-14T22:36:14.029Z,98.25
2023-02-14T22:38:41.194Z,39.20
2023-02-14T22:41:12.283Z,45.75
2023-02-14T22:43:39.911Z,38.60
2023-02-14T22:46:13.872Z,32.45
2023-02-14T22:48:41.128Z,27.70
2023-02-14T22:51:08.403Z,26.40
2023-02-14T22:53:35.869Z,27.45
2023-02-14T22:56:19.392Z,26.25
2023-02-14T22:58:46.911Z,28.80
2023-02-14T23:01:18.816Z,23.02
2023-02-14T23:03:46.654Z,24.25
2023-02-14T23:06:13.863Z,24.15
2023-02-14T23:08:42.241Z,22.80
2023-02-14T23:11:10.358Z,20.92
2023-02-14T23:13:57.111Z,20.23
2023-02-14T23:16:43.760Z,19.45
2023-02-14T23:19:33.567Z,20.00
2023-02-14T23:22:03.123Z,19.58
2023-02-14T23:24:30.358Z,22.58
2023-02-14T23:26:57.589Z,20.50
2023-02-14T23:29:24.737Z,22.25
2023-02-14T23:31:52.066Z,17.42
2023-02-14T23:34:19.468Z,18.83
2023-02-14T23:36:46.914Z,19.48
2023-02-14T23:39:14.050Z,20.38
2023-02-14T23:41:47.387Z,19.92
2023-02-14T23:44:24.978Z,19.58
2023-02-14T23:46:56.553Z,21.83
2023-02-14T23:49:24.093Z,20.13
2023-02-14T23:51:52.234Z,19.92
2023-02-14T23:54:20.074Z,21.48
2023-02-14T23:56:47.805Z,18.98
2023-02-14T23:59:15.614Z,18.58
