createdAt,value
2023-04-14T00:01:40.296Z,21.90
2023-04-14T00:04:11.697Z,21.90
2023-04-14T00:06:41.378Z,21.90
2023-04-14T00:09:09.476Z,21.90
2023-04-14T00:11:37.563Z,21.90
2023-04-14T00:14:06.064Z,21.90
2023-04-14T00:16:34.212Z,21.90
2023-04-14T00:19:02.688Z,21.80
2023-04-14T00:21:31.651Z,21.80
2023-04-14T00:24:01.177Z,21.80
2023-04-14T00:26:29.328Z,21.80
2023-04-14T00:28:57.796Z,21.80
2023-04-14T00:31:26.123Z,21.80
2023-04-14T00:33:54.317Z,21.80
2023-04-14T00:36:22.486Z,21.80
2023-04-14T00:38:50.658Z,21.80
2023-04-14T00:41:20.197Z,21.80
2023-04-14T00:43:48.412Z,21.80
2023-04-14T00:46:18.224Z,21.80
2023-04-14T00:48:46.788Z,21.80
2023-04-14T00:51:15.044Z,21.80
2023-04-14T00:53:43.679Z,21.80
2023-04-14T00:56:11.881Z,21.70
2023-04-14T00:58:42.304Z,21.70
2023-04-14T01:01:11.186Z,21.70
2023-04-14T01:03:42.407Z,21.70
2023-04-14T01:06:11.075Z,21.70
2023-04-14T01:08:39.246Z,21.70
2023-04-14T01:11:16.017Z,21.70
2023-04-14T01:13:53.625Z,21.70
2023-04-14T01:16:29.219Z,21.70
2023-04-14T01:19:06.407Z,21.70
2023-04-14T01:21:39.622Z,21.70
2023-04-14T01:24:24.882Z,21.70
2023-04-14T01:27:02.963Z,21.70
2023-04-14T01:29:55.941Z,21.70
2023-04-14T01:32:28.519Z,21.60
2023-04-14T01:34:59.759Z,21.60
2023-04-14T01:37:31.455Z,21.60
2023-04-14T01:40:05.745Z,21.60
2023-04-14T01:42:40.378Z,21.60
2023-04-14T01:45:22.827Z,21.60
2023-04-14T01:47:53.957Z,21.60
2023-04-14T01:50:23.281Z,21.60
2023-04-14T01:52:55.124Z,21.60
2023-04-14T01:55:27.535Z,21.60
2023-04-14T01:57:57.985Z,21.60
2023-04-14T02:00:27.582Z,21.60
2023-04-14T02:02:57.805Z,21.60
2023-04-14T02:05:27.319Z,21.60
2023-04-14T02:07:56.587Z,21.60
2023-04-14T02:10:25.921Z,21.50
2023-04-14T02:12:57.894Z,21.50
2023-04-14T02:15:28.657Z,21.50
2023-04-14T02:17:59.190Z,21.50
2023-04-14T02:20:30.260Z,21.50
2023-04-14T02:22:58.678Z,21.50
2023-04-14T02:25:33.229Z,21.50
2023-04-14T02:28:05.013Z,21.50
2023-04-14T02:30:36.425Z,21.50
2023-04-14T02:33:09.116Z,21.50
2023-04-14T02:35:43.630Z,21.50
2023-04-14T02:38:19.581Z,21.50
2023-04-14T02:40:48.460Z,21.50
2023-04-14T02:43:20.898Z,21.40
2023-04-14T02:45:51.729Z,21.40
2023-04-14T02:48:25.020Z,21.40
2023-04-14T02:50:56.093Z,21.40
2023-04-14T02:53:27.907Z,21.40
2023-04-14T02:56:09.218Z,21.40
2023-04-14T02:58:41.248Z,21.40
2023-04-14T03:01:09.765Z,21.40
2023-04-14T03:03:40.012Z,21.40
2023-04-14T03:06:12.742Z,21.40
2023-04-14T03:08:41.952Z,21.40
2023-04-14T03:11:12.697Z,21.40
2023-04-14T03:13:42.017Z,21.40
2023-04-14T03:16:11.591Z,21.40
2023-04-14T03:18:42.697Z,21.40
2023-04-14T03:21:11.045Z,21.40
2023-04-14T03:23:40.746Z,21.40
2023-04-14T03:26:13.065Z,21.40
2023-04-14T03:28:43.297Z,21.40
2023-04-14T03:31:13.940Z,21.30
2023-04-14T03:33:56.456Z,21.30
2023-04-14T03:36:31.730Z,21.30
2023-04-14T03:39:03.158Z,21.30
2023-04-14T03:41:37.827Z,21.30
2023-04-14T03:44:15.498Z,21.30
2023-04-14T03:46:46.021Z,21.30
2023-04-14T03:49:17.737Z,21.30
2023-04-14T03:51:51.847Z,21.30
2023-04-14T03:54:23.929Z,21.30
2023-04-14T03:56:56.768Z,21.40
2023-04-14T03:59:28.562Z,21.40
2023-04-14T04:01:58.131Z,21.40
2023-04-14T04:04:28.541Z,21.40
2023-04-14T04:06:58.774Z,21.50
2023-04-14T04:09:29.863Z,21.50
2023-04-14T04:12:00.013Z,21.50
2023-04-14T04:14:31.047Z,21.50
2023-04-14T04:17:03.403Z,21.60
2023-04-14T04:19:35.340Z,21.60
2023-04-14T04:22:05.084Z,21.60
2023-04-14T04:24:38.022Z,21.70
2023-04-14T04:27:20.358Z,21.70
2023-04-14T04:29:54.244Z,21.70
2023-04-14T04:32:22.698Z,21.80
2023-04-14T04:34:54.045Z,21.80
2023-04-14T04:37:22.973Z,21.80
2023-04-14T04:39:51.230Z,21.80
2023-04-14T04:42:21.290Z,21.90
2023-04-14T04:44:49.462Z,21.90
2023-04-14T04:47:17.671Z,21.90
2023-04-14T04:49:45.879Z,21.90
2023-04-14T04:52:15.430Z,21.90
2023-04-14T04:54:43.813Z,21.90
2023-04-14T04:57:12.309Z,21.90
2023-04-14T04:59:40.466Z,21.90
2023-04-14T05:02:08.611Z,21.90
2023-04-14T05:04:36.748Z,21.80
2023-04-14T05:07:05.074Z,21.80
2023-04-14T05:09:34.558Z,21.80
2023-04-14T05:12:03.090Z,21.80
2023-04-14T05:14:31.218Z,21.80
2023-04-14T05:16:59.319Z,21.80
2023-04-14T05:19:27.495Z,21.80
2023-04-14T05:21:56.112Z,21.80
2023-04-14T05:24:24.210Z,21.70
2023-04-14T05:27:12.422Z,21.70
2023-04-14T05:29:41.610Z,21.70
2023-04-14T05:32:10.654Z,21.70
2023-04-14T05:34:38.750Z,21.70
2023-04-14T05:37:06.908Z,21.70
2023-04-14T05:39:35.266Z,21.70
2023-04-14T05:42:04.891Z,21.70
2023-04-14T05:44:33.040Z,21.80
2023-04-14T05:47:01.361Z,21.80
2023-04-14T05:49:29.619Z,21.80
2023-04-14T05:51:57.760Z,21.80
2023-04-14T05:54:25.837Z,21.80
2023-04-14T05:56:53.958Z,21.80
2023-04-14T05:59:23.442Z,21.80
2023-04-14T06:01:51.684Z,21.80
2023-04-14T06:04:20.135Z,21.80
2023-04-14T06:06:48.348Z,21.80
2023-04-14T06:09:16.545Z,21.90
2023-04-14T06:11:44.686Z,21.80
2023-04-14T06:14:12.783Z,21.90
2023-04-14T06:16:42.343Z,21.90
2023-04-14T06:19:10.868Z,21.90
2023-04-14T06:21:38.921Z,21.90
2023-04-14T06:24:07.505Z,21.90
2023-04-14T06:26:36.909Z,21.90
2023-04-14T06:29:07.422Z,21.90
2023-04-14T06:31:35.958Z,21.90
2023-04-14T06:34:05.552Z,21.90
2023-04-14T06:36:33.679Z,21.90
2023-04-14T06:39:02.268Z,21.90
2023-04-14T06:41:30.701Z,21.90
2023-04-14T06:43:58.871Z,21.80
2023-04-14T06:46:27.156Z,21.80
2023-04-14T06:48:55.378Z,21.80
2023-04-14T06:51:24.881Z,21.80
2023-04-14T06:53:52.969Z,21.80
2023-04-14T06:56:21.429Z,21.80
2023-04-14T06:58:49.640Z,21.80
2023-04-14T07:01:17.893Z,21.80
2023-04-14T07:03:46.930Z,21.80
2023-04-14T07:06:17.189Z,21.80
2023-04-14T07:08:46.888Z,21.80
2023-04-14T07:11:15.023Z,21.80
2023-04-14T07:13:43.150Z,21.80
2023-04-14T07:16:11.388Z,21.80
2023-04-14T07:18:39.549Z,21.80
2023-04-14T07:21:07.803Z,21.80
2023-04-14T07:23:35.919Z,21.90
2023-04-14T07:26:06.144Z,21.90
2023-04-14T07:28:34.553Z,21.90
2023-04-14T07:31:09.279Z,21.90
2023-04-14T07:33:40.375Z,21.90
2023-04-14T07:36:12.350Z,21.90
2023-04-14T07:38:40.848Z,21.90
2023-04-14T07:41:10.461Z,21.90
2023-04-14T07:43:40.072Z,21.90
2023-04-14T07:46:09.435Z,21.90
2023-04-14T07:48:38.592Z,21.90
2023-04-14T07:51:07.724Z,21.90
2023-04-14T07:53:40.422Z,21.90
2023-04-14T07:56:10.491Z,21.90
2023-04-14T07:58:38.972Z,21.90
2023-04-14T08:01:07.570Z,21.90
2023-04-14T08:03:37.506Z,21.90
2023-04-14T08:06:07.519Z,21.90
2023-04-14T08:08:36.032Z,21.90
2023-04-14T08:11:04.170Z,22.00
2023-04-14T08:13:33.701Z,22.00
2023-04-14T08:16:01.877Z,22.00
2023-04-14T08:18:30.195Z,22.00
2023-04-14T08:20:58.385Z,22.00
2023-04-14T08:23:26.586Z,22.10
2023-04-14T08:25:54.792Z,22.10
2023-04-14T08:28:23.055Z,22.10
2023-04-14T08:30:52.656Z,22.20
2023-04-14T08:33:20.912Z,22.20
2023-04-14T08:35:58.436Z,22.20
2023-04-14T08:38:29.121Z,22.20
2023-04-14T08:40:58.286Z,22.20
2023-04-14T08:43:26.456Z,22.30
2023-04-14T08:45:58.600Z,22.30
2023-04-14T08:48:31.852Z,22.30
2023-04-14T08:51:12.252Z,22.30
2023-04-14T08:53:45.226Z,22.30
2023-04-14T08:56:16.237Z,22.30
2023-04-14T08:58:44.750Z,22.30
2023-04-14T09:01:14.499Z,22.30
2023-04-14T09:03:42.927Z,22.40
2023-04-14T09:06:11.448Z,22.40
2023-04-14T09:08:39.632Z,22.40
2023-04-14T09:11:07.922Z,22.40
2023-04-14T09:13:37.034Z,22.40
2023-04-14T09:16:06.071Z,22.50
2023-04-14T09:18:36.629Z,22.50
2023-04-14T09:21:50.240Z,22.50
2023-04-14T09:23:53.911Z,22.50
2023-04-14T09:26:22.560Z,22.60
2023-04-14T09:28:50.694Z,22.60
2023-04-14T09:31:20.739Z,22.60
2023-04-14T09:33:51.486Z,22.60
2023-04-14T09:36:20.828Z,22.70
2023-04-14T09:38:49.779Z,22.70
2023-04-14T09:41:18.552Z,22.70
2023-04-14T09:43:47.149Z,22.70
2023-04-14T09:46:16.507Z,22.70
2023-04-14T09:48:56.348Z,22.70
2023-04-14T09:51:27.918Z,22.70
2023-04-14T09:53:56.666Z,22.70
2023-04-14T09:56:28.451Z,22.70
2023-04-14T09:59:00.703Z,22.70
2023-04-14T10:01:32.656Z,22.70
2023-04-14T10:04:03.242Z,22.70
2023-04-14T10:06:32.370Z,22.70
2023-04-14T10:09:01.292Z,22.70
2023-04-14T10:11:32.701Z,22.70
2023-04-14T10:14:03.731Z,22.70
2023-04-14T10:16:35.141Z,22.70
2023-04-14T10:19:04.983Z,22.70
2023-04-14T10:21:34.069Z,22.70
2023-04-14T10:24:03.127Z,22.70
2023-04-14T10:26:31.367Z,22.80
2023-04-14T10:29:02.273Z,22.80
2023-04-14T10:31:34.155Z,22.80
2023-04-14T10:34:10.793Z,22.80
2023-04-14T10:36:39.954Z,22.80
2023-04-14T10:39:09.788Z,22.80
2023-04-14T10:41:46.618Z,22.80
2023-04-14T10:44:25.447Z,22.80
2023-04-14T10:46:56.432Z,22.90
2023-04-14T10:49:31.662Z,22.90
2023-04-14T10:52:01.298Z,22.90
2023-04-14T10:54:29.506Z,22.90
2023-04-14T10:57:11.258Z,22.90
2023-04-14T10:59:43.855Z,22.90
2023-04-14T11:02:25.770Z,22.80
2023-04-14T11:05:05.240Z,22.80
2023-04-14T11:07:39.117Z,22.80
2023-04-14T11:10:44.640Z,22.80
2023-04-14T11:13:16.544Z,22.80
2023-04-14T11:15:50.850Z,22.80
2023-04-14T11:18:22.922Z,22.80
2023-04-14T11:20:54.599Z,22.90
2023-04-14T11:23:29.070Z,22.90
2023-04-14T11:25:58.183Z,22.90
2023-04-14T11:28:30.681Z,22.90
2023-04-14T11:30:59.536Z,22.90
2023-04-14T11:33:31.639Z,23.00
2023-04-14T11:36:02.610Z,23.00
2023-04-14T11:38:31.494Z,23.00
2023-04-14T11:41:02.780Z,23.10
2023-04-14T11:43:31.727Z,23.20
2023-04-14T11:46:00.747Z,23.40
2023-04-14T11:48:30.294Z,23.40
2023-04-14T11:51:02.659Z,23.50
2023-04-14T11:53:32.410Z,23.50
2023-04-14T11:56:01.353Z,23.70
2023-04-14T11:58:30.303Z,23.80
2023-04-14T12:00:58.663Z,24.00
2023-04-14T12:03:29.372Z,24.10
2023-04-14T12:05:59.796Z,24.30
2023-04-14T12:08:33.061Z,24.50
2023-04-14T12:11:13.447Z,24.60
2023-04-14T12:13:42.518Z,24.80
2023-04-14T12:16:11.401Z,24.90
2023-04-14T12:18:40.651Z,25.00
2023-04-14T12:21:11.700Z,25.00
2023-04-14T12:23:42.050Z,25.00
2023-04-14T12:26:13.703Z,25.00
2023-04-14T12:28:42.413Z,24.80
2023-04-14T12:31:11.694Z,24.70
2023-04-14T12:33:40.389Z,24.60
2023-04-14T12:36:11.031Z,24.40
2023-04-14T12:38:41.461Z,24.20
2023-04-14T12:41:10.787Z,24.10
2023-04-14T12:43:41.766Z,24.00
2023-04-14T12:46:09.985Z,24.00
2023-04-14T12:48:44.357Z,24.10
2023-04-14T12:51:14.373Z,24.30
2023-04-14T12:53:44.519Z,24.40
2023-04-14T12:56:14.560Z,24.60
2023-04-14T12:58:44.075Z,24.60
2023-04-14T13:01:13.868Z,24.60
2023-04-14T13:03:44.923Z,24.60
2023-04-14T13:06:16.322Z,24.60
2023-04-14T13:08:46.995Z,24.70
2023-04-14T13:11:15.955Z,24.70
2023-04-14T13:13:45.568Z,24.60
2023-04-14T13:16:22.739Z,24.60
2023-04-14T13:18:54.611Z,24.50
2023-04-14T13:21:22.741Z,24.40
2023-04-14T13:23:52.253Z,24.30
2023-04-14T13:26:20.818Z,24.20
2023-04-14T13:28:50.449Z,24.10
2023-04-14T13:31:19.204Z,24.10
2023-04-14T13:33:47.417Z,24.00
2023-04-14T13:36:15.685Z,23.90
2023-04-14T13:38:43.873Z,23.90
2023-04-14T13:41:15.301Z,23.90
2023-04-14T13:43:43.555Z,23.90
2023-04-14T13:46:12.765Z,23.90
2023-04-14T13:48:41.511Z,23.90
2023-04-14T13:51:09.647Z,23.90
2023-04-14T13:53:37.921Z,23.90
2023-04-14T13:56:06.625Z,24.00
2023-04-14T13:58:37.057Z,24.10
2023-04-14T14:01:10.900Z,24.20
2023-04-14T14:03:41.165Z,24.30
2023-04-14T14:06:09.475Z,24.30
2023-04-14T14:08:37.955Z,24.40
2023-04-14T14:11:07.008Z,24.40
2023-04-14T14:13:37.225Z,24.40
2023-04-14T14:16:06.582Z,24.40
2023-04-14T14:18:35.523Z,24.30
2023-04-14T14:21:04.199Z,24.30
2023-04-14T14:23:32.484Z,24.20
2023-04-14T14:26:00.815Z,24.20
2023-04-14T14:28:28.987Z,24.10
2023-04-14T14:30:58.482Z,24.10
2023-04-14T14:33:26.613Z,24.00
2023-04-14T14:35:55.278Z,24.00
2023-04-14T14:38:23.451Z,23.90
2023-04-14T14:40:52.064Z,23.90
2023-04-14T14:43:20.534Z,23.90
2023-04-14T14:45:48.652Z,23.90
2023-04-14T14:48:18.347Z,23.80
2023-04-14T14:50:46.496Z,23.80
2023-04-14T14:53:14.569Z,23.80
2023-04-14T14:55:42.710Z,23.80
2023-04-14T14:58:12.023Z,23.80
2023-04-14T15:00:40.377Z,23.80
2023-04-14T15:03:09.273Z,23.80
2023-04-14T15:05:39.387Z,23.80
2023-04-14T15:08:08.430Z,23.80
2023-04-14T15:10:36.814Z,23.80
2023-04-14T15:13:06.588Z,23.90
2023-04-14T15:15:36.101Z,23.90
2023-04-14T15:18:05.297Z,23.90
2023-04-14T15:20:33.746Z,24.00
2023-04-14T15:23:03.296Z,24.00
2023-04-14T15:25:31.500Z,24.00
2023-04-14T15:27:59.636Z,24.00
2023-04-14T15:30:28.578Z,24.00
2023-04-14T15:32:57.152Z,24.00
2023-04-14T15:35:26.181Z,24.00
2023-04-14T15:37:54.334Z,24.00
2023-04-14T15:40:23.916Z,24.00
2023-04-14T15:42:52.045Z,24.00
2023-04-14T15:45:23.473Z,24.10
2023-04-14T15:47:51.926Z,24.10
2023-04-14T15:50:23.194Z,24.10
2023-04-14T15:52:52.071Z,24.10
2023-04-14T15:55:20.307Z,24.10
2023-04-14T15:57:50.905Z,24.10
2023-04-14T16:00:20.014Z,24.20
2023-04-14T16:02:48.481Z,24.20
2023-04-14T16:05:16.824Z,24.10
2023-04-14T16:07:47.809Z,24.10
2023-04-14T16:10:16.611Z,24.10
2023-04-14T16:12:44.912Z,24.10
2023-04-14T16:15:14.465Z,24.10
2023-04-14T16:17:43.279Z,24.10
2023-04-14T16:20:12.599Z,24.10
2023-04-14T16:22:40.842Z,24.10
2023-04-14T16:25:09.659Z,24.20
2023-04-14T16:27:38.459Z,24.20
2023-04-14T16:30:07.760Z,24.20
2023-04-14T16:32:37.356Z,24.20
2023-04-14T16:35:06.179Z,24.30
2023-04-14T16:37:34.488Z,24.30
2023-04-14T16:40:06.028Z,24.30
2023-04-14T16:42:34.929Z,24.30
2023-04-14T16:45:05.283Z,24.30
2023-04-14T16:47:33.545Z,24.30
2023-04-14T16:50:03.199Z,24.30
2023-04-14T16:52:31.584Z,24.30
2023-04-14T16:55:01.045Z,24.30
2023-04-14T16:57:29.315Z,24.30
2023-04-14T16:59:57.432Z,24.40
2023-04-14T17:02:25.922Z,24.40
2023-04-14T17:04:54.302Z,24.40
2023-04-14T17:07:23.824Z,24.40
2023-04-14T17:09:52.015Z,24.40
2023-04-14T17:12:20.207Z,24.40
2023-04-14T17:14:48.501Z,24.30
2023-04-14T17:17:16.678Z,24.30
2023-04-14T17:19:45.548Z,24.20
2023-04-14T17:22:15.192Z,24.20
2023-04-14T17:24:45.734Z,24.10
2023-04-14T17:27:14.025Z,24.10
2023-04-14T17:29:42.170Z,24.10
2023-04-14T17:32:10.666Z,24.10
2023-04-14T17:34:38.938Z,24.00
2023-04-14T17:37:07.092Z,24.00
2023-04-14T17:39:35.291Z,24.00
2023-04-14T17:42:04.899Z,23.90
2023-04-14T17:44:34.687Z,23.90
2023-04-14T17:47:03.699Z,23.80
2023-04-14T17:49:33.739Z,23.80
2023-04-14T17:52:16.274Z,23.80
2023-04-14T17:54:45.373Z,23.70
2023-04-14T17:57:15.028Z,23.70
2023-04-14T17:59:43.692Z,23.70
2023-04-14T18:02:14.084Z,23.70
2023-04-14T18:04:42.433Z,23.60
2023-04-14T18:07:10.583Z,23.60
2023-04-14T18:09:38.680Z,23.60
2023-04-14T18:12:07.427Z,23.60
2023-04-14T18:14:36.958Z,23.60
2023-04-14T18:17:05.200Z,23.60
2023-04-14T18:19:33.416Z,23.50
2023-04-14T18:22:03.194Z,23.50
2023-04-14T18:28:02.874Z,23.50
2023-04-14T18:29:54.034Z,23.50
2023-04-14T18:32:25.198Z,23.50
2023-04-14T18:34:53.427Z,23.50
2023-04-14T18:37:21.534Z,23.50
2023-04-14T18:39:50.353Z,23.50
2023-04-14T18:42:18.505Z,23.50
2023-04-14T18:44:46.733Z,23.40
2023-04-14T18:47:17.894Z,23.40
2023-04-14T18:49:46.322Z,23.40
2023-04-14T18:52:14.490Z,23.40
2023-04-14T18:54:44.961Z,23.40
2023-04-14T18:57:13.401Z,23.40
2023-04-14T18:59:41.924Z,23.40
2023-04-14T19:02:13.113Z,23.30
2023-04-14T19:04:42.812Z,23.30
2023-04-14T19:07:11.352Z,23.30
2023-04-14T19:09:39.484Z,23.30
2023-04-14T19:12:15.464Z,23.30
2023-04-14T19:14:53.388Z,23.30
2023-04-14T19:17:21.485Z,23.30
2023-04-14T19:19:51.031Z,23.30
2023-04-14T19:22:19.229Z,23.30
2023-04-14T19:37:57.041Z,23.30
2023-04-14T19:40:25.333Z,23.30
2023-04-14T19:42:55.189Z,23.30
2023-04-14T19:45:23.526Z,23.30
2023-04-14T19:47:52.032Z,23.30
2023-04-14T19:50:22.662Z,23.20
2023-04-14T19:52:52.068Z,23.20
2023-04-14T19:55:22.241Z,23.20
2023-04-14T19:57:51.263Z,23.20
2023-04-14T20:00:19.564Z,23.20
2023-04-14T20:02:47.883Z,23.20
2023-04-14T20:05:16.303Z,23.20
2023-04-14T20:07:44.444Z,23.20
2023-04-14T20:10:12.714Z,23.20
2023-04-14T20:12:42.445Z,23.10
2023-04-14T20:15:11.330Z,23.10
2023-04-14T20:17:39.616Z,23.10
2023-04-14T20:20:09.321Z,23.10
2023-04-14T20:22:38.016Z,23.10
2023-04-14T20:25:07.829Z,23.10
2023-04-14T20:27:36.048Z,23.10
2023-04-14T20:30:07.139Z,23.10
2023-04-14T20:32:35.793Z,23.20
2023-04-14T20:35:04.155Z,23.10
2023-04-14T20:37:32.356Z,23.10
2023-04-14T20:40:00.514Z,23.10
2023-04-14T20:42:28.629Z,23.10
2023-04-14T20:44:56.892Z,23.20
2023-04-14T20:47:26.695Z,23.20
2023-04-14T20:49:54.884Z,23.20
2023-04-14T20:52:23.085Z,23.10
2023-04-14T20:54:51.508Z,23.10
2023-04-14T20:57:20.163Z,23.10
2023-04-14T20:59:48.327Z,23.10
2023-04-14T21:02:16.838Z,23.10
2023-04-14T21:04:46.387Z,23.10
2023-04-14T21:07:14.563Z,23.10
2023-04-14T21:09:42.918Z,23.10
2023-04-14T21:12:14.475Z,23.10
2023-04-14T21:15:40.130Z,23.10
2023-04-14T21:17:34.306Z,23.10
2023-04-14T21:20:04.240Z,23.10
2023-04-14T21:22:32.540Z,23.10
2023-04-14T21:25:01.581Z,23.10
2023-04-14T21:27:29.754Z,23.10
2023-04-14T21:29:58.007Z,23.10
2023-04-14T21:32:26.199Z,23.00
2023-04-14T21:34:54.692Z,23.00
2023-04-14T21:37:24.205Z,23.00
2023-04-14T21:39:52.332Z,23.00
2023-04-14T21:42:20.547Z,23.00
2023-04-14T21:44:49.270Z,23.00
2023-04-14T21:47:17.760Z,23.00
2023-04-14T21:49:46.025Z,23.00
2023-04-14T21:52:14.235Z,23.00
2023-04-14T21:54:45.184Z,22.90
2023-04-14T21:57:13.469Z,22.90
2023-04-14T21:59:41.965Z,22.90
2023-04-14T22:02:11.791Z,22.90
2023-04-14T22:04:41.071Z,22.90
2023-04-14T22:07:09.596Z,22.90
2023-04-14T22:09:37.833Z,22.90
2023-04-14T22:12:07.606Z,22.90
2023-04-14T22:14:36.197Z,22.90
2023-04-14T22:17:04.486Z,22.90
2023-04-14T22:19:32.977Z,22.90
2023-04-14T22:22:01.577Z,22.90
2023-04-14T22:24:30.803Z,22.90
2023-04-14T22:26:59.517Z,22.90
2023-04-14T22:29:30.037Z,22.80
2023-04-14T22:31:58.759Z,22.80
2023-04-14T22:34:27.475Z,22.80
2023-04-14T22:36:58.290Z,22.80
2023-04-14T22:39:29.490Z,22.80
2023-04-14T22:41:58.193Z,22.80
2023-04-14T22:44:26.357Z,22.80
2023-04-14T22:46:56.178Z,22.80
2023-04-14T22:49:24.424Z,22.80
2023-04-14T22:51:53.313Z,22.80
2023-04-14T22:54:21.548Z,22.80
2023-04-14T22:56:49.690Z,22.80
2023-04-14T22:59:17.871Z,22.80
2023-04-14T23:01:46.660Z,22.80
2023-04-14T23:04:16.326Z,22.70
2023-04-14T23:06:44.602Z,22.70
2023-04-14T23:09:12.725Z,22.70
2023-04-14T23:11:40.910Z,22.70
2023-04-14T23:14:09.068Z,22.70
2023-04-14T23:16:37.236Z,22.70
2023-04-14T23:19:05.443Z,22.70
2023-04-14T23:21:35.089Z,22.70
2023-04-14T23:24:03.253Z,22.70
2023-04-14T23:26:31.553Z,22.70
2023-04-14T23:29:00.067Z,22.70
2023-04-14T23:31:28.652Z,22.70
2023-04-14T23:33:56.837Z,22.70
2023-04-14T23:36:25.398Z,22.70
2023-04-14T23:38:55.181Z,22.60
2023-04-14T23:41:24.317Z,22.60
2023-04-14T23:43:52.445Z,22.60
2023-04-14T23:46:20.653Z,22.60
2023-04-14T23:48:49.656Z,22.60
2023-04-14T23:51:19.805Z,22.60
2023-04-14T23:53:49.146Z,22.60
2023-04-14T23:56:18.720Z,22.60
2023-04-14T23:58:47.061Z,22.60
