createdAt,value
2022-10-19T00:01:01.277Z,54.01
2022-10-19T00:02:06.306Z,54.07
2022-10-19T00:03:10.824Z,54.40
2022-10-19T00:04:13.671Z,53.71
2022-10-19T00:05:16.892Z,53.79
2022-10-19T00:06:26.459Z,53.89
2022-10-19T00:07:29.932Z,54.07
2022-10-19T00:08:32.708Z,54.05
2022-10-19T00:09:35.012Z,53.85
2022-10-19T00:10:44.207Z,53.87
2022-10-19T00:11:49.758Z,54.18
2022-10-19T00:12:55.289Z,54.40
2022-10-19T00:13:59.026Z,55.21
2022-10-19T00:15:02.397Z,55.15
2022-10-19T00:16:11.467Z,54.54
2022-10-19T00:17:15.043Z,54.67
2022-10-19T00:18:18.560Z,55.30
2022-10-19T00:19:29.468Z,54.76
2022-10-19T00:20:32.776Z,54.72
2022-10-19T00:21:35.445Z,55.02
2022-10-19T00:22:39.056Z,54.59
2022-10-19T00:23:41.828Z,54.67
2022-10-19T00:24:45.124Z,54.65
2022-10-19T00:25:58.239Z,55.03
2022-10-19T00:27:01.629Z,54.78
2022-10-19T00:28:06.502Z,54.83
2022-10-19T00:29:11.255Z,54.86
2022-10-19T00:30:13.813Z,55.21
2022-10-19T00:31:18.840Z,55.06
2022-10-19T00:32:21.671Z,54.85
2022-10-19T00:33:24.121Z,54.90
2022-10-19T00:34:28.054Z,55.03
2022-10-19T00:35:31.562Z,54.76
2022-10-19T00:36:39.872Z,54.84
2022-10-19T00:37:43.166Z,54.89
2022-10-19T00:38:47.802Z,54.83
2022-10-19T00:40:54.933Z,55.45
2022-10-19T00:41:58.435Z,55.09
2022-10-19T00:43:02.495Z,55.14
2022-10-19T00:44:07.503Z,55.27
2022-10-19T00:45:18.072Z,55.42
2022-10-19T00:46:21.637Z,55.56
2022-10-19T00:47:27.039Z,55.11
2022-10-19T00:48:35.251Z,55.25
2022-10-19T00:49:40.446Z,55.49
2022-10-19T00:50:44.994Z,55.63
2022-10-19T00:51:49.816Z,56.02
2022-10-19T00:52:53.332Z,55.87
2022-10-19T00:53:57.360Z,55.94
2022-10-19T00:55:01.491Z,56.02
2022-10-19T00:56:08.130Z,55.93
2022-10-19T00:57:11.849Z,56.35
2022-10-19T00:58:15.455Z,55.98
2022-10-19T00:59:20.527Z,56.12
2022-10-19T01:00:25.909Z,56.04
2022-10-19T01:01:30.522Z,55.98
2022-10-19T01:02:33.942Z,55.71
2022-10-19T01:03:37.911Z,56.32
2022-10-19T01:04:43.575Z,56.10
2022-10-19T01:05:47.081Z,55.97
2022-10-19T01:07:56.920Z,56.02
2022-10-19T01:09:00.207Z,55.73
2022-10-19T01:10:04.968Z,56.06
2022-10-19T01:11:27.896Z,56.21
2022-10-19T01:12:36.007Z,56.38
2022-10-19T01:13:57.157Z,56.57
2022-10-19T01:15:18.295Z,57.14
2022-10-19T01:16:27.048Z,56.61
2022-10-19T01:17:44.947Z,56.44
2022-10-19T01:18:52.849Z,57.14
2022-10-19T01:20:14.961Z,57.22
2022-10-19T01:21:32.105Z,57.64
2022-10-19T01:22:53.232Z,57.60
2022-10-19T01:24:01.914Z,57.62
2022-10-19T01:25:25.378Z,57.45
2022-10-19T01:26:30.486Z,57.85
2022-10-19T01:27:39.283Z,58.23
2022-10-19T01:29:00.067Z,58.01
2022-10-19T01:30:08.993Z,58.30
2022-10-19T01:31:14.227Z,58.14
2022-10-19T01:32:19.415Z,57.90
2022-10-19T01:33:24.514Z,57.90
2022-10-19T01:34:36.447Z,58.10
2022-10-19T01:35:41.545Z,58.38
2022-10-19T01:36:46.792Z,58.36
2022-10-19T01:38:02.691Z,58.20
2022-10-19T01:39:13.658Z,58.08
2022-10-19T01:40:22.704Z,58.42
2022-10-19T01:41:36.517Z,58.54
2022-10-19T01:42:56.226Z,58.71
2022-10-19T01:44:01.303Z,58.92
2022-10-19T01:45:12.160Z,58.93
2022-10-19T01:46:19.917Z,59.13
2022-10-19T01:47:29.060Z,58.95
2022-10-19T01:48:35.111Z,59.31
2022-10-19T01:49:45.147Z,58.60
2022-10-19T01:50:53.090Z,58.88
2022-10-19T01:53:02.982Z,59.02
2022-10-19T01:54:09.334Z,59.08
2022-10-19T01:55:14.438Z,59.15
2022-10-19T01:56:19.023Z,59.01
2022-10-19T01:57:25.105Z,59.28
2022-10-19T01:58:30.199Z,58.93
2022-10-19T01:59:34.144Z,58.78
2022-10-19T02:00:39.417Z,58.91
2022-10-19T02:01:44.002Z,59.15
2022-10-19T02:02:51.163Z,58.76
2022-10-19T02:03:54.848Z,58.72
2022-10-19T02:04:58.874Z,58.68
2022-10-19T02:06:02.892Z,58.64
2022-10-19T02:07:07.245Z,58.73
2022-10-19T02:08:16.587Z,58.72
2022-10-19T02:09:20.830Z,59.55
2022-10-19T02:10:25.021Z,59.37
2022-10-19T02:11:29.410Z,59.02
2022-10-19T02:12:34.605Z,59.44
2022-10-19T02:13:39.865Z,59.33
2022-10-19T02:14:47.028Z,59.40
2022-10-19T02:15:52.087Z,59.11
2022-10-19T02:16:57.588Z,59.14
2022-10-19T02:18:05.461Z,59.62
2022-10-19T02:19:10.447Z,59.57
2022-10-19T02:20:14.612Z,59.29
2022-10-19T02:21:19.892Z,59.69
2022-10-19T02:22:23.469Z,59.67
2022-10-19T02:23:28.603Z,59.64
2022-10-19T02:24:32.035Z,59.72
2022-10-19T02:25:35.656Z,59.32
2022-10-19T02:26:39.254Z,59.72
2022-10-19T02:27:42.066Z,59.96
2022-10-19T02:28:46.695Z,59.78
2022-10-19T02:29:49.258Z,59.66
2022-10-19T02:30:52.439Z,59.51
2022-10-19T02:31:55.734Z,59.86
2022-10-19T02:33:00.298Z,59.99
2022-10-19T02:34:03.729Z,60.13
2022-10-19T02:35:07.825Z,60.06
2022-10-19T02:36:11.736Z,60.01
2022-10-19T02:37:14.976Z,60.26
2022-10-19T02:38:20.314Z,59.91
2022-10-19T02:39:26.788Z,60.00
2022-10-19T02:40:32.466Z,59.64
2022-10-19T02:41:40.126Z,59.89
2022-10-19T02:42:48.122Z,60.02
2022-10-19T02:43:54.342Z,60.14
2022-10-19T02:45:00.782Z,60.47
2022-10-19T02:46:07.422Z,60.57
2022-10-19T02:47:14.307Z,61.12
2022-10-19T02:48:22.717Z,60.29
2022-10-19T02:49:25.133Z,60.36
2022-10-19T02:50:28.678Z,60.20
2022-10-19T02:51:36.226Z,60.35
2022-10-19T02:52:41.383Z,60.34
2022-10-19T02:53:44.700Z,60.78
2022-10-19T02:54:47.580Z,60.65
2022-10-19T02:55:54.311Z,60.91
2022-10-19T02:57:00.633Z,61.25
2022-10-19T02:58:04.896Z,60.91
2022-10-19T02:59:08.388Z,61.42
2022-10-19T03:00:11.704Z,60.96
2022-10-19T03:01:15.658Z,61.31
2022-10-19T03:02:20.623Z,61.18
2022-10-19T03:03:23.972Z,61.22
2022-10-19T03:04:26.735Z,61.57
2022-10-19T03:05:32.963Z,61.85
2022-10-19T03:06:36.356Z,61.26
2022-10-19T03:07:40.531Z,61.41
2022-10-19T03:08:44.079Z,61.56
2022-10-19T03:09:46.464Z,61.90
2022-10-19T03:10:50.597Z,62.28
2022-10-19T03:11:55.879Z,63.03
2022-10-19T03:12:59.056Z,62.74
2022-10-19T03:14:04.024Z,62.75
2022-10-19T03:15:08.888Z,63.00
2022-10-19T03:16:12.952Z,62.53
2022-10-19T03:17:17.150Z,62.53
2022-10-19T03:18:20.458Z,62.71
2022-10-19T03:19:23.754Z,62.74
2022-10-19T03:20:26.837Z,62.99
2022-10-19T03:21:30.659Z,62.93
2022-10-19T03:22:33.230Z,62.91
2022-10-19T03:23:37.244Z,63.02
2022-10-19T03:24:40.903Z,62.84
2022-10-19T03:25:43.216Z,62.87
2022-10-19T03:26:46.294Z,62.97
2022-10-19T03:27:49.708Z,62.93
2022-10-19T03:28:53.246Z,62.99
2022-10-19T03:29:56.362Z,63.03
2022-10-19T03:31:00.007Z,62.72
2022-10-19T03:32:04.866Z,63.10
2022-10-19T03:33:09.635Z,63.22
2022-10-19T03:34:12.931Z,62.87
2022-10-19T03:35:15.911Z,63.24
2022-10-19T03:36:22.751Z,62.68
2022-10-19T03:37:26.053Z,62.60
2022-10-19T03:38:31.964Z,63.09
2022-10-19T03:39:37.114Z,62.75
2022-10-19T03:40:42.580Z,63.06
2022-10-19T03:41:46.619Z,63.00
2022-10-19T03:42:48.793Z,63.27
2022-10-19T03:43:53.273Z,63.36
2022-10-19T03:44:56.530Z,63.72
2022-10-19T03:46:00.562Z,63.52
2022-10-19T03:47:02.706Z,63.27
2022-10-19T03:48:07.580Z,63.54
2022-10-19T03:49:11.607Z,63.11
2022-10-19T03:50:16.248Z,63.59
2022-10-19T03:51:21.216Z,63.38
2022-10-19T03:52:26.507Z,63.23
2022-10-19T03:53:32.525Z,63.85
2022-10-19T03:54:35.491Z,63.67
2022-10-19T03:55:38.788Z,63.23
2022-10-19T03:56:43.967Z,63.48
2022-10-19T03:57:48.001Z,63.91
2022-10-19T03:58:52.550Z,63.53
2022-10-19T03:59:56.056Z,63.59
2022-10-19T04:00:59.495Z,63.85
2022-10-19T04:02:03.613Z,63.40
2022-10-19T04:03:07.093Z,63.51
2022-10-19T04:04:13.245Z,63.19
2022-10-19T04:05:16.922Z,63.11
2022-10-19T04:06:22.203Z,63.54
2022-10-19T04:07:25.812Z,63.66
2022-10-19T04:08:28.169Z,63.37
2022-10-19T04:09:31.558Z,62.84
2022-10-19T04:10:35.076Z,63.00
2022-10-19T04:11:40.033Z,62.49
2022-10-19T04:12:43.441Z,63.02
2022-10-19T04:13:49.723Z,62.91
2022-10-19T04:14:57.261Z,62.87
2022-10-19T04:15:59.325Z,62.94
2022-10-19T04:17:03.423Z,62.91
2022-10-19T04:18:07.512Z,62.86
2022-10-19T04:19:11.668Z,63.59
2022-10-19T04:20:15.393Z,63.69
2022-10-19T04:21:23.707Z,63.07
2022-10-19T04:22:27.038Z,63.02
2022-10-19T04:23:33.146Z,63.09
2022-10-19T04:24:35.939Z,63.65
2022-10-19T04:25:39.802Z,63.91
2022-10-19T04:26:46.236Z,64.25
2022-10-19T04:27:49.014Z,63.74
2022-10-19T04:28:51.408Z,63.57
2022-10-19T04:29:54.874Z,64.01
2022-10-19T04:30:58.696Z,64.17
2022-10-19T04:32:02.825Z,64.80
2022-10-19T04:33:05.809Z,64.84
2022-10-19T04:34:09.522Z,64.56
2022-10-19T04:35:12.817Z,64.24
2022-10-19T04:36:16.870Z,64.36
2022-10-19T04:37:22.742Z,64.48
2022-10-19T04:38:28.177Z,65.07
2022-10-19T04:39:30.698Z,64.64
2022-10-19T04:40:34.509Z,64.73
2022-10-19T04:41:38.445Z,65.36
2022-10-19T04:42:42.304Z,65.57
2022-10-19T04:43:46.278Z,65.63
2022-10-19T04:44:49.585Z,65.75
2022-10-19T04:45:52.776Z,65.58
2022-10-19T04:46:58.397Z,65.82
2022-10-19T04:48:01.875Z,65.94
2022-10-19T04:49:05.915Z,66.07
2022-10-19T04:50:09.929Z,66.25
2022-10-19T04:51:13.419Z,66.37
2022-10-19T04:52:19.750Z,66.19
2022-10-19T04:53:26.382Z,66.48
2022-10-19T04:54:29.787Z,66.45
2022-10-19T04:55:32.470Z,66.19
2022-10-19T04:56:35.544Z,66.04
2022-10-19T04:57:39.165Z,65.99
2022-10-19T04:58:44.054Z,65.88
2022-10-19T04:59:47.985Z,66.15
2022-10-19T05:00:51.896Z,66.50
2022-10-19T05:01:55.168Z,66.30
2022-10-19T05:03:00.006Z,66.22
2022-10-19T05:04:03.747Z,66.19
2022-10-19T05:05:08.530Z,66.61
2022-10-19T05:06:13.471Z,66.89
2022-10-19T05:07:16.733Z,67.00
2022-10-19T05:08:20.169Z,66.86
2022-10-19T05:09:23.453Z,66.79
2022-10-19T05:10:29.476Z,66.53
2022-10-19T05:11:33.085Z,66.62
2022-10-19T05:12:37.742Z,66.65
2022-10-19T05:13:41.766Z,66.49
2022-10-19T05:14:48.767Z,66.30
2022-10-19T05:15:53.305Z,66.36
2022-10-19T05:16:57.502Z,66.45
2022-10-19T05:18:01.112Z,66.62
2022-10-19T05:19:04.346Z,66.58
2022-10-19T05:20:09.690Z,66.68
2022-10-19T05:21:16.016Z,66.55
2022-10-19T05:22:19.135Z,66.00
2022-10-19T05:23:25.465Z,65.97
2022-10-19T05:24:29.173Z,66.14
2022-10-19T05:25:33.887Z,66.60
2022-10-19T05:26:36.765Z,67.12
2022-10-19T05:27:40.282Z,67.13
2022-10-19T05:28:44.338Z,67.22
2022-10-19T05:29:47.186Z,67.11
2022-10-19T05:30:50.799Z,67.99
2022-10-19T05:31:54.615Z,68.78
2022-10-19T05:32:58.960Z,69.15
2022-10-19T05:34:05.294Z,69.64
2022-10-19T05:35:08.361Z,70.55
2022-10-19T05:36:13.334Z,71.65
2022-10-19T05:37:15.994Z,72.21
2022-10-19T05:38:19.322Z,72.96
2022-10-19T05:39:21.656Z,73.57
2022-10-19T05:40:25.162Z,73.55
2022-10-19T05:41:29.920Z,74.96
2022-10-19T05:42:32.510Z,74.86
2022-10-19T05:43:36.436Z,75.54
2022-10-19T05:44:39.798Z,75.97
2022-10-19T05:45:42.989Z,76.84
2022-10-19T05:46:45.772Z,77.40
2022-10-19T05:47:49.173Z,77.80
2022-10-19T05:48:52.263Z,78.44
2022-10-19T05:49:55.441Z,79.26
2022-10-19T05:51:02.377Z,79.62
2022-10-19T05:52:04.863Z,80.44
2022-10-19T05:53:08.605Z,80.68
2022-10-19T05:54:15.266Z,80.96
2022-10-19T05:55:18.617Z,80.92
2022-10-19T05:56:23.271Z,81.39
2022-10-19T05:57:25.533Z,81.80
2022-10-19T05:58:29.028Z,81.87
2022-10-19T05:59:32.428Z,83.86
2022-10-19T06:00:35.774Z,84.07
2022-10-19T06:01:41.216Z,84.07
2022-10-19T06:02:43.976Z,83.97
2022-10-19T06:03:49.267Z,85.78
2022-10-19T06:04:52.762Z,87.34
2022-10-19T06:05:56.374Z,87.56
2022-10-19T06:07:02.639Z,87.73
2022-10-19T06:08:06.724Z,87.78
2022-10-19T06:09:10.381Z,88.99
2022-10-19T06:10:14.997Z,88.72
2022-10-19T06:11:26.128Z,88.77
2022-10-19T06:12:29.450Z,87.89
2022-10-19T06:13:33.554Z,87.66
2022-10-19T06:14:37.176Z,88.14
2022-10-19T06:15:40.974Z,87.93
2022-10-19T06:16:46.516Z,89.48
2022-10-19T06:17:49.353Z,89.75
2022-10-19T06:18:54.973Z,89.57
2022-10-19T06:19:59.601Z,89.51
2022-10-19T06:21:08.430Z,90.22
2022-10-19T06:22:12.772Z,89.98
2022-10-19T06:23:19.262Z,89.79
2022-10-19T06:24:21.997Z,90.11
2022-10-19T06:25:25.374Z,89.47
2022-10-19T06:26:32.565Z,88.74
2022-10-19T06:27:36.287Z,88.88
2022-10-19T06:28:40.799Z,89.49
2022-10-19T06:29:44.408Z,89.35
2022-10-19T06:30:47.942Z,89.52
2022-10-19T06:31:51.616Z,89.10
2022-10-19T06:32:54.608Z,88.50
2022-10-19T06:34:00.419Z,88.44
2022-10-19T06:35:04.220Z,88.19
2022-10-19T06:36:11.602Z,88.17
2022-10-19T06:37:14.666Z,87.78
2022-10-19T06:38:19.340Z,88.53
2022-10-19T06:39:21.895Z,89.43
2022-10-19T06:40:26.184Z,88.84
2022-10-19T06:41:32.409Z,88.54
2022-10-19T06:42:42.970Z,88.33
2022-10-19T06:43:50.652Z,87.18
2022-10-19T06:44:54.367Z,87.85
2022-10-19T06:45:57.587Z,88.26
2022-10-19T06:47:02.943Z,87.33
2022-10-19T06:48:10.579Z,86.92
2022-10-19T06:49:14.703Z,87.27
2022-10-19T06:50:21.709Z,86.93
2022-10-19T06:51:28.347Z,87.26
2022-10-19T06:52:32.812Z,86.58
2022-10-19T06:53:36.822Z,87.40
2022-10-19T06:54:40.221Z,86.50
2022-10-19T06:55:43.297Z,85.12
2022-10-19T06:56:46.972Z,84.37
2022-10-19T06:57:51.187Z,84.97
2022-10-19T06:58:57.970Z,85.15
2022-10-19T07:00:01.611Z,84.96
2022-10-19T07:01:12.598Z,84.90
2022-10-19T07:02:14.875Z,84.31
2022-10-19T07:03:18.810Z,84.49
2022-10-19T07:04:22.210Z,84.26
2022-10-19T07:05:24.985Z,85.08
2022-10-19T07:06:30.870Z,85.33
2022-10-19T07:07:34.392Z,84.45
2022-10-19T07:08:40.820Z,83.89
2022-10-19T07:09:44.215Z,83.98
2022-10-19T07:10:52.561Z,84.09
2022-10-19T07:11:55.519Z,83.95
2022-10-19T07:12:59.055Z,84.01
2022-10-19T07:14:02.110Z,83.88
2022-10-19T07:15:04.979Z,84.55
2022-10-19T07:16:15.888Z,85.04
2022-10-19T07:17:16.446Z,85.03
2022-10-19T07:18:18.835Z,85.49
2022-10-19T07:19:22.512Z,84.98
2022-10-19T07:20:26.396Z,84.09
2022-10-19T07:21:29.043Z,83.52
2022-10-19T07:22:34.327Z,84.07
2022-10-19T07:23:41.492Z,83.53
2022-10-19T07:24:46.080Z,83.20
2022-10-19T07:25:59.352Z,83.27
2022-10-19T07:27:02.658Z,83.29
2022-10-19T07:28:07.758Z,82.99
2022-10-19T07:29:12.174Z,84.20
2022-10-19T07:30:18.604Z,84.06
2022-10-19T07:31:23.778Z,83.66
2022-10-19T07:32:29.885Z,82.93
2022-10-19T07:33:33.192Z,83.07
2022-10-19T07:34:35.436Z,82.28
2022-10-19T07:35:38.846Z,82.13
2022-10-19T07:36:45.901Z,82.83
2022-10-19T07:37:49.395Z,82.58
2022-10-19T07:38:52.064Z,82.37
2022-10-19T07:39:56.091Z,81.69
2022-10-19T07:41:01.613Z,81.65
2022-10-19T07:42:05.933Z,81.19
2022-10-19T07:43:09.948Z,80.59
2022-10-19T07:44:15.894Z,79.34
2022-10-19T07:45:20.260Z,78.56
2022-10-19T07:46:30.604Z,77.49
2022-10-19T07:47:35.079Z,77.14
2022-10-19T07:48:38.661Z,76.92
2022-10-19T07:49:42.153Z,77.21
2022-10-19T07:50:47.552Z,76.97
2022-10-19T07:51:51.887Z,76.34
2022-10-19T07:52:55.396Z,76.28
2022-10-19T07:53:59.672Z,75.54
2022-10-19T07:55:04.179Z,76.40
2022-10-19T07:56:09.662Z,76.68
2022-10-19T07:57:13.061Z,76.02
2022-10-19T07:58:15.415Z,76.07
2022-10-19T07:59:18.924Z,76.71
2022-10-19T08:00:22.463Z,77.28
2022-10-19T08:01:27.717Z,75.36
2022-10-19T08:02:39.657Z,75.60
2022-10-19T08:04:59.790Z,75.02
2022-10-19T08:05:47.262Z,74.49
2022-10-19T08:06:49.517Z,74.25
2022-10-19T08:07:54.945Z,74.71
2022-10-19T08:08:58.197Z,75.08
2022-10-19T08:10:01.919Z,75.16
2022-10-19T08:11:08.348Z,74.23
2022-10-19T08:12:15.182Z,73.68
2022-10-19T08:13:18.076Z,73.30
2022-10-19T08:14:21.247Z,72.92
2022-10-19T08:15:26.419Z,73.43
2022-10-19T08:16:39.093Z,71.20
2022-10-19T08:17:42.423Z,71.22
2022-10-19T08:18:45.837Z,68.93
2022-10-19T08:19:50.473Z,69.12
2022-10-19T08:20:53.675Z,69.65
2022-10-19T08:21:57.080Z,69.70
2022-10-19T08:22:59.777Z,69.25
2022-10-19T08:24:05.867Z,69.10
2022-10-19T08:25:08.431Z,69.54
2022-10-19T08:26:12.667Z,69.90
2022-10-19T08:27:17.217Z,69.14
2022-10-19T08:28:21.035Z,68.93
2022-10-19T08:29:25.601Z,70.07
2022-10-19T08:30:28.350Z,70.50
2022-10-19T08:31:31.747Z,71.35
2022-10-19T08:32:34.831Z,70.08
2022-10-19T08:33:40.857Z,70.56
2022-10-19T08:34:43.208Z,70.64
2022-10-19T08:35:46.394Z,70.60
2022-10-19T08:36:52.426Z,70.25
2022-10-19T08:37:58.540Z,70.52
2022-10-19T08:39:02.665Z,71.43
2022-10-19T08:40:09.338Z,71.17
2022-10-19T08:41:20.217Z,70.66
2022-10-19T08:42:28.323Z,70.57
2022-10-19T08:43:33.815Z,69.43
2022-10-19T08:44:39.722Z,69.69
2022-10-19T08:45:43.845Z,70.17
2022-10-19T08:46:53.102Z,70.89
2022-10-19T08:47:57.641Z,70.59
2022-10-19T08:49:01.459Z,69.62
2022-10-19T08:50:26.689Z,69.37
2022-10-19T08:51:30.833Z,69.18
2022-10-19T08:52:36.321Z,68.76
2022-10-19T08:53:43.169Z,68.77
2022-10-19T08:54:48.453Z,69.62
2022-10-19T08:56:12.403Z,69.47
2022-10-19T08:57:20.253Z,69.86
2022-10-19T08:58:34.164Z,69.50
2022-10-19T08:59:42.368Z,69.03
2022-10-19T09:00:49.310Z,69.83
2022-10-19T09:01:54.590Z,69.31
2022-10-19T09:02:59.046Z,70.27
2022-10-19T09:04:04.630Z,70.43
2022-10-19T09:05:13.357Z,70.77
2022-10-19T09:06:35.568Z,69.93
2022-10-19T09:07:40.251Z,69.51
2022-10-19T09:08:43.885Z,69.11
2022-10-19T09:09:49.169Z,68.99
2022-10-19T09:10:54.394Z,69.07
2022-10-19T09:12:00.441Z,70.02
2022-10-19T09:13:04.643Z,69.73
2022-10-19T09:14:26.107Z,68.88
2022-10-19T09:15:31.809Z,68.12
2022-10-19T09:16:37.184Z,68.60
2022-10-19T09:17:40.282Z,67.40
2022-10-19T09:18:44.455Z,67.32
2022-10-19T09:19:48.054Z,66.92
2022-10-19T09:20:54.139Z,67.54
2022-10-19T09:21:58.584Z,67.69
2022-10-19T09:23:13.046Z,68.36
2022-10-19T09:24:29.307Z,68.45
2022-10-19T09:25:35.317Z,67.77
2022-10-19T09:26:40.271Z,67.26
2022-10-19T09:27:48.052Z,67.23
2022-10-19T09:29:00.453Z,66.15
2022-10-19T09:30:05.515Z,65.31
2022-10-19T09:31:10.572Z,65.16
2022-10-19T09:32:16.298Z,65.29
2022-10-19T09:33:22.269Z,64.82
2022-10-19T09:34:30.267Z,65.46
2022-10-19T09:35:37.256Z,65.66
2022-10-19T09:36:56.619Z,64.90
2022-10-19T09:37:48.540Z,65.14
2022-10-19T09:38:54.250Z,65.54
2022-10-19T09:39:57.739Z,65.42
2022-10-19T09:41:20.390Z,65.76
2022-10-19T09:42:25.337Z,65.50
2022-10-19T09:43:29.052Z,65.17
2022-10-19T09:44:33.077Z,65.08
2022-10-19T09:45:43.151Z,64.89
2022-10-19T09:46:50.323Z,66.08
2022-10-19T09:47:54.141Z,66.50
2022-10-19T09:49:00.997Z,67.40
2022-10-19T09:50:10.346Z,66.94
2022-10-19T09:51:15.405Z,65.82
2022-10-19T09:52:26.222Z,65.37
2022-10-19T09:53:30.259Z,65.06
2022-10-19T09:54:35.817Z,65.29
2022-10-19T09:55:41.012Z,65.32
2022-10-19T09:56:48.804Z,64.87
2022-10-19T09:57:55.025Z,63.54
2022-10-19T09:58:59.575Z,64.75
2022-10-19T10:00:05.784Z,65.13
2022-10-19T10:01:11.600Z,64.96
2022-10-19T10:02:16.800Z,65.31
2022-10-19T10:03:26.025Z,65.53
2022-10-19T10:04:31.106Z,65.49
2022-10-19T10:05:36.222Z,65.14
2022-10-19T10:06:40.194Z,64.99
2022-10-19T10:07:43.700Z,65.15
2022-10-19T10:08:47.570Z,66.05
2022-10-19T10:09:52.172Z,66.35
2022-10-19T10:11:10.418Z,66.55
2022-10-19T10:12:13.909Z,66.36
2022-10-19T10:13:17.633Z,65.98
2022-10-19T10:14:22.833Z,65.82
2022-10-19T10:15:26.827Z,65.40
2022-10-19T10:16:32.210Z,64.87
2022-10-19T10:17:37.506Z,64.65
2022-10-19T10:18:43.294Z,63.87
2022-10-19T10:19:51.917Z,63.57
2022-10-19T10:20:59.812Z,63.23
2022-10-19T10:22:02.896Z,63.29
2022-10-19T10:23:10.730Z,63.72
2022-10-19T10:24:18.406Z,63.64
2022-10-19T10:25:21.988Z,63.30
2022-10-19T10:26:26.362Z,64.03
2022-10-19T10:27:31.550Z,63.66
2022-10-19T10:28:36.982Z,63.94
2022-10-19T10:29:40.395Z,64.02
2022-10-19T10:30:46.517Z,64.21
2022-10-19T10:31:57.765Z,63.88
2022-10-19T10:33:09.352Z,63.64
2022-10-19T10:34:22.585Z,62.40
2022-10-19T10:35:21.524Z,62.53
2022-10-19T10:36:26.909Z,62.67
2022-10-19T10:37:31.433Z,63.09
2022-10-19T10:38:37.824Z,63.31
2022-10-19T10:39:43.262Z,62.67
2022-10-19T10:40:53.765Z,61.71
2022-10-19T10:41:58.873Z,62.23
2022-10-19T10:43:05.599Z,61.77
2022-10-19T10:44:10.795Z,61.84
2022-10-19T10:45:18.012Z,61.83
2022-10-19T10:46:30.810Z,61.74
2022-10-19T10:47:34.446Z,61.74
2022-10-19T10:48:39.318Z,60.52
2022-10-19T10:49:46.946Z,59.87
2022-10-19T10:50:52.520Z,60.53
2022-10-19T10:51:57.644Z,61.48
2022-10-19T10:53:05.753Z,61.42
2022-10-19T10:54:17.869Z,60.85
2022-10-19T10:55:21.956Z,61.17
2022-10-19T10:56:29.031Z,60.26
2022-10-19T10:57:36.483Z,60.54
2022-10-19T10:58:51.166Z,60.45
2022-10-19T10:59:56.331Z,60.50
2022-10-19T11:01:07.672Z,60.28
2022-10-19T11:02:17.058Z,59.33
2022-10-19T11:03:26.067Z,59.63
2022-10-19T11:04:31.462Z,59.72
2022-10-19T11:05:39.561Z,59.83
2022-10-19T11:06:45.611Z,59.75
2022-10-19T11:07:50.959Z,60.25
2022-10-19T11:09:00.479Z,60.35
2022-10-19T11:10:23.662Z,61.17
2022-10-19T11:11:30.986Z,60.87
2022-10-19T11:12:36.312Z,60.88
2022-10-19T11:13:47.328Z,60.83
2022-10-19T11:14:59.710Z,61.20
2022-10-19T11:16:06.881Z,61.25
2022-10-19T11:17:12.475Z,61.41
2022-10-19T11:18:19.531Z,61.12
2022-10-19T11:19:28.812Z,61.61
2022-10-19T11:20:33.056Z,61.97
2022-10-19T11:21:44.077Z,62.94
2022-10-19T11:22:51.935Z,63.55
2022-10-19T11:24:05.989Z,64.18
2022-10-19T11:25:19.300Z,64.79
2022-10-19T11:26:25.323Z,65.10
2022-10-19T11:27:45.950Z,64.91
2022-10-19T11:29:07.732Z,64.56
2022-10-19T11:30:13.037Z,63.78
2022-10-19T11:31:22.898Z,63.19
2022-10-19T11:32:35.612Z,63.02
2022-10-19T11:33:40.970Z,63.05
2022-10-19T11:34:45.634Z,63.55
2022-10-19T11:35:52.681Z,62.90
2022-10-19T11:37:09.138Z,61.92
2022-10-19T11:38:31.662Z,60.56
2022-10-19T11:39:48.745Z,60.79
2022-10-19T11:41:18.555Z,61.06
2022-10-19T11:42:11.735Z,59.82
2022-10-19T11:43:16.901Z,60.37
2022-10-19T11:44:23.867Z,60.59
2022-10-19T11:45:28.923Z,60.83
2022-10-19T11:46:44.775Z,59.91
2022-10-19T11:47:56.208Z,59.25
2022-10-19T11:49:17.678Z,57.78
2022-10-19T11:50:22.228Z,58.31
2022-10-19T11:51:37.771Z,57.73
2022-10-19T11:52:46.774Z,56.77
2022-10-19T11:53:51.845Z,54.90
2022-10-19T11:54:57.126Z,53.11
2022-10-19T11:56:05.241Z,52.99
2022-10-19T11:57:16.995Z,52.61
2022-10-19T11:58:22.276Z,52.35
2022-10-19T11:59:31.619Z,51.75
2022-10-19T12:00:39.967Z,51.92
2022-10-19T12:01:44.924Z,51.38
2022-10-19T12:02:55.868Z,50.56
2022-10-19T12:04:09.870Z,50.78
2022-10-19T12:05:26.642Z,49.21
2022-10-19T12:06:34.647Z,50.05
2022-10-19T12:07:39.901Z,48.70
2022-10-19T12:09:03.077Z,48.67
2022-10-19T12:10:24.975Z,48.73
2022-10-19T12:11:35.877Z,48.71
2022-10-19T12:12:46.266Z,48.39
2022-10-19T12:13:53.457Z,48.08
2022-10-19T12:14:59.645Z,48.34
2022-10-19T12:16:03.901Z,48.53
2022-10-19T12:17:14.914Z,48.65
2022-10-19T12:18:26.676Z,48.64
2022-10-19T12:19:31.956Z,48.75
2022-10-19T12:20:37.121Z,49.35
2022-10-19T12:21:40.974Z,49.79
2022-10-19T12:22:44.770Z,50.99
2022-10-19T12:23:49.516Z,51.09
2022-10-19T12:24:56.200Z,50.66
2022-10-19T12:26:01.226Z,51.09
2022-10-19T12:27:05.152Z,51.53
2022-10-19T12:28:09.395Z,51.54
2022-10-19T12:29:17.627Z,52.60
2022-10-19T12:30:22.781Z,51.58
2022-10-19T12:31:26.908Z,50.88
2022-10-19T12:32:34.383Z,51.22
2022-10-19T12:33:41.756Z,50.95
2022-10-19T12:34:45.874Z,50.81
2022-10-19T12:35:50.804Z,50.63
2022-10-19T12:36:55.818Z,50.37
2022-10-19T12:38:00.471Z,50.38
2022-10-19T12:39:21.734Z,49.92
2022-10-19T12:40:42.370Z,49.75
2022-10-19T12:41:59.453Z,50.37
2022-10-19T12:43:08.795Z,50.52
2022-10-19T12:44:14.858Z,50.38
2022-10-19T12:45:20.087Z,50.20
2022-10-19T12:46:30.447Z,50.44
2022-10-19T12:47:34.179Z,50.49
2022-10-19T18:59:20.135Z,71.76
2022-10-19T19:00:23.096Z,71.56
2022-10-19T19:01:28.499Z,71.16
2022-10-19T19:02:42.216Z,71.34
2022-10-19T19:03:37.711Z,71.50
2022-10-19T19:04:41.292Z,72.02
2022-10-19T19:05:44.798Z,72.28
2022-10-19T19:06:49.028Z,72.25
2022-10-19T19:07:52.215Z,71.92
2022-10-19T19:08:58.603Z,72.24
2022-10-19T19:10:01.210Z,72.73
2022-10-19T19:11:17.469Z,72.60
2022-10-19T19:12:22.122Z,72.69
2022-10-19T19:13:27.231Z,73.67
2022-10-19T19:14:31.980Z,74.21
2022-10-19T19:15:35.458Z,74.87
2022-10-19T19:16:39.159Z,75.23
2022-10-19T19:17:43.442Z,75.17
2022-10-19T19:18:46.080Z,75.45
2022-10-19T19:19:52.407Z,76.45
2022-10-19T19:20:55.805Z,77.13
2022-10-19T19:22:00.038Z,78.72
2022-10-19T19:23:04.786Z,78.86
2022-10-19T19:24:10.007Z,79.94
2022-10-19T19:25:14.510Z,80.93
2022-10-19T19:26:18.236Z,81.17
2022-10-19T19:27:31.433Z,80.98
2022-10-19T19:28:40.670Z,81.00
2022-10-19T19:29:42.526Z,80.94
2022-10-19T19:30:46.671Z,81.37
2022-10-19T19:31:48.909Z,81.01
2022-10-19T19:32:51.590Z,80.82
2022-10-19T19:33:55.084Z,80.61
2022-10-19T19:34:58.692Z,80.68
2022-10-19T19:36:06.173Z,80.47
2022-10-19T19:37:11.133Z,80.10
2022-10-19T19:38:17.055Z,80.42
2022-10-19T19:39:21.072Z,80.29
2022-10-19T19:40:24.714Z,79.93
2022-10-19T19:41:30.456Z,80.02
2022-10-19T19:42:34.728Z,79.88
2022-10-19T19:43:39.072Z,80.44
2022-10-19T19:44:42.574Z,81.56
2022-10-19T19:45:47.859Z,82.39
2022-10-19T19:46:51.462Z,82.38
2022-10-19T19:47:54.969Z,82.81
2022-10-19T19:49:04.039Z,82.77
2022-10-19T19:50:09.288Z,83.19
2022-10-19T19:51:14.850Z,83.79
2022-10-19T19:52:18.081Z,84.00
2022-10-19T19:53:21.251Z,84.00
2022-10-19T19:54:24.343Z,83.95
2022-10-19T19:55:28.277Z,84.64
2022-10-19T19:56:32.445Z,85.16
2022-10-19T19:57:35.962Z,84.45
2022-10-19T19:58:40.671Z,84.24
2022-10-19T19:59:45.474Z,85.00
2022-10-19T20:00:47.879Z,85.13
2022-10-19T20:01:50.928Z,86.08
2022-10-19T20:02:55.203Z,86.13
2022-10-19T20:04:00.645Z,86.24
2022-10-19T20:05:04.824Z,85.21
2022-10-19T20:06:09.381Z,85.79
2022-10-19T20:07:11.845Z,86.27
2022-10-19T20:08:17.331Z,87.02
2022-10-19T20:09:20.828Z,86.54
2022-10-19T20:10:24.661Z,86.45
2022-10-19T20:11:30.150Z,86.80
2022-10-19T20:12:33.547Z,87.52
2022-10-19T20:13:37.583Z,87.13
2022-10-19T20:14:40.903Z,87.28
2022-10-19T20:15:44.822Z,86.67
2022-10-19T20:16:48.407Z,86.96
2022-10-19T20:17:52.741Z,87.81
2022-10-19T20:18:57.608Z,88.75
2022-10-19T20:20:00.268Z,87.71
2022-10-19T20:21:06.067Z,87.05
2022-10-19T20:22:09.510Z,87.14
2022-10-19T20:23:16.781Z,87.40