createdAt,value
2019-04-20T00:00:44.934Z,0.00
2019-04-20T00:01:40.907Z,0.00
2019-04-20T00:02:43.935Z,0.00
2019-04-20T00:03:43.521Z,0.00
2019-04-20T00:04:41.131Z,0.00
2019-04-20T00:05:41.364Z,0.00
2019-04-20T00:06:47.789Z,0.00
2019-04-20T00:07:41.749Z,0.00
2019-04-20T00:08:42.686Z,0.00
2019-04-20T00:09:45.564Z,0.00
2019-04-20T00:10:47.557Z,0.00
2019-04-20T00:11:49.303Z,0.00
2019-04-20T00:12:53.425Z,0.00
2019-04-20T00:13:48.955Z,0.00
2019-04-20T00:14:41.333Z,0.00
2019-04-20T00:15:40.887Z,0.00
2019-04-20T00:16:40.336Z,0.00
2019-04-20T00:17:47.615Z,0.00
2019-04-20T00:18:46.598Z,0.00
2019-04-20T00:19:45.374Z,0.00
2019-04-20T00:20:40.773Z,0.00
2019-04-20T00:21:52.514Z,0.00
2019-04-20T00:22:46.924Z,0.00
2019-04-20T00:23:43.880Z,0.00
2019-04-20T00:24:41.064Z,0.00
2019-04-20T00:25:52.207Z,0.00
2019-04-20T00:28:00.692Z,0.00
2019-04-20T00:29:02.748Z,0.00
2019-04-20T00:29:54.875Z,0.00
2019-04-20T00:30:58.727Z,0.00
2019-04-20T00:31:53.850Z,0.00
2019-04-20T00:32:53.253Z,0.00
2019-04-20T00:33:54.938Z,0.00
2019-04-20T00:34:43.389Z,0.00
2019-04-20T00:35:40.266Z,0.00
2019-04-20T00:36:41.162Z,0.00
2019-04-20T00:37:40.265Z,0.00
2019-04-20T00:38:46.264Z,0.00
2019-04-20T00:39:40.550Z,0.00
2019-04-20T00:40:41.230Z,0.00
2019-04-20T00:41:47.141Z,0.00
2019-04-20T00:42:45.980Z,0.00
2019-04-20T00:43:41.869Z,0.00
2019-04-20T00:44:43.561Z,0.00
2019-04-20T00:45:46.782Z,0.00
2019-04-20T00:46:52.135Z,0.00
2019-04-20T00:47:47.751Z,0.00
2019-04-20T00:48:48.508Z,0.00
2019-04-20T00:49:56.106Z,0.00
2019-04-20T00:50:55.556Z,0.00
2019-04-20T00:52:05.263Z,0.00
2019-04-20T00:52:55.533Z,0.00
2019-04-20T00:53:44.937Z,0.00
2019-04-20T00:54:41.229Z,0.00
2019-04-20T00:55:40.206Z,0.00
2019-04-20T00:56:41.047Z,0.00
2019-04-20T00:57:48.559Z,0.00
2019-04-20T00:58:52.191Z,0.00
2019-04-20T00:59:59.231Z,0.00
2019-04-20T01:01:03.773Z,0.00
2019-04-20T01:01:59.539Z,0.00
2019-04-20T01:02:50.595Z,0.00
2019-04-20T01:03:58.641Z,0.00
2019-04-20T01:04:58.354Z,0.00
2019-04-20T01:06:04.322Z,0.00
2019-04-20T01:06:56.299Z,0.00
2019-04-20T01:07:46.984Z,0.00
2019-04-20T01:08:40.241Z,0.00
2019-04-20T01:09:41.266Z,0.00
2019-04-20T01:10:46.247Z,0.00
2019-04-20T01:11:43.266Z,0.00
2019-04-20T01:12:42.022Z,0.00
2019-04-20T01:13:46.068Z,0.00
2019-04-20T01:14:46.614Z,0.00
2019-04-20T01:15:47.358Z,0.00
2019-04-20T01:16:46.982Z,0.00
2019-04-20T01:17:41.556Z,0.00
2019-04-20T01:18:39.930Z,0.00
2019-04-20T01:19:39.925Z,0.00
2019-04-20T01:20:41.025Z,0.00
2019-04-20T01:21:43.052Z,0.00
2019-04-20T01:22:48.374Z,0.00
2019-04-20T01:23:47.984Z,0.00
2019-04-20T01:24:43.740Z,0.00
2019-04-20T01:25:43.423Z,0.00
2019-04-20T01:26:43.740Z,0.00
2019-04-20T01:27:59.641Z,0.00
2019-04-20T01:28:55.120Z,0.00
2019-04-20T01:29:46.760Z,0.00
2019-04-20T01:30:50.633Z,0.00
2019-04-20T01:31:58.227Z,0.00
2019-04-20T01:32:55.090Z,0.00
2019-04-20T01:33:51.946Z,0.00
2019-04-20T01:34:52.467Z,0.00
2019-04-20T01:35:56.836Z,0.00
2019-04-20T01:36:56.437Z,0.00
2019-04-20T01:38:04.242Z,0.00
2019-04-20T01:38:52.262Z,0.00
2019-04-20T01:39:44.253Z,0.00
2019-04-20T01:40:40.245Z,0.00
2019-04-20T01:41:39.773Z,0.00
2019-04-20T01:42:40.332Z,0.00
2019-04-20T01:43:39.761Z,0.00
2019-04-20T01:44:44.064Z,0.00
2019-04-20T01:45:42.699Z,0.00
2019-04-20T01:46:46.626Z,0.00
2019-04-20T01:47:45.588Z,0.00
2019-04-20T01:48:41.543Z,0.00
2019-04-20T01:49:40.785Z,0.00
2019-04-20T01:50:49.938Z,0.00
2019-04-20T01:51:53.832Z,0.00
2019-04-20T01:52:50.839Z,0.00
2019-04-20T01:53:50.384Z,0.00
2019-04-20T01:54:56.398Z,0.00
2019-04-20T01:55:55.729Z,0.00
2019-04-20T01:56:51.986Z,0.00
2019-04-20T01:58:00.172Z,0.00
2019-04-20T01:58:58.200Z,0.00
2019-04-20T01:59:51.983Z,0.00
2019-04-20T02:00:42.109Z,0.00
2019-04-20T02:01:42.386Z,0.00
2019-04-20T02:02:44.847Z,0.00
2019-04-20T02:03:43.767Z,0.00
2019-04-20T02:04:45.170Z,0.00
2019-04-20T02:05:40.705Z,0.00
2019-04-20T02:06:46.211Z,0.00
2019-04-20T02:07:44.449Z,0.00
2019-04-20T02:08:40.079Z,0.00
2019-04-20T02:09:48.387Z,0.00
2019-04-20T02:10:45.978Z,0.00
2019-04-20T02:11:42.928Z,0.00
2019-04-20T02:12:41.205Z,0.00
2019-04-20T02:13:47.363Z,0.00
2019-04-20T02:14:47.874Z,0.00
2019-04-20T02:15:45.139Z,0.00
2019-04-20T02:16:45.898Z,0.00
2019-04-20T02:17:46.683Z,0.00
2019-04-20T02:18:58.001Z,0.00
2019-04-20T02:20:00.358Z,0.00
2019-04-20T02:21:03.721Z,0.00
2019-04-20T02:21:55.906Z,0.00
2019-04-20T02:22:55.099Z,0.00
2019-04-20T02:23:48.027Z,0.00
2019-04-20T02:24:40.495Z,0.00
2019-04-20T02:25:39.783Z,0.00
2019-04-20T02:26:40.880Z,0.00
2019-04-20T02:27:47.964Z,0.00
2019-04-20T02:29:07.724Z,0.00
2019-04-20T02:30:07.651Z,0.00
2019-04-20T02:31:14.849Z,0.00
2019-04-20T02:33:21.019Z,0.00
2019-04-20T02:34:20.477Z,0.00
2019-04-20T02:35:14.181Z,0.00
2019-04-20T02:37:13.617Z,0.00
2019-04-20T02:40:21.159Z,0.00
2019-04-20T02:41:09.858Z,0.00
2019-04-20T02:44:14.624Z,0.00
2019-04-20T02:46:09.009Z,0.00
2019-04-20T02:48:15.783Z,0.00
2019-04-20T02:49:26.118Z,0.00
2019-04-20T02:51:14.908Z,0.00
2019-04-20T02:52:28.902Z,0.00
2019-04-20T02:53:13.138Z,0.00
2019-04-20T02:55:14.471Z,0.00
2019-04-20T02:56:15.357Z,0.00
2019-04-20T02:57:12.184Z,0.00
2019-04-20T02:58:13.306Z,0.00
2019-04-20T02:59:45.017Z,0.00
2019-04-20T03:00:17.818Z,0.00
2019-04-20T03:01:06.339Z,0.00
2019-04-20T03:01:59.473Z,0.00
2019-04-20T03:02:53.303Z,0.00
2019-04-20T03:03:44.955Z,0.00
2019-04-20T03:04:48.048Z,0.00
2019-04-20T03:05:57.718Z,0.00
2019-04-20T03:06:55.983Z,0.00
2019-04-20T03:07:57.635Z,0.00
2019-04-20T03:09:06.295Z,0.00
2019-04-20T03:09:58.192Z,0.00
2019-04-20T03:11:11.699Z,0.00
2019-04-20T03:12:21.724Z,0.00
2019-04-20T03:13:04.051Z,0.00
2019-04-20T03:13:59.039Z,0.00
2019-04-20T03:14:52.514Z,0.00
2019-04-20T03:16:01.787Z,0.00
2019-04-20T03:17:04.350Z,0.00
2019-04-20T03:18:03.566Z,0.00
2019-04-20T03:18:55.793Z,0.00
2019-04-20T03:19:52.572Z,0.00
2019-04-20T03:20:58.459Z,0.00
2019-04-20T03:22:05.199Z,0.00
2019-04-20T03:23:17.662Z,0.00
2019-04-20T03:24:06.980Z,0.00
2019-04-20T03:25:09.362Z,0.00
2019-04-20T03:26:01.007Z,0.00
2019-04-20T03:26:56.930Z,4.00
2019-04-20T03:28:00.912Z,4.00
2019-04-20T03:28:56.777Z,0.00
2019-04-20T03:29:56.140Z,0.00
2019-04-20T03:32:25.710Z,4.00
2019-04-20T03:33:11.695Z,4.00
2019-04-20T03:34:29.007Z,4.00
2019-04-20T03:35:08.112Z,4.00
2019-04-20T03:36:12.498Z,8.00
2019-04-20T03:37:07.098Z,8.00
2019-04-20T03:37:58.771Z,8.00
2019-04-20T03:38:57.452Z,8.00
2019-04-20T03:39:54.090Z,12.00
2019-04-20T03:40:52.095Z,12.00
2019-04-20T03:41:44.404Z,16.00
2019-04-20T03:42:39.973Z,20.00
2019-04-20T03:43:39.027Z,20.00
2019-04-20T03:44:39.362Z,24.00
2019-04-20T03:45:47.524Z,28.00
2019-04-20T03:46:45.769Z,32.00
2019-04-20T03:47:52.835Z,36.00
2019-04-20T03:48:57.184Z,40.00
2019-04-20T03:50:03.362Z,44.00
2019-04-20T03:50:56.421Z,52.00
2019-04-20T03:51:57.587Z,60.00
2019-04-20T03:53:02.759Z,64.00
2019-04-20T03:53:55.048Z,72.00
2019-04-20T03:54:50.206Z,84.00
2019-04-20T03:55:52.809Z,92.00
2019-04-20T03:56:54.102Z,100.00
2019-04-20T03:58:01.491Z,116.00
2019-04-20T03:58:55.613Z,124.00
2019-04-20T04:00:03.597Z,136.00
2019-04-20T04:00:54.309Z,152.00
2019-04-20T04:02:17.145Z,160.00
2019-04-20T04:03:10.469Z,176.00
2019-04-20T04:04:07.891Z,192.00
2019-04-20T04:05:00.522Z,208.00
2019-04-20T04:05:54.825Z,228.00
2019-04-20T04:06:45.948Z,240.00
2019-04-20T04:07:46.615Z,260.00
2019-04-20T04:08:55.022Z,276.00
2019-04-20T04:09:57.441Z,296.00
2019-04-20T04:10:56.095Z,312.00
2019-04-20T04:11:55.996Z,332.00
2019-04-20T04:12:41.764Z,352.00
2019-04-20T04:13:39.759Z,372.00
2019-04-20T04:14:38.733Z,392.00
2019-04-20T04:15:46.741Z,412.00
2019-04-20T04:16:44.726Z,440.00
2019-04-20T04:17:42.318Z,472.00
2019-04-20T04:18:42.745Z,496.00
2019-04-20T04:19:44.826Z,524.00
2019-04-20T04:20:48.943Z,544.00
2019-04-20T04:21:53.914Z,576.00
2019-04-20T04:22:57.394Z,604.00
2019-04-20T04:23:55.447Z,636.00
2019-04-20T04:24:54.296Z,668.00
2019-04-20T04:25:55.700Z,704.00
2019-04-20T04:26:53.286Z,740.00
2019-04-20T04:27:59.398Z,772.00
2019-04-20T04:28:53.430Z,808.00
2019-04-20T04:29:58.241Z,840.00
2019-04-20T04:31:01.193Z,880.00
2019-04-20T04:32:10.552Z,920.00
2019-04-20T04:33:30.170Z,964.00
2019-04-20T04:34:08.015Z,1004.00
2019-04-20T04:34:52.652Z,1040.00
2019-04-20T04:35:51.537Z,1084.00
2019-04-20T04:37:01.965Z,1124.00
2019-04-20T04:37:57.361Z,1164.00
2019-04-20T04:39:00.933Z,1204.00
2019-04-20T04:40:10.743Z,1244.00
2019-04-20T04:41:08.581Z,1292.00
2019-04-20T04:42:07.287Z,1332.00
2019-04-20T04:42:57.849Z,1380.00
2019-04-20T04:43:53.782Z,1420.00
2019-04-20T04:44:48.439Z,1464.00
2019-04-20T04:45:38.654Z,1516.00
2019-04-20T04:46:44.619Z,1568.00
2019-04-20T04:47:38.742Z,1628.00
2019-04-20T04:48:42.747Z,1680.00
2019-04-20T04:49:42.609Z,1740.00
2019-04-20T04:50:47.490Z,1796.00
2019-04-20T04:51:46.763Z,1864.00
2019-04-20T04:52:49.216Z,1952.00
2019-04-20T04:53:47.594Z,2052.00
2019-04-20T04:54:47.519Z,2168.00
2019-04-20T04:55:48.925Z,2288.00
2019-04-20T04:56:39.622Z,2420.00
2019-04-20T04:57:39.001Z,2556.00
2019-04-20T04:58:38.526Z,2700.00
2019-04-20T04:59:38.483Z,2832.00
2019-04-20T05:00:39.099Z,2944.00
2019-04-20T05:01:39.392Z,3028.00
2019-04-20T05:02:45.273Z,3116.00
2019-04-20T05:04:02.822Z,3160.00
2019-04-20T05:04:58.501Z,3216.00
2019-04-20T05:05:55.915Z,3280.00
2019-04-20T05:06:56.888Z,3332.00
2019-04-20T05:07:51.789Z,3388.00
2019-04-20T05:08:45.358Z,3428.00
2019-04-20T05:09:38.170Z,3468.00
2019-04-20T05:10:39.259Z,3496.00
2019-04-20T05:11:38.589Z,3536.00
2019-04-20T05:12:39.370Z,3604.00
2019-04-20T05:13:47.840Z,3692.00
2019-04-20T05:14:52.009Z,3748.00
2019-04-20T05:15:57.055Z,3804.00
2019-04-20T05:16:54.608Z,3856.00
2019-04-20T05:17:57.994Z,3900.00
2019-04-20T05:19:09.445Z,3956.00
2019-04-20T05:19:58.120Z,4020.00
2019-04-20T05:21:00.306Z,4112.00
2019-04-20T05:22:08.236Z,4196.00
2019-04-20T05:22:59.088Z,4284.00
2019-04-20T05:23:53.591Z,4380.00
2019-04-20T05:24:59.137Z,4484.00
2019-04-20T05:26:03.842Z,4624.00
2019-04-20T05:27:03.042Z,4748.00
2019-04-20T05:27:57.606Z,4908.00
2019-04-20T05:28:48.611Z,5080.00
2019-04-20T05:29:39.501Z,5284.00
2019-04-20T05:30:43.939Z,5480.00
2019-04-20T05:31:45.021Z,5900.00
2019-04-20T05:32:48.284Z,7068.00
2019-04-20T05:34:01.230Z,8276.00
2019-04-20T05:34:58.375Z,8544.00
2019-04-20T05:36:00.911Z,8696.00
2019-04-20T05:36:57.825Z,9004.00
2019-04-20T05:38:22.683Z,9340.00
2019-04-20T05:39:02.762Z,10264.00
2019-04-20T05:40:02.311Z,10988.00
2019-04-20T05:40:55.543Z,11260.00
2019-04-20T05:41:53.240Z,11660.00
2019-04-20T05:42:59.465Z,11512.00
2019-04-20T05:43:56.650Z,11520.00
2019-04-20T05:44:59.902Z,11828.00
2019-04-20T05:45:49.997Z,11600.00
2019-04-20T05:47:00.987Z,11592.00
2019-04-20T05:47:55.331Z,11652.00
2019-04-20T05:49:00.492Z,12024.00
2019-04-20T05:49:53.872Z,12720.00
2019-04-20T05:50:58.781Z,12712.00
2019-04-20T05:51:56.152Z,14432.00
2019-04-20T05:53:03.246Z,14272.00
2019-04-20T05:53:58.793Z,14272.00
2019-04-20T05:54:58.040Z,14912.00
2019-04-20T05:55:55.979Z,15232.00
2019-04-20T05:57:00.609Z,15680.00
2019-04-20T05:58:01.991Z,16480.00
2019-04-20T05:58:56.961Z,16832.00
2019-04-20T06:00:03.616Z,16992.00
2019-04-20T06:01:02.745Z,16704.00
2019-04-20T06:02:03.575Z,16512.00
2019-04-20T06:02:59.047Z,17440.00
2019-04-20T06:03:54.691Z,18752.00
2019-04-20T06:06:03.762Z,19456.00
2019-04-20T06:06:59.642Z,19392.00
2019-04-20T06:07:59.304Z,19456.00
2019-04-20T06:09:05.797Z,20224.00
2019-04-20T06:10:03.046Z,21120.00
2019-04-20T06:10:56.404Z,21600.00
2019-04-20T06:12:14.443Z,20608.00
2019-04-20T06:12:57.818Z,20800.00
2019-04-20T06:13:48.669Z,20832.00
2019-04-20T06:14:53.786Z,21984.00
2019-04-20T06:15:57.435Z,23008.00
2019-04-20T06:17:04.224Z,23648.00
2019-04-20T06:17:53.372Z,25888.00
2019-04-20T06:19:06.593Z,25984.00
2019-04-20T06:20:00.473Z,25504.00
2019-04-20T06:21:02.263Z,24608.00
2019-04-20T06:22:03.353Z,27072.00
2019-04-20T06:23:03.471Z,27488.00
2019-04-20T06:24:06.514Z,27712.00
2019-04-20T06:25:01.385Z,27712.00
2019-04-20T06:26:12.843Z,27552.00
2019-04-20T06:27:00.890Z,27296.00
2019-04-20T06:28:01.062Z,27840.00
2019-04-20T06:28:51.928Z,29504.00
2019-04-20T06:29:56.898Z,31584.00
2019-04-20T06:30:52.682Z,30208.00
2019-04-20T06:31:59.171Z,29664.00
2019-04-20T06:33:04.949Z,28832.00
2019-04-20T06:34:26.096Z,29856.00
2019-04-20T06:34:53.576Z,32064.00
2019-04-20T06:36:57.345Z,33088.00
2019-04-20T06:38:00.754Z,32224.00
2019-04-20T06:39:02.013Z,31744.00
2019-04-20T06:40:07.922Z,33344.00
2019-04-20T06:41:05.332Z,32448.00
2019-04-20T06:43:02.453Z,34208.00
2019-04-20T06:44:00.647Z,36288.00
2019-04-20T06:45:02.235Z,35520.00
2019-04-20T06:46:05.590Z,35520.00
2019-04-20T06:47:04.132Z,35584.00
2019-04-20T06:48:01.035Z,36096.00
2019-04-20T06:49:05.348Z,36544.00
2019-04-20T06:49:56.696Z,37472.00
2019-04-20T06:50:54.124Z,38688.00
2019-04-20T06:52:00.433Z,36608.00
2019-04-20T06:52:54.281Z,37088.00
2019-04-20T06:53:51.335Z,37152.00
2019-04-20T06:54:55.101Z,35744.00
2019-04-20T06:55:57.329Z,36928.00
2019-04-20T06:57:00.309Z,37536.00
2019-04-20T06:58:07.568Z,40288.00
2019-04-20T06:59:09.440Z,38976.00
2019-04-20T07:00:04.092Z,37408.00
2019-04-20T07:00:56.354Z,37856.00
2019-04-20T07:02:05.537Z,38176.00
2019-04-20T07:02:56.009Z,40544.00
2019-04-20T07:04:13.594Z,39552.00
2019-04-20T07:04:59.712Z,43584.00
2019-04-20T07:06:06.450Z,42272.00
2019-04-20T07:07:05.309Z,35776.00
2019-04-20T07:08:05.887Z,36480.00
2019-04-20T07:10:08.831Z,33888.00
2019-04-20T07:11:05.927Z,38848.00
2019-04-20T07:11:59.560Z,36352.00
2019-04-20T07:12:55.237Z,34880.00
2019-04-20T07:13:44.482Z,34592.00
2019-04-20T07:14:47.434Z,31776.00
2019-04-20T07:15:53.130Z,28960.00
2019-04-20T07:16:58.561Z,29024.00
2019-04-20T07:18:03.019Z,29088.00
2019-04-20T07:19:01.010Z,33760.00
2019-04-20T07:19:56.164Z,37472.00
2019-04-20T07:21:13.922Z,36320.00
2019-04-20T07:22:13.051Z,33024.00
2019-04-20T07:23:11.929Z,27520.00
2019-04-20T07:24:03.417Z,26240.00
2019-04-20T07:26:06.767Z,29472.00
2019-04-20T07:27:01.337Z,28800.00
2019-04-20T07:27:59.377Z,28032.00
2019-04-20T07:29:00.446Z,28416.00
2019-04-20T07:29:57.923Z,30560.00
2019-04-20T07:30:55.222Z,29440.00
2019-04-20T07:31:54.006Z,28192.00
2019-04-20T07:33:06.632Z,29856.00
2019-04-20T07:33:58.085Z,32448.00
2019-04-20T07:35:57.693Z,29920.00
2019-04-20T07:37:09.850Z,30496.00
2019-04-20T07:38:18.213Z,29888.00
2019-04-20T07:39:03.156Z,29024.00
2019-04-20T07:40:01.113Z,29248.00
2019-04-20T07:40:56.082Z,30592.00
2019-04-20T07:42:00.112Z,32384.00
2019-04-20T07:43:07.976Z,32512.00
2019-04-20T07:44:04.662Z,28128.00
2019-04-20T07:45:01.239Z,24448.00
2019-04-20T07:46:03.026Z,12192.00
2019-04-20T07:48:04.922Z,7616.00
2019-04-20T07:49:01.380Z,7684.00
2019-04-20T07:49:55.418Z,8628.00
2019-04-20T07:50:52.141Z,9800.00
2019-04-20T07:51:41.814Z,7192.00
2019-04-20T07:52:46.234Z,6452.00
2019-04-20T07:54:06.545Z,6304.00
2019-04-20T07:55:19.161Z,6196.00
2019-04-20T07:56:00.565Z,6404.00
2019-04-20T07:56:58.940Z,5992.00
2019-04-20T07:57:51.124Z,5976.00
2019-04-20T07:58:45.964Z,5748.00
2019-04-20T07:59:59.061Z,5796.00
2019-04-20T08:01:07.590Z,5808.00
2019-04-20T08:02:09.117Z,5808.00
2019-04-20T08:03:03.065Z,5828.00
2019-04-20T08:04:06.767Z,5708.00
2019-04-20T08:04:56.344Z,5692.00
2019-04-20T08:05:50.084Z,5804.00
2019-04-20T08:06:46.201Z,6052.00
2019-04-20T08:07:46.404Z,6056.00
2019-04-20T08:08:55.224Z,6204.00
2019-04-20T08:09:46.532Z,6744.00
2019-04-20T08:10:54.419Z,6392.00
2019-04-20T08:12:03.247Z,6604.00
2019-04-20T08:13:04.907Z,6904.00
2019-04-20T08:14:00.060Z,6172.00
2019-04-20T08:15:09.037Z,5856.00
2019-04-20T08:16:04.659Z,5804.00
2019-04-20T08:18:13.638Z,5832.00
2019-04-20T08:18:53.916Z,5880.00
2019-04-20T08:19:59.874Z,5928.00
2019-04-20T08:20:58.410Z,6084.00
2019-04-20T08:21:57.200Z,6200.00
2019-04-20T08:22:58.667Z,6532.00
2019-04-20T08:23:58.152Z,14432.00
2019-04-20T08:24:52.243Z,23744.00
2019-04-20T08:25:54.387Z,30400.00
2019-04-20T08:26:46.367Z,25120.00
2019-04-20T08:27:37.956Z,11816.00
2019-04-20T08:28:46.539Z,6568.00
2019-04-20T08:29:48.328Z,6248.00
2019-04-20T08:30:51.679Z,5976.00
2019-04-20T08:31:55.998Z,5968.00
2019-04-20T08:32:50.638Z,5960.00
2019-04-20T08:34:06.499Z,5996.00
2019-04-20T08:35:02.070Z,6004.00
2019-04-20T08:36:02.800Z,5988.00
2019-04-20T08:36:57.335Z,5964.00
2019-04-20T08:38:14.569Z,5936.00
2019-04-20T08:39:16.559Z,5860.00
2019-04-20T08:40:05.436Z,5800.00
2019-04-20T08:41:00.324Z,5752.00
2019-04-20T08:42:00.536Z,5692.00
2019-04-20T08:43:17.237Z,5628.00
2019-04-20T08:44:03.997Z,5532.00
2019-04-20T08:45:58.767Z,5380.00
2019-04-20T08:47:10.251Z,5388.00
2019-04-20T08:48:09.827Z,5392.00
2019-04-20T08:48:56.495Z,5400.00
2019-04-20T08:50:03.449Z,5360.00
2019-04-20T08:50:57.739Z,5356.00
2019-04-20T08:52:38.426Z,5392.00
2019-04-20T08:53:09.005Z,5428.00
2019-04-20T08:54:01.051Z,5500.00
2019-04-20T08:54:57.787Z,5532.00
2019-04-20T08:55:52.814Z,5556.00
2019-04-20T08:56:45.188Z,5580.00
2019-04-20T08:57:37.915Z,5584.00
2019-04-20T08:58:38.928Z,5560.00
2019-04-20T08:59:40.198Z,5528.00
2019-04-20T09:00:42.947Z,5480.00
2019-04-20T09:01:39.473Z,5432.00
2019-04-20T09:02:41.281Z,5376.00
2019-04-20T09:03:51.240Z,5316.00
2019-04-20T09:04:45.048Z,5256.00
2019-04-20T09:05:49.990Z,5188.00
2019-04-20T09:06:52.153Z,5132.00
2019-04-20T09:07:49.090Z,5060.00
2019-04-20T09:08:52.322Z,5028.00
2019-04-20T09:10:04.759Z,5024.00
2019-04-20T09:10:53.976Z,5056.00
2019-04-20T09:11:55.517Z,5132.00
2019-04-20T09:12:54.345Z,5224.00
2019-04-20T09:13:43.457Z,5396.00
2019-04-20T09:14:39.631Z,5600.00
2019-04-20T09:15:38.422Z,5852.00
2019-04-20T09:16:45.629Z,6148.00
2019-04-20T09:17:45.235Z,6496.00
2019-04-20T09:18:47.202Z,6816.00
2019-04-20T09:19:46.979Z,7088.00
2019-04-20T09:20:47.331Z,7208.00
2019-04-20T09:21:46.242Z,7036.00
2019-04-20T09:22:50.632Z,6596.00
2019-04-20T09:23:52.434Z,6084.00
2019-04-20T09:24:57.634Z,5756.00
2019-04-20T09:26:10.114Z,5496.00
2019-04-20T09:26:59.448Z,5192.00
2019-04-20T09:27:45.713Z,4912.00
2019-04-20T09:28:47.976Z,4660.00
2019-04-20T09:29:49.785Z,4468.00
2019-04-20T09:30:49.686Z,4304.00
2019-04-20T09:31:52.051Z,4212.00
2019-04-20T09:32:56.589Z,4104.00
2019-04-20T09:33:56.857Z,4040.00
2019-04-20T09:35:17.339Z,3996.00
2019-04-20T09:35:53.151Z,3972.00
2019-04-20T09:36:49.835Z,4060.00
2019-04-20T09:37:53.048Z,4148.00
2019-04-20T09:38:47.905Z,4236.00
2019-04-20T09:40:00.944Z,4328.00
2019-04-20T09:40:51.383Z,4392.00
2019-04-20T09:41:59.253Z,4512.00
2019-04-20T09:42:37.555Z,4552.00
2019-04-20T09:43:38.909Z,4568.00
2019-04-20T09:44:43.845Z,4556.00
2019-04-20T09:45:42.577Z,4508.00
2019-04-20T09:46:44.403Z,4448.00
2019-04-20T09:47:43.369Z,4360.00
2019-04-20T09:48:45.003Z,4260.00
2019-04-20T09:49:49.285Z,4180.00
2019-04-20T09:50:55.479Z,4104.00
2019-04-20T09:51:55.304Z,4096.00
2019-04-20T09:52:52.645Z,4112.00
2019-04-20T09:53:48.874Z,4128.00
2019-04-20T09:54:55.166Z,4192.00
2019-04-20T09:55:59.011Z,4276.00
2019-04-20T09:57:00.535Z,4384.00
2019-04-20T09:57:54.157Z,4492.00
2019-04-20T09:58:57.789Z,4572.00
2019-04-20T09:59:57.267Z,4600.00
2019-04-20T10:00:51.577Z,4548.00
2019-04-20T10:01:44.613Z,4452.00
2019-04-20T10:02:39.264Z,4340.00
2019-04-20T10:03:38.725Z,4280.00
2019-04-20T10:04:37.641Z,4232.00
2019-04-20T10:05:37.876Z,4160.00
2019-04-20T10:06:37.733Z,4064.00
2019-04-20T10:07:39.272Z,3952.00
2019-04-20T10:08:43.539Z,3844.00
2019-04-20T10:09:41.624Z,3744.00
2019-04-20T10:10:41.695Z,3680.00
2019-04-20T10:11:40.461Z,3660.00
2019-04-20T10:12:37.669Z,3612.00
2019-04-20T10:13:38.348Z,3576.00
2019-04-20T10:14:38.491Z,3580.00
2019-04-20T10:15:37.589Z,3608.00
2019-04-20T10:16:37.934Z,3668.00
2019-04-20T10:17:38.662Z,3772.00
2019-04-20T10:18:41.347Z,3920.00
2019-04-20T10:19:39.524Z,4092.00
2019-04-20T10:20:38.866Z,4284.00
2019-04-20T10:21:38.221Z,4472.00
2019-04-20T10:22:38.390Z,4656.00
2019-04-20T10:23:38.630Z,4796.00
2019-04-20T10:24:38.796Z,4876.00
2019-04-20T10:25:38.447Z,4880.00
2019-04-20T10:26:38.669Z,4812.00
2019-04-20T10:27:38.877Z,4700.00
2019-04-20T10:28:37.488Z,4536.00
2019-04-20T10:29:37.603Z,4344.00
2019-04-20T10:30:38.713Z,4132.00
2019-04-20T10:31:42.508Z,3948.00
2019-04-20T10:32:43.363Z,3840.00
2019-04-20T10:33:37.659Z,3724.00
2019-04-20T10:34:38.749Z,3688.00
2019-04-20T10:35:37.486Z,3680.00
2019-04-20T10:36:37.623Z,3668.00
2019-04-20T10:37:37.797Z,3676.00
2019-04-20T10:38:37.750Z,3688.00
2019-04-20T10:39:38.459Z,3724.00
2019-04-20T10:40:50.286Z,3720.00
2019-04-20T10:41:45.278Z,3652.00
2019-04-20T10:42:38.262Z,3568.00
2019-04-20T10:43:38.650Z,3520.00
2019-04-20T10:44:38.671Z,3448.00
2019-04-20T10:45:37.474Z,3340.00
2019-04-20T10:46:38.704Z,3268.00
2019-04-20T10:47:37.474Z,3216.00
2019-04-20T10:48:41.737Z,3216.00
2019-04-20T10:49:38.450Z,3224.00
2019-04-20T10:50:38.873Z,3236.00
2019-04-20T10:51:37.851Z,3260.00
2019-04-20T10:52:38.136Z,3308.00
2019-04-20T10:53:38.333Z,3336.00
2019-04-20T10:54:38.506Z,3356.00
2019-04-20T10:55:37.789Z,3360.00
2019-04-20T10:56:37.479Z,3368.00
2019-04-20T10:57:37.634Z,3384.00
2019-04-20T10:58:37.875Z,3404.00
2019-04-20T10:59:37.465Z,3436.00
2019-04-20T11:00:37.626Z,3480.00
2019-04-20T11:01:37.932Z,3528.00
2019-04-20T11:02:37.489Z,3604.00
2019-04-20T11:03:38.458Z,3680.00
2019-04-20T11:04:38.739Z,3776.00
2019-04-20T11:05:38.289Z,3880.00
2019-04-20T11:06:38.630Z,3980.00
2019-04-20T11:07:38.727Z,4064.00
2019-04-20T11:08:38.389Z,4108.00
2019-04-20T11:09:38.685Z,4140.00
2019-04-20T11:10:50.845Z,4164.00
2019-04-20T11:11:38.713Z,4148.00
2019-04-20T11:12:38.108Z,4112.00
2019-04-20T11:13:37.571Z,4020.00
2019-04-20T11:14:40.913Z,3884.00
2019-04-20T11:15:38.746Z,3740.00
2019-04-20T11:16:38.258Z,3580.00
2019-04-20T11:17:37.466Z,3400.00
2019-04-20T11:18:37.734Z,3396.00
2019-04-20T11:19:37.457Z,3336.00
2019-04-20T11:20:37.455Z,3332.00
2019-04-20T11:21:38.585Z,3248.00
2019-04-20T11:22:38.029Z,3216.00
2019-04-20T11:23:38.299Z,3136.00
2019-04-20T11:24:38.605Z,3144.00
2019-04-20T11:25:38.008Z,3072.00
2019-04-20T11:26:39.948Z,3068.00
2019-04-20T11:27:38.349Z,3060.00
2019-04-20T11:28:37.839Z,3012.00
2019-04-20T11:29:38.022Z,2984.00
2019-04-20T11:30:38.338Z,2960.00
2019-04-20T11:31:43.200Z,2936.00
2019-04-20T11:32:37.993Z,2952.00
2019-04-20T11:33:38.392Z,2904.00
2019-04-20T11:34:40.175Z,2924.00
2019-04-20T11:35:41.201Z,2968.00
2019-04-20T11:36:37.452Z,3036.00
2019-04-20T11:37:37.455Z,3056.00
2019-04-20T11:38:38.686Z,3052.00
2019-04-20T11:39:37.452Z,3084.00
2019-04-20T11:40:37.463Z,3108.00
2019-04-20T11:41:38.874Z,3088.00
2019-04-20T11:42:37.492Z,3080.00
2019-04-20T11:43:37.742Z,3076.00
2019-04-20T11:44:38.212Z,3056.00
2019-04-20T11:45:38.507Z,3036.00
2019-04-20T11:46:38.717Z,3004.00
2019-04-20T11:47:37.717Z,2964.00
2019-04-20T11:48:37.449Z,2920.00
2019-04-20T11:49:37.609Z,2876.00
2019-04-20T11:50:37.775Z,2832.00
2019-04-20T11:51:37.449Z,2820.00
2019-04-20T11:52:42.189Z,2828.00
2019-04-20T11:53:38.578Z,2820.00
2019-04-20T11:54:37.461Z,2828.00
2019-04-20T11:55:38.252Z,2860.00
2019-04-20T11:56:40.753Z,2928.00
2019-04-20T11:57:37.621Z,2976.00
2019-04-20T11:58:38.674Z,3000.00
2019-04-20T11:59:37.446Z,3056.00
2019-04-20T12:00:46.989Z,3100.00
2019-04-20T12:01:47.919Z,3148.00
2019-04-20T12:02:42.321Z,3192.00
2019-04-20T12:03:50.582Z,3192.00
2019-04-20T12:04:46.657Z,3200.00
2019-04-20T12:05:42.815Z,3296.00
2019-04-20T12:06:37.448Z,3292.00
2019-04-20T12:07:38.163Z,3276.00
2019-04-20T12:08:40.452Z,3260.00
2019-04-20T12:09:37.690Z,3240.00
2019-04-20T12:10:37.452Z,3232.00
2019-04-20T12:11:53.685Z,3228.00
2019-04-20T12:12:42.488Z,3220.00
2019-04-20T12:13:38.558Z,3204.00
2019-04-20T12:14:38.699Z,3192.00
2019-04-20T12:15:38.897Z,3172.00
2019-04-20T12:16:39.580Z,3160.00
2019-04-20T12:17:37.765Z,3132.00
2019-04-20T12:18:37.976Z,3120.00
2019-04-20T12:19:37.877Z,3128.00
2019-04-20T12:20:38.795Z,3112.00
2019-04-20T12:21:37.454Z,3104.00
2019-04-20T12:22:37.455Z,3196.00
2019-04-20T12:23:38.225Z,3236.00
2019-04-20T12:24:38.191Z,3280.00
2019-04-20T12:25:39.345Z,3360.00
2019-04-20T12:26:38.635Z,3424.00
2019-04-20T12:27:41.110Z,3500.00
2019-04-20T12:28:37.957Z,3556.00
2019-04-20T12:29:38.638Z,3620.00
2019-04-20T12:30:37.639Z,3664.00
2019-04-20T12:31:37.725Z,3688.00
2019-04-20T12:32:42.872Z,3676.00
2019-04-20T12:33:37.457Z,3708.00
2019-04-20T12:34:37.460Z,3700.00
2019-04-20T12:35:38.414Z,3680.00
2019-04-20T12:36:37.494Z,3636.00
2019-04-20T12:37:38.867Z,3592.00
2019-04-20T12:38:37.463Z,3548.00
2019-04-20T12:39:37.465Z,3500.00
2019-04-20T12:40:37.939Z,3444.00
2019-04-20T12:41:45.046Z,3372.00
2019-04-20T12:42:37.464Z,3336.00
2019-04-20T12:43:38.095Z,3300.00