createdAt,value
2017-03-05T00:00:44.157Z,0
2017-03-05T00:01:44.868Z,0
2017-03-05T00:02:45.622Z,0
2017-03-05T00:03:46.354Z,0
2017-03-05T00:04:47.097Z,0
2017-03-05T00:05:47.837Z,0
2017-03-05T00:06:48.617Z,0
2017-03-05T00:07:49.347Z,0
2017-03-05T00:08:50.067Z,0
2017-03-05T00:09:50.794Z,0
2017-03-05T00:10:51.526Z,0
2017-03-05T00:11:52.273Z,0
2017-03-05T00:12:52.999Z,0
2017-03-05T00:13:53.726Z,0
2017-03-05T00:14:54.448Z,0
2017-03-05T00:15:55.194Z,0
2017-03-05T00:16:55.936Z,0
2017-03-05T00:17:56.673Z,0
2017-03-05T00:18:57.408Z,0
2017-03-05T00:19:58.123Z,0
2017-03-05T00:20:58.843Z,0
2017-03-05T00:21:59.566Z,0
2017-03-05T00:23:00.298Z,0
2017-03-05T00:24:01.034Z,0
2017-03-05T00:25:01.766Z,0
2017-03-05T00:26:02.485Z,0
2017-03-05T00:27:03.223Z,0
2017-03-05T00:28:03.973Z,0
2017-03-05T00:29:04.692Z,0
2017-03-05T00:30:05.433Z,0
2017-03-05T00:31:06.152Z,0
2017-03-05T00:32:06.880Z,0
2017-03-05T00:33:07.650Z,0
2017-03-05T00:34:08.378Z,0
2017-03-05T00:35:09.109Z,0
2017-03-05T00:36:09.818Z,0
2017-03-05T00:37:10.551Z,0
2017-03-05T00:38:11.290Z,0
2017-03-05T00:39:12.024Z,0
2017-03-05T00:40:12.770Z,0
2017-03-05T00:41:13.494Z,0
2017-03-05T00:42:14.230Z,0
2017-03-05T00:43:14.981Z,0
2017-03-05T00:44:15.721Z,0
2017-03-05T00:45:16.453Z,0
2017-03-05T00:46:17.193Z,0
2017-03-05T00:47:17.944Z,0
2017-03-05T00:48:18.668Z,0
2017-03-05T00:49:19.391Z,0
2017-03-05T00:50:20.124Z,0
2017-03-05T00:51:20.837Z,0
2017-03-05T00:52:21.575Z,0
2017-03-05T00:53:22.309Z,0
2017-03-05T00:54:23.086Z,0
2017-03-05T00:55:23.844Z,0
2017-03-05T00:56:24.589Z,0
2017-03-05T00:57:25.322Z,0
2017-03-05T00:58:26.095Z,0
2017-03-05T00:59:26.820Z,0
2017-03-05T01:00:27.583Z,0
2017-03-05T01:01:28.329Z,0
2017-03-05T01:02:29.086Z,0
2017-03-05T01:03:29.828Z,0
2017-03-05T01:04:30.589Z,0
2017-03-05T01:05:31.326Z,0
2017-03-05T01:06:32.052Z,0
2017-03-05T01:07:32.776Z,0
2017-03-05T01:08:33.514Z,0
2017-03-05T01:09:34.263Z,0
2017-03-05T01:10:35.014Z,0
2017-03-05T01:11:35.718Z,0
2017-03-05T01:12:36.445Z,0
2017-03-05T01:13:37.199Z,0
2017-03-05T01:14:37.926Z,0
2017-03-05T01:15:38.644Z,0
2017-03-05T01:16:39.378Z,0
2017-03-05T01:17:40.106Z,0
2017-03-05T01:18:40.830Z,0
2017-03-05T01:19:41.565Z,0
2017-03-05T01:20:42.296Z,0
2017-03-05T01:21:43.023Z,0
2017-03-05T01:22:43.754Z,0
2017-03-05T01:23:44.480Z,0
2017-03-05T01:24:45.215Z,0
2017-03-05T01:25:45.950Z,0
2017-03-05T01:26:46.671Z,0
2017-03-05T01:27:47.412Z,0
2017-03-05T01:28:48.133Z,0
2017-03-05T01:29:48.883Z,0
2017-03-05T01:30:49.612Z,0
2017-03-05T01:31:50.337Z,0
2017-03-05T01:32:51.088Z,0
2017-03-05T01:33:51.822Z,0
2017-03-05T01:34:52.546Z,0
2017-03-05T01:35:53.287Z,0
2017-03-05T01:36:54.016Z,0
2017-03-05T01:37:54.747Z,0
2017-03-05T01:38:55.489Z,0
2017-03-05T01:39:56.226Z,0
2017-03-05T01:40:56.977Z,0
2017-03-05T01:41:57.716Z,0
2017-03-05T01:42:58.446Z,0
2017-03-05T01:43:59.184Z,0
2017-03-05T01:44:59.928Z,0
2017-03-05T01:46:00.664Z,0
2017-03-05T01:47:01.414Z,0
2017-03-05T01:48:02.143Z,0
2017-03-05T01:49:02.874Z,0
2017-03-05T01:50:03.618Z,0
2017-03-05T01:51:04.333Z,0
2017-03-05T01:52:05.097Z,0
2017-03-05T01:53:05.840Z,0
2017-03-05T01:54:06.587Z,0
2017-03-05T01:55:07.308Z,0
2017-03-05T01:56:08.038Z,0
2017-03-05T01:57:08.792Z,0
2017-03-05T01:58:09.525Z,0
2017-03-05T01:59:10.281Z,0
2017-03-05T02:00:11.001Z,0
2017-03-05T02:01:11.716Z,0
2017-03-05T02:02:12.442Z,0
2017-03-05T02:03:13.182Z,0
2017-03-05T02:04:13.915Z,0
2017-03-05T02:05:14.641Z,0
2017-03-05T02:06:15.377Z,0
2017-03-05T02:07:16.117Z,0
2017-03-05T02:08:16.842Z,0
2017-03-05T02:09:17.623Z,0
2017-03-05T02:10:18.341Z,0
2017-03-05T02:11:19.072Z,0
2017-03-05T02:12:19.798Z,0
2017-03-05T02:13:20.589Z,0
2017-03-05T02:14:21.339Z,0
2017-03-05T02:15:22.062Z,0
2017-03-05T02:16:22.784Z,0
2017-03-05T02:17:23.511Z,0
2017-03-05T02:18:24.240Z,0
2017-03-05T02:19:24.966Z,0
2017-03-05T02:20:25.695Z,0
2017-03-05T02:21:26.443Z,0
2017-03-05T02:22:27.146Z,0
2017-03-05T02:23:27.870Z,0
2017-03-05T02:24:28.621Z,0
2017-03-05T02:25:29.361Z,0
2017-03-05T02:26:30.104Z,0
2017-03-05T02:27:30.829Z,0
2017-03-05T02:28:31.555Z,0
2017-03-05T02:29:32.297Z,0
2017-03-05T02:30:33.012Z,0
2017-03-05T02:31:33.771Z,0
2017-03-05T02:32:34.540Z,0
2017-03-05T02:33:35.235Z,0
2017-03-05T02:34:35.929Z,0
2017-03-05T02:35:36.662Z,0
2017-03-05T02:36:37.383Z,0
2017-03-05T02:37:38.094Z,0
2017-03-05T02:38:38.829Z,0
2017-03-05T02:39:39.561Z,0
2017-03-05T02:40:40.280Z,0
2017-03-05T02:41:41.016Z,0
2017-03-05T02:42:41.737Z,0
2017-03-05T02:43:42.458Z,0
2017-03-05T02:44:43.202Z,0
2017-03-05T02:45:43.921Z,0
2017-03-05T02:46:44.651Z,0
2017-03-05T02:47:45.386Z,0
2017-03-05T02:48:46.116Z,0
2017-03-05T02:49:46.853Z,0
2017-03-05T02:50:47.692Z,0
2017-03-05T02:51:48.426Z,0
2017-03-05T02:52:49.157Z,0
2017-03-05T02:53:49.900Z,0
2017-03-05T02:54:50.645Z,0
2017-03-05T02:55:51.370Z,0
2017-03-05T02:56:52.108Z,0
2017-03-05T02:57:52.821Z,0
2017-03-05T02:58:53.542Z,0
2017-03-05T02:59:54.242Z,0
2017-03-05T03:00:54.978Z,0
2017-03-05T03:01:55.702Z,0
2017-03-05T03:02:56.419Z,0
2017-03-05T03:03:57.168Z,0
2017-03-05T03:04:57.897Z,0
2017-03-05T03:05:58.626Z,0
2017-03-05T03:06:59.340Z,0
2017-03-05T03:08:00.064Z,0
2017-03-05T03:09:00.784Z,0
2017-03-05T03:10:01.497Z,0
2017-03-05T03:11:02.218Z,0
2017-03-05T03:12:02.955Z,0
2017-03-05T03:13:03.673Z,0
2017-03-05T03:14:04.400Z,0
2017-03-05T03:15:05.122Z,0
2017-03-05T03:16:05.872Z,0
2017-03-05T03:17:06.606Z,0
2017-03-05T03:18:07.329Z,0
2017-03-05T03:19:08.062Z,0
2017-03-05T03:20:08.807Z,0
2017-03-05T03:21:09.527Z,0
2017-03-05T03:22:10.278Z,0
2017-03-05T03:23:11.031Z,0
2017-03-05T03:24:11.738Z,0
2017-03-05T03:25:12.481Z,0
2017-03-05T03:26:13.208Z,0
2017-03-05T03:27:13.964Z,0
2017-03-05T03:28:14.695Z,0
2017-03-05T03:29:15.416Z,0
2017-03-05T03:30:16.169Z,0
2017-03-05T03:31:16.893Z,0
2017-03-05T03:32:17.633Z,0
2017-03-05T03:33:18.351Z,0
2017-03-05T03:34:19.060Z,0
2017-03-05T03:35:19.784Z,0
2017-03-05T03:36:20.530Z,0
2017-03-05T03:37:21.282Z,0
2017-03-05T03:38:22.039Z,0
2017-03-05T03:39:22.762Z,0
2017-03-05T03:40:23.489Z,0
2017-03-05T03:41:24.212Z,0
2017-03-05T03:42:24.945Z,0
2017-03-05T03:43:25.674Z,0
2017-03-05T03:44:26.405Z,0
2017-03-05T03:45:27.130Z,0
2017-03-05T03:46:27.850Z,0
2017-03-05T03:47:28.589Z,0
2017-03-05T03:48:29.317Z,0
2017-03-05T03:49:30.078Z,0
2017-03-05T03:50:30.794Z,0
2017-03-05T03:51:31.511Z,0
2017-03-05T03:52:32.233Z,0
2017-03-05T03:53:32.968Z,0
2017-03-05T03:54:33.699Z,0
2017-03-05T03:55:34.426Z,0
2017-03-05T03:56:35.133Z,0
2017-03-05T03:57:35.859Z,0
2017-03-05T03:58:36.566Z,0
2017-03-05T03:59:37.295Z,0
2017-03-05T04:00:38.044Z,0
2017-03-05T04:01:38.770Z,0
2017-03-05T04:02:39.491Z,0
2017-03-05T04:03:40.216Z,0
2017-03-05T04:04:40.920Z,0
2017-03-05T04:05:41.706Z,0
2017-03-05T04:06:42.408Z,0
2017-03-05T04:07:43.151Z,0
2017-03-05T04:08:43.884Z,0
2017-03-05T04:09:44.613Z,0
2017-03-05T04:10:45.362Z,0
2017-03-05T04:11:46.080Z,0
2017-03-05T04:12:46.796Z,0
2017-03-05T04:13:47.536Z,0
2017-03-05T04:14:48.299Z,0
2017-03-05T04:15:49.026Z,0
2017-03-05T04:16:49.778Z,0
2017-03-05T04:17:50.531Z,0
2017-03-05T04:18:51.259Z,0
2017-03-05T04:19:52.005Z,0
2017-03-05T04:20:52.742Z,0
2017-03-05T04:21:53.500Z,0
2017-03-05T04:22:54.243Z,0
2017-03-05T04:23:54.967Z,0
2017-03-05T04:24:55.704Z,0
2017-03-05T04:25:56.419Z,0
2017-03-05T04:26:57.137Z,0
2017-03-05T04:27:57.858Z,0
2017-03-05T04:28:58.620Z,0
2017-03-05T04:29:59.358Z,0
2017-03-05T04:31:00.078Z,0
2017-03-05T04:32:00.841Z,0
2017-03-05T04:33:01.557Z,0
2017-03-05T04:34:02.287Z,0
2017-03-05T04:35:03.031Z,0
2017-03-05T04:36:03.765Z,0
2017-03-05T04:37:04.491Z,0
2017-03-05T04:38:05.201Z,0
2017-03-05T04:39:05.952Z,0
2017-03-05T04:40:06.681Z,0
2017-03-05T04:41:07.402Z,0
2017-03-05T04:42:08.126Z,0
2017-03-05T04:43:08.847Z,0
2017-03-05T04:44:09.581Z,0
2017-03-05T04:45:10.306Z,0
2017-03-05T04:46:11.061Z,0
2017-03-05T04:47:11.786Z,0
2017-03-05T04:48:12.508Z,0
2017-03-05T04:49:13.248Z,0
2017-03-05T04:50:13.966Z,0
2017-03-05T04:51:14.673Z,0
2017-03-05T04:52:15.407Z,0
2017-03-05T04:53:16.090Z,0
2017-03-05T04:54:16.814Z,0
2017-03-05T04:55:17.539Z,0
2017-03-05T04:56:18.283Z,0
2017-03-05T04:57:19.011Z,0
2017-03-05T04:58:19.717Z,0
2017-03-05T04:59:20.481Z,0
2017-03-05T05:00:21.205Z,0
2017-03-05T05:01:21.932Z,0
2017-03-05T05:02:22.695Z,0
2017-03-05T05:03:23.418Z,0
2017-03-05T05:04:24.136Z,0
2017-03-05T05:05:24.826Z,0
2017-03-05T05:06:25.551Z,0
2017-03-05T05:07:26.251Z,0
2017-03-05T05:08:26.986Z,0
2017-03-05T05:09:27.711Z,0
2017-03-05T05:10:28.419Z,0
2017-03-05T05:11:29.148Z,0
2017-03-05T05:12:29.865Z,0
2017-03-05T05:13:30.570Z,0
2017-03-05T05:14:31.290Z,0
2017-03-05T05:15:32.011Z,0
2017-03-05T05:16:32.717Z,0
2017-03-05T05:17:33.438Z,0
2017-03-05T05:18:34.152Z,0
2017-03-05T05:19:34.864Z,0
2017-03-05T05:20:35.605Z,0
2017-03-05T05:21:36.349Z,0
2017-03-05T05:22:37.082Z,0
2017-03-05T05:23:37.805Z,0
2017-03-05T05:24:38.606Z,0
2017-03-05T05:25:39.328Z,0
2017-03-05T05:26:40.051Z,0
2017-03-05T05:27:40.779Z,0
2017-03-05T05:28:41.474Z,0
2017-03-05T05:29:42.186Z,0
2017-03-05T05:30:42.903Z,0
2017-03-05T05:31:43.752Z,0
2017-03-05T05:32:44.466Z,0
2017-03-05T05:33:45.178Z,0
2017-03-05T05:34:45.913Z,0
2017-03-05T05:35:46.606Z,0
2017-03-05T05:36:47.319Z,0
2017-03-05T05:37:48.039Z,0
2017-03-05T05:38:48.755Z,0
2017-03-05T05:39:49.477Z,0
2017-03-05T05:40:50.220Z,0
2017-03-05T05:41:50.942Z,0
2017-03-05T05:42:51.659Z,0
2017-03-05T05:43:52.381Z,0
2017-03-05T05:44:53.115Z,0
2017-03-05T05:45:53.816Z,0
2017-03-05T05:46:54.545Z,0
2017-03-05T05:47:55.250Z,0
2017-03-05T05:48:55.971Z,0
2017-03-05T05:49:56.689Z,0
2017-03-05T05:50:57.417Z,0
2017-03-05T05:51:58.151Z,0
2017-03-05T05:52:58.882Z,0
2017-03-05T05:53:59.604Z,0
2017-03-05T05:55:00.322Z,0
2017-03-05T05:56:01.037Z,0
2017-03-05T05:57:01.773Z,0
2017-03-05T05:58:02.498Z,0
2017-03-05T05:59:03.230Z,0
2017-03-05T06:00:03.933Z,0
2017-03-05T06:01:04.647Z,5
2017-03-05T06:02:05.355Z,5
2017-03-05T06:03:06.085Z,5
2017-03-05T06:04:06.815Z,5
2017-03-05T06:05:07.560Z,5
2017-03-05T06:06:08.271Z,5
2017-03-05T06:07:09.023Z,10
2017-03-05T06:08:09.750Z,10
2017-03-05T06:09:10.492Z,10
2017-03-05T06:10:11.206Z,10
2017-03-05T06:11:11.935Z,10
2017-03-05T06:12:12.643Z,15
2017-03-05T06:13:13.367Z,15
2017-03-05T06:14:14.079Z,15
2017-03-05T06:15:14.839Z,15
2017-03-05T06:16:15.553Z,20
2017-03-05T06:17:16.280Z,20
2017-03-05T06:18:17.001Z,20
2017-03-05T06:19:17.745Z,20
2017-03-05T06:20:18.490Z,25
2017-03-05T06:21:19.222Z,25
2017-03-05T06:22:19.945Z,25
2017-03-05T06:23:20.669Z,30
2017-03-05T06:24:21.416Z,30
2017-03-05T06:25:22.127Z,35
2017-03-05T06:26:22.878Z,40
2017-03-05T06:27:23.657Z,40
2017-03-05T06:28:24.370Z,45
2017-03-05T06:29:25.100Z,45
2017-03-05T06:30:25.825Z,50
2017-03-05T06:31:26.548Z,55
2017-03-05T06:32:27.260Z,55
2017-03-05T06:33:27.980Z,60
2017-03-05T06:34:28.744Z,65
2017-03-05T06:35:29.461Z,70
2017-03-05T06:36:30.205Z,75
2017-03-05T06:37:30.932Z,75
2017-03-05T06:38:31.634Z,80
2017-03-05T06:39:32.360Z,85
2017-03-05T06:40:33.111Z,90
2017-03-05T06:41:33.827Z,90
2017-03-05T06:42:34.554Z,95
2017-03-05T06:43:35.278Z,100
2017-03-05T06:44:36.021Z,110
2017-03-05T06:45:36.761Z,115
2017-03-05T06:46:37.502Z,120
2017-03-05T06:47:38.217Z,130
2017-03-05T06:48:38.954Z,135
2017-03-05T06:49:39.694Z,135
2017-03-05T06:50:40.435Z,140
2017-03-05T06:51:41.185Z,145
2017-03-05T06:52:41.902Z,150
2017-03-05T06:53:42.619Z,140
2017-03-05T06:54:43.343Z,120
2017-03-05T06:55:44.091Z,95
2017-03-05T06:56:44.807Z,90
2017-03-05T06:57:45.515Z,85
2017-03-05T06:58:46.305Z,85
2017-03-05T06:59:47.028Z,85
2017-03-05T07:00:47.730Z,95
2017-03-05T07:01:48.438Z,100
2017-03-05T07:02:49.174Z,105
2017-03-05T07:03:49.924Z,120
2017-03-05T07:04:50.647Z,120
2017-03-05T07:05:51.374Z,100
2017-03-05T07:06:53.636Z,95
2017-03-05T07:07:54.829Z,85
2017-03-05T07:08:55.874Z,90
2017-03-05T07:09:56.592Z,80
2017-03-05T07:10:57.306Z,75
2017-03-05T07:11:58.094Z,90
2017-03-05T07:12:58.842Z,100
2017-03-05T07:13:59.556Z,105
2017-03-05T07:15:00.295Z,105
2017-03-05T07:16:01.034Z,85
2017-03-05T07:17:01.743Z,80
2017-03-05T07:18:02.466Z,75
2017-03-05T07:19:03.199Z,80
2017-03-05T07:20:03.942Z,75
2017-03-05T07:21:04.672Z,75
2017-03-05T07:22:05.394Z,75
2017-03-05T07:23:06.107Z,70
2017-03-05T07:24:06.845Z,75
2017-03-05T07:25:07.583Z,85
2017-03-05T07:26:08.299Z,90
2017-03-05T07:27:09.055Z,80
2017-03-05T07:28:09.783Z,60
2017-03-05T07:29:10.586Z,65
2017-03-05T07:30:11.313Z,50
2017-03-05T07:31:12.053Z,50
2017-03-05T07:32:12.773Z,40
2017-03-05T07:33:13.501Z,30
2017-03-05T07:34:14.231Z,30
2017-03-05T07:35:14.989Z,35
2017-03-05T07:36:15.797Z,35
2017-03-05T07:37:16.507Z,40
2017-03-05T07:38:17.222Z,35
2017-03-05T07:39:17.983Z,40
2017-03-05T07:40:18.725Z,45
2017-03-05T07:41:19.475Z,45
2017-03-05T07:42:20.182Z,50
2017-03-05T07:43:20.907Z,60
2017-03-05T07:44:21.622Z,50
2017-03-05T07:45:22.352Z,45
2017-03-05T07:46:23.091Z,55
2017-03-05T07:47:23.842Z,65
2017-03-05T07:48:24.565Z,70
2017-03-05T07:49:25.306Z,80
2017-03-05T07:50:26.059Z,90
2017-03-05T07:51:26.786Z,95
2017-03-05T07:52:27.525Z,105
2017-03-05T07:53:28.276Z,110
2017-03-05T07:54:29.040Z,130
2017-03-05T07:55:29.805Z,150
2017-03-05T07:56:30.521Z,160
2017-03-05T07:57:31.233Z,155
2017-03-05T07:58:32.002Z,130
2017-03-05T07:59:32.732Z,95
2017-03-05T08:00:33.481Z,105
2017-03-05T08:01:34.219Z,120
2017-03-05T08:02:34.962Z,130
2017-03-05T08:03:35.694Z,110
2017-03-05T08:04:36.426Z,105
2017-03-05T08:05:37.171Z,110
2017-03-05T08:06:37.926Z,80
2017-03-05T08:07:38.648Z,80
2017-03-05T08:08:39.396Z,85
2017-03-05T08:09:40.138Z,75
2017-03-05T08:10:40.885Z,90
2017-03-05T08:11:41.625Z,90
2017-03-05T08:12:42.341Z,100
2017-03-05T08:13:43.072Z,120
2017-03-05T08:14:43.789Z,125
2017-03-05T08:15:44.531Z,125
2017-03-05T08:16:45.257Z,110
2017-03-05T08:17:45.977Z,125
2017-03-05T08:18:46.759Z,155
2017-03-05T08:19:47.551Z,155
2017-03-05T08:20:48.263Z,155
2017-03-05T08:21:49.017Z,110
2017-03-05T08:22:49.741Z,105
2017-03-05T08:23:50.480Z,125
2017-03-05T08:24:51.260Z,125
2017-03-05T08:25:51.997Z,145
2017-03-05T08:26:52.748Z,155
2017-03-05T08:27:53.472Z,145
2017-03-05T08:28:54.194Z,180
2017-03-05T08:29:54.931Z,165
2017-03-05T08:30:55.719Z,235
2017-03-05T08:31:56.478Z,330
2017-03-05T08:32:57.235Z,360
2017-03-05T08:33:57.961Z,335
2017-03-05T08:34:58.681Z,325
2017-03-05T08:35:59.426Z,345
2017-03-05T08:37:00.163Z,260
2017-03-05T08:38:00.887Z,275
2017-03-05T08:39:01.618Z,205
2017-03-05T08:40:02.357Z,150
2017-03-05T08:41:03.188Z,160
2017-03-05T08:42:03.952Z,215
2017-03-05T08:43:04.695Z,215
2017-03-05T08:44:05.421Z,205
2017-03-05T08:45:06.154Z,155
2017-03-05T08:46:06.890Z,135
2017-03-05T08:47:07.619Z,110
2017-03-05T08:48:08.336Z,110
2017-03-05T08:49:09.065Z,120
2017-03-05T08:50:09.824Z,130
2017-03-05T08:51:10.556Z,125
2017-03-05T08:52:11.288Z,110
2017-03-05T08:53:12.021Z,120
2017-03-05T08:54:12.763Z,110
2017-03-05T08:55:13.508Z,190
2017-03-05T08:56:14.230Z,155
2017-03-05T08:57:14.969Z,140
2017-03-05T08:58:15.698Z,130
2017-03-05T08:59:16.438Z,135
2017-03-05T09:00:17.165Z,125
2017-03-05T09:01:17.928Z,100
2017-03-05T09:02:18.692Z,125
2017-03-05T09:03:19.417Z,140
2017-03-05T09:04:20.193Z,155
2017-03-05T09:05:20.941Z,155
2017-03-05T09:06:21.674Z,165
2017-03-05T09:07:22.422Z,180
2017-03-05T09:08:23.147Z,210
2017-03-05T09:09:23.881Z,265
2017-03-05T09:10:24.613Z,250
2017-03-05T09:11:25.334Z,190
2017-03-05T09:12:26.067Z,170
2017-03-05T09:13:26.947Z,175
2017-03-05T09:14:27.662Z,210
2017-03-05T09:15:28.416Z,220
2017-03-05T09:16:29.182Z,195
2017-03-05T09:17:29.905Z,205
2017-03-05T09:18:30.632Z,160
2017-03-05T09:19:31.404Z,170
2017-03-05T09:20:32.152Z,220
2017-03-05T09:21:32.906Z,190
2017-03-05T09:22:33.620Z,195
2017-03-05T09:23:34.342Z,195
2017-03-05T09:24:35.045Z,180
2017-03-05T09:25:35.783Z,155
2017-03-05T09:26:36.546Z,145
2017-03-05T09:27:37.284Z,170
2017-03-05T09:28:38.140Z,190
2017-03-05T09:29:38.895Z,190
2017-03-05T09:30:39.685Z,195
2017-03-05T09:31:40.439Z,165
2017-03-05T09:32:41.162Z,170
2017-03-05T09:33:41.906Z,215
2017-03-05T09:34:42.649Z,195
2017-03-05T09:35:43.431Z,190
2017-03-05T09:36:44.126Z,180
2017-03-05T09:37:44.857Z,175
2017-03-05T09:38:45.893Z,165
2017-03-05T09:39:46.657Z,180
2017-03-05T09:40:47.399Z,185
2017-03-05T09:41:48.166Z,215
2017-03-05T09:42:48.898Z,250
2017-03-05T09:43:49.633Z,265
2017-03-05T09:44:50.379Z,280
2017-03-05T09:45:51.166Z,280
2017-03-05T09:46:51.891Z,295
2017-03-05T09:47:53.181Z,295
2017-03-05T09:48:54.116Z,300
2017-03-05T09:49:55.854Z,325
2017-03-05T09:50:56.640Z,330
2017-03-05T09:51:57.370Z,350
2017-03-05T09:52:58.107Z,370
2017-03-05T09:53:59.194Z,360
2017-03-05T09:54:59.933Z,325
2017-03-05T09:56:00.682Z,305
2017-03-05T09:57:01.430Z,290
2017-03-05T09:58:02.182Z,265
2017-03-05T09:59:02.954Z,295
2017-03-05T10:00:03.701Z,320
2017-03-05T10:01:04.450Z,390
2017-03-05T10:02:05.195Z,415
2017-03-05T10:03:07.306Z,350
2017-03-05T10:04:08.093Z,360
2017-03-05T10:05:08.888Z,345
2017-03-05T10:06:09.630Z,430
2017-03-05T10:07:10.352Z,475
2017-03-05T10:08:11.076Z,610
2017-03-05T10:09:11.892Z,640
2017-03-05T10:10:12.622Z,630
2017-03-05T10:11:13.341Z,645
2017-03-05T10:12:14.086Z,645
2017-03-05T10:13:14.815Z,565
2017-03-05T10:14:15.568Z,530
2017-03-05T10:15:16.299Z,380
2017-03-05T10:16:17.072Z,520
2017-03-05T10:17:17.809Z,490
2017-03-05T10:18:18.584Z,505
2017-03-05T10:19:19.277Z,615
2017-03-05T10:20:20.019Z,715
2017-03-05T10:21:20.755Z,630
2017-03-05T10:22:21.499Z,495
2017-03-05T10:23:22.296Z,480
2017-03-05T10:24:23.107Z,425
2017-03-05T10:25:23.940Z,360
2017-03-05T10:26:24.713Z,415
2017-03-05T10:27:25.459Z,365
2017-03-05T10:28:26.258Z,280
2017-03-05T10:29:27.031Z,230
2017-03-05T10:30:27.948Z,195
2017-03-05T10:31:28.723Z,145
2017-03-05T10:32:29.505Z,185
2017-03-05T10:33:30.267Z,260
2017-03-05T10:34:31.023Z,285
2017-03-05T10:35:31.772Z,260
2017-03-05T10:36:32.558Z,265
2017-03-05T10:37:33.609Z,380
2017-03-05T10:38:34.406Z,325
2017-03-05T10:39:35.201Z,335
2017-03-05T10:40:35.991Z,400
2017-03-05T10:41:36.762Z,340
2017-03-05T10:42:37.499Z,300
2017-03-05T10:43:38.274Z,360
2017-03-05T10:44:39.025Z,420
2017-03-05T10:45:39.837Z,500
2017-03-05T10:46:40.599Z,460
2017-03-05T10:47:41.429Z,370
2017-03-05T10:48:42.201Z,350
2017-03-05T10:49:42.953Z,365
2017-03-05T10:50:43.711Z,485
2017-03-05T10:51:44.446Z,490
2017-03-05T10:52:45.184Z,490
2017-03-05T10:53:45.930Z,590
2017-03-05T10:54:46.665Z,575
2017-03-05T10:55:47.438Z,510
2017-03-05T10:56:48.181Z,465
2017-03-05T10:57:49.282Z,490
2017-03-05T10:58:50.199Z,405
2017-03-05T10:59:50.967Z,530
2017-03-05T11:00:51.708Z,550
2017-03-05T11:01:52.453Z,530
2017-03-05T11:02:53.175Z,570
2017-03-05T11:03:53.917Z,500
2017-03-05T11:04:54.665Z,450
2017-03-05T11:05:56.004Z,415
2017-03-05T11:06:56.766Z,380
2017-03-05T11:07:57.511Z,345
2017-03-05T11:08:58.244Z,335
2017-03-05T11:09:58.974Z,315
2017-03-05T11:10:59.711Z,335
2017-03-05T11:12:00.461Z,295
2017-03-05T11:13:01.207Z,325
2017-03-05T11:14:01.939Z,415
2017-03-05T11:15:02.695Z,420
2017-03-05T11:16:03.459Z,455
2017-03-05T11:17:04.254Z,415
2017-03-05T11:18:04.975Z,375
2017-03-05T11:19:05.710Z,355
2017-03-05T11:20:06.452Z,370
2017-03-05T11:21:07.198Z,415
2017-03-05T11:22:07.939Z,405
2017-03-05T11:23:08.678Z,405
2017-03-05T11:24:09.409Z,415
2017-03-05T11:25:10.175Z,540
2017-03-05T11:26:10.914Z,590
2017-03-05T11:27:11.650Z,585
2017-03-05T11:28:12.381Z,620
2017-03-05T11:29:13.121Z,580
2017-03-05T11:30:13.845Z,530
2017-03-05T11:31:14.583Z,500
2017-03-05T11:32:15.329Z,465
2017-03-05T11:33:16.068Z,445
2017-03-05T11:34:16.982Z,470
2017-03-05T11:35:17.738Z,470
2017-03-05T11:36:18.465Z,460
2017-03-05T11:37:19.210Z,440
2017-03-05T11:38:19.949Z,360
2017-03-05T11:39:20.677Z,365
2017-03-05T11:40:21.419Z,395
2017-03-05T11:41:22.186Z,415
2017-03-05T11:42:22.941Z,385
2017-03-05T11:43:23.689Z,325
2017-03-05T11:44:24.432Z,290
2017-03-05T11:45:25.187Z,245
2017-03-05T11:46:25.931Z,215
2017-03-05T11:47:26.662Z,220
2017-03-05T11:48:27.463Z,235
2017-03-05T11:49:28.207Z,235
2017-03-05T11:50:28.961Z,255
2017-03-05T11:51:29.707Z,220
2017-03-05T11:52:30.437Z,265
2017-03-05T11:53:31.175Z,220
2017-03-05T11:54:31.960Z,195
2017-03-05T11:55:32.704Z,205
2017-03-05T11:56:33.451Z,290
2017-03-05T11:57:34.217Z,305
2017-03-05T11:58:34.937Z,335
2017-03-05T11:59:35.664Z,360
2017-03-05T12:00:36.435Z,345
2017-03-05T12:01:37.181Z,315
2017-03-05T12:02:37.933Z,310
2017-03-05T12:03:38.669Z,290
2017-03-05T12:04:39.451Z,285
2017-03-05T12:05:40.200Z,300
2017-03-05T12:06:40.942Z,305
2017-03-05T12:07:41.672Z,290
2017-03-05T12:08:42.422Z,290
2017-03-05T12:09:43.151Z,265
2017-03-05T12:10:43.897Z,255
2017-03-05T12:11:44.630Z,250
2017-03-05T12:12:45.385Z,235
2017-03-05T12:13:46.135Z,200
2017-03-05T12:14:46.853Z,185
2017-03-05T12:15:47.628Z,160
2017-03-05T12:16:48.388Z,140
2017-03-05T12:17:49.117Z,135
2017-03-05T12:18:49.879Z,125
2017-03-05T12:19:50.634Z,110
2017-03-05T12:20:51.499Z,110
2017-03-05T12:21:52.279Z,140
2017-03-05T12:22:53.133Z,150
2017-03-05T12:23:53.882Z,165
2017-03-05T12:24:54.616Z,195
2017-03-05T12:25:55.380Z,205
2017-03-05T12:26:56.134Z,235
2017-03-05T12:27:56.888Z,270
2017-03-05T12:28:57.621Z,295
2017-03-05T12:29:58.406Z,310
2017-03-05T12:30:59.103Z,305
2017-03-05T12:31:59.896Z,305
2017-03-05T12:33:00.634Z,300
2017-03-05T12:34:01.403Z,295
2017-03-05T12:35:02.109Z,300
2017-03-05T12:36:02.872Z,290
2017-03-05T12:37:03.609Z,280
2017-03-05T12:38:04.347Z,290
2017-03-05T12:39:05.107Z,300
2017-03-05T12:40:05.851Z,310
2017-03-05T12:41:06.585Z,305
2017-03-05T12:42:07.349Z,305
2017-03-05T12:43:08.092Z,310
2017-03-05T12:44:08.819Z,295
2017-03-05T12:45:09.671Z,295
2017-03-05T12:46:10.436Z,310
2017-03-05T12:47:11.181Z,325
2017-03-05T12:48:11.968Z,340
2017-03-05T12:49:12.890Z,345
2017-03-05T12:50:13.695Z,330
2017-03-05T12:51:14.437Z,330
2017-03-05T12:52:15.170Z,315
2017-03-05T12:53:15.929Z,310
2017-03-05T12:54:16.666Z,305
2017-03-05T12:55:17.456Z,270
2017-03-05T12:56:18.191Z,250
2017-03-05T12:57:18.966Z,225
2017-03-05T12:58:19.729Z,195
2017-03-05T12:59:20.529Z,180
2017-03-05T13:00:21.370Z,170
2017-03-05T13:01:22.165Z,175
2017-03-05T13:02:22.908Z,165
2017-03-05T13:03:23.641Z,155
2017-03-05T13:04:24.386Z,150
2017-03-05T13:05:25.117Z,130
2017-03-05T13:06:25.876Z,130
2017-03-05T13:07:26.604Z,145
2017-03-05T13:08:27.386Z,170
2017-03-05T13:09:28.180Z,195
2017-03-05T13:10:28.921Z,240
2017-03-05T13:11:29.637Z,275
2017-03-05T13:12:30.386Z,285
2017-03-05T13:13:31.128Z,295
2017-03-05T13:14:31.873Z,315
2017-03-05T13:15:32.669Z,325
2017-03-05T13:16:33.433Z,325
2017-03-05T13:17:34.207Z,330
2017-03-05T13:18:34.942Z,340
2017-03-05T13:19:35.719Z,320
2017-03-05T13:20:36.503Z,325
2017-03-05T13:21:37.239Z,315
2017-03-05T13:22:37.984Z,320
2017-03-05T13:23:38.714Z,350
2017-03-05T13:24:39.470Z,350
2017-03-05T13:25:40.196Z,325
2017-03-05T13:26:40.987Z,325
2017-03-05T13:27:41.721Z,325
2017-03-05T13:28:42.458Z,300
2017-03-05T13:29:43.212Z,295
2017-03-05T13:30:43.934Z,300
2017-03-05T13:31:44.687Z,295
2017-03-05T13:32:45.439Z,280
2017-03-05T13:33:46.186Z,290
2017-03-05T13:34:46.933Z,300
2017-03-05T13:35:47.663Z,265
2017-03-05T13:36:48.413Z,270
2017-03-05T13:37:49.156Z,270
2017-03-05T13:38:49.926Z,250
2017-03-05T13:39:50.671Z,245
2017-03-05T13:40:51.421Z,255
2017-03-05T13:41:52.217Z,275
2017-03-05T13:42:52.957Z,300
2017-03-05T13:43:53.715Z,285
2017-03-05T13:44:54.462Z,290
2017-03-05T13:45:55.225Z,275
2017-03-05T13:46:55.977Z,270
2017-03-05T13:47:56.715Z,275
2017-03-05T13:48:57.456Z,305
2017-03-05T13:49:58.254Z,305
2017-03-05T13:50:59.029Z,290
2017-03-05T13:51:59.781Z,280
2017-03-05T13:53:00.545Z,275
2017-03-05T13:54:01.271Z,295
2017-03-05T13:55:02.008Z,310
2017-03-05T13:56:02.759Z,300
2017-03-05T13:57:03.503Z,290
2017-03-05T13:58:04.289Z,280
2017-03-05T13:59:05.140Z,260
2017-03-05T14:00:05.937Z,255
2017-03-05T14:01:06.727Z,235
2017-03-05T14:02:07.513Z,215
2017-03-05T14:03:08.304Z,200
2017-03-05T14:04:09.125Z,200
2017-03-05T14:05:09.879Z,190
2017-03-05T14:06:10.640Z,190
2017-03-05T14:07:11.394Z,185
2017-03-05T14:08:12.135Z,185
2017-03-05T14:09:12.855Z,195
2017-03-05T14:10:13.582Z,205
2017-03-05T14:11:14.334Z,205
2017-03-05T14:12:15.143Z,215
2017-03-05T14:13:15.908Z,215
2017-03-05T14:14:16.649Z,215
2017-03-05T14:15:17.372Z,215
2017-03-05T14:16:18.127Z,210
2017-03-05T14:17:18.896Z,220
2017-03-05T14:18:19.645Z,220
2017-03-05T14:19:20.395Z,200
2017-03-05T14:20:21.140Z,200
2017-03-05T14:21:21.876Z,180
2017-03-05T14:22:22.620Z,185
2017-03-05T14:23:23.368Z,185
2017-03-05T14:24:24.121Z,190
2017-03-05T14:25:24.859Z,190