createdAt,value
2019-06-26T00:00:57.128Z,1011.5
2019-06-26T00:02:11.255Z,1011.5
2019-06-26T00:03:25.445Z,1011.5
2019-06-26T00:04:39.496Z,1011.5
2019-06-26T00:05:53.693Z,1011.6
2019-06-26T00:07:07.735Z,1011.5
2019-06-26T00:08:21.862Z,1011.6
2019-06-26T00:10:50.114Z,1011.6
2019-06-26T00:12:04.227Z,1011.7
2019-06-26T00:13:18.349Z,1011.6
2019-06-26T00:14:32.449Z,1011.6
2019-06-26T00:15:46.629Z,1011.7
2019-06-26T00:17:00.695Z,1011.6
2019-06-26T00:18:14.870Z,1011.6
2019-06-26T00:19:29.094Z,1011.7
2019-06-26T00:20:43.083Z,1011.7
2019-06-26T00:21:57.300Z,1011.7
2019-06-26T00:25:39.550Z,1011.7
2019-06-26T00:26:53.756Z,1011.7
2019-06-26T00:28:08.889Z,1011.8
2019-06-26T00:29:21.910Z,1011.8
2019-06-26T00:30:36.036Z,1011.8
2019-06-26T00:31:50.143Z,1011.9
2019-06-26T00:33:08.796Z,1011.8
2019-06-26T00:34:23.557Z,1011.9
2019-06-26T00:35:32.511Z,1011.9
2019-06-26T00:36:46.628Z,1011.8
2019-06-26T00:40:29.073Z,1011.9
2019-06-26T00:41:43.153Z,1011.9
2019-06-26T00:43:01.070Z,1011.9
2019-06-26T00:44:15.007Z,1011.9
2019-06-26T00:45:25.572Z,1011.8
2019-06-26T00:46:39.665Z,1011.9
2019-06-26T00:47:53.794Z,1011.9
2019-06-26T00:49:07.839Z,1011.9
2019-06-26T00:50:21.975Z,1011.9
2019-06-26T00:51:36.170Z,1011.9
2019-06-26T00:52:50.249Z,1011.9
2019-06-26T00:54:04.353Z,1011.9
2019-06-26T00:55:18.442Z,1011.9
2019-06-26T00:56:32.567Z,1012
2019-06-26T00:57:46.683Z,1012
2019-06-26T00:59:00.827Z,1012
2019-06-26T01:00:15.004Z,1012
2019-06-26T01:01:29.063Z,1012
2019-06-26T01:02:45.796Z,1012
2019-06-26T01:05:11.398Z,1012.1
2019-06-26T01:06:25.522Z,1012
2019-06-26T01:08:53.761Z,1012
2019-06-26T01:10:07.893Z,1012
2019-06-26T01:11:22.011Z,1012
2019-06-26T01:12:36.133Z,1012.1
2019-06-26T01:13:51.000Z,1012.1
2019-06-26T01:15:04.380Z,1012.1
2019-06-26T01:16:18.565Z,1012.1
2019-06-26T01:17:32.615Z,1012.1
2019-06-26T01:18:46.821Z,1012.1
2019-06-26T01:20:00.895Z,1012.1
2019-06-26T01:21:14.971Z,1012.1
2019-06-26T01:22:29.393Z,1012.1
2019-06-26T01:23:43.224Z,1012.1
2019-06-26T01:24:57.438Z,1012.1
2019-06-26T01:27:25.591Z,1012.1
2019-06-26T01:28:39.709Z,1012.1
2019-06-26T01:29:53.830Z,1012.2
2019-06-26T01:31:07.940Z,1012.1
2019-06-26T01:32:22.064Z,1012.1
2019-06-26T01:33:36.179Z,1012.2
2019-06-26T01:34:50.306Z,1012.1
2019-06-26T01:36:04.550Z,1012.1
2019-06-26T01:37:18.549Z,1012.2
2019-06-26T01:38:32.661Z,1012.2
2019-06-26T01:39:46.813Z,1012.2
2019-06-26T01:41:00.904Z,1012.3
2019-06-26T01:42:15.023Z,1012.2
2019-06-26T01:43:34.387Z,1012.2
2019-06-26T01:44:43.513Z,1012.2
2019-06-26T01:45:57.386Z,1012.3
2019-06-26T01:47:11.506Z,1012.3
2019-06-26T01:48:25.654Z,1012.3
2019-06-26T01:49:39.826Z,1012.3
2019-06-26T01:52:07.990Z,1012.3
2019-06-26T01:53:22.112Z,1012.4
2019-06-26T01:54:36.238Z,1012.4
2019-06-26T01:55:50.362Z,1012.3
2019-06-26T01:57:04.561Z,1012.4
2019-06-26T01:58:18.660Z,1012.4
2019-06-26T01:59:32.708Z,1012.4
2019-06-26T02:00:46.951Z,1012.4
2019-06-26T02:02:00.960Z,1012.4
2019-06-26T02:03:15.078Z,1012.4
2019-06-26T02:04:29.241Z,1012.4
2019-06-26T02:05:43.311Z,1012.4
2019-06-26T02:06:57.492Z,1012.3
2019-06-26T02:08:11.571Z,1012.4
2019-06-26T02:09:25.784Z,1012.4
2019-06-26T02:10:39.814Z,1012.4
2019-06-26T02:11:53.940Z,1012.5
2019-06-26T02:13:08.084Z,1012.4
2019-06-26T02:14:22.200Z,1012.4
2019-06-26T02:15:36.346Z,1012.4
2019-06-26T02:16:50.429Z,1012.4
2019-06-26T02:18:04.528Z,1012.4
2019-06-26T02:19:18.723Z,1012.4
2019-06-26T02:20:32.768Z,1012.4
2019-06-26T02:21:46.890Z,1012.4
2019-06-26T02:23:01.009Z,1012.5
2019-06-26T02:24:15.137Z,1012.6
2019-06-26T02:25:29.284Z,1012.6
2019-06-26T02:26:43.392Z,1012.5
2019-06-26T02:29:11.621Z,1012.6
2019-06-26T02:30:25.750Z,1012.6
2019-06-26T02:31:39.882Z,1012.5
2019-06-26T02:32:58.848Z,1012.6
2019-06-26T02:34:08.134Z,1012.5
2019-06-26T02:35:22.342Z,1012.5
2019-06-26T02:36:36.853Z,1012.6
2019-06-26T02:37:50.544Z,1012.6
2019-06-26T02:39:04.806Z,1012.6
2019-06-26T02:41:32.844Z,1012.5
2019-06-26T02:42:46.983Z,1012.6
2019-06-26T02:44:01.088Z,1012.5
2019-06-26T02:45:15.209Z,1012.5
2019-06-26T02:46:29.461Z,1012.6
2019-06-26T02:47:43.489Z,1012.6
2019-06-26T02:48:57.579Z,1012.6
2019-06-26T02:50:11.697Z,1012.6
2019-06-26T02:51:25.819Z,1012.5
2019-06-26T02:53:54.077Z,1012.6
2019-06-26T02:56:22.317Z,1012.6
2019-06-26T02:57:36.505Z,1012.7
2019-06-26T02:58:50.561Z,1012.8
2019-06-26T03:00:04.790Z,1012.7
2019-06-26T03:01:18.917Z,1012.7
2019-06-26T03:02:32.930Z,1012.7
2019-06-26T03:03:47.045Z,1012.7
2019-06-26T03:06:15.288Z,1012.8
2019-06-26T03:08:43.531Z,1012.7
2019-06-26T03:09:57.676Z,1012.8
2019-06-26T03:11:11.781Z,1012.8
2019-06-26T03:12:25.914Z,1012.8
2019-06-26T03:13:40.042Z,1012.8
2019-06-26T03:14:54.241Z,1012.8
2019-06-26T03:16:08.294Z,1012.8
2019-06-26T03:18:37.429Z,1012.9
2019-06-26T03:22:18.936Z,1012.9
2019-06-26T03:23:33.016Z,1012.9
2019-06-26T03:24:47.287Z,1012.9
2019-06-26T03:26:01.271Z,1012.9
2019-06-26T03:27:15.381Z,1013
2019-06-26T03:28:29.576Z,1013
2019-06-26T03:30:57.836Z,1013
2019-06-26T03:33:29.446Z,1013
2019-06-26T03:34:40.154Z,1013
2019-06-26T03:35:54.269Z,1013
2019-06-26T03:37:08.444Z,1013
2019-06-26T03:38:22.591Z,1013
2019-06-26T03:39:36.633Z,1013
2019-06-26T03:40:50.782Z,1013
2019-06-26T03:43:18.991Z,1013
2019-06-26T03:45:47.274Z,1013.1
2019-06-26T03:47:01.354Z,1013.1
2019-06-26T03:48:15.505Z,1013.1
2019-06-26T03:49:29.613Z,1013.2
2019-06-26T03:50:43.820Z,1013.1
2019-06-26T03:51:57.827Z,1013.1
2019-06-26T03:53:11.963Z,1013.2
2019-06-26T03:54:26.082Z,1013.2
2019-06-26T03:55:40.200Z,1013.2
2019-06-26T03:58:08.451Z,1013.2
2019-06-26T03:59:22.598Z,1013.2
2019-06-26T04:00:36.704Z,1013.2
2019-06-26T04:03:05.039Z,1013.2
2019-06-26T04:04:19.062Z,1013.2
2019-06-26T04:05:33.209Z,1013.3
2019-06-26T04:06:47.302Z,1013.2
2019-06-26T04:08:01.433Z,1013.3
2019-06-26T04:09:15.565Z,1013.3
2019-06-26T04:10:29.681Z,1013.3
2019-06-26T04:11:43.880Z,1013.3
2019-06-26T04:12:57.927Z,1013.3
2019-06-26T04:14:12.046Z,1013.4
2019-06-26T04:15:26.175Z,1013.4
2019-06-26T04:16:40.310Z,1013.3
2019-06-26T04:17:54.408Z,1013.4
2019-06-26T04:19:08.629Z,1013.4
2019-06-26T04:20:22.762Z,1013.4
2019-06-26T04:22:51.009Z,1013.4
2019-06-26T04:24:05.062Z,1013.4
2019-06-26T04:25:19.158Z,1013.4
2019-06-26T04:27:47.396Z,1013.4
2019-06-26T04:29:01.517Z,1013.5
2019-06-26T04:30:15.647Z,1013.4
2019-06-26T04:31:29.758Z,1013.5
2019-06-26T04:32:43.887Z,1013.5
2019-06-26T04:35:12.188Z,1013.6
2019-06-26T04:37:40.377Z,1013.6
2019-06-26T04:38:54.497Z,1013.6
2019-06-26T04:40:08.625Z,1013.6
2019-06-26T04:41:22.755Z,1013.7
2019-06-26T04:42:36.875Z,1013.7
2019-06-26T04:45:05.196Z,1013.7
2019-06-26T04:47:33.373Z,1013.7
2019-06-26T04:48:47.501Z,1013.7
2019-06-26T04:50:01.613Z,1013.8
2019-06-26T04:52:29.853Z,1013.8
2019-06-26T04:53:44.046Z,1013.8
2019-06-26T04:54:58.191Z,1013.8
2019-06-26T04:57:26.338Z,1013.8
2019-06-26T04:58:40.520Z,1013.8
2019-06-26T04:59:54.591Z,1013.8
2019-06-26T05:01:08.786Z,1013.8
2019-06-26T05:02:22.829Z,1013.7
2019-06-26T05:03:37.041Z,1013.8
2019-06-26T05:04:51.089Z,1013.8
2019-06-26T05:06:05.220Z,1013.8
2019-06-26T05:07:19.365Z,1013.8
2019-06-26T05:08:33.444Z,1013.9
2019-06-26T05:09:47.562Z,1013.9
2019-06-26T05:11:01.696Z,1013.8
2019-06-26T05:12:15.810Z,1013.9
2019-06-26T05:13:29.961Z,1013.9
2019-06-26T05:14:44.112Z,1013.9
2019-06-26T05:15:58.195Z,1014
2019-06-26T05:17:12.326Z,1014
2019-06-26T05:18:26.423Z,1013.9
2019-06-26T05:19:40.558Z,1014
2019-06-26T05:22:08.798Z,1014
2019-06-26T05:24:37.060Z,1014
2019-06-26T05:25:51.190Z,1014
2019-06-26T05:27:05.282Z,1014
2019-06-26T05:28:19.409Z,1014
2019-06-26T05:29:33.527Z,1014
2019-06-26T05:30:47.845Z,1014.1
2019-06-26T05:32:01.894Z,1014.1
2019-06-26T05:33:15.902Z,1014.1
2019-06-26T05:34:30.033Z,1014.1
2019-06-26T05:35:44.301Z,1014.1
2019-06-26T05:36:58.261Z,1014.1
2019-06-26T05:38:12.415Z,1014.2
2019-06-26T05:39:26.515Z,1014.1
2019-06-26T05:40:40.824Z,1014.2
2019-06-26T05:41:54.867Z,1014.2
2019-06-26T05:43:08.890Z,1014.2
2019-06-26T05:44:23.003Z,1014.2
2019-06-26T05:46:51.599Z,1014.3
2019-06-26T05:48:05.448Z,1014.3
2019-06-26T05:49:19.495Z,1014.3
2019-06-26T05:50:33.647Z,1014.4
2019-06-26T05:51:47.738Z,1014.3
2019-06-26T05:53:01.896Z,1014.4
2019-06-26T05:54:16.076Z,1014.3
2019-06-26T05:55:30.297Z,1014.3
2019-06-26T05:57:58.478Z,1014.3
2019-06-26T05:59:12.494Z,1014.3
2019-06-26T06:00:26.710Z,1014.3
2019-06-26T06:01:40.860Z,1014.4
2019-06-26T06:02:54.922Z,1014.4
2019-06-26T06:04:09.042Z,1014.4
2019-06-26T06:05:23.103Z,1014.4
2019-06-26T06:06:37.229Z,1014.4
2019-06-26T06:07:51.434Z,1014.4
2019-06-26T06:09:05.453Z,1014.4
2019-06-26T06:10:19.590Z,1014.4
2019-06-26T06:11:33.726Z,1014.4
2019-06-26T06:12:47.813Z,1014.4
2019-06-26T06:14:01.951Z,1014.4
2019-06-26T06:15:16.136Z,1014.5
2019-06-26T06:16:30.189Z,1014.5
2019-06-26T06:17:44.323Z,1014.5
2019-06-26T06:18:58.474Z,1014.5
2019-06-26T06:20:12.565Z,1014.5
2019-06-26T06:21:26.685Z,1014.5
2019-06-26T06:23:54.923Z,1014.6
2019-06-26T06:25:09.101Z,1014.6
2019-06-26T06:26:23.274Z,1014.6
2019-06-26T06:27:37.336Z,1014.6
2019-06-26T06:28:51.485Z,1014.6
2019-06-26T06:30:05.556Z,1014.6
2019-06-26T06:31:19.666Z,1014.6
2019-06-26T06:32:33.825Z,1014.6
2019-06-26T06:33:47.969Z,1014.6
2019-06-26T06:36:17.814Z,1014.6
2019-06-26T06:39:58.637Z,1014.7
2019-06-26T06:42:28.649Z,1014.6
2019-06-26T06:43:40.883Z,1014.7
2019-06-26T06:44:57.852Z,1014.7
2019-06-26T06:46:13.293Z,1014.7
2019-06-26T06:47:23.397Z,1014.7
2019-06-26T06:49:51.576Z,1014.8
2019-06-26T06:51:05.679Z,1014.8
2019-06-26T06:52:19.790Z,1014.8
2019-06-26T06:53:34.231Z,1014.8
2019-06-26T06:54:48.000Z,1014.7
2019-06-26T06:56:02.234Z,1014.8
2019-06-26T06:57:16.348Z,1014.8
2019-06-26T06:58:30.369Z,1014.8
2019-06-26T07:00:58.766Z,1014.8
2019-06-26T07:03:26.970Z,1014.9
2019-06-26T07:04:40.993Z,1014.9
2019-06-26T07:05:55.132Z,1014.9
2019-06-26T07:07:09.373Z,1014.9
2019-06-26T07:08:23.452Z,1014.9
2019-06-26T07:10:51.758Z,1014.9
2019-06-26T07:12:05.732Z,1014.9
2019-06-26T07:13:19.918Z,1015
2019-06-26T07:15:48.086Z,1015.1
2019-06-26T07:17:02.225Z,1015.1
2019-06-26T07:18:16.327Z,1015.1
2019-06-26T07:19:30.465Z,1015.1
2019-06-26T07:20:44.647Z,1015.2
2019-06-26T07:21:58.748Z,1015.1
2019-06-26T07:23:12.841Z,1015.1
2019-06-26T07:24:26.953Z,1015.2
2019-06-26T07:25:41.086Z,1015.2
2019-06-26T07:26:55.274Z,1015.3
2019-06-26T07:28:09.904Z,1015.2
2019-06-26T07:29:23.457Z,1015.3
2019-06-26T07:30:37.593Z,1015.3
2019-06-26T07:31:51.695Z,1015.3
2019-06-26T07:33:07.157Z,1015.3
2019-06-26T07:34:20.015Z,1015.4
2019-06-26T07:35:34.063Z,1015.4
2019-06-26T07:36:48.182Z,1015.4
2019-06-26T07:38:02.331Z,1015.4
2019-06-26T07:39:16.447Z,1015.5
2019-06-26T07:41:44.697Z,1015.5
2019-06-26T07:42:58.847Z,1015.5
2019-06-26T07:44:12.975Z,1015.5
2019-06-26T07:45:27.045Z,1015.5
2019-06-26T07:46:41.175Z,1015.5
2019-06-26T07:47:55.314Z,1015.5
2019-06-26T07:50:23.546Z,1015.6
2019-06-26T07:51:37.680Z,1015.5
2019-06-26T07:52:51.790Z,1015.6
2019-06-26T07:54:05.994Z,1015.6
2019-06-26T07:55:20.074Z,1015.5
2019-06-26T07:56:34.165Z,1015.6
2019-06-26T07:57:48.366Z,1015.6
2019-06-26T07:59:02.411Z,1015.6
2019-06-26T08:00:20.157Z,1015.6
2019-06-26T08:02:44.814Z,1015.6
2019-06-26T08:05:13.081Z,1015.6
2019-06-26T08:06:27.161Z,1015.6
2019-06-26T08:07:41.302Z,1015.6
2019-06-26T08:08:55.401Z,1015.7
2019-06-26T08:10:09.546Z,1015.8
2019-06-26T08:12:37.830Z,1015.7
2019-06-26T08:13:51.910Z,1015.7
2019-06-26T08:15:06.023Z,1015.6
2019-06-26T08:17:34.357Z,1015.7
2019-06-26T08:18:48.482Z,1015.8
2019-06-26T08:20:02.602Z,1015.7
2019-06-26T08:21:16.645Z,1015.8
2019-06-26T08:22:30.833Z,1015.8
2019-06-26T08:24:59.095Z,1015.8
2019-06-26T08:27:27.263Z,1015.8
2019-06-26T08:28:41.389Z,1015.8
2019-06-26T08:29:55.589Z,1015.8
2019-06-26T08:31:09.733Z,1015.8
2019-06-26T08:32:23.773Z,1015.9
2019-06-26T08:33:37.901Z,1015.9
2019-06-26T08:34:52.540Z,1015.8
2019-06-26T08:37:20.280Z,1015.9
2019-06-26T08:38:34.472Z,1015.9
2019-06-26T08:39:48.501Z,1015.9
2019-06-26T08:41:02.657Z,1016
2019-06-26T08:42:19.696Z,1016.1
2019-06-26T08:43:34.844Z,1016
2019-06-26T08:45:59.168Z,1016.1
2019-06-26T08:48:28.857Z,1016
2019-06-26T08:49:41.499Z,1016.1
2019-06-26T08:52:09.767Z,1016.1
2019-06-26T08:53:23.871Z,1016
2019-06-26T08:55:52.148Z,1016.1
2019-06-26T08:57:06.335Z,1016.1
2019-06-26T08:58:20.374Z,1016.1
2019-06-26T08:59:34.493Z,1016.1
2019-06-26T09:00:48.713Z,1016.2
2019-06-26T09:02:02.741Z,1016.2
2019-06-26T09:03:16.915Z,1016.2
2019-06-26T09:04:30.979Z,1016.3
2019-06-26T09:05:45.105Z,1016.2
2019-06-26T09:06:59.401Z,1016.2
2019-06-26T09:08:13.348Z,1016.3
2019-06-26T09:09:27.519Z,1016.3
2019-06-26T09:10:41.631Z,1016.3
2019-06-26T09:11:55.731Z,1016.4
2019-06-26T09:13:09.851Z,1016.4
2019-06-26T09:14:23.999Z,1016.3
2019-06-26T09:15:38.132Z,1016.3
2019-06-26T09:16:52.232Z,1016.4
2019-06-26T09:18:06.456Z,1016.4
2019-06-26T09:19:20.483Z,1016.4
2019-06-26T09:20:34.615Z,1016.5
2019-06-26T09:21:52.056Z,1016.5
2019-06-26T09:23:06.254Z,1016.5
2019-06-26T09:24:16.994Z,1016.6
2019-06-26T09:25:31.102Z,1016.5
2019-06-26T09:26:45.212Z,1016.5
2019-06-26T09:29:13.457Z,1016.6
2019-06-26T09:31:41.714Z,1016.5
2019-06-26T09:32:55.850Z,1016.6
2019-06-26T09:34:09.957Z,1016.6
2019-06-26T09:35:24.115Z,1016.5
2019-06-26T09:36:38.204Z,1016.6
2019-06-26T09:37:52.336Z,1016.6
2019-06-26T09:39:06.541Z,1016.6
2019-06-26T09:40:20.581Z,1016.6
2019-06-26T09:41:34.782Z,1016.6
2019-06-26T09:42:48.849Z,1016.6
2019-06-26T09:44:03.002Z,1016.6
2019-06-26T09:45:17.067Z,1016.6
2019-06-26T09:46:31.227Z,1016.7
2019-06-26T09:47:45.327Z,1016.5
2019-06-26T09:48:59.521Z,1016.7
2019-06-26T09:50:13.578Z,1016.7
2019-06-26T09:51:27.700Z,1016.7
2019-06-26T09:52:41.825Z,1016.8
2019-06-26T09:53:55.937Z,1016.7
2019-06-26T09:56:24.199Z,1016.7
2019-06-26T09:57:38.379Z,1016.6
2019-06-26T09:58:52.480Z,1016.7
2019-06-26T10:00:06.674Z,1016.7
2019-06-26T10:01:20.770Z,1016.7
2019-06-26T10:02:34.845Z,1016.7
2019-06-26T10:03:48.944Z,1016.7
2019-06-26T10:06:17.216Z,1016.7
2019-06-26T10:08:45.456Z,1016.7
2019-06-26T10:09:59.554Z,1016.8
2019-06-26T10:11:13.682Z,1016.7
2019-06-26T10:12:27.825Z,1016.7
2019-06-26T10:13:42.044Z,1016.8
2019-06-26T10:14:56.182Z,1016.8
2019-06-26T10:16:10.230Z,1016.8
2019-06-26T10:17:24.308Z,1016.8
2019-06-26T10:18:38.434Z,1016.7
2019-06-26T10:21:06.708Z,1016.7
2019-06-26T10:23:34.979Z,1016.7
2019-06-26T10:24:49.096Z,1016.7
2019-06-26T10:26:03.238Z,1016.8
2019-06-26T10:27:17.323Z,1016.8
2019-06-26T10:28:31.503Z,1016.8
2019-06-26T10:29:45.562Z,1016.8
2019-06-26T10:33:27.916Z,1016.8
2019-06-26T10:34:42.046Z,1016.7
2019-06-26T10:35:56.183Z,1016.8
2019-06-26T10:37:10.498Z,1016.8
2019-06-26T10:39:38.548Z,1016.8
2019-06-26T10:40:52.764Z,1016.9
2019-06-26T10:42:06.905Z,1016.8
2019-06-26T10:43:20.922Z,1016.9
2019-06-26T10:45:49.161Z,1016.9
2019-06-26T10:47:03.324Z,1016.9
2019-06-26T10:48:17.412Z,1017
2019-06-26T10:49:31.538Z,1017
2019-06-26T10:50:45.684Z,1017.1
2019-06-26T10:51:59.810Z,1017.1
2019-06-26T10:53:13.988Z,1017.1
2019-06-26T10:54:28.037Z,1017.1
2019-06-26T10:55:42.210Z,1017.2
2019-06-26T10:58:10.420Z,1017.2
2019-06-26T10:59:24.727Z,1017.1
2019-06-26T11:01:52.898Z,1017.1
2019-06-26T11:03:06.936Z,1017.1
2019-06-26T11:04:21.037Z,1017.1
2019-06-26T11:05:35.169Z,1017.1
2019-06-26T11:06:49.290Z,1017.1
2019-06-26T11:10:31.695Z,1017.1
2019-06-26T11:11:45.799Z,1017.1
2019-06-26T11:13:00.158Z,1017.1
2019-06-26T11:14:14.080Z,1017
2019-06-26T11:15:28.158Z,1017.1
2019-06-26T11:16:42.378Z,1017.1
2019-06-26T11:17:56.536Z,1017
2019-06-26T11:19:10.816Z,1017.1
2019-06-26T11:20:24.666Z,1017.1
2019-06-26T11:24:07.033Z,1017.1
2019-06-26T11:25:21.153Z,1017.1
2019-06-26T11:26:35.271Z,1017.1
2019-06-26T11:27:49.408Z,1017.1
2019-06-26T11:29:03.590Z,1017.1
2019-06-26T11:30:17.647Z,1017.2
2019-06-26T11:31:31.775Z,1017.2
2019-06-26T11:32:45.981Z,1017.1
2019-06-26T11:34:00.017Z,1017.1
2019-06-26T11:35:14.177Z,1017.1
2019-06-26T11:36:28.270Z,1017.2
2019-06-26T11:37:42.506Z,1017.2
2019-06-26T11:38:56.569Z,1017.2
2019-06-26T11:40:10.657Z,1017.1
2019-06-26T11:42:38.923Z,1017.2
2019-06-26T11:43:53.056Z,1017.2
2019-06-26T11:45:07.145Z,1017.2
2019-06-26T11:47:35.418Z,1017.1
2019-06-26T11:48:49.564Z,1017.1
2019-06-26T11:50:03.794Z,1017.1
2019-06-26T11:52:31.884Z,1017.1
2019-06-26T11:53:46.020Z,1017
2019-06-26T11:55:00.216Z,1017
2019-06-26T11:56:14.325Z,1017
2019-06-26T11:57:28.424Z,1017
2019-06-26T11:59:56.624Z,1017
2019-06-26T12:01:10.737Z,1017
2019-06-26T12:02:24.861Z,1017.1
2019-06-26T12:03:38.980Z,1017
2019-06-26T12:04:53.114Z,1017
2019-06-26T12:06:07.240Z,1017
2019-06-26T12:07:21.407Z,1017
2019-06-26T12:09:49.654Z,1017
2019-06-26T12:12:17.990Z,1017
2019-06-26T12:13:31.960Z,1017
2019-06-26T12:14:46.090Z,1017
2019-06-26T12:16:00.407Z,1016.9
2019-06-26T12:17:14.369Z,1016.8
2019-06-26T12:18:28.484Z,1016.9
2019-06-26T12:19:42.572Z,1016.9
2019-06-26T12:20:56.701Z,1016.9
2019-06-26T12:22:10.807Z,1016.9
2019-06-26T12:24:39.216Z,1016.8
2019-06-26T12:25:53.194Z,1016.9
2019-06-26T12:27:07.311Z,1016.9
2019-06-26T12:28:21.493Z,1016.8
2019-06-26T12:29:35.610Z,1016.8
2019-06-26T12:30:49.858Z,1016.7
2019-06-26T12:32:03.855Z,1016.7
2019-06-26T12:33:17.920Z,1016.7
2019-06-26T12:34:32.085Z,1016.7
2019-06-26T12:37:00.279Z,1016.6
2019-06-26T12:38:14.523Z,1016.7
2019-06-26T12:39:28.560Z,1016.7
2019-06-26T12:40:42.657Z,1016.8
2019-06-26T12:41:56.797Z,1016.4
2019-06-26T12:43:10.993Z,1016.4
2019-06-26T12:44:25.031Z,1016.6
2019-06-26T12:45:39.251Z,1016.7
2019-06-26T12:46:53.268Z,1016.8
2019-06-26T12:49:23.559Z,1016.4
2019-06-26T12:50:35.656Z,1016.8
2019-06-26T12:51:49.838Z,1016.8
2019-06-26T12:53:03.954Z,1016.7
2019-06-26T12:54:18.001Z,1016.5
2019-06-26T12:55:32.129Z,1016.3
2019-06-26T12:56:46.249Z,1016.3
2019-06-26T12:58:00.507Z,1016.3
2019-06-26T12:59:14.478Z,1016.8
2019-06-26T13:01:42.722Z,1016.3
2019-06-26T13:02:56.888Z,1016.2
2019-06-26T13:04:11.047Z,1016.3
2019-06-26T13:05:25.194Z,1016.7
2019-06-26T13:06:39.345Z,1016.8
2019-06-26T13:07:53.454Z,1016.8
2019-06-26T13:09:07.476Z,1016.9
2019-06-26T13:10:21.578Z,1016.8
2019-06-26T13:11:35.906Z,1016.9
2019-06-26T13:12:49.925Z,1016.6
2019-06-26T13:15:18.071Z,1016.3
2019-06-26T13:16:32.187Z,1016.8
2019-06-26T13:17:46.334Z,1016.4
2019-06-26T13:19:00.592Z,1016.7
2019-06-26T13:20:14.705Z,1016.3
2019-06-26T13:21:28.856Z,1016.7
2019-06-26T13:22:42.819Z,1016.8
2019-06-26T13:23:56.918Z,1016.8
2019-06-26T13:26:25.163Z,1016.8
2019-06-26T13:27:39.405Z,1016.8
2019-06-26T13:28:53.408Z,1016.4
2019-06-26T13:30:07.565Z,1016.4
2019-06-26T13:31:21.843Z,1016.9
2019-06-26T13:33:50.051Z,1016.8
2019-06-26T13:35:04.153Z,1016.8
2019-06-26T13:36:18.149Z,1016.8
2019-06-26T13:38:46.407Z,1016.7
2019-06-26T13:40:00.527Z,1016.7
2019-06-26T13:41:14.631Z,1016.9
2019-06-26T13:42:28.824Z,1016.9
2019-06-26T13:43:42.941Z,1016.9
2019-06-26T13:44:56.998Z,1016.6
2019-06-26T13:46:11.112Z,1016.4
2019-06-26T13:47:25.252Z,1016.4
2019-06-26T13:48:39.475Z,1016.3
2019-06-26T13:51:07.748Z,1016.3
2019-06-26T13:52:21.875Z,1016.6
2019-06-26T13:53:35.848Z,1016.7
2019-06-26T13:54:50.020Z,1016.7
2019-06-26T13:56:04.097Z,1016.8
2019-06-26T13:57:18.231Z,1016.8
2019-06-26T13:58:32.333Z,1016.8
2019-06-26T13:59:46.449Z,1016.9
2019-06-26T14:01:00.647Z,1016.9
2019-06-26T14:03:28.934Z,1016.9
2019-06-26T14:04:42.937Z,1016.8
2019-06-26T14:05:57.080Z,1016.7
2019-06-26T14:07:11.182Z,1016.7
2019-06-26T14:08:25.312Z,1016.7
2019-06-26T14:09:39.462Z,1016.8
2019-06-26T14:10:53.556Z,1016.8
2019-06-26T14:12:07.689Z,1016.8
2019-06-26T14:13:21.795Z,1016.9
2019-06-26T14:15:50.124Z,1016.8
2019-06-26T14:17:04.157Z,1016.9
2019-06-26T14:18:18.292Z,1016.8
2019-06-26T14:19:32.413Z,1016.9
2019-06-26T14:20:46.545Z,1016.7
2019-06-26T14:22:00.724Z,1016.7
2019-06-26T14:23:14.790Z,1016.7
2019-06-26T14:24:28.898Z,1016.7
2019-06-26T14:25:43.012Z,1016.7
2019-06-26T14:28:11.323Z,1016.7
2019-06-26T14:29:25.395Z,1016.6
2019-06-26T14:30:39.502Z,1016.7
2019-06-26T14:31:53.656Z,1016.7
2019-06-26T14:33:07.762Z,1016.6
2019-06-26T14:35:36.104Z,1016.7
2019-06-26T14:36:50.220Z,1016.7
2019-06-26T14:38:04.231Z,1016.6
2019-06-26T14:40:32.476Z,1016.5
2019-06-26T14:41:46.645Z,1016.6
2019-06-26T14:43:00.726Z,1016.6
2019-06-26T14:44:14.868Z,1016.6
2019-06-26T14:45:28.967Z,1016.6
2019-06-26T14:46:43.171Z,1016.6
2019-06-26T14:47:57.290Z,1016.5
2019-06-26T14:49:13.279Z,1016.6
2019-06-26T14:50:25.514Z,1016.6
2019-06-26T14:52:53.689Z,1016.5
2019-06-26T14:54:07.827Z,1016.6
2019-06-26T14:55:22.083Z,1016.6
2019-06-26T14:56:36.062Z,1016.6
2019-06-26T14:57:50.198Z,1016.6
2019-06-26T14:59:04.403Z,1016.6
2019-06-26T15:00:18.462Z,1016.6
2019-06-26T15:01:32.556Z,1016.6
2019-06-26T15:02:46.671Z,1016.7
2019-06-26T15:05:14.999Z,1016.6
2019-06-26T15:06:30.566Z,1016.7
2019-06-26T15:07:43.169Z,1016.7
2019-06-26T15:08:57.326Z,1016.7
2019-06-26T15:10:11.472Z,1016.7
2019-06-26T15:11:25.607Z,1016.6
2019-06-26T15:12:39.651Z,1016.7
2019-06-26T15:13:53.768Z,1016.7
2019-06-26T15:15:07.916Z,1016.6
2019-06-26T15:17:36.554Z,1016.6
2019-06-26T15:18:50.502Z,1016.6
2019-06-26T15:20:04.378Z,1016.6
2019-06-26T15:21:18.507Z,1016.6
2019-06-26T15:23:46.748Z,1016.6
2019-06-26T15:25:00.894Z,1016.5
2019-06-26T15:26:15.067Z,1016.6
2019-06-26T15:27:29.133Z,1016.5
2019-06-26T15:29:57.373Z,1016.5
2019-06-26T15:31:11.463Z,1016.5
2019-06-26T15:32:25.605Z,1016.5
2019-06-26T15:33:39.826Z,1016.4
2019-06-26T15:34:53.911Z,1016.5
2019-06-26T15:37:22.084Z,1016.5
2019-06-26T15:38:36.205Z,1016.4
2019-06-26T15:39:50.333Z,1016.4
2019-06-26T15:42:18.624Z,1016.5
2019-06-26T15:43:32.733Z,1016.4
2019-06-26T15:44:46.853Z,1016.4
2019-06-26T15:46:00.965Z,1016.4
2019-06-26T15:47:15.067Z,1016.3
2019-06-26T15:48:29.459Z,1016.4
2019-06-26T15:49:43.298Z,1016.4
2019-06-26T15:52:11.619Z,1016.4
2019-06-26T15:54:39.821Z,1016.5
2019-06-26T15:55:53.942Z,1016.4
2019-06-26T15:57:08.041Z,1016.4
2019-06-26T15:58:22.139Z,1016.4
2019-06-26T15:59:36.332Z,1016.4
2019-06-26T16:00:50.379Z,1016.4
2019-06-26T16:02:04.523Z,1016.4
2019-06-26T16:03:18.673Z,1016.4
2019-06-26T16:04:35.023Z,1016.4
2019-06-26T16:07:00.995Z,1016.4
2019-06-26T16:08:15.133Z,1016.5
2019-06-26T16:09:29.286Z,1016.6
2019-06-26T16:10:43.439Z,1016.4
2019-06-26T16:11:57.601Z,1016.5
2019-06-26T16:13:11.621Z,1016.4
2019-06-26T16:14:25.807Z,1016.5
2019-06-26T16:15:39.874Z,1016.5
2019-06-26T16:16:53.973Z,1016.6
2019-06-26T16:19:22.293Z,1016.5
2019-06-26T16:20:36.409Z,1016.5
2019-06-26T16:21:50.661Z,1016.5
2019-06-26T16:23:04.653Z,1016.5
2019-06-26T16:24:18.718Z,1016.5
2019-06-26T16:25:34.683Z,1016.5
2019-06-26T16:26:47.025Z,1016.6
2019-06-26T16:28:01.107Z,1016.5
2019-06-26T16:29:15.222Z,1016.5
2019-06-26T16:31:43.433Z,1016.6
2019-06-26T16:32:57.554Z,1016.6
2019-06-26T16:34:11.710Z,1016.5
2019-06-26T16:35:25.811Z,1016.5
2019-06-26T16:36:39.912Z,1016.5
2019-06-26T16:37:54.046Z,1016.6
2019-06-26T16:39:08.236Z,1016.5
2019-06-26T16:41:36.534Z,1016.6
2019-06-26T16:44:04.638Z,1016.6
2019-06-26T16:45:18.789Z,1016.6
2019-06-26T16:46:32.890Z,1016.7
2019-06-26T16:47:47.000Z,1016.7
2019-06-26T16:49:01.137Z,1016.7
2019-06-26T16:50:15.244Z,1016.6
2019-06-26T16:51:29.455Z,1016.6
2019-06-26T16:52:43.602Z,1016.7
2019-06-26T16:53:57.618Z,1016.7
2019-06-26T16:56:25.854Z,1016.7
2019-06-26T16:57:40.018Z,1016.7
2019-06-26T16:58:54.098Z,1016.7
2019-06-26T17:00:08.320Z,1016.7
2019-06-26T17:01:22.404Z,1016.7
2019-06-26T17:02:36.531Z,1016.8
2019-06-26T17:03:50.649Z,1016.8
2019-06-26T17:05:05.017Z,1016.8
2019-06-26T17:06:18.885Z,1016.8
2019-06-26T17:08:47.089Z,1016.9
2019-06-26T17:10:01.188Z,1016.9
2019-06-26T17:11:15.309Z,1016.9
2019-06-26T17:12:29.496Z,1016.9
2019-06-26T17:13:43.556Z,1016.9
2019-06-26T17:14:57.670Z,1016.9
2019-06-26T17:16:14.871Z,1016.9
2019-06-26T17:17:30.096Z,1016.9
2019-06-26T17:18:46.483Z,1016.9
2019-06-26T17:21:08.276Z,1016.9
2019-06-26T17:22:22.408Z,1017
2019-06-26T17:23:36.708Z,1016.9
2019-06-26T17:24:50.641Z,1017
2019-06-26T17:26:04.764Z,1016.9
2019-06-26T17:27:18.875Z,1016.9
2019-06-26T17:28:33.035Z,1017
2019-06-26T17:29:49.513Z,1017
2019-06-26T17:31:04.713Z,1017
2019-06-26T17:33:29.476Z,1017
2019-06-26T17:34:43.617Z,1017
2019-06-26T17:35:59.626Z,1016.9
2019-06-26T17:37:11.873Z,1017
2019-06-26T17:38:25.962Z,1017
2019-06-26T17:39:40.119Z,1017
2019-06-26T17:40:54.224Z,1016.9
2019-06-26T17:42:08.400Z,1017
2019-06-26T17:43:22.492Z,1016.9
2019-06-26T17:45:50.694Z,1017
2019-06-26T17:47:04.865Z,1017.1
2019-06-26T17:48:21.368Z,1017
2019-06-26T17:49:33.052Z,1017
2019-06-26T17:50:47.256Z,1017
2019-06-26T17:52:01.310Z,1017