createdAt,value
2023-05-17T00:01:50.756Z,13.68
2023-05-17T00:04:22.401Z,14.38
2023-05-17T00:06:53.403Z,13.30
2023-05-17T00:09:25.474Z,12.85
2023-05-17T00:11:59.038Z,13.23
2023-05-17T00:14:30.634Z,12.55
2023-05-17T00:17:01.529Z,12.70
2023-05-17T00:19:32.850Z,12.98
2023-05-17T00:24:34.821Z,14.18
2023-05-17T00:27:08.850Z,15.27
2023-05-17T00:29:40.489Z,17.02
2023-05-17T00:32:12.046Z,14.50
2023-05-17T00:34:43.471Z,12.45
2023-05-17T00:39:45.590Z,14.30
2023-05-17T00:44:50.009Z,14.98
2023-05-17T00:47:21.671Z,15.73
2023-05-17T00:49:55.215Z,14.85
2023-05-17T00:52:28.163Z,14.05
2023-05-17T00:55:02.036Z,14.43
2023-05-17T00:57:36.036Z,13.48
2023-05-17T01:00:09.018Z,13.13
2023-05-17T01:02:40.413Z,13.20
2023-05-17T01:05:13.574Z,13.23
2023-05-17T01:07:44.481Z,13.73
2023-05-17T01:10:15.922Z,13.07
2023-05-17T01:13:00.235Z,12.63
2023-05-17T01:15:36.195Z,13.20
2023-05-17T01:18:19.037Z,12.65
2023-05-17T01:20:54.249Z,12.65
2023-05-17T01:23:37.475Z,13.10
2023-05-17T01:26:14.016Z,12.07
2023-05-17T01:28:51.181Z,12.25
2023-05-17T01:31:23.349Z,12.38
2023-05-17T01:33:54.751Z,12.32
2023-05-17T01:36:26.828Z,13.82
2023-05-17T01:38:57.753Z,12.93
2023-05-17T01:41:33.749Z,13.52
2023-05-17T01:44:16.226Z,12.73
2023-05-17T01:46:48.367Z,11.10
2023-05-17T01:49:24.937Z,11.85
2023-05-17T01:52:01.509Z,13.38
2023-05-17T01:54:37.242Z,13.07
2023-05-17T01:57:10.306Z,11.25
2023-05-17T01:59:45.543Z,12.48
2023-05-17T02:02:16.927Z,12.15
2023-05-17T02:07:18.810Z,12.05
2023-05-17T02:09:50.566Z,11.40
2023-05-17T02:12:21.902Z,13.75
2023-05-17T02:17:26.708Z,13.45
2023-05-17T02:19:57.627Z,11.40
2023-05-17T02:22:29.187Z,13.13
2023-05-17T02:25:02.638Z,11.98
2023-05-17T02:27:33.976Z,12.10
2023-05-17T02:30:08.562Z,12.18
2023-05-17T02:32:39.968Z,13.02
2023-05-17T02:35:12.624Z,12.48
2023-05-17T02:37:44.464Z,12.20
2023-05-17T02:40:17.307Z,15.10
2023-05-17T02:42:48.530Z,13.05
2023-05-17T02:45:22.150Z,13.27
2023-05-17T02:47:53.792Z,14.23
2023-05-17T02:50:25.575Z,15.23
2023-05-17T02:52:57.776Z,14.52
2023-05-17T02:55:29.813Z,15.00
2023-05-17T02:58:01.655Z,14.82
2023-05-17T03:00:37.748Z,13.88
2023-05-17T03:03:09.073Z,13.88
2023-05-17T03:05:41.400Z,18.55
2023-05-17T03:08:13.437Z,18.27
2023-05-17T03:10:44.424Z,17.42
2023-05-17T03:13:16.417Z,16.95
2023-05-17T03:15:50.385Z,18.15
2023-05-17T03:18:25.430Z,18.38
2023-05-17T03:20:56.758Z,21.42
2023-05-17T03:23:28.122Z,18.80
2023-05-17T03:26:04.003Z,18.48
2023-05-17T03:28:40.366Z,17.58
2023-05-17T03:31:14.319Z,18.25
2023-05-17T03:33:45.964Z,21.10
2023-05-17T03:36:17.787Z,20.10
2023-05-17T03:38:49.294Z,20.30
2023-05-17T03:41:21.437Z,21.20
2023-05-17T03:43:52.885Z,18.45
2023-05-17T03:46:27.779Z,19.05
2023-05-17T03:48:59.099Z,20.30
2023-05-17T03:56:34.742Z,19.65
2023-05-17T03:59:06.922Z,23.50
2023-05-17T04:01:40.371Z,19.70
2023-05-17T04:04:13.561Z,22.35
2023-05-17T04:06:45.667Z,20.92
2023-05-17T04:09:17.218Z,22.42
2023-05-17T04:11:48.082Z,23.67
2023-05-17T04:14:21.225Z,21.30
2023-05-17T04:16:54.949Z,20.23
2023-05-17T04:19:26.572Z,21.05
2023-05-17T04:21:58.248Z,22.65
2023-05-17T04:24:32.268Z,21.30
2023-05-17T04:27:05.046Z,20.67
2023-05-17T04:29:36.571Z,22.02
2023-05-17T04:32:11.669Z,20.58
2023-05-17T04:34:44.629Z,21.50
2023-05-17T04:37:16.224Z,20.33
2023-05-17T04:39:49.766Z,23.70
2023-05-17T04:42:24.058Z,21.10
2023-05-17T04:44:59.724Z,26.30
2023-05-17T04:47:35.786Z,21.67
2023-05-17T04:50:09.287Z,21.80
2023-05-17T04:52:40.646Z,24.25
2023-05-17T04:55:14.192Z,24.23
2023-05-17T04:57:47.408Z,25.60
2023-05-17T05:00:24.104Z,21.67
2023-05-17T05:03:05.398Z,19.80
2023-05-17T05:05:38.011Z,25.77
2023-05-17T05:08:09.776Z,24.17
2023-05-17T05:10:41.114Z,24.35
2023-05-17T05:13:12.950Z,25.00
2023-05-17T05:15:45.901Z,25.75
2023-05-17T05:18:20.403Z,25.60
2023-05-17T05:20:54.750Z,23.83
2023-05-17T05:23:25.742Z,25.17
2023-05-17T05:25:57.812Z,25.63
2023-05-17T05:28:28.786Z,20.40
2023-05-17T05:31:02.504Z,23.50
2023-05-17T05:33:45.226Z,20.67
2023-05-17T05:36:17.579Z,25.23
2023-05-17T05:38:50.460Z,20.60
2023-05-17T05:41:21.932Z,22.38
2023-05-17T05:43:53.694Z,20.98
2023-05-17T05:46:32.859Z,21.75
2023-05-17T05:49:07.689Z,20.77
2023-05-17T05:51:39.518Z,22.70
2023-05-17T05:54:11.017Z,19.73
2023-05-17T05:56:43.452Z,23.50
2023-05-17T05:59:17.433Z,24.30
2023-05-17T06:01:49.614Z,22.23
2023-05-17T06:07:08.973Z,21.52
2023-05-17T06:09:40.062Z,21.55
2023-05-17T06:12:14.180Z,20.50
2023-05-17T06:14:50.724Z,23.73
2023-05-17T06:17:25.958Z,20.08
2023-05-17T06:20:05.666Z,23.58
2023-05-17T06:22:37.952Z,20.98
2023-05-17T06:25:28.785Z,21.88
2023-05-17T06:28:20.629Z,22.67
2023-05-17T06:30:52.561Z,20.48
2023-05-17T06:33:26.938Z,19.80
2023-05-17T06:38:32.891Z,20.75
2023-05-17T06:41:03.826Z,18.63
2023-05-17T06:43:37.627Z,21.77
2023-05-17T06:46:09.180Z,18.20
2023-05-17T06:48:40.936Z,19.88
2023-05-17T06:51:15.044Z,22.17
2023-05-17T06:53:46.511Z,17.88
2023-05-17T06:56:17.716Z,15.38
2023-05-17T06:58:49.347Z,16.75
2023-05-17T07:01:20.814Z,20.80
2023-05-17T07:03:54.993Z,17.85
2023-05-17T07:06:28.997Z,17.92
2023-05-17T07:09:00.320Z,17.85
2023-05-17T07:14:02.416Z,18.00
2023-05-17T07:16:33.481Z,15.35
2023-05-17T07:19:05.034Z,14.85
2023-05-17T07:21:39.636Z,14.27
2023-05-17T07:24:11.504Z,14.68
2023-05-17T07:26:42.910Z,14.95
2023-05-17T07:29:15.250Z,15.23
2023-05-17T07:31:46.470Z,13.55
2023-05-17T07:34:17.962Z,19.83
2023-05-17T07:36:51.596Z,15.90
2023-05-17T07:39:23.163Z,17.10
2023-05-17T07:41:54.186Z,16.25
2023-05-17T07:44:25.528Z,17.48
2023-05-17T07:49:27.774Z,17.92
2023-05-17T07:52:04.438Z,15.95
2023-05-17T07:54:35.904Z,15.05
2023-05-17T07:59:38.329Z,17.08
2023-05-17T08:02:10.227Z,13.98
2023-05-17T08:04:42.319Z,12.73
2023-05-17T08:07:16.136Z,11.73
2023-05-17T08:09:49.466Z,12.65
2023-05-17T08:12:20.563Z,13.60
2023-05-17T08:14:51.808Z,14.43
2023-05-17T08:19:57.172Z,15.40
2023-05-17T08:22:30.773Z,15.57
2023-05-17T08:25:04.273Z,13.63
2023-05-17T08:27:35.711Z,17.92
2023-05-17T08:30:11.610Z,14.07
2023-05-17T08:32:45.816Z,15.25
2023-05-17T08:35:17.362Z,14.45
2023-05-17T08:37:50.936Z,14.90
2023-05-17T08:40:24.940Z,17.05
2023-05-17T08:42:56.472Z,21.33
2023-05-17T08:45:29.757Z,21.25
2023-05-17T08:48:01.861Z,17.17
2023-05-17T08:50:34.246Z,14.68
2023-05-17T08:53:08.040Z,15.75
2023-05-17T08:55:42.022Z,15.48
2023-05-17T08:58:16.998Z,12.88
2023-05-17T09:00:49.654Z,12.18
2023-05-17T09:03:22.934Z,16.58
2023-05-17T09:05:55.880Z,15.10
2023-05-17T09:08:30.490Z,14.20
2023-05-17T09:11:02.342Z,16.17
2023-05-17T09:13:33.243Z,14.55
2023-05-17T09:16:04.629Z,14.27
2023-05-17T09:18:36.531Z,13.85
2023-05-17T09:21:09.706Z,15.57
2023-05-17T09:23:49.057Z,16.95
2023-05-17T09:26:29.506Z,13.93
2023-05-17T09:29:00.472Z,13.63
2023-05-17T09:31:33.580Z,13.65
2023-05-17T09:34:07.513Z,14.27
2023-05-17T09:36:41.842Z,11.40
2023-05-17T09:39:16.364Z,14.32
2023-05-17T09:41:50.358Z,11.10
2023-05-17T09:44:21.997Z,11.13
2023-05-17T09:47:03.693Z,11.02
2023-05-17T09:49:37.742Z,10.95
2023-05-17T09:52:11.887Z,11.10
2023-05-17T09:54:45.553Z,11.20
2023-05-17T09:57:17.902Z,11.02
2023-05-17T09:59:49.954Z,9.18
2023-05-17T10:02:25.424Z,10.45
2023-05-17T10:05:00.584Z,9.68
2023-05-17T10:07:32.474Z,9.50
2023-05-17T10:10:07.393Z,10.05
2023-05-17T10:12:43.319Z,10.35
2023-05-17T10:15:16.724Z,9.88
2023-05-17T10:17:48.782Z,10.65
2023-05-17T10:20:20.614Z,11.60
2023-05-17T10:22:53.203Z,10.90
2023-05-17T10:25:27.824Z,10.70
2023-05-17T10:28:00.287Z,10.38
2023-05-17T10:30:32.896Z,12.55
2023-05-17T10:33:05.004Z,13.32
2023-05-17T10:35:39.199Z,13.02
2023-05-17T10:38:10.993Z,12.88
2023-05-17T10:40:45.333Z,12.65
2023-05-17T10:43:17.978Z,11.82
2023-05-17T10:45:49.778Z,13.30
2023-05-17T10:48:24.774Z,13.82
2023-05-17T10:51:01.824Z,17.80
2023-05-17T10:53:36.863Z,32.47
2023-05-17T10:56:10.727Z,16.10
2023-05-17T10:58:42.621Z,11.82
2023-05-17T11:01:13.930Z,12.30
2023-05-17T11:03:46.419Z,11.75
2023-05-17T11:06:25.329Z,11.65
2023-05-17T11:09:11.874Z,11.25
2023-05-17T11:12:12.344Z,10.73
2023-05-17T11:14:55.278Z,11.05
2023-05-17T11:17:37.562Z,11.07
2023-05-17T11:20:17.675Z,11.25
2023-05-17T11:23:01.428Z,12.73
2023-05-17T11:25:36.347Z,13.80
2023-05-17T11:28:22.683Z,12.93
2023-05-17T11:31:05.989Z,11.82
2023-05-17T11:33:45.117Z,13.63
2023-05-17T11:36:23.251Z,12.25
2023-05-17T11:39:15.885Z,11.18
2023-05-17T11:41:53.315Z,12.10
2023-05-17T11:44:38.003Z,11.60
2023-05-17T11:47:10.601Z,11.40
2023-05-17T11:49:42.847Z,10.65
2023-05-17T11:52:14.236Z,12.52
2023-05-17T11:54:49.366Z,11.63
2023-05-17T11:57:23.086Z,12.65
2023-05-17T12:00:02.432Z,12.27
2023-05-17T12:02:44.092Z,11.43
2023-05-17T12:05:15.444Z,13.13
2023-05-17T12:07:46.843Z,14.73
2023-05-17T12:12:48.848Z,14.73
2023-05-17T12:15:24.739Z,13.60
2023-05-17T12:17:58.396Z,14.10
2023-05-17T12:20:33.480Z,14.10
2023-05-17T12:23:04.894Z,13.40
2023-05-17T12:28:22.899Z,12.50
2023-05-17T12:31:03.256Z,13.95
2023-05-17T12:33:37.009Z,11.88
2023-05-17T12:36:08.901Z,12.40
2023-05-17T12:38:42.570Z,12.10
2023-05-17T12:41:17.318Z,12.65
2023-05-17T12:43:49.689Z,11.98
2023-05-17T12:46:26.928Z,11.00
2023-05-17T12:49:04.266Z,12.38
2023-05-17T12:51:44.179Z,13.30
2023-05-17T12:54:16.667Z,11.15
2023-05-17T12:56:48.187Z,10.57
2023-05-17T12:59:21.284Z,11.82
2023-05-17T13:01:56.819Z,13.27
2023-05-17T13:04:34.105Z,10.40
2023-05-17T13:07:08.057Z,9.65
2023-05-17T13:09:50.960Z,10.63
2023-05-17T13:12:24.240Z,10.27
2023-05-17T13:14:56.568Z,10.35
2023-05-17T13:17:45.160Z,9.43
2023-05-17T13:20:16.824Z,10.95
2023-05-17T13:22:49.783Z,8.55
2023-05-17T13:25:21.389Z,8.90
2023-05-17T13:27:53.432Z,8.27
2023-05-17T13:30:24.792Z,8.93
2023-05-17T13:35:30.377Z,7.80
2023-05-17T13:38:01.245Z,7.32
2023-05-17T13:40:32.492Z,8.02
2023-05-17T13:43:03.689Z,7.30
2023-05-17T13:45:34.942Z,8.15
2023-05-17T13:48:08.487Z,8.20
2023-05-17T13:50:39.916Z,8.27
2023-05-17T13:55:43.958Z,8.93
2023-05-17T13:58:14.917Z,9.90
2023-05-17T14:00:46.723Z,9.68
2023-05-17T14:03:20.662Z,11.68
2023-05-17T14:05:53.309Z,12.38
2023-05-17T14:08:24.245Z,20.30
2023-05-17T14:10:58.391Z,12.23
2023-05-17T14:13:30.222Z,10.25
2023-05-17T14:16:01.649Z,10.32
2023-05-17T14:18:35.516Z,11.07
2023-05-17T14:21:08.473Z,9.32
2023-05-17T14:23:39.406Z,11.43
2023-05-17T14:26:11.565Z,10.45
2023-05-17T14:28:42.491Z,10.32
2023-05-17T14:31:13.859Z,10.68
2023-05-17T14:33:47.355Z,10.88
2023-05-17T14:36:18.814Z,14.52
2023-05-17T14:38:49.683Z,13.63
2023-05-17T14:41:22.329Z,10.60
2023-05-17T14:43:53.593Z,14.93
2023-05-17T14:46:27.825Z,15.27
2023-05-17T14:49:01.856Z,11.40
2023-05-17T14:51:33.033Z,9.15
2023-05-17T14:56:35.518Z,9.57
2023-05-17T14:59:07.042Z,9.38
2023-05-17T15:01:38.540Z,10.27
2023-05-17T15:04:13.621Z,11.18
2023-05-17T15:06:45.069Z,12.60
2023-05-17T15:09:18.471Z,13.13
2023-05-17T15:11:49.716Z,15.75
2023-05-17T15:16:58.508Z,26.63
2023-05-17T15:19:32.717Z,20.33
2023-05-17T15:22:04.809Z,15.25
2023-05-17T15:24:37.641Z,12.88
2023-05-17T15:27:12.931Z,12.52
2023-05-17T15:29:44.234Z,12.02
2023-05-17T15:32:15.709Z,11.45
2023-05-17T15:34:52.941Z,13.77
2023-05-17T15:37:24.827Z,14.68
2023-05-17T15:39:57.501Z,13.70
2023-05-17T15:42:29.469Z,15.00
2023-05-17T15:45:00.358Z,16.13
2023-05-17T15:47:42.497Z,27.63
2023-05-17T15:50:17.541Z,22.73
2023-05-17T15:52:49.216Z,15.18
2023-05-17T15:55:20.481Z,20.20
2023-05-17T15:57:51.777Z,20.52
2023-05-17T16:00:23.696Z,32.40
2023-05-17T16:02:55.152Z,33.40
2023-05-17T16:05:33.844Z,20.65
2023-05-17T16:08:05.169Z,25.20
2023-05-17T16:10:36.818Z,20.63
2023-05-17T16:13:08.979Z,20.75
2023-05-17T16:15:39.912Z,13.85
2023-05-17T16:18:14.053Z,13.48
2023-05-17T16:20:47.875Z,13.20
2023-05-17T16:23:19.665Z,14.38
2023-05-17T16:25:50.545Z,13.95
2023-05-17T16:28:22.422Z,14.75
2023-05-17T16:30:53.686Z,15.50
2023-05-17T16:33:25.013Z,15.25
2023-05-17T16:38:29.667Z,16.85
2023-05-17T16:41:03.420Z,15.63
2023-05-17T16:43:35.038Z,17.10
2023-05-17T16:46:06.150Z,22.58
2023-05-17T16:48:37.474Z,21.52
2023-05-17T16:53:42.623Z,20.85
2023-05-17T16:56:13.846Z,22.48
2023-05-17T16:58:45.226Z,17.92
2023-05-17T17:01:16.315Z,16.23
2023-05-17T17:03:47.756Z,17.73
2023-05-17T17:06:21.331Z,10.80
2023-05-17T17:08:52.676Z,9.63
2023-05-17T17:11:24.716Z,9.93
2023-05-17T17:14:00.132Z,6.85
2023-05-17T17:16:32.416Z,6.90
2023-05-17T17:19:04.039Z,7.30
2023-05-17T17:21:39.726Z,9.35
2023-05-17T17:24:12.026Z,7.95
2023-05-17T17:26:43.220Z,7.88
2023-05-17T17:29:14.849Z,8.43
2023-05-17T17:31:46.865Z,8.10
2023-05-17T17:34:18.382Z,7.20
2023-05-17T17:36:52.861Z,6.80
2023-05-17T17:39:24.976Z,7.00
2023-05-17T17:41:56.733Z,7.82
2023-05-17T17:44:38.003Z,6.95
2023-05-17T17:47:11.993Z,8.20
2023-05-17T17:49:45.374Z,7.97
2023-05-17T17:52:33.448Z,7.13
2023-05-17T17:55:05.030Z,8.25
2023-05-17T17:57:36.112Z,9.60
2023-05-17T18:00:18.658Z,9.75
2023-05-17T18:05:24.861Z,7.20
2023-05-17T18:07:59.678Z,10.32
2023-05-17T18:10:37.616Z,8.43
2023-05-17T18:13:10.347Z,9.23
2023-05-17T18:15:45.517Z,8.85
2023-05-17T18:18:22.708Z,10.05
2023-05-17T18:21:06.631Z,10.55
2023-05-17T18:23:41.624Z,8.35
2023-05-17T18:26:14.147Z,7.70
2023-05-17T18:28:45.872Z,16.45
2023-05-17T18:31:18.953Z,19.13
2023-05-17T18:33:50.246Z,14.38
2023-05-17T18:36:22.348Z,10.20
2023-05-17T18:38:58.857Z,9.60
2023-05-17T18:41:31.232Z,10.20
2023-05-17T18:44:03.196Z,8.68
2023-05-17T18:46:34.757Z,9.32
2023-05-17T18:49:05.888Z,8.30
2023-05-17T18:51:40.519Z,7.60
2023-05-17T18:54:14.764Z,8.45
2023-05-17T18:56:46.133Z,7.53
2023-05-17T18:59:18.091Z,7.82
2023-05-17T19:01:50.207Z,7.97
2023-05-17T19:04:24.670Z,6.82
2023-05-17T19:06:56.297Z,6.47
2023-05-17T19:09:30.182Z,5.85
2023-05-17T19:12:01.609Z,6.57
2023-05-17T19:14:32.752Z,6.18
2023-05-17T19:17:04.465Z,5.43
2023-05-17T19:19:35.875Z,5.60
2023-05-17T19:22:07.950Z,5.35
2023-05-17T19:24:41.591Z,6.40
2023-05-17T19:27:19.852Z,6.68
2023-05-17T19:29:52.027Z,6.70
2023-05-17T19:32:23.656Z,6.85
2023-05-17T19:34:55.239Z,8.43
2023-05-17T19:37:26.474Z,10.73
2023-05-17T19:40:01.861Z,11.13
2023-05-17T19:42:33.140Z,6.25
2023-05-17T19:47:36.085Z,5.38
2023-05-17T19:52:38.771Z,4.50
2023-05-17T19:55:13.204Z,5.55
2023-05-17T19:57:44.816Z,4.57
2023-05-17T20:00:17.020Z,4.90
2023-05-17T20:02:50.044Z,5.00
2023-05-17T20:05:22.698Z,23.10
2023-05-17T20:07:54.213Z,11.95
2023-05-17T20:10:31.687Z,5.90
2023-05-17T20:13:03.902Z,6.15
2023-05-17T20:15:35.764Z,5.17
2023-05-17T20:18:09.428Z,6.22
2023-05-17T20:20:41.119Z,6.22
2023-05-17T20:23:13.785Z,4.38
2023-05-17T20:25:47.778Z,3.70
2023-05-17T20:28:19.724Z,4.13
2023-05-17T20:30:51.409Z,4.28
2023-05-17T20:33:26.868Z,3.20
2023-05-17T20:35:59.230Z,2.72
2023-05-17T20:38:31.673Z,3.45
2023-05-17T20:41:06.876Z,3.78
2023-05-17T20:43:38.884Z,3.45
2023-05-17T20:46:10.826Z,3.10
2023-05-17T20:48:46.256Z,3.30
2023-05-17T20:51:19.843Z,3.38
2023-05-17T20:53:51.775Z,3.72
2023-05-17T20:56:25.891Z,3.65
2023-05-17T20:58:57.853Z,2.90
2023-05-17T21:01:29.696Z,3.15
2023-05-17T21:04:01.671Z,3.42
2023-05-17T21:06:32.959Z,3.65
2023-05-17T21:09:05.355Z,3.33
2023-05-17T21:11:39.202Z,3.53
2023-05-17T21:14:10.498Z,2.97
2023-05-17T21:21:43.649Z,2.92
2023-05-17T21:24:15.092Z,2.80
2023-05-17T21:26:49.282Z,2.42
2023-05-17T21:29:20.631Z,2.47
2023-05-17T21:36:53.384Z,2.67
2023-05-17T21:39:25.354Z,2.35
2023-05-17T21:41:59.467Z,2.15
2023-05-17T21:44:30.895Z,2.75
2023-05-17T21:47:02.142Z,2.25
2023-05-17T21:49:33.409Z,2.75
2023-05-17T21:54:35.482Z,1.98
2023-05-17T21:57:09.507Z,2.22
2023-05-17T21:59:41.004Z,2.45
2023-05-17T22:02:12.835Z,1.95
2023-05-17T22:04:44.219Z,2.20
2023-05-17T22:09:48.541Z,2.33
2023-05-17T22:12:25.754Z,2.25
2023-05-17T22:14:57.290Z,2.00
2023-05-17T22:17:39.269Z,1.85
2023-05-17T22:20:23.228Z,1.80
2023-05-17T22:22:55.799Z,1.80
2023-05-17T22:25:27.893Z,2.08
2023-05-17T22:28:02.061Z,1.77
2023-05-17T22:30:33.583Z,1.70
2023-05-17T22:33:04.876Z,1.40
2023-05-17T22:35:36.559Z,1.80
2023-05-17T22:38:07.763Z,2.17
2023-05-17T22:40:39.137Z,1.80
2023-05-17T22:45:43.891Z,1.85
2023-05-17T22:48:15.078Z,1.50
2023-05-17T22:50:54.917Z,1.35
2023-05-17T22:53:26.442Z,1.98
2023-05-17T22:55:57.811Z,2.00
2023-05-17T23:01:03.581Z,1.85
2023-05-17T23:03:34.694Z,1.77
2023-05-17T23:06:07.124Z,1.98
2023-05-17T23:08:39.323Z,2.40
2023-05-17T23:11:14.352Z,2.42
2023-05-17T23:13:47.930Z,2.00
2023-05-17T23:16:19.501Z,1.98
2023-05-17T23:18:53.482Z,1.88
2023-05-17T23:21:25.143Z,2.33
2023-05-17T23:23:56.708Z,1.83
2023-05-17T23:26:28.841Z,1.80
2023-05-17T23:29:03.679Z,2.20
2023-05-17T23:31:38.010Z,2.30
2023-05-17T23:34:10.110Z,2.40
2023-05-17T23:36:41.734Z,2.38
2023-05-17T23:39:13.219Z,2.10
2023-05-17T23:41:45.097Z,2.00
2023-05-17T23:44:18.592Z,2.38
2023-05-17T23:46:51.874Z,2.22
2023-05-17T23:49:23.502Z,2.33
2023-05-17T23:51:55.455Z,2.60
2023-05-17T23:54:32.383Z,2.58
2023-05-17T23:57:03.753Z,2.03
