createdAt,value
2022-11-15T00:01:46.501Z,84.11
2022-11-15T00:04:32.182Z,82.87
2022-11-15T00:07:40.452Z,82.40
2022-11-15T00:10:23.624Z,82.96
2022-11-15T00:13:13.575Z,83.84
2022-11-15T00:16:00.004Z,84.39
2022-11-15T00:18:50.330Z,83.15
2022-11-15T00:21:36.466Z,82.43
2022-11-15T00:24:22.287Z,82.84
2022-11-15T00:27:08.341Z,83.67
2022-11-15T00:29:54.465Z,83.76
2022-11-15T00:32:39.959Z,82.95
2022-11-15T00:35:25.888Z,82.80
2022-11-15T00:38:11.668Z,83.54
2022-11-15T00:40:57.311Z,84.68
2022-11-15T00:43:44.946Z,83.94
2022-11-15T00:46:30.730Z,82.76
2022-11-15T00:49:16.153Z,82.87
2022-11-15T00:52:01.610Z,83.62
2022-11-15T00:54:47.381Z,84.59
2022-11-15T00:57:33.051Z,83.25
2022-11-15T01:00:19.149Z,82.35
2022-11-15T01:03:04.937Z,82.63
2022-11-15T01:05:50.614Z,83.49
2022-11-15T01:08:36.605Z,83.74
2022-11-15T01:11:22.495Z,82.16
2022-11-15T01:14:08.390Z,81.81
2022-11-15T01:16:54.072Z,82.21
2022-11-15T01:19:39.753Z,83.13
2022-11-15T01:22:25.543Z,83.91
2022-11-15T01:25:11.336Z,82.34
2022-11-15T01:27:57.324Z,81.62
2022-11-15T01:30:42.998Z,81.87
2022-11-15T01:33:31.131Z,82.87
2022-11-15T01:36:22.966Z,83.69
2022-11-15T01:39:09.060Z,82.44
2022-11-15T01:41:55.054Z,81.70
2022-11-15T01:44:43.747Z,81.84
2022-11-15T01:47:40.764Z,82.34
2022-11-15T01:50:29.124Z,83.25
2022-11-15T01:53:15.512Z,82.17
2022-11-15T01:56:04.266Z,81.39
2022-11-15T01:58:50.054Z,81.74
2022-11-15T02:01:35.940Z,82.26
2022-11-15T02:04:33.096Z,83.54
2022-11-15T02:07:19.863Z,82.52
2022-11-15T02:10:09.633Z,80.95
2022-11-15T02:12:55.780Z,80.95
2022-11-15T02:16:03.049Z,81.88
2022-11-15T02:19:01.091Z,83.01
2022-11-15T02:22:17.349Z,82.94
2022-11-15T02:25:41.937Z,81.52
2022-11-15T02:28:40.747Z,81.62
2022-11-15T02:31:51.506Z,82.18
2022-11-15T02:34:49.892Z,83.30
2022-11-15T02:37:38.129Z,82.57
2022-11-15T02:40:36.481Z,81.38
2022-11-15T02:43:58.768Z,81.36
2022-11-15T02:47:13.719Z,82.11
2022-11-15T02:50:02.369Z,83.23
2022-11-15T02:52:52.256Z,82.46
2022-11-15T02:55:42.109Z,81.67
2022-11-15T02:58:43.420Z,82.03
2022-11-15T03:01:29.173Z,82.89
2022-11-15T03:04:47.427Z,83.58
2022-11-15T03:08:00.911Z,83.04
2022-11-15T03:11:02.003Z,81.91
2022-11-15T03:14:14.108Z,82.23
2022-11-15T03:17:02.044Z,83.06
2022-11-15T03:19:49.162Z,83.61
2022-11-15T03:22:37.259Z,82.27
2022-11-15T03:25:24.446Z,81.75
2022-11-15T03:28:11.634Z,82.27
2022-11-15T03:30:57.428Z,82.99
2022-11-15T03:33:43.119Z,83.72
2022-11-15T03:36:29.001Z,82.60
2022-11-15T03:39:20.287Z,81.64
2022-11-15T03:42:12.865Z,81.85
2022-11-15T03:45:37.462Z,82.54
2022-11-15T03:48:26.014Z,83.46
2022-11-15T03:51:11.793Z,82.37
2022-11-15T03:53:57.369Z,81.21
2022-11-15T03:56:43.057Z,81.31
2022-11-15T03:59:28.958Z,81.72
2022-11-15T04:02:14.556Z,82.48
2022-11-15T04:05:00.520Z,83.36
2022-11-15T04:07:46.199Z,82.17
2022-11-15T04:10:32.601Z,81.40
2022-11-15T04:13:18.283Z,81.24
2022-11-15T04:16:04.188Z,81.88
2022-11-15T04:19:10.247Z,82.70
2022-11-15T04:22:25.728Z,82.11
2022-11-15T04:25:11.525Z,80.61
2022-11-15T04:27:57.189Z,80.80
2022-11-15T04:30:43.082Z,81.12
2022-11-15T04:33:28.976Z,81.70
2022-11-15T04:36:33.599Z,82.62
2022-11-15T04:39:19.684Z,82.06
2022-11-15T04:42:05.367Z,80.22
2022-11-15T04:44:51.060Z,80.11
2022-11-15T04:47:36.856Z,80.61
2022-11-15T04:50:22.471Z,81.60
2022-11-15T04:53:08.323Z,82.30
2022-11-15T04:55:54.000Z,81.85
2022-11-15T04:58:39.573Z,80.40
2022-11-15T05:01:25.432Z,79.91
2022-11-15T05:04:20.270Z,80.22
2022-11-15T05:07:06.188Z,80.90
2022-11-15T05:09:52.139Z,81.56
2022-11-15T05:12:38.250Z,82.08
2022-11-15T05:15:23.925Z,80.94
2022-11-15T05:18:10.144Z,80.40
2022-11-15T05:20:56.002Z,80.74
2022-11-15T05:23:42.092Z,81.37
2022-11-15T05:26:28.401Z,82.18
2022-11-15T05:29:13.885Z,81.56
2022-11-15T05:31:59.532Z,80.00
2022-11-15T05:34:45.478Z,79.73
2022-11-15T05:37:31.446Z,80.31
2022-11-15T05:40:17.429Z,81.29
2022-11-15T05:43:03.419Z,82.14
2022-11-15T05:45:49.311Z,80.90
2022-11-15T05:48:35.813Z,80.20
2022-11-15T05:51:21.708Z,80.18
2022-11-15T05:54:08.005Z,81.05
2022-11-15T05:56:53.682Z,81.73
2022-11-15T05:59:39.370Z,81.12
2022-11-15T06:02:25.304Z,79.84
2022-11-15T06:05:11.070Z,79.42
2022-11-15T06:08:00.311Z,79.87
2022-11-15T06:10:46.511Z,80.67
2022-11-15T06:13:32.442Z,81.38
2022-11-15T06:16:18.402Z,80.41
2022-11-15T06:19:04.097Z,79.23
2022-11-15T06:21:49.763Z,79.37
2022-11-15T06:24:35.356Z,79.93
2022-11-15T06:27:21.226Z,80.79
2022-11-15T06:30:07.833Z,80.62
2022-11-15T06:33:00.814Z,79.02
2022-11-15T06:35:46.677Z,79.26
2022-11-15T06:38:32.362Z,79.75
2022-11-15T06:41:18.976Z,80.26
2022-11-15T06:44:04.375Z,80.17
2022-11-15T06:46:50.103Z,79.35
2022-11-15T06:49:35.946Z,79.39
2022-11-15T06:52:22.806Z,79.48
2022-11-15T06:55:09.257Z,80.52
2022-11-15T06:57:55.834Z,81.18
2022-11-15T07:00:41.735Z,79.89
2022-11-15T07:03:28.168Z,78.61
2022-11-15T07:06:13.914Z,78.77
2022-11-15T07:08:59.623Z,79.47
2022-11-15T07:11:45.383Z,80.26
2022-11-15T07:14:31.196Z,79.62
2022-11-15T07:17:16.903Z,78.39
2022-11-15T07:20:02.695Z,78.59
2022-11-15T07:22:48.472Z,79.03
2022-11-15T07:25:34.300Z,79.87
2022-11-15T07:28:20.622Z,79.90
2022-11-15T07:31:08.826Z,78.53
2022-11-15T07:33:54.483Z,78.57
2022-11-15T07:36:40.529Z,78.96
2022-11-15T07:39:26.110Z,79.92
2022-11-15T07:42:30.497Z,79.53
2022-11-15T07:45:16.118Z,78.18
2022-11-15T07:48:02.005Z,78.23
2022-11-15T07:50:47.489Z,78.82
2022-11-15T07:53:33.913Z,80.25
2022-11-15T07:56:21.854Z,79.24
2022-11-15T07:59:07.348Z,77.91
2022-11-15T08:01:53.412Z,78.10
2022-11-15T08:04:39.392Z,78.21
2022-11-15T08:07:25.201Z,79.24
2022-11-15T08:10:12.533Z,78.90
2022-11-15T08:13:02.669Z,78.29
2022-11-15T08:15:50.139Z,77.88
2022-11-15T08:18:39.176Z,78.86
2022-11-15T08:21:24.869Z,79.81
2022-11-15T08:24:11.394Z,78.43
2022-11-15T08:26:57.075Z,76.87
2022-11-15T08:29:44.091Z,76.82
2022-11-15T08:32:29.641Z,76.36
2022-11-15T08:35:15.733Z,77.04
2022-11-15T08:38:01.363Z,76.74
2022-11-15T08:40:47.002Z,75.34
2022-11-15T08:43:33.397Z,75.06
2022-11-15T08:46:20.220Z,75.92
2022-11-15T08:49:05.590Z,75.76
2022-11-15T08:51:51.100Z,76.34
2022-11-15T08:54:36.779Z,76.06
2022-11-15T08:57:22.399Z,75.06
2022-11-15T09:00:09.246Z,74.84
2022-11-15T09:02:54.933Z,75.33
2022-11-15T09:05:40.447Z,76.12
2022-11-15T09:08:46.665Z,76.97
2022-11-15T09:11:32.878Z,75.42
2022-11-15T09:14:18.568Z,75.40
2022-11-15T09:17:04.676Z,75.56
2022-11-15T09:19:50.647Z,76.53
2022-11-15T09:22:37.657Z,77.53
2022-11-15T09:25:23.348Z,75.70
2022-11-15T09:28:09.564Z,75.58
2022-11-15T09:31:02.415Z,75.94
2022-11-15T09:33:48.177Z,77.12
2022-11-15T09:36:33.964Z,77.13
2022-11-15T09:39:19.547Z,76.06
2022-11-15T09:42:12.086Z,75.33
2022-11-15T09:45:07.921Z,75.53
2022-11-15T09:48:09.059Z,76.54
2022-11-15T09:50:54.610Z,76.97
2022-11-15T09:54:23.749Z,75.88
2022-11-15T09:56:31.747Z,75.10
2022-11-15T09:59:17.755Z,75.02
2022-11-15T10:01:50.839Z,75.23
2022-11-15T10:04:18.490Z,75.69
2022-11-15T10:06:51.466Z,76.03
2022-11-15T10:09:23.898Z,75.06
2022-11-15T10:11:50.925Z,74.08
2022-11-15T10:14:23.405Z,74.48
2022-11-15T10:16:56.566Z,74.55
2022-11-15T10:19:34.338Z,75.23
2022-11-15T10:22:36.728Z,76.22
2022-11-15T10:25:09.818Z,74.57
2022-11-15T10:27:36.871Z,73.59
2022-11-15T10:30:05.266Z,73.33
2022-11-15T10:32:32.445Z,73.44
2022-11-15T10:34:59.448Z,73.56
2022-11-15T10:37:30.721Z,74.61
2022-11-15T10:40:05.733Z,74.41
2022-11-15T10:42:32.675Z,72.73
2022-11-15T10:44:59.710Z,72.36
2022-11-15T10:47:28.148Z,72.47
2022-11-15T10:50:00.403Z,73.24
2022-11-15T10:52:27.510Z,74.59
2022-11-15T10:54:56.531Z,75.16
2022-11-15T10:57:25.211Z,75.08
2022-11-15T10:59:54.182Z,73.29
2022-11-15T11:02:43.779Z,72.58
2022-11-15T11:05:29.291Z,73.57
2022-11-15T11:08:02.390Z,75.28
2022-11-15T11:10:50.451Z,75.49
2022-11-15T11:13:24.390Z,75.01
2022-11-15T11:16:07.013Z,73.74
2022-11-15T11:18:59.272Z,73.26
2022-11-15T11:21:39.655Z,72.99
2022-11-15T11:24:27.014Z,74.08
2022-11-15T11:27:03.310Z,74.28
2022-11-15T11:29:52.437Z,74.63
2022-11-15T11:32:44.907Z,73.78
2022-11-15T11:35:21.754Z,72.44
2022-11-15T11:37:55.464Z,72.53
2022-11-15T11:40:44.648Z,73.34
2022-11-15T11:43:14.664Z,74.42
2022-11-15T11:45:59.935Z,74.52
2022-11-15T11:48:46.888Z,74.91
2022-11-15T11:51:16.851Z,73.19
2022-11-15T11:53:52.290Z,72.53
2022-11-15T11:56:32.700Z,72.28
2022-11-15T11:59:08.470Z,72.67
2022-11-15T12:01:43.057Z,73.38
2022-11-15T12:04:21.860Z,74.60
2022-11-15T12:06:52.661Z,75.22
2022-11-15T12:09:39.725Z,73.96
2022-11-15T12:12:42.585Z,73.18
2022-11-15T12:15:27.303Z,73.15
2022-11-15T12:17:56.429Z,73.84
2022-11-15T12:20:32.126Z,74.34
2022-11-15T12:23:20.346Z,75.20
2022-11-15T12:25:51.855Z,74.17
2022-11-15T12:29:06.003Z,72.64
2022-11-15T12:31:44.809Z,72.79
2022-11-15T12:34:14.807Z,72.99
2022-11-15T12:36:43.953Z,73.76
2022-11-15T12:39:11.945Z,74.84
2022-11-15T12:41:39.707Z,75.11
2022-11-15T12:44:31.522Z,74.08
2022-11-15T12:46:58.388Z,73.41
2022-11-15T12:49:43.761Z,72.79
2022-11-15T12:52:10.910Z,73.07
2022-11-15T12:54:37.884Z,74.50
2022-11-15T12:57:05.014Z,75.37
2022-11-15T12:59:51.109Z,75.70
2022-11-15T13:02:36.985Z,74.50
2022-11-15T13:05:16.667Z,72.79
2022-11-15T13:07:43.677Z,72.85
2022-11-15T13:10:13.930Z,73.31
2022-11-15T13:12:44.021Z,74.15
2022-11-15T13:15:14.187Z,74.77
2022-11-15T13:17:42.740Z,75.27
2022-11-15T13:20:12.553Z,74.89
2022-11-15T13:23:03.575Z,73.73
2022-11-15T13:25:36.755Z,73.38
2022-11-15T13:28:42.488Z,73.71
2022-11-15T13:31:15.776Z,74.53
2022-11-15T13:33:42.737Z,75.06
2022-11-15T13:36:35.280Z,75.49
2022-11-15T13:39:27.506Z,75.07
2022-11-15T13:41:54.427Z,73.85
2022-11-15T13:44:23.457Z,73.94
2022-11-15T13:46:50.588Z,73.88
2022-11-15T13:49:17.570Z,74.46
2022-11-15T13:51:47.893Z,74.70
