createdAt,value
2023-01-03T00:01:57.604Z,76.95
2023-01-03T00:04:24.121Z,76.68
2023-01-03T00:06:52.194Z,76.66
2023-01-03T00:09:21.568Z,76.52
2023-01-03T00:12:08.617Z,76.79
2023-01-03T00:14:37.338Z,76.62
2023-01-03T00:17:05.023Z,76.67
2023-01-03T00:19:34.337Z,76.60
2023-01-03T00:22:00.763Z,76.22
2023-01-03T00:24:27.418Z,75.72
2023-01-03T00:26:53.856Z,75.66
2023-01-03T00:29:20.387Z,75.56
2023-01-03T00:31:47.277Z,75.85
2023-01-03T00:34:13.746Z,76.06
2023-01-03T00:36:40.152Z,75.60
2023-01-03T00:39:07.182Z,75.32
2023-01-03T00:41:33.639Z,75.25
2023-01-03T00:44:00.118Z,75.45
2023-01-03T00:46:26.657Z,75.31
2023-01-03T00:48:53.224Z,74.97
2023-01-03T00:51:25.371Z,75.10
2023-01-03T00:53:53.437Z,75.21
2023-01-03T00:56:21.626Z,75.07
2023-01-03T00:58:48.596Z,74.96
2023-01-03T01:01:26.905Z,74.18
2023-01-03T01:04:27.407Z,74.36
2023-01-03T01:06:55.962Z,73.49
2023-01-03T01:09:27.951Z,73.57
2023-01-03T01:11:55.549Z,73.04
2023-01-03T01:14:24.490Z,73.17
2023-01-03T01:16:53.660Z,73.02
2023-01-03T01:19:24.157Z,72.85
2023-01-03T01:21:50.605Z,73.13
2023-01-03T01:24:18.292Z,73.44
2023-01-03T01:26:45.255Z,73.84
2023-01-03T01:29:12.839Z,73.84
2023-01-03T01:31:39.574Z,73.67
2023-01-03T01:34:06.157Z,73.56
2023-01-03T01:36:37.420Z,74.00
2023-01-03T01:39:06.762Z,74.09
2023-01-03T01:41:53.314Z,74.24
2023-01-03T01:44:39.913Z,74.01
2023-01-03T01:47:13.238Z,74.18
2023-01-03T01:49:39.702Z,74.08
2023-01-03T01:52:06.749Z,74.02
2023-01-03T01:54:33.848Z,74.18
2023-01-03T01:57:00.286Z,74.10
2023-01-03T01:59:28.359Z,74.16
2023-01-03T02:01:54.943Z,74.09
2023-01-03T02:04:24.513Z,74.39
2023-01-03T02:06:51.461Z,74.42
2023-01-03T02:09:18.127Z,74.67
2023-01-03T02:12:24.090Z,74.85
2023-01-03T02:15:13.223Z,75.51
2023-01-03T02:17:59.698Z,75.37
2023-01-03T02:20:57.604Z,75.29
2023-01-03T02:23:59.452Z,75.14
2023-01-03T02:26:47.432Z,75.13
2023-01-03T02:29:30.034Z,75.17
2023-01-03T02:32:12.609Z,74.68
2023-01-03T02:35:00.868Z,75.12
2023-01-03T02:37:32.050Z,74.51
2023-01-03T02:40:11.457Z,74.87
2023-01-03T02:43:05.686Z,74.75
2023-01-03T02:46:08.100Z,74.75
2023-01-03T02:48:48.792Z,75.02
2023-01-03T02:51:30.094Z,75.02
2023-01-03T02:53:58.505Z,75.03
2023-01-03T02:56:34.007Z,74.90
2023-01-03T02:59:04.785Z,75.03
2023-01-03T03:01:31.818Z,75.12
2023-01-03T03:03:59.897Z,74.97
2023-01-03T03:06:33.494Z,75.24
2023-01-03T03:08:59.918Z,75.46
2023-01-03T03:11:47.541Z,75.77
2023-01-03T03:14:35.473Z,76.00
2023-01-03T03:17:06.486Z,75.95
2023-01-03T03:19:53.950Z,76.50
2023-01-03T03:22:57.324Z,76.30
2023-01-03T03:25:43.007Z,76.49
2023-01-03T03:28:30.482Z,76.64
2023-01-03T03:30:59.651Z,76.87
2023-01-03T03:33:27.754Z,76.99
2023-01-03T03:36:08.516Z,77.02
2023-01-03T03:38:37.625Z,77.09
2023-01-03T03:41:25.851Z,76.85
2023-01-03T03:44:14.788Z,76.75
2023-01-03T03:46:52.345Z,76.59
2023-01-03T03:49:40.449Z,76.26
2023-01-03T03:52:10.936Z,76.39
2023-01-03T03:54:39.516Z,76.08
2023-01-03T03:57:36.103Z,76.11
2023-01-03T04:00:12.396Z,76.51
2023-01-03T04:02:40.005Z,76.62
2023-01-03T04:05:09.373Z,76.69
2023-01-03T04:07:35.782Z,76.23
2023-01-03T04:10:02.390Z,76.33
2023-01-03T04:12:28.861Z,76.07
2023-01-03T04:14:55.313Z,76.19
2023-01-03T04:17:21.731Z,76.34
2023-01-03T04:19:48.147Z,76.42
2023-01-03T04:22:14.577Z,76.66
2023-01-03T04:24:41.065Z,76.92
2023-01-03T04:27:07.472Z,76.83
2023-01-03T04:29:38.995Z,77.22
2023-01-03T04:32:06.232Z,77.39
2023-01-03T04:34:32.751Z,77.71
2023-01-03T04:36:59.191Z,77.62
2023-01-03T04:39:25.629Z,78.06
2023-01-03T04:41:52.021Z,78.34
2023-01-03T04:44:18.446Z,78.04
2023-01-03T04:46:50.686Z,78.12
2023-01-03T04:49:19.077Z,78.19
2023-01-03T04:51:45.496Z,78.37
2023-01-03T04:54:11.907Z,78.30
2023-01-03T04:56:38.544Z,78.35
2023-01-03T04:59:05.545Z,78.38
2023-01-03T05:01:32.066Z,78.39
2023-01-03T05:03:59.982Z,77.84
2023-01-03T05:06:27.554Z,78.19
2023-01-03T05:08:54.315Z,77.80
2023-01-03T05:11:20.779Z,77.51
2023-01-03T05:13:47.188Z,77.54
2023-01-03T05:16:15.734Z,77.16
2023-01-03T05:18:42.516Z,77.19
2023-01-03T05:21:36.725Z,77.09
2023-01-03T05:24:22.271Z,77.00
2023-01-03T05:26:48.916Z,76.81
2023-01-03T05:29:19.412Z,76.82
2023-01-03T05:31:45.864Z,76.59
2023-01-03T05:34:12.522Z,77.00
2023-01-03T05:36:38.967Z,76.99
2023-01-03T05:39:05.904Z,76.98
2023-01-03T05:41:50.845Z,76.96
2023-01-03T05:44:17.311Z,76.90
2023-01-03T05:46:43.841Z,76.80
2023-01-03T05:49:10.367Z,77.12
2023-01-03T05:51:36.812Z,77.03
2023-01-03T05:54:03.302Z,77.11
2023-01-03T05:56:31.137Z,76.96
2023-01-03T05:58:57.858Z,77.30
2023-01-03T06:01:26.483Z,77.13
2023-01-03T06:03:53.021Z,77.32
2023-01-03T06:06:19.446Z,77.51
2023-01-03T06:08:45.850Z,77.38
2023-01-03T06:11:13.659Z,77.56
2023-01-03T06:13:41.013Z,77.37
2023-01-03T06:16:36.626Z,77.65
2023-01-03T06:19:04.394Z,77.70
2023-01-03T06:21:30.944Z,77.53
2023-01-03T06:23:57.502Z,77.38
2023-01-03T06:26:25.027Z,77.39
2023-01-03T06:28:51.963Z,77.38
2023-01-03T06:31:18.978Z,77.17
2023-01-03T06:33:45.625Z,77.06
2023-01-03T06:36:14.125Z,76.88
2023-01-03T06:38:40.681Z,76.99
2023-01-03T06:41:07.865Z,76.92
2023-01-03T06:43:34.630Z,76.93
2023-01-03T06:46:20.289Z,77.21
2023-01-03T06:49:05.812Z,77.56
2023-01-03T06:52:08.080Z,77.66
2023-01-03T06:54:36.932Z,78.06
2023-01-03T06:57:04.063Z,78.33
2023-01-03T06:59:30.512Z,78.27
2023-01-03T07:01:57.146Z,78.32
2023-01-03T07:04:24.736Z,78.42
2023-01-03T07:06:51.352Z,78.40
2023-01-03T07:09:17.836Z,78.35
2023-01-03T07:11:44.622Z,78.26
2023-01-03T07:14:12.157Z,78.55
2023-01-03T07:16:41.667Z,78.85
2023-01-03T07:19:11.510Z,79.04
2023-01-03T07:21:37.916Z,79.40
2023-01-03T07:24:05.724Z,79.50
2023-01-03T07:26:33.610Z,79.43
2023-01-03T07:29:01.633Z,79.31
2023-01-03T07:31:28.168Z,79.40
2023-01-03T07:33:54.758Z,79.21
2023-01-03T07:36:22.054Z,79.36
2023-01-03T07:38:48.747Z,79.61
2023-01-03T07:41:15.678Z,80.02
2023-01-03T07:43:45.375Z,80.32
2023-01-03T07:46:18.860Z,80.48
2023-01-03T07:48:47.043Z,80.46
2023-01-03T07:51:14.826Z,80.12
2023-01-03T07:53:41.409Z,80.02
2023-01-03T07:56:15.449Z,79.88
2023-01-03T07:58:43.504Z,79.76
2023-01-03T08:01:15.019Z,79.91
2023-01-03T08:03:41.967Z,80.04
2023-01-03T08:06:10.903Z,80.33
2023-01-03T08:08:37.461Z,80.29
2023-01-03T08:11:22.325Z,80.17
2023-01-03T08:13:48.870Z,80.54
2023-01-03T08:16:16.984Z,80.82
2023-01-03T08:18:43.812Z,81.43
2023-01-03T08:21:12.145Z,81.85
2023-01-03T08:23:39.165Z,81.86
2023-01-03T08:26:13.609Z,82.17
2023-01-03T08:28:41.638Z,82.62
2023-01-03T08:31:13.682Z,82.67
2023-01-03T08:33:43.729Z,83.12
2023-01-03T08:36:10.213Z,83.40
2023-01-03T08:38:40.905Z,83.97
2023-01-03T08:41:09.638Z,84.24
2023-01-03T08:43:38.569Z,84.01
2023-01-03T08:46:06.448Z,84.47
2023-01-03T08:48:32.882Z,84.46
2023-01-03T08:50:59.387Z,84.39
2023-01-03T08:53:25.860Z,84.43
2023-01-03T08:55:52.290Z,84.20
2023-01-03T08:58:18.703Z,83.92
2023-01-03T09:00:45.126Z,83.86
2023-01-03T09:03:11.693Z,83.71
2023-01-03T09:05:39.397Z,83.14
2023-01-03T09:08:06.006Z,82.83
2023-01-03T09:10:32.929Z,82.52
2023-01-03T09:12:59.343Z,82.16
2023-01-03T09:15:25.869Z,82.18
2023-01-03T09:17:52.288Z,81.75
2023-01-03T09:20:18.949Z,81.28
2023-01-03T09:22:45.627Z,81.01
2023-01-03T09:25:12.063Z,80.72
2023-01-03T09:27:38.487Z,80.39
2023-01-03T09:30:05.414Z,80.28
2023-01-03T09:32:31.834Z,80.56
2023-01-03T09:34:58.271Z,80.11
2023-01-03T09:37:25.663Z,79.90
2023-01-03T09:39:52.075Z,80.10
2023-01-03T09:42:40.650Z,80.14
2023-01-03T09:45:08.517Z,79.91
2023-01-03T09:47:37.318Z,79.94
2023-01-03T09:50:29.412Z,80.30
2023-01-03T09:53:09.542Z,80.44
2023-01-03T09:56:11.879Z,80.17
2023-01-03T09:58:57.581Z,79.27
2023-01-03T10:01:51.934Z,78.93
2023-01-03T10:04:38.851Z,78.81
2023-01-03T10:07:18.502Z,78.27
2023-01-03T10:09:57.523Z,77.40
2023-01-03T10:13:09.135Z,76.95
2023-01-03T10:15:39.409Z,75.86
2023-01-03T10:18:18.367Z,75.28
2023-01-03T10:20:46.950Z,74.79
2023-01-03T10:23:14.354Z,74.35
2023-01-03T10:25:43.985Z,74.19
2023-01-03T10:28:21.992Z,74.27
2023-01-03T10:31:07.574Z,74.02
2023-01-03T10:33:38.907Z,73.73
2023-01-03T10:36:06.119Z,73.73
2023-01-03T10:38:36.798Z,73.71
2023-01-03T10:41:30.895Z,73.81
2023-01-03T10:43:59.981Z,73.12
2023-01-03T10:46:28.261Z,72.80
2023-01-03T10:51:50.637Z,72.31
2023-01-03T10:54:19.934Z,72.19
2023-01-03T10:56:47.303Z,72.42
2023-01-03T10:59:27.077Z,71.35
2023-01-03T11:02:16.482Z,70.72
2023-01-03T11:04:43.676Z,70.58
2023-01-03T11:07:12.076Z,71.41
2023-01-03T11:09:50.396Z,71.54
2023-01-03T11:12:26.519Z,71.38
2023-01-03T11:14:57.262Z,70.87
2023-01-03T11:17:25.445Z,69.62
2023-01-03T11:19:52.970Z,69.48
2023-01-03T11:22:38.321Z,69.02
2023-01-03T11:25:14.637Z,68.40
2023-01-03T11:28:00.435Z,68.68
2023-01-03T11:30:33.864Z,68.49
2023-01-03T11:33:10.236Z,68.66
2023-01-03T11:36:00.843Z,68.65
2023-01-03T11:38:59.496Z,68.70
2023-01-03T11:41:43.529Z,67.93
2023-01-03T11:44:27.763Z,67.10
2023-01-03T11:47:08.314Z,66.78
2023-01-03T11:49:49.436Z,66.58
2023-01-03T11:52:35.841Z,66.45
2023-01-03T11:55:31.176Z,65.90
2023-01-03T11:58:37.286Z,65.14
2023-01-03T12:01:39.614Z,65.14
2023-01-03T12:04:23.645Z,65.21
2023-01-03T12:07:08.441Z,65.22
2023-01-03T12:10:01.273Z,65.07
2023-01-03T12:12:54.958Z,65.88
2023-01-03T12:15:23.828Z,65.62
2023-01-03T12:17:58.620Z,64.17
2023-01-03T12:20:32.227Z,63.67
2023-01-03T12:23:30.607Z,63.69
2023-01-03T12:26:04.538Z,63.68
2023-01-03T12:29:02.762Z,63.44
2023-01-03T12:31:39.250Z,63.36
2023-01-03T12:34:16.753Z,63.09
2023-01-03T12:36:49.148Z,62.63
2023-01-03T12:39:36.763Z,62.75
2023-01-03T12:42:24.317Z,62.92
2023-01-03T12:45:19.732Z,62.26
2023-01-03T12:48:07.617Z,62.69
2023-01-03T12:50:44.467Z,62.36
2023-01-03T12:53:34.252Z,61.91
2023-01-03T12:56:23.778Z,61.92
2023-01-03T12:59:17.356Z,61.86
2023-01-03T13:01:54.243Z,61.40
2023-01-03T13:04:31.341Z,61.92
2023-01-03T13:07:18.133Z,62.00
2023-01-03T13:09:52.874Z,61.98
2023-01-03T13:12:26.530Z,62.27
2023-01-03T13:14:55.465Z,62.61
2023-01-03T13:17:26.525Z,62.90
2023-01-03T13:20:14.724Z,62.55
2023-01-03T13:22:52.532Z,62.42
2023-01-03T13:25:38.606Z,62.41
2023-01-03T13:28:09.161Z,62.33
2023-01-03T13:30:36.974Z,62.74
2023-01-03T13:33:16.684Z,62.11
2023-01-03T13:35:43.093Z,62.36
2023-01-03T13:38:24.257Z,62.56
2023-01-03T13:41:17.174Z,62.53
2023-01-03T13:43:40.482Z,62.66
2023-01-03T13:46:20.798Z,62.49
2023-01-03T13:49:06.329Z,62.42
2023-01-03T13:51:38.807Z,62.53
2023-01-03T13:54:25.069Z,62.71
2023-01-03T13:56:52.646Z,62.50
2023-01-03T13:59:29.603Z,62.87
2023-01-03T14:02:25.172Z,63.10
2023-01-03T14:05:13.647Z,63.06
2023-01-03T14:08:05.306Z,63.15
2023-01-03T14:10:54.510Z,63.31
2023-01-03T14:13:46.097Z,63.49
2023-01-03T14:16:36.402Z,63.35
2023-01-03T14:19:24.684Z,63.39
2023-01-03T14:22:26.551Z,63.00
2023-01-03T14:24:51.759Z,62.77
2023-01-03T14:27:37.951Z,63.26
2023-01-03T14:30:05.545Z,63.49
2023-01-03T14:32:35.894Z,63.25
2023-01-03T14:35:03.614Z,63.83
2023-01-03T14:37:32.929Z,64.20
2023-01-03T14:40:01.618Z,64.49
2023-01-03T14:42:28.379Z,64.27
2023-01-03T14:45:06.050Z,64.49
2023-01-03T14:47:37.838Z,64.31
2023-01-03T14:50:06.323Z,64.23
2023-01-03T14:52:39.737Z,64.40
2023-01-03T14:55:16.467Z,64.46
2023-01-03T14:57:44.164Z,64.83
2023-01-03T15:00:17.194Z,64.67
2023-01-03T15:02:44.736Z,64.84
2023-01-03T15:05:35.329Z,65.20
2023-01-03T15:08:14.087Z,65.08
2023-01-03T15:10:53.519Z,65.52
2023-01-03T15:13:25.263Z,65.58
2023-01-03T15:15:57.132Z,65.57
2023-01-03T15:18:25.016Z,65.59
2023-01-03T15:20:53.164Z,65.91
2023-01-03T15:23:26.523Z,66.10
2023-01-03T15:25:53.146Z,66.07
2023-01-03T15:28:27.128Z,66.31
2023-01-03T15:30:56.442Z,66.15
2023-01-03T15:33:35.738Z,66.07
2023-01-03T15:36:05.711Z,66.22
2023-01-03T15:38:37.671Z,66.42
2023-01-03T15:41:15.003Z,66.62
2023-01-03T15:43:41.550Z,66.58
2023-01-03T15:46:17.365Z,66.80
2023-01-03T15:48:52.110Z,66.43
2023-01-03T15:51:18.519Z,66.74
2023-01-03T15:53:45.145Z,66.69
2023-01-03T15:56:23.924Z,66.89
2023-01-03T15:58:53.584Z,67.03
2023-01-03T16:01:20.543Z,67.13
2023-01-03T16:03:49.945Z,67.17
2023-01-03T16:06:17.068Z,67.50
2023-01-03T16:08:43.635Z,67.89
2023-01-03T16:11:20.393Z,67.54
2023-01-03T16:13:52.519Z,67.87
2023-01-03T16:16:22.899Z,67.85
2023-01-03T16:18:49.641Z,67.93
2023-01-03T16:21:17.554Z,67.70
2023-01-03T16:23:44.089Z,67.76
2023-01-03T16:26:10.492Z,67.64
2023-01-03T16:28:36.975Z,67.40
2023-01-03T16:31:11.154Z,67.60
2023-01-03T16:33:37.914Z,67.58
2023-01-03T16:36:05.074Z,67.36
2023-01-03T16:38:33.033Z,67.52
2023-01-03T16:41:00.018Z,67.41
2023-01-03T16:43:27.437Z,67.02
2023-01-03T16:45:58.036Z,67.21
2023-01-03T16:48:25.916Z,67.00
2023-01-03T16:50:54.000Z,67.20
2023-01-03T16:53:30.922Z,67.10
2023-01-03T16:55:57.361Z,66.84
2023-01-03T16:58:24.251Z,66.97
2023-01-03T17:00:51.967Z,66.96
2023-01-03T17:03:19.943Z,66.82
2023-01-03T17:05:48.487Z,67.39
2023-01-03T17:08:30.252Z,67.58
2023-01-03T17:10:58.283Z,67.74
2023-01-03T17:13:31.996Z,68.02
2023-01-03T17:16:00.339Z,68.50
2023-01-03T17:18:29.110Z,68.46
2023-01-03T17:21:00.933Z,68.67
2023-01-03T17:23:28.965Z,68.90
2023-01-03T17:25:55.966Z,69.12
2023-01-03T17:28:22.628Z,69.45
2023-01-03T17:30:51.145Z,69.58
2023-01-03T17:33:17.694Z,69.62
2023-01-03T17:35:45.207Z,70.24
2023-01-03T17:38:31.092Z,70.34
2023-01-03T17:40:57.713Z,70.38
2023-01-03T17:43:25.413Z,70.86
2023-01-03T17:46:22.652Z,71.27
2023-01-03T17:49:08.515Z,71.24
2023-01-03T17:51:35.100Z,71.71
2023-01-03T17:54:01.617Z,72.03
2023-01-03T17:56:29.353Z,72.52
2023-01-03T17:58:56.694Z,72.56
2023-01-03T18:01:23.701Z,72.88
2023-01-03T18:03:50.333Z,73.20
2023-01-03T18:06:21.646Z,73.52
2023-01-03T18:08:48.513Z,73.71
2023-01-03T18:11:18.047Z,74.08
2023-01-03T18:13:45.640Z,74.31
2023-01-03T18:16:16.101Z,74.40
2023-01-03T18:18:42.649Z,74.50
2023-01-03T18:21:22.245Z,75.09
2023-01-03T18:23:53.938Z,75.12
2023-01-03T18:26:20.466Z,75.38
2023-01-03T18:28:46.952Z,75.78
2023-01-03T18:31:19.007Z,76.04
2023-01-03T18:33:45.536Z,75.97
2023-01-03T18:36:48.175Z,76.25
2023-01-03T18:39:17.787Z,76.35
2023-01-03T18:41:45.809Z,76.50
2023-01-03T18:44:20.638Z,76.61
2023-01-03T18:46:47.753Z,76.80
2023-01-03T18:49:14.590Z,76.75
2023-01-03T18:51:41.021Z,76.87
2023-01-03T18:54:07.436Z,77.08
2023-01-03T18:56:36.867Z,76.89
2023-01-03T18:59:11.419Z,77.25
2023-01-03T19:01:37.964Z,77.31
2023-01-03T19:04:04.501Z,77.37
2023-01-03T19:06:33.220Z,77.73
2023-01-03T19:09:01.108Z,77.72
2023-01-03T19:11:30.457Z,78.06
2023-01-03T19:14:00.033Z,78.11
2023-01-03T19:16:32.782Z,78.37
2023-01-03T19:18:59.348Z,78.20
2023-01-03T19:21:30.606Z,78.50
2023-01-03T19:24:07.148Z,78.44
2023-01-03T19:26:38.528Z,78.53
2023-01-03T19:29:06.406Z,78.59
2023-01-03T19:31:42.581Z,78.65
2023-01-03T19:34:14.904Z,78.68
2023-01-03T19:36:41.353Z,78.64
2023-01-03T19:39:09.213Z,78.56
2023-01-03T19:42:00.443Z,78.78
2023-01-03T19:44:26.888Z,79.03
2023-01-03T19:46:53.454Z,79.03
2023-01-03T19:49:20.242Z,78.92
2023-01-03T19:51:46.658Z,79.08
2023-01-03T19:54:13.079Z,78.96
2023-01-03T19:56:39.474Z,79.30
2023-01-03T19:59:06.408Z,79.23
2023-01-03T20:01:50.455Z,79.00
2023-01-03T20:04:19.836Z,79.01
2023-01-03T20:06:46.350Z,79.03
2023-01-03T20:09:12.785Z,79.10
2023-01-03T20:11:39.613Z,79.13
2023-01-03T20:14:20.090Z,79.22
2023-01-03T20:16:46.780Z,79.19
2023-01-03T20:19:20.821Z,79.47
2023-01-03T20:21:49.009Z,79.50
2023-01-03T20:24:24.425Z,79.49
2023-01-03T20:26:51.713Z,79.92
2023-01-03T20:29:18.471Z,79.83
2023-01-03T20:31:47.778Z,79.96
2023-01-03T20:34:14.259Z,80.16
2023-01-03T20:36:43.383Z,79.99
2023-01-03T20:39:29.290Z,80.28
2023-01-03T20:42:01.520Z,80.29
2023-01-03T20:44:29.863Z,80.46
2023-01-03T20:46:56.640Z,80.75
2023-01-03T20:49:27.149Z,80.69
2023-01-03T20:51:53.970Z,80.52
2023-01-03T20:54:21.048Z,80.39
2023-01-03T20:56:47.487Z,80.39
2023-01-03T20:59:18.820Z,80.58
2023-01-03T21:01:49.012Z,80.74
2023-01-03T21:04:15.912Z,80.61
2023-01-03T21:06:44.367Z,80.90
2023-01-03T21:09:11.543Z,80.88
2023-01-03T21:11:38.888Z,80.95
2023-01-03T21:14:06.247Z,80.81
2023-01-03T21:16:37.898Z,80.87
2023-01-03T21:19:07.433Z,81.05
2023-01-03T21:21:34.108Z,80.77
2023-01-03T21:24:01.226Z,80.77
2023-01-03T21:26:27.665Z,80.61
2023-01-03T21:28:54.103Z,80.59
2023-01-03T21:31:22.428Z,81.15
2023-01-03T21:33:48.915Z,81.20
2023-01-03T21:36:23.435Z,81.20
2023-01-03T21:38:50.668Z,81.49
2023-01-03T21:41:28.062Z,81.53
2023-01-03T21:43:58.976Z,81.52
2023-01-03T21:46:26.249Z,81.56
2023-01-03T21:48:53.941Z,81.68
2023-01-03T21:51:33.087Z,81.86
2023-01-03T21:54:04.269Z,81.76
2023-01-03T21:56:30.684Z,81.86
2023-01-03T21:58:57.120Z,81.88
2023-01-03T22:01:23.891Z,81.68
2023-01-03T22:04:12.131Z,81.65
2023-01-03T22:06:38.551Z,81.82
2023-01-03T22:09:06.097Z,81.65
2023-01-03T22:11:32.787Z,82.07
2023-01-03T22:14:00.543Z,82.18
2023-01-03T22:16:27.029Z,81.98
2023-01-03T22:18:53.538Z,82.07
2023-01-03T22:21:21.228Z,82.07
2023-01-03T22:23:47.651Z,81.94
2023-01-03T22:26:15.484Z,82.07
2023-01-03T22:28:43.888Z,82.19
2023-01-03T22:31:18.678Z,82.38
2023-01-03T22:33:46.548Z,82.49
2023-01-03T22:36:13.552Z,82.30
2023-01-03T22:38:41.658Z,82.10
2023-01-03T22:41:13.407Z,82.46
2023-01-03T22:43:40.019Z,82.61
2023-01-03T22:46:11.635Z,82.84
2023-01-03T22:48:38.096Z,82.83
2023-01-03T22:51:06.775Z,82.89
2023-01-03T22:53:34.121Z,82.85
2023-01-03T22:56:00.747Z,82.92
2023-01-03T22:58:27.147Z,82.90
2023-01-03T23:00:53.611Z,83.26
2023-01-03T23:03:20.039Z,83.23
2023-01-03T23:05:46.460Z,83.08
2023-01-03T23:08:12.911Z,83.64
2023-01-03T23:10:39.316Z,83.61
2023-01-03T23:13:06.392Z,83.61
2023-01-03T23:15:32.836Z,83.86
2023-01-03T23:18:00.341Z,84.36
2023-01-03T23:20:29.892Z,84.26
2023-01-03T23:22:59.893Z,84.39
2023-01-03T23:25:26.743Z,84.43
2023-01-03T23:27:53.236Z,84.07
2023-01-03T23:30:19.682Z,84.31
2023-01-03T23:32:46.239Z,84.59
2023-01-03T23:35:12.735Z,84.40
2023-01-03T23:37:39.969Z,84.40
2023-01-03T23:40:07.105Z,84.23
2023-01-03T23:42:33.521Z,84.44
2023-01-03T23:44:59.976Z,84.53
2023-01-03T23:47:26.390Z,84.78
2023-01-03T23:49:52.801Z,84.87
2023-01-03T23:52:19.199Z,84.70
2023-01-03T23:54:45.606Z,84.84
2023-01-03T23:57:12.061Z,84.73
2023-01-03T23:59:38.628Z,84.30
