createdAt,value
2018-09-21T00:00:22.823Z,6.60
2018-09-21T00:02:52.402Z,7.20
2018-09-21T00:05:22.287Z,7.10
2018-09-21T00:07:52.017Z,6.50
2018-09-21T00:10:21.524Z,7.10
2018-09-21T00:12:50.964Z,6.70
2018-09-21T00:15:22.271Z,6.80
2018-09-21T00:17:51.827Z,6.83
2018-09-21T00:20:31.788Z,6.57
2018-09-21T00:23:01.310Z,6.73
2018-09-21T00:25:31.351Z,7.03
2018-09-21T00:28:00.827Z,7.13
2018-09-21T00:30:30.332Z,6.73
2018-09-21T00:32:59.816Z,8.03
2018-09-21T00:35:34.234Z,6.83
2018-09-21T00:38:04.606Z,7.07
2018-09-21T00:40:35.652Z,6.33
2018-09-21T00:43:05.460Z,7.63
2018-09-21T00:45:35.701Z,6.70
2018-09-21T00:48:05.584Z,7.03
2018-09-21T00:50:37.123Z,7.00
2018-09-21T00:53:10.839Z,7.53
2018-09-21T00:55:40.767Z,7.30
2018-09-21T00:58:10.936Z,7.20
2018-09-21T01:00:40.565Z,7.63
2018-09-21T01:03:10.342Z,7.73
2018-09-21T01:05:39.951Z,7.60
2018-09-21T01:08:11.528Z,7.73
2018-09-21T01:10:41.306Z,7.77
2018-09-21T01:13:11.332Z,7.20
2018-09-21T01:15:41.072Z,8.00
2018-09-21T01:18:10.707Z,7.50
2018-09-21T01:20:40.863Z,7.40
2018-09-21T01:23:11.969Z,7.57
2018-09-21T01:25:41.806Z,7.70
2018-09-21T01:28:11.778Z,7.33
2018-09-21T01:30:41.786Z,7.67
2018-09-21T01:33:11.717Z,7.57
2018-09-21T01:35:41.642Z,7.20
2018-09-21T01:38:18.780Z,7.27
2018-09-21T01:40:48.446Z,7.90
2018-09-21T01:43:18.720Z,7.23
2018-09-21T01:45:48.393Z,7.77
2018-09-21T01:48:20.327Z,7.87
2018-09-21T01:50:50.294Z,7.33
2018-09-21T01:53:19.858Z,7.33
2018-09-21T01:55:49.450Z,7.73
2018-09-21T01:58:19.509Z,7.97
2018-09-21T02:00:49.334Z,7.87
2018-09-21T02:03:18.924Z,7.53
2018-09-21T02:05:50.401Z,7.97
2018-09-21T02:08:19.860Z,7.63
2018-09-21T02:10:49.275Z,7.50
2018-09-21T02:13:19.010Z,7.90
2018-09-21T02:15:48.508Z,8.10
2018-09-21T02:18:17.933Z,7.70
2018-09-21T02:20:47.838Z,7.73
2018-09-21T02:23:17.786Z,7.97
2018-09-21T02:25:47.704Z,8.00
2018-09-21T02:28:17.373Z,8.10
2018-09-21T02:30:48.505Z,7.90
2018-09-21T02:33:18.467Z,7.80
2018-09-21T02:35:48.028Z,7.90
2018-09-21T02:38:17.671Z,7.20
2018-09-21T02:40:47.220Z,8.37
2018-09-21T02:43:16.893Z,8.03
2018-09-21T02:45:46.804Z,7.83
2018-09-21T02:48:16.427Z,8.13
2018-09-21T02:50:45.945Z,8.33
2018-09-21T02:53:15.652Z,8.47
2018-09-21T02:55:45.244Z,9.17
2018-09-21T02:58:14.945Z,7.97
2018-09-21T03:00:46.788Z,8.70
2018-09-21T03:03:16.217Z,9.00
2018-09-21T03:05:45.894Z,8.53
2018-09-21T03:08:15.970Z,8.43
2018-09-21T03:10:45.522Z,7.87
2018-09-21T03:13:15.911Z,7.87
2018-09-21T03:15:45.434Z,8.47
2018-09-21T03:18:17.706Z,8.83
2018-09-21T03:20:47.255Z,8.47
2018-09-21T03:23:16.984Z,9.47
2018-09-21T03:25:47.564Z,8.47
2018-09-21T03:28:25.544Z,8.37
2018-09-21T03:30:55.022Z,8.53
2018-09-21T03:33:24.610Z,8.47
2018-09-21T03:35:54.089Z,8.57
2018-09-21T03:38:23.625Z,8.17
2018-09-21T03:40:53.141Z,8.87
2018-09-21T03:43:24.264Z,8.50
2018-09-21T03:45:53.872Z,8.83
2018-09-21T03:48:23.502Z,9.10
2018-09-21T03:50:53.100Z,9.00
2018-09-21T03:53:23.305Z,8.23
2018-09-21T03:55:52.809Z,8.10
2018-09-21T03:58:22.264Z,9.30
2018-09-21T04:00:51.837Z,8.50
2018-09-21T04:03:21.314Z,8.50
2018-09-21T04:05:50.809Z,9.57
2018-09-21T04:08:20.619Z,9.30
2018-09-21T04:10:50.434Z,8.13
2018-09-21T04:13:19.925Z,8.87
2018-09-21T04:15:49.529Z,9.53
2018-09-21T04:18:20.346Z,8.60
2018-09-21T04:20:50.004Z,8.63
2018-09-21T04:23:19.786Z,9.77
2018-09-21T04:25:49.804Z,8.27
2018-09-21T04:28:19.627Z,9.40
2018-09-21T04:30:49.171Z,9.77
2018-09-21T04:33:18.870Z,9.50
2018-09-21T04:35:48.419Z,9.00
2018-09-21T04:38:18.226Z,9.73
2018-09-21T04:40:47.814Z,9.33
2018-09-21T04:43:17.409Z,9.40
2018-09-21T04:45:47.100Z,9.80
2018-09-21T04:48:17.452Z,9.73
2018-09-21T04:50:47.107Z,10.10
2018-09-21T04:53:17.128Z,10.17
2018-09-21T04:55:52.180Z,9.73
2018-09-21T04:58:25.019Z,9.57
2018-09-21T05:00:54.489Z,9.40
2018-09-21T05:03:23.974Z,9.43
2018-09-21T05:05:53.389Z,9.67
2018-09-21T05:08:23.315Z,9.87
2018-09-21T05:10:52.846Z,10.03
2018-09-21T05:13:22.630Z,9.53
2018-09-21T05:15:52.444Z,9.60
2018-09-21T05:18:22.135Z,9.60
2018-09-21T05:20:51.604Z,9.50
2018-09-21T05:23:21.774Z,9.43
2018-09-21T05:25:51.410Z,9.77
2018-09-21T05:28:21.001Z,10.13
2018-09-21T05:30:51.226Z,9.73
2018-09-21T05:33:21.227Z,9.23
2018-09-21T05:35:50.831Z,9.67
2018-09-21T05:38:20.736Z,9.53
2018-09-21T05:40:51.310Z,9.33
2018-09-21T05:43:21.093Z,9.33
2018-09-21T05:45:51.235Z,8.97
2018-09-21T05:48:23.030Z,9.20
2018-09-21T05:50:52.564Z,9.60
2018-09-21T05:53:22.077Z,8.83
2018-09-21T05:55:51.731Z,9.47
2018-09-21T05:58:21.166Z,9.00
2018-09-21T06:00:50.689Z,9.43
2018-09-21T06:03:20.922Z,8.90
2018-09-21T06:05:50.545Z,8.87
2018-09-21T06:08:20.379Z,9.57
2018-09-21T06:10:50.215Z,9.57
2018-09-21T06:13:19.995Z,9.40
2018-09-21T06:15:50.223Z,8.73
2018-09-21T06:18:20.026Z,9.37
2018-09-21T06:20:51.149Z,9.07
2018-09-21T06:23:21.188Z,8.40
2018-09-21T06:25:51.562Z,8.37
2018-09-21T06:28:21.476Z,7.47
2018-09-21T06:30:50.931Z,7.90
2018-09-21T06:33:24.421Z,8.10
2018-09-21T06:35:54.033Z,9.20
2018-09-21T06:38:23.756Z,7.47
2018-09-21T06:40:53.469Z,6.90
2018-09-21T06:43:23.334Z,8.00
2018-09-21T06:45:52.954Z,7.67
2018-09-21T06:48:22.887Z,7.43
2018-09-21T06:50:52.845Z,7.43
2018-09-21T06:53:23.438Z,7.27
2018-09-21T06:55:53.261Z,6.73
2018-09-21T06:58:23.818Z,6.50
2018-09-21T07:00:53.442Z,7.30
2018-09-21T07:03:23.143Z,6.13
2018-09-21T07:05:52.740Z,6.30
2018-09-21T07:08:22.529Z,6.60
2018-09-21T07:10:55.280Z,6.23
2018-09-21T07:13:26.631Z,6.03
2018-09-21T07:15:56.926Z,7.43
2018-09-21T07:18:26.556Z,7.27
2018-09-21T07:20:56.751Z,6.03
2018-09-21T07:23:27.130Z,6.07
2018-09-21T07:25:57.240Z,5.93
2018-09-21T07:28:26.897Z,5.67
2018-09-21T07:30:56.946Z,6.90
2018-09-21T07:33:30.424Z,6.13
2018-09-21T07:36:02.667Z,5.77
2018-09-21T07:38:32.635Z,5.70
2018-09-21T07:41:02.730Z,5.23
2018-09-21T07:43:34.443Z,5.50
2018-09-21T07:46:04.611Z,5.40
2018-09-21T07:48:36.470Z,5.13
2018-09-21T07:51:06.026Z,5.53
2018-09-21T07:53:35.549Z,5.50
2018-09-21T07:56:05.106Z,5.37
2018-09-21T07:58:34.898Z,5.50
2018-09-21T08:01:04.554Z,5.20
2018-09-21T08:03:34.424Z,5.70
2018-09-21T08:06:04.271Z,5.70
2018-09-21T08:08:35.099Z,5.20
2018-09-21T08:11:04.653Z,5.43
2018-09-21T08:13:34.158Z,4.50
2018-09-21T08:16:03.752Z,4.90
2018-09-21T08:18:33.727Z,4.80
2018-09-21T08:21:03.498Z,6.07
2018-09-21T08:23:33.151Z,5.37
2018-09-21T08:26:02.712Z,4.60
2018-09-21T08:28:32.319Z,7.50
2018-09-21T08:31:02.251Z,4.90
2018-09-21T08:33:31.903Z,6.10
2018-09-21T08:36:01.522Z,4.90
2018-09-21T08:38:31.242Z,4.87
2018-09-21T08:41:01.371Z,4.57
2018-09-21T08:43:30.863Z,4.20
2018-09-21T08:46:00.736Z,4.40
2018-09-21T08:48:30.327Z,4.60
2018-09-21T08:50:59.793Z,4.63
2018-09-21T08:53:29.476Z,4.50
2018-09-21T08:55:59.290Z,4.30
2018-09-21T08:58:28.831Z,4.07
2018-09-21T09:00:58.326Z,4.40
2018-09-21T09:03:29.228Z,4.40
2018-09-21T09:05:58.756Z,4.80
2018-09-21T09:08:28.242Z,4.50
2018-09-21T09:11:00.025Z,4.67
2018-09-21T09:13:29.535Z,4.07
2018-09-21T09:15:59.205Z,4.70
2018-09-21T09:18:30.001Z,4.40
2018-09-21T09:20:59.827Z,4.67
2018-09-21T09:23:29.333Z,4.40
2018-09-21T09:25:59.247Z,4.73
2018-09-21T09:28:28.963Z,4.40
2018-09-21T09:30:58.428Z,5.00
2018-09-21T09:33:27.859Z,4.67
2018-09-21T09:35:57.240Z,4.67
2018-09-21T09:38:28.310Z,5.10
2018-09-21T09:40:57.747Z,5.10
2018-09-21T09:43:27.272Z,4.60
2018-09-21T09:45:56.594Z,4.03
2018-09-21T09:48:26.246Z,4.90
2018-09-21T09:50:55.616Z,4.47
2018-09-21T09:53:25.428Z,4.60
2018-09-21T09:55:56.315Z,4.83
2018-09-21T09:58:26.232Z,4.57
2018-09-21T10:00:55.679Z,4.83
2018-09-21T10:03:26.173Z,4.50
2018-09-21T10:05:55.694Z,4.30
2018-09-21T10:08:25.225Z,4.63
2018-09-21T10:10:55.009Z,4.77
2018-09-21T10:13:24.927Z,4.40
2018-09-21T10:15:54.464Z,4.47
2018-09-21T10:18:24.234Z,4.10
2018-09-21T10:20:53.944Z,4.37
2018-09-21T10:23:23.928Z,4.50
2018-09-21T10:25:53.774Z,4.50
2018-09-21T10:28:23.478Z,4.27
2018-09-21T10:30:52.821Z,5.17
2018-09-21T10:33:22.880Z,4.50
2018-09-21T10:35:52.388Z,5.77
2018-09-21T10:38:21.813Z,4.77
2018-09-21T10:40:51.430Z,4.77
2018-09-21T10:43:21.232Z,4.57
2018-09-21T10:45:50.772Z,4.73
2018-09-21T10:48:20.334Z,4.97
2018-09-21T10:50:49.839Z,4.60
2018-09-21T10:53:19.342Z,4.43
2018-09-21T10:55:48.848Z,4.70
2018-09-21T10:58:18.336Z,4.60
2018-09-21T11:00:48.428Z,4.43
2018-09-21T11:03:17.909Z,5.03
2018-09-21T11:05:47.372Z,4.37
2018-09-21T11:08:17.121Z,4.50
2018-09-21T11:10:46.524Z,4.53
2018-09-21T11:13:15.986Z,4.67
2018-09-21T11:15:45.717Z,4.57
2018-09-21T11:18:15.341Z,4.30
2018-09-21T11:20:45.036Z,5.40
2018-09-21T11:23:14.591Z,4.93
2018-09-21T11:25:44.021Z,4.80
2018-09-21T11:28:13.493Z,4.50
2018-09-21T11:30:43.019Z,4.40
2018-09-21T11:33:12.573Z,4.40
2018-09-21T11:35:42.082Z,4.57
2018-09-21T11:38:12.818Z,6.33
2018-09-21T11:40:42.652Z,4.60
2018-09-21T11:43:12.235Z,4.77
2018-09-21T11:45:44.478Z,5.00
2018-09-21T11:48:14.259Z,4.60
2018-09-21T11:50:44.263Z,4.13
2018-09-21T11:53:13.841Z,5.37
2018-09-21T11:55:43.369Z,5.40
2018-09-21T11:58:15.279Z,4.80
2018-09-21T12:00:44.792Z,4.77
2018-09-21T12:03:34.320Z,5.67
2018-09-21T12:06:07.465Z,4.67
2018-09-21T12:08:38.106Z,5.03
2018-09-21T12:11:07.834Z,4.87
2018-09-21T12:13:37.318Z,4.40
2018-09-21T12:16:06.939Z,4.37
2018-09-21T12:18:36.939Z,4.50
2018-09-21T12:21:07.061Z,4.73
2018-09-21T12:23:36.878Z,4.17
2018-09-21T12:26:06.616Z,5.00
2018-09-21T12:28:38.614Z,4.60
2018-09-21T12:31:08.134Z,4.63
2018-09-21T12:33:37.703Z,4.67
2018-09-21T12:36:08.448Z,13.07
2018-09-21T12:38:38.118Z,5.17
2018-09-21T12:41:07.707Z,4.80
2018-09-21T12:43:37.592Z,4.63
2018-09-21T12:46:10.305Z,4.83
2018-09-21T12:48:39.943Z,4.97
2018-09-21T12:51:09.989Z,5.30
2018-09-21T12:53:39.786Z,4.50
2018-09-21T12:56:13.786Z,4.83
2018-09-21T12:58:43.645Z,5.17
2018-09-21T13:01:13.243Z,5.13
2018-09-21T13:03:42.870Z,4.93
2018-09-21T13:06:12.979Z,4.73
2018-09-21T13:08:42.730Z,4.70
2018-09-21T13:11:12.217Z,4.80
2018-09-21T13:13:41.745Z,5.77
2018-09-21T13:16:11.245Z,6.13
2018-09-21T13:18:40.734Z,4.87
2018-09-21T13:21:10.435Z,5.10
2018-09-21T13:23:41.462Z,4.07
2018-09-21T13:26:11.316Z,4.67
2018-09-21T13:28:41.152Z,4.77
2018-09-21T13:31:10.800Z,4.70
2018-09-21T13:33:41.484Z,4.23
2018-09-21T13:36:11.106Z,3.77
2018-09-21T13:38:40.743Z,5.70
2018-09-21T13:41:10.546Z,4.17
2018-09-21T13:43:40.575Z,4.43
2018-09-21T13:46:10.128Z,4.33
2018-09-21T13:48:39.682Z,4.27
2018-09-21T13:51:09.462Z,4.20
2018-09-21T13:53:39.409Z,4.50
2018-09-21T13:56:09.265Z,4.60
2018-09-21T13:58:39.511Z,4.40
2018-09-21T14:01:09.386Z,4.37
2018-09-21T14:03:39.375Z,4.10
2018-09-21T14:06:09.359Z,3.77
2018-09-21T14:08:38.998Z,4.47
2018-09-21T14:11:09.144Z,4.33
2018-09-21T14:13:38.863Z,4.03
2018-09-21T14:16:08.533Z,3.77
2018-09-21T14:18:38.256Z,4.47
2018-09-21T14:21:07.866Z,5.90
2018-09-21T14:23:37.804Z,5.40
2018-09-21T14:26:07.439Z,4.13
2018-09-21T14:28:37.442Z,4.03
2018-09-21T14:31:07.024Z,4.40
2018-09-21T14:33:36.512Z,4.20
2018-09-21T14:36:08.691Z,4.70
2018-09-21T14:38:40.062Z,4.50
2018-09-21T14:41:10.284Z,4.10
2018-09-21T14:43:40.269Z,4.20
2018-09-21T14:46:09.759Z,4.77
2018-09-21T14:48:39.217Z,4.33
2018-09-21T14:51:08.789Z,4.77
2018-09-21T14:53:38.463Z,4.40
2018-09-21T14:56:08.069Z,4.30
2018-09-21T14:58:38.383Z,4.80
2018-09-21T15:01:08.211Z,3.97
2018-09-21T15:03:37.812Z,4.83
2018-09-21T15:06:08.685Z,3.60
2018-09-21T15:08:38.333Z,3.60
2018-09-21T15:11:07.831Z,3.20
2018-09-21T15:13:37.525Z,3.13
2018-09-21T15:16:07.193Z,2.87
2018-09-21T15:18:37.052Z,3.03
2018-09-21T15:21:07.047Z,2.90
2018-09-21T15:23:38.203Z,2.97
2018-09-21T15:26:08.099Z,2.60
2018-09-21T15:28:37.867Z,2.67
2018-09-21T15:31:07.543Z,2.77
2018-09-21T15:33:43.313Z,2.57
2018-09-21T15:36:13.399Z,2.40
2018-09-21T15:38:43.111Z,2.27
2018-09-21T15:41:12.813Z,2.30
2018-09-21T15:43:42.986Z,2.37
2018-09-21T15:46:12.852Z,2.27
2018-09-21T15:48:42.890Z,2.00
2018-09-21T15:51:12.741Z,1.57
2018-09-21T15:53:42.479Z,1.43
2018-09-21T15:56:12.124Z,1.20
2018-09-21T15:58:44.362Z,1.10
2018-09-21T16:01:14.170Z,1.30
2018-09-21T16:03:44.003Z,1.00
2018-09-21T16:06:13.888Z,0.93
2018-09-21T16:08:44.530Z,0.83
2018-09-21T16:11:14.258Z,0.80
2018-09-21T16:13:44.092Z,0.70
2018-09-21T16:16:13.979Z,0.53
2018-09-21T16:18:43.815Z,0.53
2018-09-21T16:21:13.306Z,0.57
2018-09-21T16:23:42.923Z,0.43
2018-09-21T16:26:14.241Z,0.50
2018-09-21T16:28:43.980Z,0.50
2018-09-21T16:31:13.635Z,0.60
2018-09-21T16:33:43.514Z,0.30
2018-09-21T16:36:18.587Z,0.50
2018-09-21T16:41:49.659Z,0.83
2018-09-21T16:44:19.534Z,0.60
2018-09-21T16:46:49.655Z,0.70
2018-09-21T16:49:19.319Z,0.80
2018-09-21T16:51:49.246Z,1.47
2018-09-21T16:54:19.015Z,0.90
2018-09-21T16:56:48.513Z,0.80
2018-09-21T16:59:18.353Z,1.00
2018-09-21T17:01:47.975Z,0.80
2018-09-21T17:04:17.502Z,0.80
2018-09-21T17:06:49.220Z,1.10
2018-09-21T17:09:19.263Z,1.30
2018-09-21T17:11:58.063Z,1.10
2018-09-21T17:14:27.860Z,1.00
2018-09-21T17:16:57.374Z,1.23
2018-09-21T17:19:27.233Z,1.10
2018-09-21T17:21:56.754Z,1.03
2018-09-21T17:24:26.366Z,1.00
2018-09-21T17:26:55.949Z,1.20
2018-09-21T17:29:25.436Z,1.10
2018-09-21T17:32:02.586Z,1.00
2018-09-21T17:34:32.090Z,1.33
2018-09-21T17:37:01.818Z,1.07
2018-09-21T17:39:31.318Z,1.20
2018-09-21T17:42:01.989Z,1.10
2018-09-21T17:44:32.087Z,1.57
2018-09-21T17:47:02.002Z,1.80
2018-09-21T17:49:31.596Z,1.80
2018-09-21T17:52:01.107Z,1.30
2018-09-21T17:54:30.616Z,1.57
2018-09-21T17:57:00.701Z,1.47
2018-09-21T17:59:30.452Z,1.37
2018-09-21T18:02:00.055Z,1.73
2018-09-21T18:04:29.759Z,1.57
2018-09-21T18:06:59.264Z,1.53
2018-09-21T18:09:28.768Z,1.50
2018-09-21T18:11:58.344Z,1.63
2018-09-21T18:14:27.983Z,1.97
2018-09-21T18:16:57.387Z,1.80
2018-09-21T18:19:27.150Z,1.77
2018-09-21T18:21:56.797Z,1.40
2018-09-21T18:24:26.287Z,1.40
2018-09-21T18:26:55.904Z,1.50
2018-09-21T18:29:25.511Z,1.37
2018-09-21T18:31:55.567Z,1.40
2018-09-21T18:34:25.148Z,1.30
2018-09-21T18:36:55.350Z,1.40
2018-09-21T18:39:25.307Z,1.30
2018-09-21T18:41:55.010Z,1.90
2018-09-21T18:44:25.427Z,1.70
2018-09-21T18:46:55.522Z,1.57
2018-09-21T18:49:25.468Z,1.83
2018-09-21T18:51:57.665Z,1.30
2018-09-21T18:54:28.057Z,1.63
2018-09-21T18:56:58.671Z,1.10
2018-09-21T18:59:28.581Z,1.30
2018-09-21T19:01:58.519Z,1.63
2018-09-21T19:04:28.778Z,1.57
2018-09-21T19:06:59.311Z,1.60
2018-09-21T19:09:28.979Z,1.67
2018-09-21T19:12:02.522Z,1.50
2018-09-21T19:14:33.631Z,1.73
2018-09-21T19:17:03.600Z,1.50
2018-09-21T19:19:38.086Z,1.30
2018-09-21T19:22:08.765Z,1.47
2018-09-21T19:24:39.094Z,1.50
2018-09-21T19:27:10.599Z,1.80
2018-09-21T19:29:40.426Z,1.77
2018-09-21T19:32:10.078Z,1.27
2018-09-21T19:34:39.663Z,1.20
2018-09-21T19:37:10.614Z,1.40
2018-09-21T19:39:40.891Z,1.27
2018-09-21T19:42:10.973Z,1.77
2018-09-21T19:44:41.959Z,1.57
2018-09-21T19:47:12.363Z,1.40
2018-09-21T19:49:42.525Z,1.40
2018-09-21T19:52:13.636Z,1.23
2018-09-21T19:54:44.288Z,1.53
2018-09-21T19:57:14.453Z,1.30
2018-09-21T19:59:59.527Z,1.30
2018-09-21T20:02:29.690Z,1.27
2018-09-21T20:05:00.020Z,1.30
2018-09-21T20:07:30.108Z,1.40
2018-09-21T20:10:02.197Z,1.50
2018-09-21T20:12:32.030Z,1.40
2018-09-21T20:15:02.307Z,1.40
2018-09-21T20:17:32.220Z,1.30
2018-09-21T20:20:02.160Z,0.83
2018-09-21T20:22:33.754Z,1.40
2018-09-21T20:25:03.739Z,1.53
2018-09-21T20:27:33.503Z,1.23
2018-09-21T20:30:12.319Z,1.83
2018-09-21T20:32:46.973Z,1.30
2018-09-21T20:35:16.839Z,1.37
2018-09-21T20:37:47.499Z,1.73
2018-09-21T20:40:17.469Z,1.43
2018-09-21T20:42:47.203Z,1.20
2018-09-21T20:45:17.077Z,1.57
2018-09-21T20:47:47.153Z,1.10
2018-09-21T20:50:17.860Z,1.00
2018-09-21T20:52:47.962Z,1.63
2018-09-21T20:55:18.463Z,1.50
2018-09-21T20:57:47.991Z,1.10
2018-09-21T21:00:20.365Z,1.00
2018-09-21T21:02:50.576Z,1.90
2018-09-21T21:05:20.453Z,1.17
2018-09-21T21:07:50.642Z,1.33
2018-09-21T21:10:20.424Z,1.07
2018-09-21T21:12:50.220Z,1.00
2018-09-21T21:15:22.494Z,1.37
2018-09-21T21:17:52.209Z,1.50
2018-09-21T21:20:22.212Z,1.33
2018-09-21T21:22:52.334Z,1.30
2018-09-21T21:25:22.767Z,1.10
2018-09-21T21:28:00.797Z,1.20
2018-09-21T21:30:32.989Z,1.20
2018-09-21T21:33:04.453Z,1.00
2018-09-21T21:35:34.423Z,1.60
2018-09-21T21:38:05.232Z,1.77
2018-09-21T21:40:46.229Z,1.40
2018-09-21T21:43:17.392Z,1.10
2018-09-21T21:45:49.030Z,1.60
2018-09-21T21:48:19.229Z,1.40
2018-09-21T21:50:49.360Z,1.63
2018-09-21T21:53:19.801Z,1.50
2018-09-21T21:55:50.095Z,1.27
2018-09-21T21:58:19.986Z,1.00
2018-09-21T22:00:56.993Z,1.33
2018-09-21T22:03:26.801Z,1.53
2018-09-21T22:05:57.015Z,1.57
2018-09-21T22:08:32.469Z,1.23
2018-09-21T22:11:06.776Z,1.53
2018-09-21T22:14:09.368Z,1.50
2018-09-21T22:16:43.540Z,1.20
2018-09-21T22:19:13.513Z,1.40
2018-09-21T22:21:43.197Z,1.60
2018-09-21T22:24:12.833Z,1.60
2018-09-21T22:26:42.551Z,1.50
2018-09-21T22:29:14.490Z,1.80
2018-09-21T22:31:43.983Z,1.27
2018-09-21T22:34:13.522Z,1.20
2018-09-21T22:36:43.112Z,1.20
2018-09-21T22:39:13.016Z,1.20
2018-09-21T22:41:42.623Z,1.20
2018-09-21T22:44:12.260Z,1.30
2018-09-21T22:46:41.850Z,1.37
2018-09-21T22:49:16.595Z,1.47
2018-09-21T22:51:46.473Z,1.57
2018-09-21T22:54:16.052Z,1.40
2018-09-21T22:56:45.876Z,1.13
2018-09-21T22:59:15.474Z,1.33
2018-09-21T23:01:45.304Z,1.40
2018-09-21T23:04:14.880Z,1.20
2018-09-21T23:06:46.016Z,1.47
2018-09-21T23:09:15.793Z,1.10
2018-09-21T23:11:45.390Z,1.67
2018-09-21T23:14:14.861Z,1.00
2018-09-21T23:16:44.546Z,1.50
2018-09-21T23:19:14.755Z,1.57
2018-09-21T23:21:44.653Z,1.23
2018-09-21T23:24:14.254Z,1.20
2018-09-21T23:26:43.741Z,1.40
2018-09-21T23:29:13.541Z,1.80
2018-09-21T23:31:43.095Z,1.30
2018-09-21T23:34:12.565Z,1.20
2018-09-21T23:36:42.208Z,1.40
2018-09-21T23:39:12.024Z,1.23
2018-09-21T23:41:41.657Z,1.57
2018-09-21T23:44:11.320Z,1.50
2018-09-21T23:46:41.029Z,1.70
2018-09-21T23:49:11.828Z,1.50
2018-09-21T23:51:41.547Z,1.20
2018-09-21T23:54:10.981Z,1.33
2018-09-21T23:56:40.712Z,1.27
2018-09-21T23:59:14.230Z,1.33
