createdAt,value
2019-04-01T00:00:18.352Z,0.00
2019-04-01T00:01:18.321Z,0.00
2019-04-01T00:02:18.309Z,0.00
2019-04-01T00:03:18.303Z,0.00
2019-04-01T00:04:18.350Z,0.00
2019-04-01T00:05:18.295Z,0.00
2019-04-01T00:06:18.281Z,0.00
2019-04-01T00:07:18.252Z,0.00
2019-04-01T00:08:18.244Z,0.00
2019-04-01T00:09:18.294Z,0.00
2019-04-01T00:10:18.236Z,0.00
2019-04-01T00:11:18.208Z,0.00
2019-04-01T00:12:18.198Z,0.00
2019-04-01T00:13:18.186Z,0.00
2019-04-01T00:14:18.256Z,0.00
2019-04-01T00:15:18.191Z,0.00
2019-04-01T00:16:18.153Z,0.00
2019-04-01T00:17:18.142Z,0.00
2019-04-01T00:18:18.130Z,0.00
2019-04-01T00:19:18.123Z,0.00
2019-04-01T00:20:18.124Z,0.00
2019-04-01T00:21:18.096Z,0.00
2019-04-01T00:22:18.089Z,0.00
2019-04-01T00:23:18.073Z,0.00
2019-04-01T00:24:18.060Z,0.00
2019-04-01T00:25:18.069Z,0.00
2019-04-01T00:26:18.039Z,0.00
2019-04-01T00:27:18.028Z,0.00
2019-04-01T00:28:18.017Z,0.00
2019-04-01T00:29:18.008Z,0.00
2019-04-01T00:30:18.012Z,0.00
2019-04-01T00:31:17.984Z,0.00
2019-04-01T00:32:17.971Z,0.00
2019-04-01T00:33:17.959Z,0.00
2019-04-01T00:34:17.948Z,0.00
2019-04-01T00:35:17.959Z,0.00
2019-04-01T00:36:17.925Z,0.00
2019-04-01T00:37:17.929Z,0.00
2019-04-01T00:38:17.905Z,0.00
2019-04-01T00:39:17.893Z,0.00
2019-04-01T00:40:17.906Z,0.00
2019-04-01T00:41:17.872Z,0.00
2019-04-01T00:42:17.863Z,0.00
2019-04-01T00:43:17.853Z,0.00
2019-04-01T00:44:17.836Z,0.00
2019-04-01T00:45:17.824Z,0.00
2019-04-01T00:46:17.831Z,0.00
2019-04-01T00:47:17.803Z,0.00
2019-04-01T00:48:17.791Z,0.00
2019-04-01T00:49:17.782Z,0.00
2019-04-01T00:50:17.768Z,0.00
2019-04-01T00:51:17.775Z,0.00
2019-04-01T00:52:17.748Z,0.00
2019-04-01T00:53:18.200Z,0.00
2019-04-01T00:54:17.724Z,0.00
2019-04-01T00:55:17.715Z,0.00
2019-04-01T00:56:17.722Z,0.00
2019-04-01T00:57:17.688Z,0.00
2019-04-01T00:58:17.677Z,0.00
2019-04-01T00:59:17.670Z,0.00
2019-04-01T01:00:17.658Z,0.00
2019-04-01T01:01:17.663Z,0.00
2019-04-01T01:02:17.633Z,0.00
2019-04-01T01:03:17.622Z,0.00
2019-04-01T01:04:17.611Z,0.00
2019-04-01T01:05:17.599Z,0.00
2019-04-01T01:06:17.607Z,0.00
2019-04-01T01:07:17.575Z,0.00
2019-04-01T01:08:17.565Z,0.00
2019-04-01T01:09:17.556Z,0.00
2019-04-01T01:10:17.620Z,0.00
2019-04-01T01:11:17.555Z,0.00
2019-04-01T01:12:17.522Z,0.00
2019-04-01T01:13:17.512Z,0.00
2019-04-01T01:14:17.499Z,0.00
2019-04-01T01:15:17.491Z,0.00
2019-04-01T01:16:17.479Z,0.00
2019-04-01T01:17:17.485Z,0.00
2019-04-01T01:18:17.451Z,0.00
2019-04-01T01:19:17.440Z,0.00
2019-04-01T01:20:17.432Z,0.00
2019-04-01T01:21:17.419Z,0.00
2019-04-01T01:22:17.428Z,0.00
2019-04-01T01:23:17.406Z,0.00
2019-04-01T01:24:17.384Z,0.00
2019-04-01T01:25:17.375Z,0.00
2019-04-01T01:26:17.367Z,0.00
2019-04-01T01:27:17.354Z,0.00
2019-04-01T01:28:17.358Z,0.00
2019-04-01T01:29:17.328Z,0.00
2019-04-01T01:30:17.315Z,0.00
2019-04-01T01:31:17.304Z,0.00
2019-04-01T01:32:17.299Z,0.00
2019-04-01T01:33:17.303Z,0.00
2019-04-01T01:34:17.269Z,0.00
2019-04-01T01:35:17.260Z,0.00
2019-04-01T01:36:17.252Z,0.00
2019-04-01T01:37:17.238Z,0.00
2019-04-01T01:38:17.245Z,0.00
2019-04-01T01:39:17.214Z,0.00
2019-04-01T01:40:17.213Z,0.00
2019-04-01T01:41:17.193Z,0.00
2019-04-01T01:42:17.181Z,0.00
2019-04-01T01:43:17.192Z,0.00
2019-04-01T01:44:17.159Z,0.00
2019-04-01T01:45:17.146Z,0.00
2019-04-01T01:46:17.139Z,0.00
2019-04-01T01:47:17.123Z,0.00
2019-04-01T01:48:17.132Z,0.00
2019-04-01T01:49:17.101Z,0.00
2019-04-01T01:50:17.091Z,0.00
2019-04-01T01:51:17.077Z,0.00
2019-04-01T01:52:17.067Z,0.00
2019-04-01T01:53:17.077Z,0.00
2019-04-01T01:54:17.047Z,0.00
2019-04-01T01:55:17.034Z,0.00
2019-04-01T01:56:17.023Z,0.00
2019-04-01T01:57:17.011Z,0.00
2019-04-01T01:58:17.019Z,0.00
2019-04-01T01:59:16.999Z,0.00
2019-04-01T02:00:16.978Z,0.00
2019-04-01T02:01:16.965Z,0.00
2019-04-01T02:02:16.961Z,0.00
2019-04-01T02:03:16.968Z,0.00
2019-04-01T02:04:16.934Z,0.00
2019-04-01T02:05:16.924Z,0.00
2019-04-01T02:06:16.912Z,0.00
2019-04-01T02:07:16.899Z,0.00
2019-04-01T02:08:16.909Z,0.00
2019-04-01T02:09:16.877Z,0.00
2019-04-01T02:10:16.867Z,0.00
2019-04-01T02:11:16.854Z,0.00
2019-04-01T02:12:16.857Z,0.00
2019-04-01T02:13:16.850Z,0.00
2019-04-01T02:14:16.826Z,0.00
2019-04-01T02:15:16.827Z,0.00
2019-04-01T02:16:16.890Z,0.00
2019-04-01T02:17:16.785Z,0.00
2019-04-01T02:18:16.799Z,0.00
2019-04-01T02:19:16.764Z,0.00
2019-04-01T02:20:16.754Z,0.00
2019-04-01T02:21:16.740Z,0.00
2019-04-01T02:22:16.729Z,0.00
2019-04-01T02:23:16.738Z,0.00
2019-04-01T02:24:16.709Z,0.00
2019-04-01T02:25:16.698Z,0.00
2019-04-01T02:26:16.684Z,0.00
2019-04-01T02:27:16.675Z,0.00
2019-04-01T02:28:16.686Z,0.00
2019-04-01T02:29:16.653Z,0.00
2019-04-01T02:30:16.639Z,0.00
2019-04-01T02:31:16.630Z,0.00
2019-04-01T02:32:16.619Z,0.00
2019-04-01T02:33:16.607Z,0.00
2019-04-01T02:34:16.617Z,0.00
2019-04-01T02:35:16.583Z,0.00
2019-04-01T02:36:16.573Z,0.00
2019-04-01T02:37:16.559Z,0.00
2019-04-01T02:38:16.550Z,0.00
2019-04-01T02:39:16.557Z,0.00
2019-04-01T02:40:16.528Z,0.00
2019-04-01T02:41:16.518Z,0.00
2019-04-01T02:42:16.506Z,0.00
2019-04-01T02:43:16.495Z,0.00
2019-04-01T02:44:16.516Z,0.00
2019-04-01T02:45:16.480Z,0.00
2019-04-01T02:46:16.461Z,0.00
2019-04-01T02:47:16.458Z,0.00
2019-04-01T02:48:16.438Z,0.00
2019-04-01T02:49:16.425Z,0.00
2019-04-01T02:50:16.438Z,0.00
2019-04-01T02:51:16.404Z,0.00
2019-04-01T02:52:16.404Z,0.00
2019-04-01T02:53:16.383Z,0.00
2019-04-01T02:54:16.369Z,0.00
2019-04-01T02:55:16.384Z,0.00
2019-04-01T02:56:16.366Z,0.00
2019-04-01T02:57:16.343Z,0.00
2019-04-01T02:58:16.332Z,0.00
2019-04-01T02:59:16.312Z,0.00
2019-04-01T03:00:23.410Z,0.00
2019-04-01T03:01:16.289Z,0.00
2019-04-01T03:02:16.280Z,0.00
2019-04-01T03:03:16.266Z,0.00
2019-04-01T03:04:16.271Z,0.00
2019-04-01T03:05:16.262Z,0.00
2019-04-01T03:06:16.233Z,0.00
2019-04-01T03:07:16.220Z,0.00
2019-04-01T03:08:16.208Z,0.00
2019-04-01T03:09:16.201Z,0.00
2019-04-01T03:10:16.211Z,0.00
2019-04-01T03:11:16.377Z,0.00
2019-04-01T03:12:16.166Z,0.00
2019-04-01T03:13:16.155Z,0.00
2019-04-01T03:14:16.145Z,0.00
2019-04-01T03:15:16.200Z,0.00
2019-04-01T03:16:16.276Z,0.00
2019-04-01T03:17:16.120Z,0.00
2019-04-01T03:18:16.096Z,0.00
2019-04-01T03:19:16.090Z,0.00
2019-04-01T03:20:16.075Z,0.00
2019-04-01T03:21:16.080Z,0.00
2019-04-01T03:22:16.052Z,0.00
2019-04-01T03:23:16.041Z,0.00
2019-04-01T03:24:16.038Z,0.00
2019-04-01T03:25:16.024Z,0.00
2019-04-01T03:26:16.024Z,0.00
2019-04-01T03:27:17.447Z,0.00
2019-04-01T03:28:15.985Z,0.00
2019-04-01T03:29:15.972Z,0.00
2019-04-01T03:30:15.965Z,0.00
2019-04-01T03:31:15.980Z,0.00
2019-04-01T03:32:15.936Z,0.00
2019-04-01T03:33:15.941Z,0.00
2019-04-01T03:34:15.914Z,0.00
2019-04-01T03:35:15.915Z,0.00
2019-04-01T03:36:15.931Z,0.00
2019-04-01T03:37:15.900Z,0.00
2019-04-01T03:38:15.874Z,0.00
2019-04-01T03:39:15.905Z,0.00
2019-04-01T03:40:15.857Z,0.00
2019-04-01T03:41:15.833Z,0.00
2019-04-01T03:42:15.975Z,0.00
2019-04-01T03:43:15.814Z,0.00
2019-04-01T03:44:15.805Z,0.00
2019-04-01T03:45:15.793Z,0.00
2019-04-01T03:46:15.778Z,0.00
2019-04-01T03:47:15.795Z,0.00
2019-04-01T03:48:15.761Z,0.00
2019-04-01T03:49:15.742Z,0.00
2019-04-01T03:50:15.732Z,0.00
2019-04-01T03:51:15.719Z,0.00
2019-04-01T03:52:15.733Z,0.00
2019-04-01T03:53:15.701Z,0.00
2019-04-01T03:54:15.688Z,0.00
2019-04-01T03:55:15.673Z,0.00
2019-04-01T03:56:15.664Z,0.00
2019-04-01T03:57:15.653Z,0.00
2019-04-01T03:58:15.657Z,0.00
2019-04-01T03:59:15.660Z,0.00
2019-04-01T04:00:15.617Z,0.00
2019-04-01T04:01:15.607Z,0.00
2019-04-01T04:02:15.592Z,0.00
2019-04-01T04:03:15.604Z,0.00
2019-04-01T04:04:15.577Z,0.00
2019-04-01T04:05:15.563Z,0.00
2019-04-01T04:06:15.549Z,0.00
2019-04-01T04:07:15.543Z,0.00
2019-04-01T04:08:15.544Z,0.00
2019-04-01T04:09:15.515Z,0.00
2019-04-01T04:10:15.595Z,0.00
2019-04-01T04:11:15.499Z,0.00
2019-04-01T04:12:15.483Z,0.00
2019-04-01T04:13:15.487Z,0.00
2019-04-01T04:14:15.457Z,0.00
2019-04-01T04:15:15.458Z,0.00
2019-04-01T04:16:15.433Z,0.00
2019-04-01T04:17:15.424Z,0.00
2019-04-01T04:18:15.433Z,0.00
2019-04-01T04:19:15.438Z,0.00
2019-04-01T04:20:15.399Z,0.00
2019-04-01T04:21:15.387Z,0.00
2019-04-01T04:22:15.376Z,0.00
2019-04-01T04:23:15.375Z,0.00
2019-04-01T04:24:15.346Z,0.00
2019-04-01T04:25:15.397Z,0.00
2019-04-01T04:26:15.320Z,0.00
2019-04-01T04:27:15.313Z,0.00
2019-04-01T04:28:15.376Z,0.00
2019-04-01T04:29:15.287Z,0.00
2019-04-01T04:30:15.285Z,0.00
2019-04-01T04:31:15.266Z,0.00
2019-04-01T04:32:15.255Z,0.00
2019-04-01T04:33:15.245Z,0.00
2019-04-01T04:34:15.252Z,0.00
2019-04-01T04:35:15.219Z,0.00
2019-04-01T04:36:15.213Z,0.00
2019-04-01T04:37:15.207Z,0.00
2019-04-01T04:38:15.204Z,0.00
2019-04-01T04:39:15.192Z,0.00
2019-04-01T04:40:15.166Z,0.00
2019-04-01T04:41:15.216Z,0.00
2019-04-01T04:42:15.142Z,0.00
2019-04-01T04:43:15.155Z,0.00
2019-04-01T04:44:15.119Z,0.00
2019-04-01T04:45:15.107Z,0.00
2019-04-01T04:46:15.102Z,0.00
2019-04-01T04:47:15.084Z,0.00
2019-04-01T04:48:15.101Z,0.00
2019-04-01T04:49:15.062Z,0.00
2019-04-01T04:50:15.061Z,0.00
2019-04-01T04:51:15.039Z,0.00
2019-04-01T04:52:15.027Z,0.00
2019-04-01T04:53:15.034Z,0.00
2019-04-01T04:54:15.006Z,0.00
2019-04-01T04:55:14.993Z,0.00
2019-04-01T04:56:14.984Z,0.00
2019-04-01T04:57:14.970Z,5.62
2019-04-01T04:58:14.976Z,5.62
2019-04-01T04:59:14.954Z,5.62
2019-04-01T05:00:14.940Z,5.62
2019-04-01T05:01:14.926Z,5.62
2019-04-01T05:02:14.914Z,5.62
2019-04-01T05:03:14.935Z,11.25
2019-04-01T05:04:14.892Z,11.25
2019-04-01T05:05:14.882Z,11.25
2019-04-01T05:06:14.870Z,11.25
2019-04-01T05:07:14.856Z,16.88
2019-04-01T05:08:14.864Z,16.88
2019-04-01T05:09:14.835Z,16.88
2019-04-01T05:10:14.820Z,22.50
2019-04-01T05:11:14.815Z,22.50
2019-04-01T05:12:14.800Z,22.50
2019-04-01T05:13:14.813Z,28.12
2019-04-01T05:14:14.781Z,28.12
2019-04-01T05:15:14.767Z,28.12
2019-04-01T05:16:14.755Z,33.75
2019-04-01T05:17:14.744Z,33.75
2019-04-01T05:18:14.754Z,33.75
2019-04-01T05:19:14.724Z,39.38
2019-04-01T05:20:16.579Z,39.38
2019-04-01T05:21:14.703Z,39.38
2019-04-01T05:22:14.692Z,45.00
2019-04-01T05:23:14.792Z,50.62
2019-04-01T05:24:14.666Z,50.62
2019-04-01T05:25:14.653Z,56.25
2019-04-01T05:26:14.644Z,56.25
2019-04-01T05:27:14.634Z,56.25
2019-04-01T05:28:14.640Z,61.88
2019-04-01T05:29:14.609Z,61.88
2019-04-01T05:30:14.599Z,67.50
2019-04-01T05:31:14.798Z,67.50
2019-04-01T05:32:14.575Z,73.12
2019-04-01T05:33:14.587Z,73.12
2019-04-01T05:34:14.561Z,78.75
2019-04-01T05:35:14.537Z,78.75
2019-04-01T05:36:14.527Z,84.38
2019-04-01T05:37:14.518Z,84.38
2019-04-01T05:38:14.527Z,90.00
2019-04-01T05:39:14.494Z,90.00
2019-04-01T05:40:14.482Z,95.62
2019-04-01T05:41:14.473Z,95.62
2019-04-01T05:42:14.459Z,101.25
2019-04-01T05:43:14.466Z,101.25
2019-04-01T05:44:14.439Z,106.88
2019-04-01T05:45:14.429Z,106.88
2019-04-01T05:46:14.416Z,112.50
2019-04-01T05:47:14.405Z,112.50
2019-04-01T05:48:14.414Z,118.12
2019-04-01T05:49:14.383Z,123.75
2019-04-01T05:50:14.370Z,123.75
2019-04-01T05:51:14.359Z,129.38
2019-04-01T05:52:14.348Z,129.38
2019-04-01T05:53:14.433Z,90.00
2019-04-01T05:54:14.330Z,129.38
2019-04-01T05:55:14.314Z,140.62
2019-04-01T05:56:14.305Z,140.62
2019-04-01T05:57:14.292Z,146.25
2019-04-01T05:58:14.302Z,146.25
2019-04-01T05:59:14.266Z,151.88
2019-04-01T06:00:14.255Z,151.88
2019-04-01T06:01:14.245Z,157.50
2019-04-01T06:02:14.234Z,157.50
2019-04-01T06:03:14.223Z,157.50
2019-04-01T06:04:14.228Z,157.50
2019-04-01T06:05:14.200Z,163.12
2019-04-01T06:06:14.189Z,163.12
2019-04-01T06:07:14.176Z,168.75
2019-04-01T06:08:14.188Z,168.75
2019-04-01T06:09:14.156Z,174.38
2019-04-01T06:10:14.141Z,174.38
2019-04-01T06:11:14.131Z,180.00
2019-04-01T06:12:14.120Z,180.00
2019-04-01T06:13:14.109Z,185.62
2019-04-01T06:14:14.116Z,191.25
2019-04-01T06:15:14.084Z,191.25
2019-04-01T06:16:14.072Z,196.88
2019-04-01T06:17:14.064Z,196.88
2019-04-01T06:18:14.052Z,202.50
2019-04-01T06:19:14.059Z,208.12
2019-04-01T06:20:14.030Z,208.12
2019-04-01T06:21:14.018Z,219.38
2019-04-01T06:22:14.013Z,343.12
2019-04-01T06:23:13.994Z,534.38
2019-04-01T06:24:14.011Z,843.75
2019-04-01T06:25:13.971Z,1102.50
2019-04-01T06:26:13.976Z,1243.12
2019-04-01T06:27:13.984Z,1305.00
2019-04-01T06:28:13.940Z,1462.50
2019-04-01T06:29:13.927Z,1704.38
2019-04-01T06:30:13.932Z,1681.88
2019-04-01T06:31:13.902Z,1659.38
2019-04-01T06:32:13.895Z,1530.00
2019-04-01T06:33:13.884Z,1485.00
2019-04-01T06:34:13.871Z,1636.88
2019-04-01T06:35:13.883Z,1681.88
2019-04-01T06:36:13.847Z,1513.12
2019-04-01T06:37:13.861Z,1597.50
2019-04-01T06:38:13.824Z,1597.50
2019-04-01T06:39:13.810Z,1580.62
2019-04-01T06:40:13.819Z,1704.38
2019-04-01T06:41:13.792Z,1530.00
2019-04-01T06:42:13.775Z,1597.50
2019-04-01T06:43:13.767Z,1631.25
2019-04-01T06:44:13.754Z,1524.38
2019-04-01T06:45:13.759Z,1580.62
2019-04-01T06:46:13.729Z,1636.88
2019-04-01T06:47:13.718Z,1783.12
2019-04-01T06:48:13.708Z,1653.75
2019-04-01T06:49:13.701Z,1575.00
2019-04-01T06:50:13.707Z,1749.38
2019-04-01T06:51:13.673Z,1738.12
2019-04-01T06:52:13.662Z,1597.50
2019-04-01T06:53:13.660Z,1479.38
2019-04-01T06:54:13.640Z,1468.12
2019-04-01T06:55:13.625Z,1704.38
2019-04-01T06:56:13.632Z,1968.75
2019-04-01T06:57:13.601Z,1811.25
2019-04-01T06:58:13.591Z,1676.25
2019-04-01T06:59:13.582Z,2058.75
2019-04-01T07:00:13.568Z,2216.25
2019-04-01T07:01:13.581Z,1771.88
2019-04-01T07:02:13.544Z,1608.75
2019-04-01T07:03:13.536Z,1755.00
2019-04-01T07:04:13.535Z,1906.88
2019-04-01T07:05:13.510Z,1906.88
2019-04-01T07:06:13.516Z,1878.75
2019-04-01T07:07:19.260Z,2008.12
2019-04-01T07:08:14.475Z,1974.38
2019-04-01T07:09:13.466Z,1856.25
2019-04-01T07:10:13.455Z,1845.00
2019-04-01T07:11:13.462Z,1833.75
2019-04-01T07:12:13.462Z,1828.12
2019-04-01T07:13:13.421Z,1816.88
2019-04-01T07:14:13.408Z,1783.12
2019-04-01T07:15:13.398Z,1783.12
2019-04-01T07:16:15.972Z,1833.75
2019-04-01T07:17:13.372Z,1811.25
2019-04-01T07:18:13.359Z,1800.00
2019-04-01T07:19:13.349Z,1777.50
2019-04-01T07:20:13.344Z,1878.75
2019-04-01T07:21:13.365Z,1749.38
2019-04-01T07:22:13.313Z,1642.50
2019-04-01T07:23:13.304Z,1665.00
2019-04-01T07:24:13.294Z,1845.00
2019-04-01T07:25:13.283Z,1974.38
2019-04-01T07:26:13.272Z,1957.50
2019-04-01T07:27:13.279Z,1923.75
2019-04-01T07:28:13.249Z,1946.25
2019-04-01T07:29:13.238Z,1935.00
2019-04-01T07:30:13.227Z,1861.88
2019-04-01T07:31:13.210Z,1816.88
2019-04-01T07:32:14.719Z,1755.00
2019-04-01T07:33:13.192Z,1811.25
2019-04-01T07:34:13.180Z,1929.38
2019-04-01T07:35:13.169Z,2098.12
2019-04-01T07:36:13.156Z,2272.50
2019-04-01T07:37:13.162Z,2435.62
2019-04-01T07:38:13.135Z,2396.25
2019-04-01T07:39:13.124Z,2323.12
2019-04-01T07:40:14.120Z,2340.00
2019-04-01T07:41:13.102Z,2356.88
2019-04-01T07:42:13.186Z,2148.75
2019-04-01T07:43:15.061Z,2103.75
2019-04-01T07:44:13.065Z,2205.00
2019-04-01T07:45:13.054Z,2328.75
2019-04-01T07:46:13.042Z,2362.50
2019-04-01T07:47:13.034Z,2317.50
2019-04-01T07:48:13.073Z,2278.12
2019-04-01T07:49:13.011Z,2199.38
2019-04-01T07:50:13.006Z,2143.12
2019-04-01T07:51:12.987Z,2193.75
2019-04-01T07:52:12.978Z,2283.75
2019-04-01T07:53:12.983Z,2334.38
2019-04-01T07:54:12.962Z,2441.25
2019-04-01T07:55:12.944Z,2480.62
2019-04-01T07:56:12.932Z,2480.62
2019-04-01T07:57:12.920Z,2486.25
2019-04-01T07:58:12.938Z,2458.12
2019-04-01T07:59:12.899Z,2587.50
2019-04-01T08:00:12.886Z,2773.12
2019-04-01T08:01:12.876Z,2891.25
2019-04-01T08:02:12.894Z,2925.00
2019-04-01T08:03:12.859Z,2953.12
2019-04-01T08:04:12.844Z,2941.88
2019-04-01T08:05:12.829Z,3183.75
2019-04-01T08:06:12.820Z,3358.12
2019-04-01T08:07:13.559Z,3397.50
2019-04-01T08:08:12.826Z,3262.50
2019-04-01T08:09:12.786Z,2829.38
2019-04-01T08:10:12.780Z,2604.38
2019-04-01T08:11:12.765Z,2418.75
2019-04-01T08:12:12.771Z,2283.75
2019-04-01T08:13:12.748Z,2238.75
2019-04-01T08:14:12.731Z,2205.00
2019-04-01T08:15:12.720Z,2199.38
2019-04-01T08:16:12.711Z,2160.00
2019-04-01T08:17:12.714Z,2109.38
2019-04-01T08:18:12.690Z,2115.00
2019-04-01T08:19:12.677Z,2182.50
2019-04-01T08:20:12.664Z,2238.75
2019-04-01T08:21:12.654Z,2278.12
2019-04-01T08:22:12.661Z,2283.75
2019-04-01T08:23:12.630Z,2261.25
2019-04-01T08:24:12.620Z,2283.75
2019-04-01T08:25:12.609Z,2334.38
2019-04-01T08:26:12.601Z,2328.75
2019-04-01T08:27:12.606Z,2255.62
2019-04-01T08:28:12.579Z,2199.38
2019-04-01T08:29:12.565Z,2165.62
2019-04-01T08:30:12.560Z,2148.75
2019-04-01T08:31:13.427Z,2165.62
2019-04-01T08:32:13.972Z,2160.00
2019-04-01T08:33:12.521Z,2171.25
2019-04-01T08:34:12.509Z,2171.25
2019-04-01T08:35:12.497Z,2171.25
2019-04-01T08:36:12.490Z,2188.12
2019-04-01T08:37:12.501Z,2188.12
2019-04-01T08:38:12.523Z,2193.75
2019-04-01T08:39:12.457Z,2199.38
2019-04-01T08:40:12.446Z,2216.25
2019-04-01T08:41:12.436Z,2221.88
2019-04-01T08:42:12.423Z,2221.88
2019-04-01T08:43:12.511Z,2233.12
2019-04-01T08:44:12.401Z,2238.75
2019-04-01T08:45:12.390Z,2244.38
2019-04-01T08:46:12.376Z,2255.62
2019-04-01T08:47:12.368Z,2255.62
2019-04-01T08:48:12.372Z,2255.62
2019-04-01T08:49:12.345Z,2272.50
2019-04-01T08:50:12.331Z,2266.88
2019-04-01T08:51:12.324Z,2278.12
2019-04-01T08:52:12.312Z,2266.88
2019-04-01T08:53:12.322Z,2244.38
2019-04-01T08:54:12.287Z,2227.50
2019-04-01T08:55:12.277Z,2210.62
2019-04-01T08:56:12.266Z,2193.75
2019-04-01T08:57:12.253Z,2188.12
2019-04-01T08:58:12.246Z,2176.88
2019-04-01T08:59:12.251Z,2165.62
2019-04-01T09:00:12.222Z,2131.88
2019-04-01T09:01:19.240Z,2092.50
2019-04-01T09:02:18.266Z,2036.25
2019-04-01T09:03:13.191Z,1980.00
2019-04-01T09:04:12.197Z,1923.75
2019-04-01T09:05:12.164Z,1890.00
2019-04-01T09:06:12.410Z,1850.62
2019-04-01T09:07:12.146Z,1805.62
2019-04-01T09:08:12.133Z,1777.50
2019-04-01T09:09:12.149Z,1755.00
2019-04-01T09:10:12.111Z,1738.12
2019-04-01T09:11:12.100Z,1704.38
2019-04-01T09:12:12.089Z,1693.12
2019-04-01T09:13:12.077Z,1676.25
2019-04-01T09:14:12.066Z,1676.25
2019-04-01T09:15:12.077Z,1653.75
2019-04-01T09:16:12.049Z,1642.50
2019-04-01T09:17:12.033Z,1636.88
2019-04-01T09:18:12.024Z,1631.25
2019-04-01T09:19:12.012Z,1625.62
2019-04-01T09:20:12.023Z,1608.75
2019-04-01T09:21:11.993Z,1608.75
2019-04-01T09:22:12.148Z,1620.00
2019-04-01T09:23:11.970Z,1625.62
2019-04-01T09:24:11.962Z,1648.12
2019-04-01T09:25:11.948Z,1665.00
2019-04-01T09:26:11.952Z,2221.88
2019-04-01T09:27:11.926Z,4320.00
2019-04-01T09:28:11.913Z,4606.88
2019-04-01T09:29:11.903Z,3538.12
2019-04-01T09:30:11.892Z,3526.88
2019-04-01T09:31:11.900Z,3481.88
2019-04-01T09:32:11.868Z,3386.25
2019-04-01T09:33:11.856Z,3223.12
2019-04-01T09:34:11.851Z,3099.38
2019-04-01T09:35:11.835Z,3420.00
2019-04-01T09:36:11.843Z,3571.88
2019-04-01T09:37:11.818Z,3723.75
2019-04-01T09:38:11.805Z,3768.75
2019-04-01T09:39:11.792Z,3588.75
2019-04-01T09:40:11.784Z,3526.88
2019-04-01T09:41:13.434Z,3633.75
2019-04-01T09:42:11.759Z,3645.00
2019-04-01T09:43:14.155Z,3622.50
2019-04-01T09:44:11.749Z,3729.38
2019-04-01T09:45:11.724Z,3667.50
2019-04-01T09:46:11.736Z,3498.75
2019-04-01T09:47:11.702Z,3262.50
2019-04-01T09:48:11.694Z,2851.88
2019-04-01T09:49:11.683Z,2745.00
2019-04-01T09:50:11.674Z,2812.50
2019-04-01T09:51:11.662Z,2941.88
2019-04-01T09:52:11.666Z,3206.25
2019-04-01T09:53:11.639Z,3436.88
2019-04-01T09:54:11.631Z,3577.50
2019-04-01T09:55:11.618Z,3633.75
2019-04-01T09:56:11.606Z,3976.88
2019-04-01T09:57:17.765Z,3926.25
2019-04-01T09:58:12.583Z,3791.25
2019-04-01T09:59:11.578Z,3785.62
2019-04-01T10:00:11.562Z,3763.12
2019-04-01T10:01:11.556Z,3847.50
2019-04-01T10:02:11.562Z,3881.25
2019-04-01T10:03:11.541Z,3875.62
2019-04-01T10:04:11.529Z,3853.12
2019-04-01T10:05:11.511Z,3740.62
2019-04-01T10:06:11.497Z,3605.62
2019-04-01T10:07:11.489Z,3560.62
2019-04-01T10:08:11.496Z,3735.00
2019-04-01T10:09:11.467Z,3751.88
2019-04-01T10:10:11.454Z,3841.88
2019-04-01T10:11:12.844Z,3808.12
2019-04-01T10:12:11.441Z,3813.75
2019-04-01T10:13:11.442Z,3757.50
2019-04-01T10:14:11.413Z,3684.38
2019-04-01T10:15:11.397Z,3611.25
2019-04-01T10:16:11.388Z,3633.75
2019-04-01T10:17:11.380Z,3735.00
2019-04-01T10:18:11.415Z,3684.38
2019-04-01T10:19:11.357Z,3656.25
2019-04-01T10:20:11.350Z,3796.88
2019-04-01T10:21:11.334Z,3886.88
2019-04-01T10:22:11.322Z,3903.75
2019-04-01T10:23:11.312Z,4027.50
2019-04-01T10:24:11.328Z,4117.50
2019-04-01T10:25:11.292Z,4033.12
2019-04-01T10:26:11.283Z,3836.25
2019-04-01T10:27:11.271Z,3341.25
2019-04-01T10:28:11.257Z,2587.50
2019-04-01T10:29:11.266Z,2413.12
2019-04-01T10:30:11.236Z,2379.38
2019-04-01T10:31:11.229Z,2407.50
2019-04-01T10:32:11.214Z,2418.75
2019-04-01T10:33:11.206Z,2441.25
2019-04-01T10:34:11.216Z,2475.00
2019-04-01T10:35:11.180Z,2508.75
2019-04-01T10:36:11.172Z,2542.50
2019-04-01T10:37:11.160Z,2649.38
2019-04-01T10:38:11.152Z,2733.75
2019-04-01T10:39:11.161Z,2829.38
2019-04-01T10:40:11.127Z,2846.25
2019-04-01T10:41:11.118Z,2711.25
2019-04-01T10:42:11.107Z,2688.75
2019-04-01T10:43:11.103Z,2851.88
2019-04-01T10:44:11.107Z,2981.25
2019-04-01T10:45:11.079Z,2818.12
2019-04-01T10:46:12.316Z,2700.00
2019-04-01T10:47:11.133Z,2688.75
2019-04-01T10:48:11.054Z,2604.38
2019-04-01T10:49:11.098Z,2750.62
2019-04-01T10:50:11.105Z,2896.88
2019-04-01T10:51:11.161Z,2812.50
2019-04-01T10:52:11.013Z,2677.50
2019-04-01T10:53:10.993Z,2610.00
2019-04-01T10:54:11.079Z,2660.62
2019-04-01T10:55:11.007Z,2767.50
2019-04-01T10:56:10.963Z,2790.00
2019-04-01T10:57:10.971Z,2666.25
2019-04-01T10:58:10.950Z,2581.88
2019-04-01T10:59:10.995Z,2598.75
2019-04-01T11:00:11.009Z,2553.75
2019-04-01T11:01:10.984Z,2525.62
2019-04-01T11:02:10.965Z,2452.50
2019-04-01T11:03:10.934Z,2525.62
2019-04-01T11:04:10.907Z,2643.75
2019-04-01T11:05:10.877Z,2908.12
2019-04-01T11:06:10.865Z,3071.25
2019-04-01T11:07:10.939Z,2947.50
2019-04-01T11:08:10.927Z,3009.38
2019-04-01T11:09:10.821Z,2998.12
2019-04-01T11:10:11.680Z,2913.75
2019-04-01T11:11:10.814Z,2919.38
2019-04-01T11:12:10.781Z,2981.25
2019-04-01T11:13:10.771Z,2958.75
2019-04-01T11:14:10.821Z,2823.75
2019-04-01T11:15:10.752Z,2908.12
2019-04-01T11:16:10.759Z,3026.25
2019-04-01T11:17:10.726Z,3099.38
2019-04-01T11:18:12.077Z,3318.75
2019-04-01T11:19:10.705Z,3690.00
2019-04-01T11:20:10.697Z,3988.12
2019-04-01T11:21:10.707Z,4033.12
2019-04-01T11:22:10.687Z,4033.12
2019-04-01T11:23:10.667Z,3841.88
2019-04-01T11:24:10.654Z,3667.50
2019-04-01T11:25:10.645Z,3526.88
2019-04-01T11:26:11.117Z,3616.88
2019-04-01T11:27:10.638Z,3819.38
2019-04-01T11:28:10.610Z,3903.75
2019-04-01T11:29:10.598Z,4016.25
2019-04-01T11:30:13.671Z,3802.50
2019-04-01T11:31:10.578Z,3543.75
2019-04-01T11:32:13.412Z,3667.50
2019-04-01T11:33:10.597Z,4078.12
2019-04-01T11:34:10.587Z,4151.25
2019-04-01T11:35:10.578Z,3982.50
2019-04-01T11:36:10.576Z,3729.38
2019-04-01T11:37:10.665Z,3656.25
2019-04-01T11:38:10.541Z,3780.00
2019-04-01T11:39:10.490Z,3909.38
2019-04-01T11:40:12.278Z,3993.75
2019-04-01T11:41:10.552Z,3903.75
2019-04-01T11:42:10.500Z,3892.50
2019-04-01T11:43:10.490Z,4010.62
2019-04-01T11:44:10.436Z,4005.00
2019-04-01T11:45:10.433Z,3864.38
2019-04-01T11:46:12.531Z,3847.50
2019-04-01T11:47:10.440Z,3988.12
2019-04-01T11:48:10.412Z,3993.75
2019-04-01T11:49:10.427Z,3903.75
2019-04-01T11:50:10.404Z,3870.00
2019-04-01T11:51:10.425Z,3858.75
2019-04-01T11:52:10.375Z,3858.75
2019-04-01T11:53:10.336Z,3920.62
2019-04-01T11:54:10.562Z,3830.62
2019-04-01T11:55:10.315Z,3583.12
2019-04-01T11:56:10.926Z,3661.88
2019-04-01T11:57:11.055Z,3605.62
2019-04-01T11:58:10.283Z,3661.88
2019-04-01T11:59:10.270Z,3808.12
2019-04-01T12:00:12.750Z,3920.62
2019-04-01T12:01:10.267Z,3954.38
2019-04-01T12:02:10.238Z,3751.88
2019-04-01T12:03:10.232Z,3695.62
2019-04-01T12:04:10.221Z,3712.50
2019-04-01T12:05:10.205Z,3875.62
2019-04-01T12:06:10.210Z,3875.62
2019-04-01T12:07:10.183Z,3706.88
2019-04-01T12:08:10.171Z,3785.62
2019-04-01T12:09:10.160Z,3819.38
2019-04-01T12:10:10.150Z,3712.50
2019-04-01T12:11:10.154Z,3684.38
2019-04-01T12:12:22.934Z,3594.38
2019-04-01T12:13:11.111Z,3526.88
2019-04-01T12:14:10.103Z,3448.12
2019-04-01T12:15:12.337Z,3352.50
2019-04-01T12:16:10.109Z,3380.62
2019-04-01T12:17:10.072Z,3498.75
2019-04-01T12:18:10.059Z,3397.50
2019-04-01T12:19:10.049Z,3138.75
2019-04-01T12:20:10.038Z,3279.38
2019-04-01T12:21:10.026Z,3442.50
2019-04-01T12:22:11.184Z,3566.25
2019-04-01T12:23:10.003Z,3532.50
2019-04-01T12:24:09.995Z,3487.50
2019-04-01T12:25:09.984Z,3397.50
2019-04-01T12:26:15.454Z,3341.25
2019-04-01T12:27:10.978Z,3313.12
2019-04-01T12:28:09.948Z,3341.25
2019-04-01T12:29:12.062Z,3307.50
2019-04-01T12:30:09.927Z,3307.50
2019-04-01T12:31:12.815Z,3307.50
2019-04-01T12:32:09.926Z,3211.88
2019-04-01T12:33:09.897Z,3172.50
2019-04-01T12:34:09.884Z,3223.12
2019-04-01T12:35:09.871Z,3155.62
2019-04-01T12:36:11.556Z,3076.88
2019-04-01T12:37:09.851Z,3172.50