createdAt,value
2023-02-22T00:02:13.113Z,18.50
2023-02-22T00:04:41.656Z,16.40
2023-02-22T00:07:10.182Z,15.13
2023-02-22T00:09:38.573Z,16.33
2023-02-22T00:12:08.665Z,15.43
2023-02-22T00:14:38.434Z,14.40
2023-02-22T00:17:06.848Z,12.67
2023-02-22T00:19:35.234Z,15.03
2023-02-22T00:22:03.613Z,16.23
2023-02-22T00:24:36.166Z,15.00
2023-02-22T00:27:04.642Z,13.17
2023-02-22T00:29:34.383Z,14.77
2023-02-22T00:32:04.247Z,19.23
2023-02-22T00:34:32.660Z,17.83
2023-02-22T00:37:02.992Z,14.77
2023-02-22T00:39:31.495Z,15.63
2023-02-22T00:42:00.942Z,16.10
2023-02-22T00:44:30.956Z,16.73
2023-02-22T00:46:59.605Z,14.83
2023-02-22T00:49:29.411Z,13.23
2023-02-22T00:51:57.829Z,14.53
2023-02-22T00:54:26.165Z,16.90
2023-02-22T00:56:54.564Z,19.07
2023-02-22T00:59:23.290Z,15.67
2023-02-22T01:01:51.785Z,17.77
2023-02-22T01:04:20.371Z,22.13
2023-02-22T01:06:50.408Z,18.57
2023-02-22T01:09:18.929Z,15.73
2023-02-22T01:11:49.217Z,19.87
2023-02-22T01:14:21.108Z,17.33
2023-02-22T01:16:50.734Z,23.03
2023-02-22T01:19:19.630Z,21.27
2023-02-22T01:21:49.819Z,19.70
2023-02-22T01:24:18.579Z,22.23
2023-02-22T01:26:51.507Z,23.53
2023-02-22T01:29:22.376Z,18.43
2023-02-22T01:31:55.079Z,21.20
2023-02-22T01:34:23.894Z,19.30
2023-02-22T01:36:54.255Z,23.77
2023-02-22T01:39:22.628Z,21.43
2023-02-22T01:41:53.695Z,25.47
2023-02-22T01:44:24.870Z,20.57
2023-02-22T01:46:53.270Z,20.43
2023-02-22T01:49:21.722Z,20.10
2023-02-22T01:51:52.643Z,21.20
2023-02-22T01:54:26.954Z,22.70
2023-02-22T01:56:57.216Z,20.47
2023-02-22T01:59:25.817Z,17.60
2023-02-22T02:01:54.403Z,19.87
2023-02-22T02:04:25.700Z,17.10
2023-02-22T02:06:57.625Z,17.07
2023-02-22T02:09:31.161Z,17.33
2023-02-22T02:12:02.649Z,18.13
2023-02-22T02:14:32.903Z,19.47
2023-02-22T02:17:02.357Z,17.67
2023-02-22T02:19:36.195Z,25.83
2023-02-22T02:22:12.632Z,19.43
2023-02-22T02:24:58.968Z,20.93
2023-02-22T02:27:33.636Z,17.43
2023-02-22T02:30:12.926Z,22.23
2023-02-22T02:32:54.035Z,19.77
2023-02-22T02:35:27.668Z,24.67
2023-02-22T02:37:59.613Z,22.50
2023-02-22T02:40:32.455Z,21.33
2023-02-22T02:43:03.764Z,18.57
2023-02-22T02:45:35.052Z,21.93
2023-02-22T02:48:05.792Z,19.23
2023-02-22T02:50:38.588Z,22.67
2023-02-22T02:53:10.031Z,25.03
2023-02-22T02:55:38.958Z,21.20
2023-02-22T02:58:09.534Z,21.00
2023-02-22T03:00:40.281Z,21.83
2023-02-22T03:03:15.713Z,19.63
2023-02-22T03:05:52.578Z,24.30
2023-02-22T03:08:26.942Z,21.40
2023-02-22T03:10:59.333Z,21.03
2023-02-22T03:13:32.043Z,18.27
2023-02-22T03:16:04.441Z,18.57
2023-02-22T03:18:38.930Z,19.30
2023-02-22T03:21:14.245Z,22.03
2023-02-22T03:23:46.585Z,18.63
2023-02-22T03:26:19.468Z,19.13
2023-02-22T03:28:50.076Z,21.53
2023-02-22T03:31:20.276Z,19.40
2023-02-22T03:33:52.683Z,22.23
2023-02-22T03:36:24.961Z,19.60
2023-02-22T03:38:56.578Z,21.37
2023-02-22T03:41:26.233Z,19.40
2023-02-22T03:43:58.005Z,19.43
2023-02-22T03:46:29.395Z,19.03
2023-02-22T03:49:01.840Z,22.27
2023-02-22T03:51:35.579Z,27.23
2023-02-22T03:54:04.933Z,21.87
2023-02-22T03:56:47.197Z,20.83
2023-02-22T03:59:15.897Z,24.00
2023-02-22T04:01:45.739Z,21.03
2023-02-22T04:04:15.646Z,22.23
2023-02-22T04:06:44.169Z,21.20
2023-02-22T04:09:13.712Z,19.10
2023-02-22T04:11:42.183Z,22.87
2023-02-22T04:14:10.665Z,16.33
2023-02-22T04:16:39.787Z,22.17
2023-02-22T04:19:10.972Z,20.57
2023-02-22T04:21:42.161Z,25.00
2023-02-22T04:24:17.031Z,21.97
2023-02-22T04:26:45.492Z,21.83
2023-02-22T04:29:14.066Z,20.67
2023-02-22T04:31:45.774Z,17.73
2023-02-22T04:34:14.569Z,19.87
2023-02-22T04:36:45.667Z,17.70
2023-02-22T04:39:14.357Z,20.17
2023-02-22T04:41:42.876Z,20.20
2023-02-22T04:44:11.356Z,19.40
2023-02-22T04:46:39.857Z,20.93
2023-02-22T04:49:08.372Z,23.70
2023-02-22T04:51:39.350Z,18.70
2023-02-22T04:54:11.438Z,16.20
2023-02-22T04:56:43.480Z,16.60
2023-02-22T04:59:12.026Z,21.67
2023-02-22T05:01:43.794Z,15.87
2023-02-22T05:04:12.452Z,14.80
2023-02-22T05:06:40.965Z,18.17
2023-02-22T05:09:10.864Z,16.40
2023-02-22T05:11:39.291Z,18.97
2023-02-22T05:14:07.893Z,18.07
2023-02-22T05:16:36.847Z,16.90
2023-02-22T05:19:05.670Z,15.57
2023-02-22T05:21:34.188Z,19.53
2023-02-22T05:24:02.681Z,13.33
2023-02-22T05:26:32.784Z,18.23
2023-02-22T05:29:01.279Z,21.33
2023-02-22T05:31:29.781Z,17.87
2023-02-22T05:33:58.296Z,16.97
2023-02-22T05:36:28.075Z,15.50
2023-02-22T05:38:56.528Z,14.57
2023-02-22T05:41:25.029Z,14.67
2023-02-22T05:43:54.908Z,16.10
2023-02-22T05:46:23.430Z,18.33
2023-02-22T05:48:51.984Z,19.13
2023-02-22T05:51:20.667Z,18.90
2023-02-22T05:53:52.163Z,17.67
2023-02-22T05:56:25.700Z,16.13
2023-02-22T05:58:55.629Z,14.47
2023-02-22T06:01:24.230Z,18.40
2023-02-22T06:03:52.720Z,17.23
2023-02-22T06:06:22.461Z,14.97
2023-02-22T06:08:51.167Z,15.43
2023-02-22T06:11:20.398Z,16.40
2023-02-22T06:13:51.584Z,14.53
2023-02-22T06:16:22.301Z,16.93
2023-02-22T06:18:51.414Z,17.93
2023-02-22T06:21:19.901Z,15.93
2023-02-22T06:23:48.314Z,14.50
2023-02-22T06:26:17.792Z,16.80
2023-02-22T06:28:46.832Z,20.93
2023-02-22T06:31:15.467Z,18.27
2023-02-22T06:33:45.455Z,19.53
2023-02-22T06:36:14.459Z,16.37
2023-02-22T06:38:43.087Z,16.53
2023-02-22T06:41:11.570Z,13.77
2023-02-22T06:43:39.969Z,15.20
2023-02-22T06:46:11.600Z,17.73
2023-02-22T06:48:40.460Z,18.10
2023-02-22T06:51:11.331Z,17.70
2023-02-22T06:53:39.750Z,16.50
2023-02-22T06:56:08.450Z,15.43
2023-02-22T06:58:36.901Z,17.27
2023-02-22T07:01:07.832Z,18.97
2023-02-22T07:03:36.812Z,17.53
2023-02-22T07:06:05.495Z,15.37
2023-02-22T07:08:35.359Z,15.90
2023-02-22T07:11:03.806Z,19.60
2023-02-22T07:13:32.282Z,19.67
2023-02-22T07:16:02.648Z,14.97
2023-02-22T07:18:31.204Z,10.67
2023-02-22T07:20:59.698Z,14.87
2023-02-22T07:23:28.109Z,13.83
2023-02-22T07:25:58.204Z,17.07
2023-02-22T07:28:26.562Z,12.47
2023-02-22T07:30:55.046Z,15.13
2023-02-22T07:33:23.540Z,16.13
2023-02-22T07:35:52.572Z,13.37
2023-02-22T07:38:21.676Z,11.53
2023-02-22T07:40:50.467Z,14.97
2023-02-22T07:43:20.879Z,12.93
2023-02-22T07:45:49.623Z,14.00
2023-02-22T07:48:18.677Z,17.93
2023-02-22T07:50:47.423Z,14.90
2023-02-22T07:53:18.061Z,14.33
2023-02-22T07:55:46.800Z,10.67
2023-02-22T07:58:16.084Z,13.13
2023-02-22T08:00:48.423Z,15.30
2023-02-22T08:03:18.567Z,11.33
2023-02-22T08:05:49.283Z,10.68
2023-02-22T08:08:19.762Z,10.38
2023-02-22T08:10:48.962Z,12.77
2023-02-22T08:13:17.906Z,10.02
2023-02-22T08:15:48.562Z,13.48
2023-02-22T08:18:18.442Z,8.88
2023-02-22T08:20:47.971Z,10.88
2023-02-22T08:23:17.088Z,7.45
2023-02-22T08:25:47.662Z,12.82
2023-02-22T08:28:17.001Z,11.97
2023-02-22T08:30:45.600Z,12.03
2023-02-22T08:33:19.239Z,10.93
2023-02-22T08:35:49.571Z,11.83
2023-02-22T08:38:21.893Z,15.07
2023-02-22T08:40:50.841Z,10.00
2023-02-22T08:43:19.441Z,10.90
2023-02-22T08:45:48.351Z,11.03
2023-02-22T08:48:18.316Z,12.87
2023-02-22T08:50:46.855Z,11.97
2023-02-22T08:53:16.364Z,13.03
2023-02-22T08:55:44.871Z,9.73
2023-02-22T08:58:13.416Z,9.33
2023-02-22T09:00:44.682Z,11.80
2023-02-22T09:03:14.741Z,12.00
2023-02-22T09:05:44.783Z,11.07
2023-02-22T09:08:13.361Z,10.07
2023-02-22T09:10:42.024Z,9.53
2023-02-22T09:13:10.535Z,8.53
2023-02-22T09:15:39.967Z,11.30
2023-02-22T09:18:09.542Z,8.60
2023-02-22T09:20:38.186Z,9.95
2023-02-22T09:23:09.808Z,9.98
2023-02-22T09:25:38.843Z,9.38
2023-02-22T09:28:07.433Z,9.52
2023-02-22T09:30:36.858Z,10.52
2023-02-22T09:33:07.105Z,12.07
2023-02-22T09:35:36.676Z,10.80
2023-02-22T09:38:06.307Z,11.73
2023-02-22T09:40:44.928Z,11.07
2023-02-22T09:43:46.657Z,9.07
2023-02-22T09:46:20.438Z,7.78
2023-02-22T09:49:06.500Z,8.88
2023-02-22T09:51:39.063Z,9.18
2023-02-22T09:54:14.613Z,9.27
2023-02-22T09:56:47.157Z,7.05
2023-02-22T09:59:20.489Z,8.55
2023-02-22T10:01:51.324Z,10.15
2023-02-22T10:04:22.177Z,6.82
2023-02-22T10:06:59.661Z,8.85
2023-02-22T10:09:29.287Z,5.20
2023-02-22T10:12:01.114Z,5.85
2023-02-22T10:14:50.465Z,6.07
2023-02-22T10:17:23.562Z,8.80
2023-02-22T10:19:57.710Z,7.88
2023-02-22T10:22:38.498Z,8.00
2023-02-22T10:25:12.840Z,10.25
2023-02-22T10:27:44.672Z,7.00
2023-02-22T10:30:24.543Z,6.70
2023-02-22T10:32:56.597Z,8.13
2023-02-22T10:35:26.525Z,6.23
2023-02-22T10:37:56.304Z,5.00
2023-02-22T10:40:32.222Z,8.18
2023-02-22T10:43:04.706Z,4.47
2023-02-22T10:45:34.678Z,4.90
2023-02-22T10:48:08.836Z,7.47
2023-02-22T10:50:39.826Z,6.80
2023-02-22T10:53:08.733Z,5.93
2023-02-22T10:55:37.720Z,4.38
2023-02-22T10:58:08.883Z,6.68
2023-02-22T11:00:38.555Z,6.88
2023-02-22T11:03:08.660Z,4.50
2023-02-22T11:05:38.511Z,7.50
2023-02-22T11:08:16.913Z,6.15
2023-02-22T11:10:45.466Z,5.63
2023-02-22T11:13:26.858Z,8.10
2023-02-22T11:15:55.369Z,4.72
2023-02-22T11:18:26.451Z,8.52
2023-02-22T11:21:02.176Z,6.88
2023-02-22T11:23:31.283Z,4.30
2023-02-22T11:26:04.282Z,5.97
2023-02-22T11:28:34.370Z,6.53
2023-02-22T11:31:12.126Z,4.28
2023-02-22T11:33:41.223Z,3.92
2023-02-22T11:36:10.330Z,4.00
2023-02-22T11:38:39.492Z,4.32
2023-02-22T11:41:16.521Z,4.22
2023-02-22T11:43:50.338Z,4.07
2023-02-22T11:46:20.165Z,9.32
2023-02-22T11:48:56.435Z,5.10
2023-02-22T11:51:28.802Z,4.10
2023-02-22T11:54:11.288Z,3.92
2023-02-22T11:56:42.092Z,5.80
2023-02-22T11:59:17.856Z,7.03
2023-02-22T12:01:49.193Z,6.82
2023-02-22T12:04:36.507Z,4.00
2023-02-22T12:07:16.955Z,6.20
2023-02-22T12:09:49.071Z,5.03
2023-02-22T12:12:20.716Z,7.32
2023-02-22T12:14:55.435Z,3.97
2023-02-22T12:17:27.296Z,5.70
2023-02-22T12:19:58.786Z,4.70
2023-02-22T12:22:29.506Z,4.75
2023-02-22T12:25:10.505Z,5.38
2023-02-22T12:27:42.778Z,7.32
2023-02-22T12:30:17.069Z,7.70
2023-02-22T12:32:47.905Z,6.80
2023-02-22T12:35:19.212Z,3.85
2023-02-22T12:37:53.119Z,6.10
2023-02-22T12:40:24.493Z,5.13
2023-02-22T12:42:58.510Z,7.63
2023-02-22T12:45:31.816Z,4.87
2023-02-22T12:48:04.023Z,5.80
2023-02-22T12:50:34.568Z,6.20
2023-02-22T12:53:06.164Z,5.30
2023-02-22T12:55:38.793Z,6.13
2023-02-22T12:58:09.559Z,6.57
2023-02-22T13:00:43.382Z,5.30
2023-02-22T13:03:22.887Z,6.10
2023-02-22T13:05:53.657Z,6.97
2023-02-22T13:08:28.345Z,3.80
2023-02-22T13:11:04.319Z,7.25
2023-02-22T13:13:36.845Z,9.10
2023-02-22T13:16:09.807Z,5.68
2023-02-22T13:18:43.179Z,5.63
2023-02-22T13:21:18.380Z,6.88
2023-02-22T13:23:49.843Z,9.27
2023-02-22T13:26:22.390Z,5.25
2023-02-22T13:28:52.538Z,5.88
2023-02-22T13:31:36.260Z,7.13
2023-02-22T13:34:16.533Z,5.87
2023-02-22T13:36:55.037Z,6.10
2023-02-22T13:39:38.801Z,4.90
2023-02-22T13:42:14.986Z,3.60
2023-02-22T13:45:03.277Z,6.35
2023-02-22T13:47:42.490Z,4.20
2023-02-22T13:50:23.842Z,3.55
2023-02-22T13:52:52.818Z,6.85
2023-02-22T13:55:22.977Z,5.45
2023-02-22T13:57:52.165Z,8.38
2023-02-22T14:00:23.442Z,5.10
2023-02-22T14:03:06.785Z,3.63
2023-02-22T14:05:51.638Z,4.22
2023-02-22T14:08:40.111Z,3.70
2023-02-22T14:11:28.732Z,6.00
2023-02-22T14:14:14.623Z,5.03
2023-02-22T14:16:43.283Z,5.47
2023-02-22T14:19:23.652Z,6.63
2023-02-22T14:22:02.224Z,5.28
2023-02-22T14:24:31.315Z,7.05
2023-02-22T14:27:01.538Z,6.25
2023-02-22T14:29:29.982Z,10.40
2023-02-22T14:32:03.578Z,9.95
2023-02-22T14:34:52.014Z,11.98
2023-02-22T14:37:24.976Z,10.37
2023-02-22T14:39:54.785Z,10.80
2023-02-22T14:42:25.908Z,10.10
2023-02-22T14:44:57.668Z,14.15
2023-02-22T14:47:29.392Z,9.33
2023-02-22T14:50:05.255Z,8.40
2023-02-22T14:52:36.342Z,8.30
2023-02-22T14:55:13.781Z,9.80
2023-02-22T14:57:48.499Z,9.80
2023-02-22T15:00:21.037Z,14.13
2023-02-22T15:02:50.356Z,13.17
2023-02-22T15:05:21.036Z,10.50
2023-02-22T15:07:53.408Z,13.30
2023-02-22T15:10:25.042Z,13.30
2023-02-22T15:12:54.663Z,18.00
2023-02-22T15:15:24.921Z,16.38
2023-02-22T15:17:55.220Z,13.80
2023-02-22T15:20:26.250Z,13.93
2023-02-22T15:22:59.949Z,16.60
2023-02-22T15:25:30.794Z,12.93
2023-02-22T15:28:03.227Z,15.13
2023-02-22T15:30:34.338Z,16.87
2023-02-22T15:33:14.175Z,18.60
2023-02-22T15:35:44.344Z,17.30
2023-02-22T15:38:21.588Z,17.97
2023-02-22T15:41:00.608Z,21.90
2023-02-22T15:43:30.002Z,20.30
2023-02-22T15:45:59.316Z,20.07
2023-02-22T15:48:28.257Z,18.53
2023-02-22T15:51:04.344Z,19.17
2023-02-22T15:53:37.460Z,20.77
2023-02-22T15:56:08.166Z,18.43
2023-02-22T15:58:36.948Z,22.40
2023-02-22T16:01:06.348Z,21.93
2023-02-22T16:03:43.258Z,19.80
2023-02-22T16:06:14.243Z,23.87
2023-02-22T16:08:54.296Z,25.73
2023-02-22T16:11:29.887Z,22.00
2023-02-22T16:13:59.722Z,23.13
2023-02-22T16:16:30.689Z,23.07
2023-02-22T16:19:17.968Z,22.33
2023-02-22T16:21:55.268Z,24.17
2023-02-22T16:24:30.794Z,25.43
2023-02-22T16:27:17.304Z,25.90
2023-02-22T16:29:46.940Z,22.50
2023-02-22T16:32:15.537Z,25.50
2023-02-22T16:34:44.199Z,21.23
2023-02-22T16:37:24.269Z,21.83
2023-02-22T16:39:53.170Z,25.30
2023-02-22T16:42:24.292Z,25.20
2023-02-22T16:44:53.762Z,22.33
2023-02-22T16:47:22.266Z,22.13
2023-02-22T16:49:53.027Z,24.17
2023-02-22T16:52:22.799Z,22.87
2023-02-22T16:54:53.174Z,22.77
2023-02-22T16:57:22.870Z,23.67
2023-02-22T16:59:52.879Z,25.87
2023-02-22T17:02:23.317Z,32.40
2023-02-22T17:04:51.828Z,24.93
2023-02-22T17:07:23.508Z,24.53
2023-02-22T17:09:53.348Z,25.80
2023-02-22T17:12:22.060Z,31.27
2023-02-22T17:14:51.045Z,28.00
2023-02-22T17:17:19.844Z,26.83
2023-02-22T17:19:48.359Z,31.27
2023-02-22T17:22:20.722Z,31.80
2023-02-22T17:24:49.318Z,32.50
2023-02-22T17:27:19.210Z,32.63
2023-02-22T17:29:49.054Z,31.07
2023-02-22T17:32:17.631Z,22.27
2023-02-22T17:34:46.171Z,23.30
2023-02-22T17:37:14.593Z,28.67
2023-02-22T17:39:42.997Z,23.67
2023-02-22T17:42:11.467Z,23.20
2023-02-22T17:44:42.474Z,19.47
2023-02-22T17:47:11.098Z,21.30
2023-02-22T17:49:39.566Z,20.43
2023-02-22T17:52:08.429Z,22.83
2023-02-22T17:54:36.804Z,22.40
2023-02-22T17:57:05.409Z,22.70
2023-02-22T17:59:34.357Z,24.30
2023-02-22T18:02:04.282Z,23.50
2023-02-22T18:04:35.113Z,20.80
2023-02-22T18:07:04.333Z,24.67
2023-02-22T18:09:34.236Z,22.50
2023-02-22T18:12:02.792Z,22.87
2023-02-22T18:14:31.223Z,20.03
2023-02-22T18:17:01.531Z,22.50
2023-02-22T18:19:31.310Z,25.77
2023-02-22T18:22:00.426Z,21.83
2023-02-22T18:24:29.217Z,26.70
2023-02-22T18:26:57.689Z,26.10
2023-02-22T18:29:26.215Z,22.67
2023-02-22T18:31:54.806Z,25.97
2023-02-22T18:34:25.017Z,23.47
2023-02-22T18:36:59.313Z,28.67
2023-02-22T18:39:31.826Z,29.97
2023-02-22T18:42:00.297Z,26.87
2023-02-22T18:44:28.733Z,24.83
2023-02-22T18:46:57.180Z,29.97
2023-02-22T18:49:26.222Z,28.37
2023-02-22T18:51:56.071Z,29.47
2023-02-22T18:54:25.175Z,37.20
2023-02-22T18:56:53.857Z,33.30
2023-02-22T18:59:22.305Z,30.70
2023-02-22T19:01:51.397Z,30.37
2023-02-22T19:04:21.637Z,31.30
2023-02-22T19:06:50.235Z,31.63
2023-02-22T19:09:20.091Z,25.77
2023-02-22T19:11:50.954Z,38.37
2023-02-22T19:14:20.039Z,37.33
2023-02-22T19:16:50.873Z,39.13
2023-02-22T19:19:20.881Z,35.47
2023-02-22T19:21:49.693Z,39.23
2023-02-22T19:24:19.163Z,29.57
2023-02-22T19:26:50.810Z,33.40
2023-02-22T19:29:22.340Z,38.77
2023-02-22T19:31:51.839Z,37.90
2023-02-22T19:34:21.993Z,38.30
2023-02-22T19:36:50.519Z,39.93
2023-02-22T19:39:20.588Z,36.20
2023-02-22T19:41:50.953Z,37.43
2023-02-22T19:44:19.371Z,41.37
2023-02-22T19:46:47.815Z,37.67
2023-02-22T19:49:16.856Z,49.57
2023-02-22T19:51:45.905Z,41.40
2023-02-22T19:54:17.418Z,35.53
2023-02-22T19:56:46.793Z,36.07
2023-02-22T19:59:21.427Z,37.77
2023-02-22T20:01:51.153Z,32.33
2023-02-22T20:04:21.524Z,32.47
2023-02-22T20:06:51.910Z,32.40
2023-02-22T20:09:21.394Z,26.23
2023-02-22T20:11:51.521Z,29.07
2023-02-22T20:14:23.419Z,34.30
2023-02-22T20:16:52.128Z,35.47
2023-02-22T20:19:22.440Z,34.13
2023-02-22T20:21:52.351Z,29.90
2023-02-22T20:24:20.857Z,36.30
2023-02-22T20:26:49.965Z,32.93
2023-02-22T20:29:19.082Z,33.63
2023-02-22T20:31:53.653Z,35.43
2023-02-22T20:34:22.525Z,34.13
2023-02-22T20:36:52.242Z,29.73
2023-02-22T20:39:20.706Z,29.47
2023-02-22T20:41:49.272Z,29.53
2023-02-22T20:44:18.757Z,29.67
2023-02-22T20:46:47.774Z,34.70
2023-02-22T20:49:18.879Z,32.30
2023-02-22T20:51:48.124Z,34.67
2023-02-22T20:54:16.914Z,31.03
2023-02-22T20:56:46.237Z,31.43
2023-02-22T20:59:15.467Z,31.60
2023-02-22T21:01:43.864Z,36.53
2023-02-22T21:04:13.453Z,38.87
2023-02-22T21:06:44.544Z,31.80
2023-02-22T21:09:14.583Z,35.37
2023-02-22T21:11:43.096Z,31.90
2023-02-22T21:14:12.345Z,32.57
2023-02-22T21:16:40.812Z,33.53
2023-02-22T21:19:09.621Z,32.57
2023-02-22T21:21:38.080Z,32.80
2023-02-22T21:24:08.482Z,34.73
2023-02-22T21:26:36.882Z,31.27
2023-02-22T21:29:06.947Z,34.87
2023-02-22T21:31:36.003Z,32.53
2023-02-22T21:34:05.898Z,31.67
2023-02-22T21:36:34.327Z,30.00
2023-02-22T21:39:08.400Z,37.77
2023-02-22T21:41:40.953Z,33.23
2023-02-22T21:44:09.753Z,36.23
2023-02-22T21:46:38.203Z,32.87
2023-02-22T21:49:06.586Z,31.97
2023-02-22T21:51:37.685Z,28.43
2023-02-22T21:54:07.286Z,34.37
2023-02-22T21:56:36.900Z,32.87
2023-02-22T21:59:11.630Z,31.40
2023-02-22T22:01:46.774Z,34.17
2023-02-22T22:04:18.821Z,31.57
2023-02-22T22:06:48.074Z,36.17
2023-02-22T22:09:20.357Z,32.17
2023-02-22T22:11:49.841Z,32.07
2023-02-22T22:14:20.367Z,29.60
2023-02-22T22:16:49.180Z,29.73
2023-02-22T22:19:17.920Z,37.30
2023-02-22T22:21:48.889Z,27.37
2023-02-22T22:24:20.253Z,31.27
2023-02-22T22:26:51.201Z,27.37
2023-02-22T22:29:20.999Z,30.47
2023-02-22T22:31:49.503Z,34.70
2023-02-22T22:34:18.031Z,29.57
2023-02-22T22:36:46.495Z,30.43
2023-02-22T22:39:15.273Z,34.23
2023-02-22T22:41:44.870Z,30.43
2023-02-22T22:44:15.398Z,28.17
2023-02-22T22:46:49.174Z,30.80
2023-02-22T22:49:18.429Z,28.07
2023-02-22T22:51:47.501Z,34.93
2023-02-22T22:54:16.305Z,31.67
2023-02-22T22:56:45.015Z,29.57
2023-02-22T22:59:13.693Z,30.17
2023-02-22T23:01:44.609Z,32.47
2023-02-22T23:04:16.881Z,33.30
2023-02-22T23:06:46.607Z,27.67
2023-02-22T23:09:18.816Z,31.57
2023-02-22T23:11:50.708Z,31.30
2023-02-22T23:14:20.661Z,31.10
2023-02-22T23:16:49.442Z,28.47
2023-02-22T23:19:20.211Z,33.70
2023-02-22T23:21:48.914Z,32.83
2023-02-22T23:24:18.941Z,30.60
2023-02-22T23:26:49.444Z,31.53
2023-02-22T23:29:19.268Z,31.20
2023-02-22T23:31:49.004Z,42.00
2023-02-22T23:34:21.186Z,35.97
2023-02-22T23:36:50.237Z,34.37
2023-02-22T23:39:20.617Z,31.97
2023-02-22T23:41:51.432Z,27.73
2023-02-22T23:44:20.255Z,34.70
2023-02-22T23:46:49.582Z,28.53
2023-02-22T23:49:20.669Z,34.73
2023-02-22T23:51:49.698Z,28.87
2023-02-22T23:54:20.540Z,31.37
2023-02-22T23:56:56.637Z,30.87
2023-02-22T23:59:26.471Z,27.57
