createdAt,value
2018-02-06T00:00:46.594Z,-0.40
2018-02-06T00:03:14.802Z,-0.40
2018-02-06T00:05:42.954Z,-0.40
2018-02-06T00:08:11.858Z,-0.40
2018-02-06T00:10:40.768Z,-0.40
2018-02-06T00:13:08.890Z,-0.40
2018-02-06T00:15:37.095Z,-0.40
2018-02-06T00:18:05.226Z,-0.40
2018-02-06T00:20:33.338Z,-0.40
2018-02-06T00:23:01.462Z,-0.40
2018-02-06T00:25:29.604Z,-0.50
2018-02-06T00:27:57.714Z,-0.50
2018-02-06T00:30:25.818Z,-0.50
2018-02-06T00:32:54.816Z,-0.50
2018-02-06T00:35:23.000Z,-0.50
2018-02-06T00:37:51.195Z,-0.50
2018-02-06T00:40:19.290Z,-0.50
2018-02-06T00:42:47.417Z,-0.50
2018-02-06T00:45:15.614Z,-0.50
2018-02-06T00:47:43.724Z,-0.50
2018-02-06T00:50:11.864Z,-0.50
2018-02-06T00:52:40.150Z,-0.50
2018-02-06T00:55:09.006Z,-0.60
2018-02-06T00:57:37.165Z,-0.60
2018-02-06T01:00:06.042Z,-0.60
2018-02-06T01:02:35.058Z,-0.60
2018-02-06T01:05:03.938Z,-0.60
2018-02-06T01:07:32.056Z,-0.60
2018-02-06T01:10:00.168Z,-0.60
2018-02-06T01:12:29.102Z,-0.70
2018-02-06T01:14:57.229Z,-0.70
2018-02-06T01:17:26.128Z,-0.70
2018-02-06T01:19:55.068Z,-0.70
2018-02-06T01:22:23.176Z,-0.80
2018-02-06T01:24:52.096Z,-0.80
2018-02-06T01:27:20.260Z,-0.70
2018-02-06T01:29:48.377Z,-0.80
2018-02-06T01:32:16.515Z,-0.80
2018-02-06T01:34:44.704Z,-0.80
2018-02-06T01:37:12.804Z,-0.80
2018-02-06T01:39:40.920Z,-0.80
2018-02-06T01:42:09.844Z,-0.90
2018-02-06T01:44:37.983Z,-0.90
2018-02-06T01:47:06.176Z,-0.90
2018-02-06T01:49:34.283Z,-0.90
2018-02-06T01:52:02.396Z,-0.90
2018-02-06T01:54:31.304Z,-1.00
2018-02-06T01:56:59.443Z,-1.00
2018-02-06T01:59:28.335Z,-1.00
2018-02-06T02:01:57.276Z,-1.00
2018-02-06T02:04:25.429Z,-1.00
2018-02-06T02:06:53.551Z,-1.00
2018-02-06T02:09:21.671Z,-1.10
2018-02-06T02:11:49.815Z,-1.10
2018-02-06T02:14:18.703Z,-1.10
2018-02-06T02:16:47.619Z,-1.10
2018-02-06T02:19:15.791Z,-1.10
2018-02-06T02:21:43.911Z,-1.10
2018-02-06T02:24:12.815Z,-1.10
2018-02-06T02:26:40.955Z,-1.10
2018-02-06T02:29:09.071Z,-1.10
2018-02-06T02:31:37.203Z,-1.20
2018-02-06T02:34:05.335Z,-1.20
2018-02-06T02:36:33.518Z,-1.20
2018-02-06T02:39:01.689Z,-1.20
2018-02-06T02:41:29.812Z,-1.20
2018-02-06T04:40:08.913Z,-0.70
2018-02-06T04:42:37.799Z,-0.70
2018-02-06T04:45:06.691Z,-0.70
2018-02-06T04:47:35.595Z,-0.70
2018-02-06T04:50:04.467Z,-0.80
2018-02-06T04:52:33.363Z,-0.70
2018-02-06T04:55:02.467Z,-0.70
2018-02-06T04:57:31.369Z,-0.70
2018-02-06T04:59:59.507Z,-0.70
2018-02-06T05:02:28.391Z,-0.70
2018-02-06T05:04:56.521Z,-0.70
2018-02-06T05:07:24.693Z,-0.70
2018-02-06T05:09:52.819Z,-0.70
2018-02-06T05:12:21.032Z,-0.70
2018-02-06T05:14:49.163Z,-0.70
2018-02-06T05:17:18.075Z,-0.70
2018-02-06T05:19:46.193Z,-0.70
2018-02-06T05:22:14.335Z,-0.70
2018-02-06T05:24:42.488Z,-0.80
2018-02-06T05:27:10.662Z,-0.80
2018-02-06T05:29:38.835Z,-0.80
2018-02-06T05:32:07.025Z,-0.70
2018-02-06T05:34:35.151Z,-0.70
2018-02-06T05:37:03.301Z,-0.80
2018-02-06T05:39:31.419Z,-0.70
2018-02-06T05:42:00.319Z,-0.70
2018-02-06T05:44:29.317Z,-0.70
2018-02-06T05:46:57.446Z,-0.70
2018-02-06T05:49:25.566Z,-0.60
2018-02-06T05:51:53.679Z,-0.60
2018-02-06T05:54:21.835Z,-0.60
2018-02-06T05:56:50.183Z,-0.60
2018-02-06T05:59:18.379Z,-0.70
2018-02-06T06:01:46.479Z,-0.70
2018-02-06T06:04:14.658Z,-0.70
2018-02-06T06:06:42.783Z,-0.70
2018-02-06T06:09:10.954Z,-0.70
2018-02-06T06:11:39.071Z,-0.70
2018-02-06T06:14:07.188Z,-0.70
2018-02-06T06:16:35.343Z,-0.70
2018-02-06T06:19:04.264Z,-0.70
2018-02-06T06:21:32.419Z,-0.70
2018-02-06T06:24:00.705Z,-0.70
2018-02-06T06:26:29.018Z,-0.70
2018-02-06T06:28:57.258Z,-0.70
2018-02-06T06:31:25.372Z,-0.80
2018-02-06T06:33:53.566Z,-0.80
2018-02-06T06:36:21.720Z,-0.80
2018-02-06T06:38:49.898Z,-0.80
2018-02-06T06:41:18.026Z,-0.80
2018-02-06T06:43:46.146Z,-0.80
2018-02-06T06:46:14.308Z,-0.80
2018-02-06T06:48:42.444Z,-0.80
2018-02-06T06:51:10.566Z,-0.80
2018-02-06T06:53:38.694Z,-0.90
2018-02-06T06:56:06.806Z,-0.90
2018-02-06T06:58:35.010Z,-0.90
2018-02-06T07:01:03.889Z,-1.00
2018-02-06T07:03:32.882Z,-1.00
2018-02-06T07:06:01.802Z,-1.00
2018-02-06T07:08:29.964Z,-1.00
2018-02-06T07:10:58.082Z,-1.00
2018-02-06T07:13:26.210Z,-1.00
2018-02-06T07:15:54.400Z,-1.00
2018-02-06T07:18:22.542Z,-1.00
2018-02-06T07:20:51.442Z,-1.00
2018-02-06T07:23:19.598Z,-1.00
2018-02-06T07:25:48.518Z,-1.00
2018-02-06T07:28:16.670Z,-1.00
2018-02-06T07:30:44.850Z,-1.00
2018-02-06T07:33:13.020Z,-1.00
2018-02-06T07:35:41.152Z,-1.00
2018-02-06T07:38:09.287Z,-1.00
2018-02-06T07:40:37.420Z,-1.00
2018-02-06T07:43:06.323Z,-0.90
2018-02-06T07:45:34.458Z,-0.90
2018-02-06T07:48:02.604Z,-0.90
2018-02-06T07:50:30.760Z,-0.90
2018-02-06T07:52:58.880Z,-0.90
2018-02-06T07:55:27.090Z,-0.80
2018-02-06T07:57:55.272Z,-0.80
2018-02-06T08:00:23.643Z,-0.80
2018-02-06T08:02:51.816Z,-0.80
2018-02-06T08:05:19.984Z,-0.80
2018-02-06T08:07:48.121Z,-0.80
2018-02-06T08:10:16.332Z,-0.70
2018-02-06T08:12:44.447Z,-0.60
2018-02-06T08:15:12.599Z,-0.60
2018-02-06T08:17:40.788Z,-0.50
2018-02-06T08:20:08.919Z,-0.50
2018-02-06T08:22:37.939Z,-0.50
2018-02-06T08:25:06.080Z,-0.50
2018-02-06T08:27:34.987Z,-0.50
2018-02-06T08:30:03.151Z,-0.50
2018-02-06T08:32:32.032Z,-0.50
2018-02-06T08:35:00.967Z,-0.50
2018-02-06T08:37:29.107Z,-0.60
2018-02-06T08:39:58.029Z,-0.40
2018-02-06T08:42:26.187Z,-0.40
2018-02-06T08:44:54.313Z,-0.30
2018-02-06T08:47:22.487Z,-0.20
2018-02-06T08:49:50.607Z,-0.20
2018-02-06T08:52:18.727Z,-0.10
2018-02-06T08:54:46.871Z,0.00
2018-02-06T08:57:15.004Z,0.10
2018-02-06T08:59:43.887Z,0.10
2018-02-06T09:02:12.783Z,0.10
2018-02-06T09:04:40.943Z,0.10
2018-02-06T09:07:09.874Z,0.10
2018-02-06T09:09:37.987Z,0.10
2018-02-06T09:12:06.119Z,0.10
2018-02-06T09:14:34.289Z,0.10
2018-02-06T09:17:02.430Z,0.20
2018-02-06T09:19:31.339Z,0.30
2018-02-06T09:21:59.499Z,0.30
2018-02-06T09:24:27.635Z,0.30
2018-02-06T09:26:55.840Z,0.40
2018-02-06T09:29:24.732Z,0.40
2018-02-06T09:31:53.615Z,0.50
2018-02-06T09:34:22.614Z,0.50
2018-02-06T09:36:51.533Z,0.60
2018-02-06T09:39:19.670Z,0.60
2018-02-06T09:41:48.675Z,0.60
2018-02-06T09:44:17.550Z,0.60
2018-02-06T09:46:46.560Z,0.60
2018-02-06T09:49:14.727Z,0.60
2018-02-06T09:51:42.842Z,0.70
2018-02-06T09:54:10.963Z,0.70
2018-02-06T09:56:39.860Z,0.80
2018-02-06T09:59:08.755Z,0.80
2018-02-06T10:01:36.871Z,0.80
2018-02-06T10:04:04.982Z,0.80
2018-02-06T10:06:33.891Z,0.80
2018-02-06T10:09:02.059Z,0.80
2018-02-06T10:11:30.170Z,0.90
2018-02-06T10:13:58.282Z,0.90
2018-02-06T10:16:27.190Z,1.00
2018-02-06T10:18:56.110Z,0.90
2018-02-06T10:21:24.227Z,0.90
2018-02-06T10:23:52.338Z,0.90
2018-02-06T10:26:20.491Z,0.90
2018-02-06T10:28:49.362Z,0.80
2018-02-06T10:31:17.472Z,0.80
2018-02-06T10:33:45.626Z,0.80
2018-02-06T10:36:14.560Z,0.60
2018-02-06T10:38:42.806Z,0.70
2018-02-06T10:41:10.910Z,0.70
2018-02-06T10:43:39.070Z,0.80
2018-02-06T10:46:07.206Z,0.90
2018-02-06T10:48:36.101Z,0.90
2018-02-06T10:51:04.987Z,1.00
2018-02-06T10:53:33.870Z,1.10
2018-02-06T10:56:02.782Z,1.10
2018-02-06T10:58:30.924Z,1.10
2018-02-06T11:00:59.934Z,1.20
2018-02-06T11:03:28.924Z,1.20
2018-02-06T11:05:57.798Z,1.20
2018-02-06T11:08:26.694Z,1.30
2018-02-06T11:10:55.584Z,1.40
2018-02-06T11:13:24.482Z,1.50
2018-02-06T11:15:53.370Z,1.50
2018-02-06T11:18:22.368Z,1.50
2018-02-06T11:20:51.461Z,1.60
2018-02-06T11:23:20.362Z,1.60
2018-02-06T11:25:48.545Z,1.60
2018-02-06T11:28:16.672Z,1.70
2018-02-06T11:30:44.870Z,1.70
2018-02-06T11:33:13.748Z,1.80
2018-02-06T11:35:41.866Z,1.70
2018-02-06T11:38:10.255Z,1.80
2018-02-06T11:40:38.400Z,1.80
2018-02-06T11:43:06.536Z,1.80
2018-02-06T11:45:34.731Z,1.70
2018-02-06T11:48:03.598Z,1.70
2018-02-06T11:50:32.516Z,1.70
2018-02-06T11:53:00.687Z,1.70
2018-02-06T11:55:28.855Z,1.80
2018-02-06T11:57:57.866Z,1.90
2018-02-06T12:00:26.007Z,1.90
2018-02-06T12:02:54.195Z,1.90
2018-02-06T12:05:23.120Z,1.90
2018-02-06T12:07:51.262Z,1.90
2018-02-06T12:10:20.181Z,2.00
2018-02-06T12:12:48.323Z,2.00
2018-02-06T12:15:17.229Z,2.10
2018-02-06T12:17:46.135Z,2.20
2018-02-06T12:20:14.243Z,2.20
2018-02-06T12:22:42.355Z,2.30
2018-02-06T12:25:10.482Z,2.30
2018-02-06T12:27:38.695Z,2.30
2018-02-06T12:30:07.687Z,2.40
2018-02-06T12:32:36.566Z,2.50
2018-02-06T12:35:05.488Z,2.60
2018-02-06T12:37:33.639Z,2.60
2018-02-06T12:40:01.820Z,2.60
2018-02-06T12:42:30.017Z,2.70
2018-02-06T12:44:58.163Z,2.70
2018-02-06T12:47:26.316Z,2.80
2018-02-06T12:49:55.323Z,2.80
2018-02-06T12:52:24.227Z,2.80
2018-02-06T12:54:52.395Z,2.80
2018-02-06T12:57:21.437Z,2.60
2018-02-06T12:59:49.527Z,2.60
2018-02-06T13:02:17.730Z,2.50
2018-02-06T13:04:45.839Z,2.50
2018-02-06T13:07:13.986Z,2.50
2018-02-06T13:09:42.150Z,2.50
2018-02-06T13:12:10.274Z,2.50
2018-02-06T13:14:38.490Z,2.60
2018-02-06T13:17:06.630Z,2.60
2018-02-06T13:19:34.766Z,2.60
2018-02-06T13:22:02.888Z,2.60
2018-02-06T13:24:31.766Z,2.80
2018-02-06T13:27:00.741Z,2.80
2018-02-06T13:29:28.956Z,2.80
2018-02-06T13:31:57.146Z,2.90
2018-02-06T13:34:25.258Z,2.90
2018-02-06T13:36:53.382Z,2.90
2018-02-06T13:39:21.490Z,2.90
2018-02-06T13:41:49.609Z,3.00
2018-02-06T13:44:17.725Z,3.00
2018-02-06T13:46:45.874Z,2.90
2018-02-06T13:49:14.038Z,2.80
2018-02-06T13:51:43.034Z,2.80
2018-02-06T13:54:11.187Z,2.80
2018-02-06T13:56:39.304Z,2.80
2018-02-06T13:59:07.464Z,2.80
2018-02-06T14:01:35.590Z,2.80
2018-02-06T14:04:03.699Z,2.60
2018-02-06T14:06:31.874Z,2.50
2018-02-06T14:08:59.999Z,2.30
2018-02-06T14:11:28.136Z,2.30
2018-02-06T14:13:56.394Z,2.30
2018-02-06T14:16:24.512Z,2.40
2018-02-06T14:18:52.633Z,2.40
2018-02-06T14:21:20.829Z,2.40
2018-02-06T14:23:48.931Z,2.30
2018-02-06T14:26:17.052Z,2.30
2018-02-06T14:28:45.228Z,2.30
2018-02-06T14:31:13.384Z,2.20
2018-02-06T14:33:42.283Z,2.40
2018-02-06T14:36:11.208Z,2.50
2018-02-06T14:38:39.349Z,2.50
2018-02-06T14:41:07.487Z,2.60
2018-02-06T14:43:35.603Z,2.50
2018-02-06T14:46:03.767Z,2.50
2018-02-06T14:48:31.932Z,2.50
2018-02-06T14:51:00.819Z,2.50
2018-02-06T14:53:29.712Z,2.50
2018-02-06T14:55:58.707Z,2.50
2018-02-06T14:58:26.895Z,2.50
2018-02-06T15:00:55.047Z,2.50
2018-02-06T15:03:23.951Z,2.70
2018-02-06T15:05:52.111Z,2.60
2018-02-06T15:08:21.019Z,2.60
2018-02-06T15:10:49.201Z,2.60
2018-02-06T15:13:17.331Z,2.60
2018-02-06T15:15:45.453Z,2.50
2018-02-06T15:18:13.583Z,2.50
2018-02-06T15:20:42.491Z,2.40
2018-02-06T15:23:11.367Z,2.30
2018-02-06T15:25:40.287Z,2.30
2018-02-06T15:28:08.436Z,2.30
2018-02-06T15:30:37.339Z,2.20
2018-02-06T15:33:05.479Z,2.20
2018-02-06T15:35:34.360Z,2.20
2018-02-06T15:38:04.011Z,2.30
2018-02-06T15:40:32.183Z,2.30
2018-02-06T15:43:00.307Z,2.20
2018-02-06T15:45:28.583Z,2.10
2018-02-06T15:47:56.699Z,2.10
2018-02-06T15:50:24.835Z,2.10
2018-02-06T15:52:52.983Z,2.10
2018-02-06T15:55:21.098Z,2.10
2018-02-06T15:57:49.977Z,2.10
2018-02-06T16:00:23.915Z,2.10
2018-02-06T16:02:52.033Z,2.10
2018-02-06T16:05:20.187Z,2.10
2018-02-06T16:07:48.334Z,2.10
2018-02-06T16:10:16.509Z,2.10
2018-02-06T16:12:45.422Z,2.10
2018-02-06T16:15:13.538Z,2.10
2018-02-06T16:17:41.734Z,2.10
2018-02-06T16:20:10.735Z,2.00
2018-02-06T16:22:39.616Z,2.00
2018-02-06T16:25:08.527Z,2.00
2018-02-06T16:27:36.695Z,2.00
2018-02-06T16:30:04.826Z,2.00
2018-02-06T16:32:33.019Z,2.00
2018-02-06T16:35:01.917Z,2.00
2018-02-06T16:37:30.936Z,2.00
2018-02-06T16:39:59.204Z,2.00
2018-02-06T16:42:27.367Z,2.00
2018-02-06T16:44:55.502Z,2.00
2018-02-06T16:47:23.626Z,2.00
2018-02-06T16:49:51.780Z,2.00
2018-02-06T16:52:19.942Z,1.90
2018-02-06T16:54:48.850Z,1.90
2018-02-06T16:57:17.016Z,1.90
2018-02-06T16:59:45.916Z,1.90
2018-02-06T17:05:14.621Z,1.90
2018-02-06T17:07:43.506Z,1.80
2018-02-06T17:10:12.396Z,1.80
2018-02-06T17:12:40.526Z,1.70
2018-02-06T17:15:08.748Z,1.80
2018-02-06T17:17:36.854Z,1.70
2018-02-06T17:20:05.010Z,1.70
2018-02-06T17:22:33.081Z,1.70
2018-02-06T17:25:01.240Z,1.70
2018-02-06T17:27:29.386Z,1.70
2018-02-06T17:29:58.266Z,1.60
2018-02-06T17:32:26.388Z,1.60
2018-02-06T17:34:54.566Z,1.60
2018-02-06T17:37:22.714Z,1.70
2018-02-06T17:39:50.908Z,1.70
2018-02-06T17:42:19.029Z,1.60
2018-02-06T17:44:47.152Z,1.60
2018-02-06T17:47:15.244Z,1.60
2018-02-06T17:49:43.413Z,1.60
2018-02-06T17:52:11.567Z,1.60
2018-02-06T17:54:39.668Z,1.60
2018-02-06T17:57:07.858Z,1.60
2018-02-06T17:59:35.986Z,1.60
2018-02-06T18:02:04.230Z,1.60
2018-02-06T18:04:33.129Z,1.60
2018-02-06T18:07:01.230Z,1.60
2018-02-06T18:09:29.364Z,1.60
2018-02-06T18:11:58.250Z,1.50
2018-02-06T18:14:27.127Z,1.50
2018-02-06T18:16:55.241Z,1.50
2018-02-06T18:19:23.383Z,1.50
2018-02-06T18:21:52.309Z,1.60
2018-02-06T18:24:20.416Z,1.60
2018-02-06T18:26:48.523Z,1.60
2018-02-06T18:29:17.411Z,1.50
2018-02-06T18:31:46.333Z,1.50
2018-02-06T18:34:14.450Z,1.50
2018-02-06T18:36:42.579Z,1.50
2018-02-06T18:39:10.879Z,1.50
2018-02-06T18:41:38.991Z,1.50
2018-02-06T18:44:07.896Z,1.50
2018-02-06T18:46:36.032Z,1.50
2018-02-06T18:49:04.163Z,1.50
2018-02-06T18:51:32.287Z,1.50
2018-02-06T18:54:01.189Z,1.50
2018-02-06T18:56:30.068Z,1.40
2018-02-06T18:58:58.223Z,1.40
2018-02-06T19:01:26.691Z,1.40
2018-02-06T19:03:54.798Z,1.40
2018-02-06T19:06:23.712Z,1.40
2018-02-06T19:08:51.839Z,1.40
2018-02-06T19:11:20.020Z,1.40
2018-02-06T19:13:48.223Z,1.40
2018-02-06T19:16:16.395Z,1.40
2018-02-06T19:18:44.571Z,1.40
2018-02-06T19:21:12.699Z,1.40
2018-02-06T19:23:40.827Z,1.40
2018-02-06T19:26:08.979Z,1.40
2018-02-06T19:28:37.859Z,1.40
2018-02-06T19:31:06.767Z,1.50
2018-02-06T19:33:34.923Z,1.40
2018-02-06T19:36:03.829Z,1.50
2018-02-06T19:38:31.941Z,1.50
2018-02-06T19:41:00.071Z,1.50
2018-02-06T19:43:28.228Z,1.50
2018-02-06T19:45:57.111Z,1.50
2018-02-06T19:48:25.238Z,1.50
2018-02-06T19:50:53.363Z,1.50
2018-02-06T19:53:22.283Z,1.50
2018-02-06T19:55:51.155Z,1.40
2018-02-06T19:58:20.031Z,1.40
2018-02-06T20:00:48.938Z,1.40
2018-02-06T20:03:17.112Z,1.40
2018-02-06T20:05:45.227Z,1.30
2018-02-06T20:08:13.390Z,1.30
2018-02-06T20:10:41.506Z,1.30
2018-02-06T20:13:09.654Z,1.30
2018-02-06T20:15:37.776Z,1.20
2018-02-06T20:18:05.952Z,1.30
2018-02-06T20:20:34.122Z,1.30
2018-02-06T20:23:02.310Z,1.30
2018-02-06T20:25:30.422Z,1.30
2018-02-06T20:27:58.642Z,1.30
2018-02-06T20:30:27.260Z,1.30
2018-02-06T20:32:55.707Z,1.30
2018-02-06T20:35:23.834Z,1.30
2018-02-06T20:37:52.046Z,1.30
2018-02-06T20:40:20.160Z,1.30
2018-02-06T20:42:48.294Z,1.30
2018-02-06T20:45:17.172Z,1.20
2018-02-06T20:47:45.310Z,1.20
2018-02-06T20:50:13.452Z,1.20
2018-02-06T20:52:41.706Z,1.20
2018-02-06T20:55:09.828Z,1.20
2018-02-06T20:57:37.938Z,1.10
2018-02-06T21:00:06.871Z,1.20
2018-02-06T21:02:34.970Z,1.10
2018-02-06T21:05:03.179Z,1.10
2018-02-06T21:07:32.056Z,1.00
2018-02-06T21:10:00.954Z,1.00
2018-02-06T21:12:29.944Z,1.00
2018-02-06T21:14:58.943Z,1.00
2018-02-06T21:17:27.096Z,0.90
2018-02-06T21:19:55.222Z,0.90
2018-02-06T21:22:23.348Z,0.90
2018-02-06T21:24:52.228Z,0.90
2018-02-06T21:27:20.436Z,0.90
2018-02-06T21:29:48.568Z,0.90
2018-02-06T21:32:16.698Z,0.90
2018-02-06T21:34:44.827Z,0.90
2018-02-06T21:37:12.931Z,0.90
2018-02-06T21:39:41.044Z,0.80
2018-02-06T21:42:09.179Z,0.80
2018-02-06T21:44:37.304Z,0.80
2018-02-06T21:47:05.411Z,0.70
2018-02-06T21:49:33.573Z,0.70
2018-02-06T21:52:01.704Z,0.60
2018-02-06T21:54:29.837Z,0.60
2018-02-06T21:56:57.955Z,0.60
2018-02-06T21:59:26.064Z,0.60
2018-02-06T22:01:54.197Z,0.60
2018-02-06T22:04:22.339Z,0.50
2018-02-06T22:06:50.443Z,0.50
2018-02-06T22:09:18.555Z,0.50
2018-02-06T22:11:46.684Z,0.50
2018-02-06T22:14:14.821Z,0.50
2018-02-06T22:16:42.933Z,0.50
2018-02-06T22:19:11.048Z,0.50
2018-02-06T22:21:39.195Z,0.40
2018-02-06T22:24:08.115Z,0.40
2018-02-06T22:26:36.232Z,0.40
2018-02-06T22:29:04.443Z,0.40
2018-02-06T22:31:33.335Z,0.40
2018-02-06T22:34:01.533Z,0.40
2018-02-06T22:36:29.889Z,0.30
2018-02-06T22:38:57.999Z,0.40
2018-02-06T22:41:26.139Z,0.30
2018-02-06T22:43:54.285Z,0.30
2018-02-06T22:46:22.371Z,0.30
2018-02-06T22:48:51.251Z,0.20
2018-02-06T22:51:20.143Z,0.20
2018-02-06T22:53:49.045Z,0.20
2018-02-06T22:56:17.939Z,0.20
2018-02-06T22:58:46.051Z,0.20
2018-02-06T23:01:14.186Z,0.20
2018-02-06T23:03:42.358Z,0.20
2018-02-06T23:06:10.459Z,0.20
2018-02-06T23:08:38.599Z,0.20
2018-02-06T23:11:06.743Z,0.20
2018-02-06T23:13:34.858Z,0.20
2018-02-06T23:16:02.983Z,0.10
2018-02-06T23:18:31.099Z,0.10
2018-02-06T23:20:59.214Z,0.10
2018-02-06T23:23:27.359Z,0.10
2018-02-06T23:25:55.534Z,0.10
2018-02-06T23:28:24.390Z,0.10
2018-02-06T23:30:53.267Z,0.00
2018-02-06T23:33:22.168Z,0.00
2018-02-06T23:35:51.067Z,0.00
2018-02-06T23:38:19.246Z,0.00
2018-02-06T23:40:47.383Z,0.00
2018-02-06T23:43:15.505Z,0.00
2018-02-06T23:45:43.630Z,0.00
2018-02-06T23:48:11.824Z,0.00
2018-02-06T23:50:40.738Z,0.00
2018-02-06T23:53:08.896Z,0.00
2018-02-06T23:55:37.071Z,0.00
2018-02-06T23:58:05.232Z,0.00
