createdAt,value
2023-03-26T00:01:36.853Z,10.90
2023-03-26T00:06:42.575Z,9.60
2023-03-26T00:11:48.025Z,9.80
2023-03-26T00:16:53.722Z,11.20
2023-03-26T00:21:59.324Z,11.20
2023-03-26T00:27:06.586Z,9.00
2023-03-26T00:32:11.921Z,9.10
2023-03-26T00:37:18.331Z,9.80
2023-03-26T00:42:23.693Z,13.80
2023-03-26T00:47:31.011Z,8.90
2023-03-26T00:52:39.120Z,8.80
2023-03-26T00:57:46.065Z,9.80
2023-03-26T01:02:51.714Z,9.50
2023-03-26T01:07:57.583Z,10.40
2023-03-26T01:13:03.364Z,10.80
2023-03-26T01:18:09.920Z,8.30
2023-03-26T01:23:22.162Z,9.00
2023-03-26T01:28:32.216Z,9.50
2023-03-26T01:33:45.580Z,9.80
2023-03-26T01:39:01.326Z,11.40
2023-03-26T01:44:12.857Z,9.90
2023-03-26T01:49:19.713Z,9.70
2023-03-26T01:54:28.377Z,8.40
2023-03-26T01:59:50.417Z,9.30
2023-03-26T02:05:02.179Z,7.70
2023-03-26T02:10:13.817Z,8.90
2023-03-26T02:15:19.668Z,9.40
2023-03-26T02:20:30.121Z,9.00
2023-03-26T02:25:39.783Z,8.40
2023-03-26T02:30:45.980Z,6.80
2023-03-26T02:35:52.024Z,8.30
2023-03-26T02:40:58.010Z,7.70
2023-03-26T02:46:11.491Z,8.20
2023-03-26T02:51:29.711Z,10.40
2023-03-26T02:56:39.793Z,11.60
2023-03-26T03:01:58.690Z,14.70
2023-03-26T03:07:04.929Z,11.70
2023-03-26T03:12:11.126Z,13.70
2023-03-26T03:17:16.701Z,15.80
2023-03-26T03:22:22.286Z,11.40
2023-03-26T03:27:29.932Z,9.60
2023-03-26T03:32:46.917Z,10.10
2023-03-26T03:37:55.993Z,7.40
2023-03-26T03:43:01.827Z,9.00
2023-03-26T03:48:18.851Z,8.10
2023-03-26T03:53:28.940Z,8.60
2023-03-26T04:03:47.659Z,6.80
2023-03-26T04:08:54.014Z,7.00
2023-03-26T04:14:00.753Z,9.90
2023-03-26T04:19:28.969Z,8.30
2023-03-26T04:24:38.362Z,7.70
2023-03-26T04:30:04.248Z,8.30
2023-03-26T04:35:14.431Z,7.30
2023-03-26T04:40:22.973Z,5.90
2023-03-26T04:45:48.897Z,6.80
2023-03-26T04:50:55.565Z,9.70
2023-03-26T04:56:09.724Z,9.50
2023-03-26T05:01:38.010Z,8.10
2023-03-26T05:06:44.355Z,8.10
2023-03-26T05:11:59.133Z,7.10
2023-03-26T05:17:11.664Z,9.00
2023-03-26T05:22:18.004Z,7.70
2023-03-26T05:27:43.764Z,6.70
2023-03-26T05:32:50.123Z,7.20
2023-03-26T05:37:57.481Z,9.60
2023-03-26T05:43:03.926Z,10.20
2023-03-26T05:48:20.884Z,11.90
2023-03-26T05:53:27.985Z,17.60
2023-03-26T05:58:52.181Z,16.30
2023-03-26T06:04:18.712Z,8.20
2023-03-26T06:10:00.879Z,9.00
2023-03-26T06:15:09.290Z,13.20
2023-03-26T06:20:22.541Z,8.20
2023-03-26T06:25:29.415Z,6.80
2023-03-26T06:30:59.391Z,8.10
2023-03-26T06:36:15.025Z,7.80
2023-03-26T06:41:21.218Z,6.90
2023-03-26T06:46:46.142Z,7.20
2023-03-26T06:52:23.229Z,6.50
2023-03-26T06:57:47.819Z,4.80
2023-03-26T07:03:14.504Z,5.50
2023-03-26T07:08:38.680Z,4.70
2023-03-26T07:14:18.126Z,6.70
2023-03-26T07:19:41.427Z,7.50
2023-03-26T07:24:48.721Z,4.40
2023-03-26T07:30:20.193Z,4.40
2023-03-26T07:35:50.689Z,6.20
2023-03-26T07:41:11.811Z,4.20
2023-03-26T07:46:37.219Z,4.30
2023-03-26T07:51:59.556Z,2.60
2023-03-26T07:57:44.481Z,3.70
2023-03-26T08:03:41.309Z,3.20
2023-03-26T08:09:20.720Z,6.40
2023-03-26T08:15:03.677Z,4.40
2023-03-26T08:20:22.713Z,4.10
2023-03-26T08:25:34.164Z,5.20
2023-03-26T08:30:40.490Z,4.60
2023-03-26T08:35:47.008Z,3.80
2023-03-26T08:41:28.889Z,3.80
2023-03-26T08:46:57.733Z,4.60
2023-03-26T08:52:36.893Z,3.30
2023-03-26T08:58:25.578Z,6.30
2023-03-26T09:03:47.530Z,5.10
2023-03-26T09:09:27.389Z,5.40
2023-03-26T09:14:59.731Z,5.20
2023-03-26T09:20:42.903Z,3.80
2023-03-26T09:26:18.709Z,2.30
2023-03-26T09:31:47.250Z,2.60
2023-03-26T09:37:14.724Z,3.70
2023-03-26T09:42:31.496Z,5.70
2023-03-26T09:48:06.045Z,3.10
2023-03-26T09:53:31.148Z,3.30
2023-03-26T09:58:56.802Z,3.90
2023-03-26T10:04:33.518Z,3.80
2023-03-26T10:09:51.573Z,3.30
2023-03-26T10:15:11.781Z,9.40
2023-03-26T10:20:37.878Z,4.30
2023-03-26T10:26:06.047Z,5.40
2023-03-26T10:31:26.861Z,4.70
2023-03-26T10:36:36.893Z,7.00
2023-03-26T10:41:56.217Z,5.10
2023-03-26T10:47:40.277Z,2.30
2023-03-26T10:52:53.146Z,2.70
2023-03-26T10:58:03.136Z,2.60
2023-03-26T11:03:41.557Z,1.60
2023-03-26T11:08:56.283Z,3.90
2023-03-26T11:14:09.843Z,6.70
2023-03-26T11:19:21.987Z,1.20
2023-03-26T11:24:51.107Z,3.20
2023-03-26T11:30:10.158Z,3.10
2023-03-26T11:35:42.570Z,3.40
2023-03-26T11:40:53.200Z,5.80
2023-03-26T11:46:13.178Z,2.80
2023-03-26T11:51:25.685Z,3.60
2023-03-26T11:56:34.975Z,2.10
2023-03-26T12:01:50.511Z,2.20
2023-03-26T12:06:59.744Z,2.70
2023-03-26T12:12:12.180Z,1.90
2023-03-26T12:17:30.941Z,1.80
2023-03-26T12:22:43.470Z,4.20
2023-03-26T12:27:57.185Z,3.20
2023-03-26T12:33:07.343Z,3.10
2023-03-26T12:38:23.643Z,2.20
2023-03-26T12:44:55.789Z,3.10
2023-03-26T12:49:03.968Z,2.30
2023-03-26T12:54:26.516Z,1.60
2023-03-26T12:59:44.751Z,1.10
2023-03-26T13:05:08.903Z,1.20
2023-03-26T13:10:49.891Z,1.60
2023-03-26T13:15:59.861Z,2.60
2023-03-26T13:21:11.362Z,2.00
2023-03-26T13:26:37.712Z,2.20
2023-03-26T13:31:51.323Z,2.20
2023-03-26T13:37:10.982Z,2.50
2023-03-26T13:42:33.637Z,2.80
2023-03-26T13:47:43.700Z,2.30
2023-03-26T13:52:55.310Z,2.40
2023-03-26T13:58:06.666Z,2.40
2023-03-26T14:03:19.132Z,1.70
2023-03-26T14:08:32.732Z,2.10
2023-03-26T14:13:46.904Z,2.70
2023-03-26T14:18:59.315Z,3.00
2023-03-26T14:24:26.135Z,2.50
2023-03-26T14:29:56.392Z,3.50
2023-03-26T14:35:20.880Z,2.30
2023-03-26T14:40:38.039Z,1.80
2023-03-26T14:46:01.001Z,2.20
2023-03-26T14:51:22.036Z,1.50
2023-03-26T14:56:49.597Z,1.20
2023-03-26T15:02:39.308Z,2.00
2023-03-26T15:08:20.626Z,2.20
2023-03-26T15:13:59.707Z,2.30
2023-03-26T15:25:37.820Z,2.90
2023-03-26T15:31:19.284Z,2.00
2023-03-26T15:37:00.405Z,2.80
2023-03-26T15:42:11.750Z,4.00
2023-03-26T15:47:54.270Z,2.90
2023-03-26T15:53:18.658Z,3.20
2023-03-26T15:58:30.841Z,4.00
2023-03-26T16:03:48.229Z,2.60
2023-03-26T16:09:17.015Z,4.70
2023-03-26T16:14:38.183Z,4.60
2023-03-26T16:25:30.423Z,2.80
2023-03-26T16:30:36.979Z,3.90
2023-03-26T16:36:06.423Z,2.70
2023-03-26T16:41:19.326Z,3.00
2023-03-26T16:46:36.421Z,3.00
2023-03-26T16:51:58.556Z,4.30
2023-03-26T16:57:17.221Z,3.10
2023-03-26T17:02:31.757Z,3.10
2023-03-26T17:07:44.144Z,4.10
2023-03-26T17:12:55.667Z,3.30
2023-03-26T17:18:18.066Z,5.20
2023-03-26T17:23:35.994Z,3.50
2023-03-26T17:29:03.011Z,3.80
2023-03-26T17:34:39.369Z,3.50
2023-03-26T17:40:23.182Z,3.50
2023-03-26T17:45:33.143Z,5.30
2023-03-26T17:50:47.058Z,4.10
2023-03-26T17:55:54.076Z,3.80
2023-03-26T18:01:12.334Z,3.20
2023-03-26T18:06:37.185Z,2.60
2023-03-26T18:12:04.060Z,4.50
2023-03-26T18:17:10.496Z,7.40
2023-03-26T18:22:20.828Z,6.20
2023-03-26T18:27:36.080Z,8.60
2023-03-26T18:32:52.609Z,16.50
2023-03-26T18:38:00.006Z,23.00
2023-03-26T18:43:06.396Z,21.20
2023-03-26T18:48:19.194Z,19.90
2023-03-26T18:53:29.862Z,19.40
2023-03-26T18:58:37.053Z,21.10
2023-03-26T19:03:46.277Z,21.30
2023-03-26T19:08:52.826Z,19.20
2023-03-26T19:14:07.365Z,20.30
2023-03-26T19:19:20.457Z,20.30
2023-03-26T19:24:26.975Z,17.70
2023-03-26T19:29:35.151Z,20.40
2023-03-26T19:34:41.585Z,17.30
2023-03-26T19:39:50.082Z,17.50
2023-03-26T19:49:58.175Z,33.10
2023-03-26T19:55:17.906Z,36.10
2023-03-26T20:00:23.892Z,41.80
2023-03-26T20:05:33.403Z,46.80
2023-03-26T20:10:39.044Z,50.10
2023-03-26T20:15:49.812Z,42.40
2023-03-26T20:21:13.505Z,40.80
2023-03-26T20:26:19.470Z,48.60
2023-03-26T20:31:26.745Z,39.10
2023-03-26T20:36:33.454Z,29.80
2023-03-26T20:41:44.877Z,27.60
2023-03-26T20:46:51.486Z,22.30
2023-03-26T20:51:57.506Z,20.80
2023-03-26T20:57:02.878Z,21.40
2023-03-26T21:02:10.086Z,25.20
2023-03-26T21:07:18.420Z,22.00
2023-03-26T21:12:30.232Z,28.00
2023-03-26T21:17:37.161Z,31.20
2023-03-26T21:22:49.768Z,27.90
2023-03-26T21:28:09.522Z,33.20
2023-03-26T21:33:15.181Z,38.20
2023-03-26T21:38:22.721Z,38.50
2023-03-26T21:43:28.705Z,44.90
2023-03-26T21:48:35.172Z,57.00
2023-03-26T21:53:42.422Z,51.10
2023-03-26T21:58:54.981Z,53.60
2023-03-26T22:04:08.384Z,45.20
2023-03-26T22:09:16.650Z,44.30
2023-03-26T22:14:25.783Z,45.40
2023-03-26T22:19:31.396Z,50.40
2023-03-26T22:24:37.102Z,44.00
2023-03-26T22:29:43.372Z,46.20
2023-03-26T22:34:48.913Z,44.40
2023-03-26T22:39:54.405Z,43.20
2023-03-26T22:44:59.787Z,55.00
2023-03-26T22:50:07.986Z,61.10
2023-03-26T22:55:13.646Z,57.10
2023-03-26T23:00:36.196Z,53.20
2023-03-26T23:05:42.637Z,56.70
2023-03-26T23:10:47.986Z,59.00
2023-03-26T23:15:57.013Z,60.70
2023-03-26T23:21:02.534Z,65.50
2023-03-26T23:26:08.578Z,67.20
2023-03-26T23:31:14.454Z,66.00
2023-03-26T23:36:23.596Z,72.70
2023-03-26T23:41:29.164Z,72.40
2023-03-26T23:46:34.819Z,78.10
2023-03-26T23:51:40.351Z,69.60
2023-03-26T23:56:45.919Z,62.90
