createdAt,value
2018-05-21T00:00:02.328Z,75.40
2018-05-21T00:02:30.648Z,75.40
2018-05-21T00:04:58.164Z,75.20
2018-05-21T00:07:26.676Z,75.60
2018-05-21T00:09:54.222Z,75.40
2018-05-21T00:12:21.797Z,75.70
2018-05-21T00:14:49.358Z,75.90
2018-05-21T00:17:16.873Z,76.10
2018-05-21T00:19:45.175Z,76.70
2018-05-21T00:22:12.741Z,76.70
2018-05-21T00:24:40.324Z,76.80
2018-05-21T00:27:07.836Z,77.00
2018-05-21T00:29:36.146Z,77.20
2018-05-21T00:32:03.656Z,77.00
2018-05-21T00:34:31.942Z,77.30
2018-05-21T00:37:00.239Z,77.30
2018-05-21T00:39:27.804Z,77.10
2018-05-21T00:41:55.340Z,77.20
2018-05-21T00:44:23.660Z,77.80
2018-05-21T00:46:51.226Z,77.80
2018-05-21T00:49:18.752Z,78.10
2018-05-21T00:51:46.279Z,78.30
2018-05-21T00:54:14.601Z,79.00
2018-05-21T00:56:42.133Z,79.00
2018-05-21T00:59:09.716Z,79.20
2018-05-21T01:01:37.256Z,79.50
2018-05-21T01:04:04.772Z,79.50
2018-05-21T01:06:32.289Z,79.70
2018-05-21T01:08:59.820Z,80.00
2018-05-21T01:11:28.122Z,80.70
2018-05-21T01:13:55.650Z,80.70
2018-05-21T01:16:23.953Z,81.70
2018-05-21T01:18:52.425Z,81.70
2018-05-21T01:21:19.940Z,81.50
2018-05-21T01:23:48.993Z,82.70
2018-05-21T01:26:16.560Z,82.60
2018-05-21T01:28:44.086Z,83.30
2018-05-21T01:31:11.612Z,84.10
2018-05-21T01:33:39.138Z,84.90
2018-05-21T01:36:06.693Z,85.80
2018-05-21T01:38:34.241Z,86.20
2018-05-21T01:41:01.784Z,87.20
2018-05-21T01:43:29.300Z,87.10
2018-05-21T01:45:57.675Z,88.00
2018-05-21T01:48:25.149Z,87.90
2018-05-21T01:50:53.478Z,88.60
2018-05-21T01:53:20.997Z,88.50
2018-05-21T01:55:49.423Z,89.10
2018-05-21T01:58:16.933Z,89.10
2018-05-21T02:00:45.206Z,89.60
2018-05-21T02:03:13.516Z,90.00
2018-05-21T02:05:41.036Z,89.90
2018-05-21T02:08:09.362Z,90.10
2018-05-21T02:10:36.888Z,90.10
2018-05-21T02:13:04.450Z,90.20
2018-05-21T02:15:31.983Z,90.10
2018-05-21T02:18:00.268Z,89.70
2018-05-21T02:20:28.570Z,89.90
2018-05-21T02:22:56.077Z,89.80
2018-05-21T02:25:23.624Z,90.00
2018-05-21T02:27:51.146Z,90.10
2018-05-21T02:30:18.663Z,90.10
2018-05-21T02:32:46.969Z,90.20
2018-05-21T02:35:14.481Z,90.20
2018-05-21T02:37:42.162Z,90.30
2018-05-21T02:40:10.513Z,90.40
2018-05-21T02:42:38.023Z,90.30
2018-05-21T02:45:05.574Z,90.20
2018-05-21T02:47:33.157Z,90.20
2018-05-21T02:50:00.705Z,89.90
2018-05-21T02:52:28.289Z,89.10
2018-05-21T02:54:55.826Z,89.30
2018-05-21T02:57:23.364Z,89.10
2018-05-21T02:59:51.651Z,90.10
2018-05-21T03:02:19.332Z,90.10
2018-05-21T03:04:46.892Z,90.20
2018-05-21T03:07:14.448Z,90.20
2018-05-21T03:09:41.975Z,90.20
2018-05-21T03:12:09.540Z,90.00
2018-05-21T03:14:37.086Z,89.90
2018-05-21T03:17:05.366Z,90.10
2018-05-21T03:19:33.683Z,90.20
2018-05-21T03:22:01.439Z,90.20
2018-05-21T03:24:28.967Z,89.80
2018-05-21T03:26:56.523Z,89.50
2018-05-21T03:29:24.052Z,88.90
2018-05-21T03:31:53.075Z,88.70
2018-05-21T03:34:20.665Z,89.40
2018-05-21T03:36:48.191Z,88.60
2018-05-21T03:39:15.768Z,88.40
2018-05-21T03:41:43.298Z,88.50
2018-05-21T03:44:11.577Z,88.80
2018-05-21T03:46:39.886Z,89.40
2018-05-21T03:49:07.467Z,89.40
2018-05-21T03:51:35.344Z,90.00
2018-05-21T03:54:03.695Z,90.20
2018-05-21T03:56:31.232Z,90.50
2018-05-21T03:59:10.554Z,90.10
2018-05-21T04:01:50.581Z,90.60
2018-05-21T04:04:18.108Z,90.50
2018-05-21T04:06:45.667Z,90.60
2018-05-21T04:09:13.191Z,90.60
2018-05-21T04:11:40.735Z,90.70
2018-05-21T04:14:09.029Z,90.90
2018-05-21T04:16:36.758Z,90.90
2018-05-21T04:19:04.294Z,91.10
2018-05-21T04:21:31.817Z,90.90
2018-05-21T04:23:59.356Z,90.80
2018-05-21T04:26:26.882Z,90.80
2018-05-21T04:28:55.207Z,90.90
2018-05-21T04:31:22.759Z,90.80
2018-05-21T04:33:50.284Z,90.90
2018-05-21T04:36:17.858Z,90.80
2018-05-21T04:38:45.442Z,90.70
2018-05-21T04:41:13.017Z,90.60
2018-05-21T04:43:40.558Z,90.60
2018-05-21T04:46:08.098Z,90.30
2018-05-21T04:48:35.698Z,90.00
2018-05-21T04:51:03.238Z,89.90
2018-05-21T04:53:30.792Z,90.00
2018-05-21T04:55:58.356Z,89.70
2018-05-21T04:58:25.916Z,89.70
2018-05-21T05:00:53.473Z,90.10
2018-05-21T05:03:21.040Z,90.00
2018-05-21T05:05:48.579Z,90.00
2018-05-21T05:08:16.135Z,89.40
2018-05-21T05:10:43.678Z,89.60
2018-05-21T05:13:11.974Z,88.60
2018-05-21T05:15:39.550Z,88.50
2018-05-21T05:18:07.103Z,88.60
2018-05-21T05:20:34.633Z,88.10
2018-05-21T05:23:02.938Z,88.40
2018-05-21T05:25:30.483Z,88.30
2018-05-21T05:27:57.999Z,87.90
2018-05-21T05:30:25.618Z,88.00
2018-05-21T05:32:53.173Z,87.80
2018-05-21T05:35:20.688Z,87.10
2018-05-21T05:37:49.175Z,87.10
2018-05-21T05:40:17.466Z,86.80
2018-05-21T05:42:44.981Z,86.70
2018-05-21T05:45:12.536Z,86.70
2018-05-21T05:47:40.061Z,86.60
2018-05-21T05:50:07.581Z,86.10
2018-05-21T05:52:36.498Z,86.50
2018-05-21T05:55:04.038Z,86.30
2018-05-21T05:57:32.356Z,86.20
2018-05-21T05:59:59.897Z,86.20
2018-05-21T06:02:27.417Z,86.80
2018-05-21T06:04:55.704Z,86.30
2018-05-21T06:07:24.089Z,86.70
2018-05-21T06:09:52.440Z,86.60
2018-05-21T06:12:20.746Z,86.30
2018-05-21T06:14:49.026Z,85.90
2018-05-21T06:17:16.569Z,85.90
2018-05-21T06:19:44.846Z,86.30
2018-05-21T06:22:13.267Z,85.90
2018-05-21T06:24:40.821Z,85.80
2018-05-21T06:27:08.388Z,86.00
2018-05-21T06:29:35.956Z,86.10
2018-05-21T06:32:03.492Z,85.60
2018-05-21T06:34:31.105Z,85.30
2018-05-21T06:37:00.124Z,85.00
2018-05-21T06:39:27.639Z,85.10
2018-05-21T06:41:55.186Z,84.90
2018-05-21T06:44:22.701Z,85.50
2018-05-21T06:46:50.236Z,84.70
2018-05-21T06:49:18.605Z,84.70
2018-05-21T06:51:46.133Z,84.60
2018-05-21T06:54:13.648Z,85.20
2018-05-21T06:56:41.187Z,84.00
2018-05-21T06:59:09.479Z,84.60
2018-05-21T07:01:37.035Z,84.60
2018-05-21T07:04:05.823Z,84.30
2018-05-21T07:06:33.335Z,84.30
2018-05-21T07:09:00.963Z,83.60
2018-05-21T07:11:28.498Z,83.80
2018-05-21T07:13:56.914Z,83.20
2018-05-21T07:16:24.447Z,83.20
2018-05-21T07:18:52.660Z,83.20
2018-05-21T07:21:20.209Z,82.70
2018-05-21T07:23:47.740Z,83.10
2018-05-21T07:26:15.293Z,82.60
2018-05-21T07:28:42.816Z,82.60
2018-05-21T07:31:10.338Z,82.10
2018-05-21T07:33:37.891Z,82.60
2018-05-21T07:36:05.454Z,82.80
2018-05-21T07:38:33.000Z,82.60
2018-05-21T07:41:00.528Z,82.30
2018-05-21T07:43:28.823Z,81.60
2018-05-21T07:45:56.362Z,81.60
2018-05-21T07:48:24.638Z,81.80
2018-05-21T07:50:53.050Z,81.90
2018-05-21T07:53:20.612Z,81.70
2018-05-21T07:55:48.141Z,81.70
2018-05-21T07:58:15.822Z,81.50
2018-05-21T08:00:43.286Z,82.40
2018-05-21T08:03:10.830Z,81.00
2018-05-21T08:05:38.371Z,81.10
2018-05-21T08:08:06.653Z,80.10
2018-05-21T08:10:34.186Z,80.00
2018-05-21T08:13:01.732Z,80.40
2018-05-21T08:15:29.246Z,80.40
2018-05-21T08:17:56.780Z,79.90
2018-05-21T08:20:25.083Z,78.70
2018-05-21T08:22:52.682Z,78.60
2018-05-21T08:25:20.203Z,79.70
2018-05-21T08:27:47.728Z,80.50
2018-05-21T08:30:16.025Z,79.70
2018-05-21T08:32:43.559Z,79.60
2018-05-21T08:35:11.870Z,79.10
2018-05-21T08:37:39.439Z,79.20
2018-05-21T08:40:07.018Z,78.80
2018-05-21T08:42:34.783Z,78.00
2018-05-21T08:45:02.307Z,79.00
2018-05-21T08:47:29.881Z,79.00
2018-05-21T08:49:57.407Z,78.30
2018-05-21T08:52:24.973Z,79.80
2018-05-21T08:54:52.491Z,78.40
2018-05-21T08:57:20.120Z,78.50
2018-05-21T08:59:47.748Z,78.10
2018-05-21T09:02:15.330Z,79.40
2018-05-21T09:04:42.957Z,78.80
2018-05-21T09:07:10.430Z,79.30
2018-05-21T09:09:37.941Z,77.20
2018-05-21T09:12:05.498Z,76.80
2018-05-21T09:14:33.110Z,76.80
2018-05-21T09:17:00.631Z,77.90
2018-05-21T09:19:28.935Z,78.00
2018-05-21T09:21:56.464Z,77.90
2018-05-21T09:24:24.849Z,76.40
2018-05-21T09:26:52.393Z,76.30
2018-05-21T09:29:26.245Z,75.90
2018-05-21T09:31:54.243Z,76.70
2018-05-21T09:34:21.766Z,76.80
2018-05-21T09:36:49.280Z,75.10
2018-05-21T09:39:16.847Z,75.70
2018-05-21T09:41:45.173Z,75.10
2018-05-21T09:44:12.703Z,75.00
2018-05-21T09:46:41.009Z,75.10
2018-05-21T09:49:08.525Z,74.90
2018-05-21T09:51:36.844Z,75.40
2018-05-21T09:54:04.367Z,75.30
2018-05-21T09:56:32.663Z,74.00
2018-05-21T09:59:00.207Z,73.80
2018-05-21T10:01:28.497Z,73.80
2018-05-21T10:03:56.070Z,73.90
2018-05-21T10:06:23.586Z,73.60
2018-05-21T10:08:51.865Z,71.70
2018-05-21T10:11:20.175Z,72.60
2018-05-21T10:13:47.689Z,72.60
2018-05-21T10:16:16.016Z,73.00
2018-05-21T10:18:43.526Z,73.00
2018-05-21T10:21:11.845Z,71.80
2018-05-21T10:23:39.381Z,71.70
2018-05-21T10:26:06.915Z,72.20
2018-05-21T10:28:35.344Z,72.60
2018-05-21T10:31:02.860Z,72.60
2018-05-21T10:33:31.142Z,70.00
2018-05-21T10:35:59.462Z,70.20
2018-05-21T10:38:27.023Z,70.20
2018-05-21T10:40:54.543Z,68.10
2018-05-21T10:43:22.889Z,68.50
2018-05-21T10:45:50.414Z,68.50
2018-05-21T10:48:17.939Z,68.50
2018-05-21T10:50:45.764Z,68.20
2018-05-21T10:53:13.282Z,65.90
2018-05-21T10:55:40.802Z,66.00
2018-05-21T10:58:08.366Z,66.40
2018-05-21T11:00:35.904Z,64.90
2018-05-21T11:03:04.279Z,64.60
2018-05-21T11:05:31.915Z,64.60
2018-05-21T11:07:59.544Z,65.30
2018-05-21T11:10:27.105Z,65.10
2018-05-21T11:12:54.690Z,65.80
2018-05-21T11:15:22.251Z,65.50
2018-05-21T11:17:49.861Z,66.10
2018-05-21T11:20:17.488Z,66.50
2018-05-21T11:22:45.113Z,66.50
2018-05-21T11:25:12.666Z,66.40
2018-05-21T11:27:40.220Z,65.70
2018-05-21T11:30:07.829Z,66.30
2018-05-21T11:32:35.376Z,65.70
2018-05-21T11:35:02.928Z,66.20
2018-05-21T11:37:30.443Z,65.70
2018-05-21T11:39:58.741Z,66.20
2018-05-21T11:42:26.298Z,66.10
2018-05-21T11:44:53.814Z,66.60
2018-05-21T11:47:21.418Z,66.30
2018-05-21T11:49:48.975Z,65.40
2018-05-21T11:52:16.520Z,65.90
2018-05-21T11:54:45.206Z,65.70
2018-05-21T11:57:13.122Z,63.70
2018-05-21T11:59:40.642Z,63.80
2018-05-21T12:02:09.847Z,63.30
2018-05-21T12:04:38.270Z,63.70
2018-05-21T12:07:05.787Z,62.50
2018-05-21T12:09:33.299Z,64.70
2018-05-21T12:12:01.611Z,63.30
2018-05-21T12:14:29.601Z,63.30
2018-05-21T12:16:57.122Z,63.50
2018-05-21T12:19:24.703Z,63.60
2018-05-21T12:21:52.217Z,63.20
2018-05-21T12:24:20.574Z,62.10
2018-05-21T12:26:51.585Z,62.00
2018-05-21T12:29:19.123Z,61.20
2018-05-21T12:31:46.634Z,60.50
2018-05-21T12:34:14.203Z,59.70
2018-05-21T12:36:42.536Z,57.70
2018-05-21T12:39:10.739Z,57.70
2018-05-21T12:41:38.301Z,57.60
2018-05-21T12:44:06.616Z,56.40
2018-05-21T12:46:34.204Z,56.40
2018-05-21T12:49:01.831Z,56.20
2018-05-21T12:51:29.318Z,55.20
2018-05-21T12:53:56.855Z,53.90
2018-05-21T12:56:24.425Z,54.90
2018-05-21T12:58:51.949Z,54.50
2018-05-21T13:01:21.491Z,54.10
2018-05-21T13:03:49.052Z,54.00
2018-05-21T13:06:16.579Z,54.20
2018-05-21T13:08:44.869Z,53.30
2018-05-21T13:11:12.424Z,53.20
2018-05-21T13:13:39.950Z,52.90
2018-05-21T13:16:07.479Z,53.20
2018-05-21T13:18:35.036Z,52.40
2018-05-21T13:21:02.553Z,52.10
2018-05-21T13:23:30.071Z,51.80
2018-05-21T13:25:57.636Z,51.50
2018-05-21T13:28:25.167Z,51.40
2018-05-21T13:30:52.709Z,51.60
2018-05-21T13:33:20.282Z,51.30
2018-05-21T13:35:47.821Z,51.40
2018-05-21T13:38:15.337Z,51.00
2018-05-21T13:40:43.398Z,51.10
2018-05-21T13:43:11.282Z,50.70
2018-05-21T13:45:38.763Z,50.80
2018-05-21T13:48:06.345Z,50.90
2018-05-21T13:50:33.891Z,50.00
2018-05-21T13:53:01.450Z,50.30
2018-05-21T13:55:29.004Z,50.30
2018-05-21T13:57:56.526Z,50.00
2018-05-21T14:00:24.813Z,50.30
2018-05-21T14:02:53.123Z,49.80
2018-05-21T14:05:20.649Z,49.80
2018-05-21T14:07:48.930Z,49.80
2018-05-21T14:10:16.531Z,49.70
2018-05-21T14:12:44.070Z,49.20
2018-05-21T14:15:11.597Z,49.00
2018-05-21T14:17:39.920Z,49.60
2018-05-21T14:20:07.467Z,49.60
2018-05-21T14:22:35.044Z,49.90
2018-05-21T14:25:02.645Z,49.90
2018-05-21T14:27:30.156Z,49.70
2018-05-21T14:29:57.809Z,49.60
2018-05-21T14:32:25.688Z,49.90
2018-05-21T14:34:53.331Z,48.90
2018-05-21T14:37:20.841Z,47.70
2018-05-21T14:39:49.192Z,47.50
2018-05-21T14:42:16.721Z,47.40
2018-05-21T14:44:44.612Z,47.70
2018-05-21T14:47:12.184Z,47.60
2018-05-21T14:49:39.713Z,47.10
2018-05-21T14:52:07.239Z,47.50
2018-05-21T14:54:35.569Z,48.00
2018-05-21T14:57:03.113Z,48.00
2018-05-21T14:59:30.668Z,47.80
2018-05-21T15:01:58.308Z,47.40
2018-05-21T15:04:25.799Z,47.20
2018-05-21T15:06:53.340Z,46.60
2018-05-21T15:09:20.920Z,46.30
2018-05-21T15:11:48.448Z,46.20
2018-05-21T15:14:16.034Z,46.40
2018-05-21T15:16:43.632Z,45.60
2018-05-21T15:19:11.931Z,45.40
2018-05-21T15:21:39.510Z,45.30
2018-05-21T15:24:07.066Z,45.90
2018-05-21T15:26:34.635Z,46.00
2018-05-21T15:29:02.160Z,45.80
2018-05-21T15:31:30.466Z,45.10
2018-05-21T15:33:57.992Z,45.00
2018-05-21T15:36:25.509Z,45.60
2018-05-21T15:38:53.045Z,45.70
2018-05-21T15:41:20.933Z,44.70
2018-05-21T15:43:49.263Z,45.10
2018-05-21T15:46:16.814Z,45.10
2018-05-21T15:48:44.420Z,46.00
2018-05-21T15:51:12.629Z,45.30
2018-05-21T15:53:41.017Z,45.00
2018-05-21T15:56:08.474Z,45.00
2018-05-21T15:58:37.125Z,45.40
2018-05-21T16:01:05.479Z,45.50
2018-05-21T16:03:33.020Z,45.50
2018-05-21T16:06:00.730Z,45.50
2018-05-21T16:08:29.209Z,46.10
2018-05-21T16:10:56.639Z,45.60
2018-05-21T16:13:24.191Z,45.50
2018-05-21T16:15:51.875Z,45.40
2018-05-21T16:18:19.410Z,45.00
2018-05-21T16:20:46.939Z,45.60
2018-05-21T16:23:14.511Z,45.00
2018-05-21T16:25:42.088Z,45.70
2018-05-21T16:28:09.632Z,44.90
2018-05-21T16:30:38.342Z,44.90
2018-05-21T16:33:05.886Z,45.20
2018-05-21T16:35:33.425Z,45.40
2018-05-21T16:38:00.997Z,45.00
2018-05-21T16:40:28.581Z,45.40
2018-05-21T16:42:56.140Z,45.40
2018-05-21T16:45:23.688Z,45.90
2018-05-21T16:47:51.296Z,45.80
2018-05-21T16:50:18.755Z,45.80
2018-05-21T16:52:47.065Z,45.50
2018-05-21T16:55:14.578Z,45.30
2018-05-21T16:57:42.188Z,44.70
2018-05-21T17:00:09.812Z,45.00
2018-05-21T17:02:37.282Z,44.70
2018-05-21T17:05:04.812Z,45.00
2018-05-21T17:07:32.422Z,45.60
2018-05-21T17:09:59.985Z,45.30
2018-05-21T17:12:27.537Z,45.50
2018-05-21T17:14:55.088Z,45.20
2018-05-21T17:17:22.623Z,45.00
2018-05-21T17:19:51.723Z,45.10
2018-05-21T17:22:20.214Z,45.30
2018-05-21T17:24:47.756Z,45.20
2018-05-21T17:27:16.059Z,44.90
2018-05-21T17:29:44.029Z,44.80
2018-05-21T17:32:11.509Z,45.20
2018-05-21T17:34:39.031Z,45.30
2018-05-21T17:37:06.573Z,45.40
2018-05-21T17:39:34.855Z,45.00
2018-05-21T17:42:03.137Z,45.30
2018-05-21T17:44:30.702Z,45.30
2018-05-21T17:46:58.227Z,45.10
2018-05-21T17:49:26.527Z,45.60
2018-05-21T17:51:54.099Z,45.60
2018-05-21T17:54:21.633Z,45.60
2018-05-21T17:56:49.919Z,45.60
2018-05-21T17:59:17.454Z,45.50
2018-05-21T18:01:44.980Z,46.00
2018-05-21T18:04:12.536Z,45.90
2018-05-21T18:06:40.367Z,46.30
2018-05-21T18:09:07.908Z,46.40
2018-05-21T18:11:37.671Z,47.30
2018-05-21T18:14:05.311Z,47.30
2018-05-21T18:16:32.856Z,48.40
2018-05-21T18:19:00.381Z,49.80
2018-05-21T18:21:28.791Z,50.60
2018-05-21T18:23:56.262Z,51.00
2018-05-21T18:26:23.840Z,51.50
2018-05-21T18:28:51.497Z,51.50
2018-05-21T18:31:19.048Z,51.80
2018-05-21T18:33:46.580Z,51.90
2018-05-21T18:36:14.173Z,51.80
2018-05-21T18:38:41.717Z,51.50
2018-05-21T18:41:10.056Z,51.60
2018-05-21T18:43:38.607Z,52.90
2018-05-21T18:46:06.130Z,52.80
2018-05-21T18:48:33.648Z,53.20
2018-05-21T18:51:01.972Z,53.90
2018-05-21T18:53:29.519Z,53.80
2018-05-21T18:55:57.038Z,53.80
2018-05-21T18:58:25.478Z,54.60
2018-05-21T19:00:52.998Z,54.50
2018-05-21T19:03:21.275Z,55.50
2018-05-21T19:05:49.586Z,55.90
2018-05-21T19:08:17.098Z,55.80
2018-05-21T19:10:45.387Z,56.70
2018-05-21T19:13:13.013Z,56.60
2018-05-21T19:15:40.553Z,57.00
2018-05-21T19:18:08.075Z,57.30
2018-05-21T19:20:35.632Z,57.40
2018-05-21T19:23:03.178Z,57.30
2018-05-21T19:25:30.719Z,57.60
2018-05-21T19:27:59.066Z,57.90
2018-05-21T19:30:26.583Z,57.80
2018-05-21T19:32:54.110Z,58.20
2018-05-21T19:35:22.438Z,58.50
2018-05-21T19:37:49.979Z,58.40
2018-05-21T19:40:17.602Z,58.70
2018-05-21T19:42:45.092Z,58.90
2018-05-21T19:45:12.629Z,59.00
2018-05-21T19:47:40.196Z,59.30
2018-05-21T19:50:08.540Z,60.50
2018-05-21T19:52:36.064Z,59.60
2018-05-21T19:55:03.683Z,60.00
2018-05-21T19:57:32.019Z,60.20
2018-05-21T19:59:59.655Z,60.20
2018-05-21T20:02:27.118Z,60.60
2018-05-21T20:04:54.838Z,61.20
2018-05-21T20:07:23.204Z,61.80
2018-05-21T20:09:50.681Z,61.70
2018-05-21T20:12:19.007Z,61.90
2018-05-21T20:14:46.535Z,61.70
2018-05-21T20:17:14.190Z,61.80
2018-05-21T20:19:41.782Z,62.10
2018-05-21T20:22:09.354Z,62.00
2018-05-21T20:24:36.883Z,61.90
2018-05-21T20:27:04.442Z,61.90
2018-05-21T20:29:32.009Z,62.00
2018-05-21T20:31:59.561Z,62.20
2018-05-21T20:34:27.125Z,62.10
2018-05-21T20:36:54.668Z,62.50
2018-05-21T20:39:22.198Z,62.40
2018-05-21T20:41:50.509Z,62.30
2018-05-21T20:44:18.063Z,62.20
2018-05-21T20:46:45.577Z,63.30
2018-05-21T20:49:13.139Z,63.60
2018-05-21T20:51:41.476Z,63.40
2018-05-21T20:54:09.000Z,63.30
2018-05-21T20:56:36.574Z,64.10
2018-05-21T20:59:04.146Z,63.50
2018-05-21T21:01:31.672Z,63.30
2018-05-21T21:03:59.213Z,63.30
2018-05-21T21:06:27.489Z,63.60
2018-05-21T21:08:55.774Z,64.00
2018-05-21T21:11:24.102Z,63.90
2018-05-21T21:13:51.612Z,63.90
2018-05-21T21:16:19.886Z,64.40
2018-05-21T21:18:48.191Z,64.20
2018-05-21T21:21:15.717Z,64.20
2018-05-21T21:23:44.010Z,64.60
2018-05-21T21:26:11.550Z,64.50
2018-05-21T21:28:39.826Z,64.60
2018-05-21T21:31:08.101Z,64.90
2018-05-21T21:33:35.652Z,64.70
2018-05-21T21:36:03.938Z,65.10
2018-05-21T21:38:31.487Z,65.10
2018-05-21T21:40:59.888Z,65.00
2018-05-21T21:43:27.344Z,65.70
2018-05-21T21:45:54.869Z,65.00
2018-05-21T21:48:22.418Z,65.40
2018-05-21T21:50:51.440Z,65.60
2018-05-21T21:53:19.754Z,66.00
2018-05-21T21:55:47.324Z,66.00
2018-05-21T21:58:14.861Z,66.00
2018-05-21T22:00:42.426Z,66.20
2018-05-21T22:03:10.038Z,66.30
2018-05-21T22:05:37.663Z,66.40
2018-05-21T22:08:05.184Z,66.00
2018-05-21T22:10:32.768Z,66.00
2018-05-21T22:13:00.320Z,66.40
2018-05-21T22:15:27.887Z,66.50
2018-05-21T22:17:55.445Z,66.50
2018-05-21T22:20:23.019Z,66.70
2018-05-21T22:22:50.543Z,66.70
2018-05-21T22:25:18.116Z,66.70
2018-05-21T22:27:45.688Z,67.40
2018-05-21T22:30:13.243Z,67.30
2018-05-21T22:32:40.787Z,67.70
2018-05-21T22:35:08.312Z,67.70
2018-05-21T22:37:36.610Z,68.40
2018-05-21T22:40:04.181Z,68.40
2018-05-21T22:42:32.089Z,68.50
2018-05-21T22:44:59.712Z,68.50
2018-05-21T22:47:28.716Z,69.00
2018-05-21T22:49:56.229Z,69.00
2018-05-21T22:52:24.549Z,69.80
2018-05-21T22:54:52.083Z,69.80
2018-05-21T22:57:19.596Z,69.90
2018-05-21T22:59:47.314Z,70.10
2018-05-21T23:02:14.843Z,70.10
2018-05-21T23:04:43.147Z,70.70
2018-05-21T23:07:10.697Z,70.50
2018-05-21T23:09:38.283Z,70.70
2018-05-21T23:12:05.843Z,71.40
2018-05-21T23:14:33.463Z,71.40
2018-05-21T23:17:00.955Z,71.50
2018-05-21T23:19:28.517Z,71.50
2018-05-21T23:21:56.028Z,71.80
2018-05-21T23:24:24.359Z,72.00
2018-05-21T23:26:51.889Z,72.00
2018-05-21T23:29:19.408Z,72.60
2018-05-21T23:31:46.944Z,72.70
2018-05-21T23:34:14.473Z,72.30
2018-05-21T23:36:42.041Z,72.80
2018-05-21T23:39:09.587Z,73.00
2018-05-21T23:41:37.108Z,73.00
2018-05-21T23:44:05.429Z,73.30
2018-05-21T23:46:32.989Z,73.20
2018-05-21T23:49:00.532Z,73.40
2018-05-21T23:51:28.991Z,73.70
2018-05-21T23:53:56.533Z,73.50
2018-05-21T23:56:24.826Z,74.30
2018-05-21T23:58:53.236Z,74.80
