createdAt,value
2019-05-19T00:01:24.874Z,18.47
2019-05-19T00:03:53.319Z,17.40
2019-05-19T00:06:21.768Z,20.40
2019-05-19T00:08:50.242Z,20.37
2019-05-19T00:11:18.694Z,20.87
2019-05-19T00:13:47.155Z,20.77
2019-05-19T00:16:15.606Z,21.03
2019-05-19T00:18:44.079Z,19.00
2019-05-19T00:21:12.550Z,20.23
2019-05-19T00:23:41.013Z,19.30
2019-05-19T00:26:09.505Z,17.57
2019-05-19T00:28:38.019Z,17.47
2019-05-19T00:31:06.468Z,16.73
2019-05-19T00:33:34.934Z,18.47
2019-05-19T00:36:03.401Z,17.70
2019-05-19T00:38:31.861Z,15.50
2019-05-19T00:41:00.333Z,14.80
2019-05-19T00:43:28.785Z,14.33
2019-05-19T00:45:57.253Z,14.83
2019-05-19T00:48:25.785Z,15.37
2019-05-19T00:50:54.248Z,15.67
2019-05-19T00:53:22.887Z,12.20
2019-05-19T00:55:53.379Z,13.80
2019-05-19T00:58:22.871Z,13.17
2019-05-19T01:00:51.331Z,12.50
2019-05-19T01:03:19.785Z,12.90
2019-05-19T01:05:48.327Z,12.50
2019-05-19T01:08:16.931Z,12.80
2019-05-19T01:10:45.380Z,14.37
2019-05-19T01:13:13.850Z,12.90
2019-05-19T01:15:42.659Z,11.43
2019-05-19T01:18:11.110Z,12.17
2019-05-19T01:20:39.713Z,11.30
2019-05-19T01:23:08.236Z,11.10
2019-05-19T01:25:36.699Z,10.30
2019-05-19T01:28:05.242Z,10.63
2019-05-19T01:30:33.902Z,11.33
2019-05-19T01:33:02.371Z,10.57
2019-05-19T01:35:30.856Z,10.10
2019-05-19T01:37:59.375Z,9.70
2019-05-19T01:40:27.907Z,10.40
2019-05-19T01:42:56.373Z,10.33
2019-05-19T01:45:25.886Z,9.10
2019-05-19T01:47:54.347Z,8.87
2019-05-19T01:50:22.884Z,8.37
2019-05-19T01:52:51.476Z,7.80
2019-05-19T01:55:20.103Z,8.20
2019-05-19T01:57:48.628Z,7.60
2019-05-19T02:00:17.442Z,7.63
2019-05-19T02:02:45.944Z,8.57
2019-05-19T02:05:14.949Z,9.13
2019-05-19T02:07:43.487Z,8.30
2019-05-19T02:10:12.295Z,8.57
2019-05-19T02:12:40.755Z,8.33
2019-05-19T02:15:09.838Z,8.17
2019-05-19T02:17:38.513Z,8.60
2019-05-19T02:20:07.701Z,8.40
2019-05-19T02:22:36.163Z,7.67
2019-05-19T02:25:05.936Z,8.00
2019-05-19T02:27:34.456Z,7.40
2019-05-19T02:30:04.088Z,7.87
2019-05-19T02:32:32.532Z,6.90
2019-05-19T02:35:01.068Z,8.17
2019-05-19T02:37:29.587Z,6.87
2019-05-19T02:39:58.039Z,7.90
2019-05-19T02:42:28.616Z,7.50
2019-05-19T02:44:59.135Z,6.07
2019-05-19T02:47:28.403Z,7.33
2019-05-19T02:49:58.186Z,6.20
2019-05-19T02:52:28.078Z,6.07
2019-05-19T02:54:58.619Z,5.87
2019-05-19T02:57:27.200Z,5.97
2019-05-19T02:59:56.501Z,5.30
2019-05-19T03:02:24.981Z,5.50
2019-05-19T03:04:53.515Z,5.10
2019-05-19T03:07:21.973Z,5.60
2019-05-19T03:09:50.420Z,4.87
2019-05-19T03:12:18.863Z,4.77
2019-05-19T03:14:47.331Z,6.20
2019-05-19T03:17:15.866Z,5.47
2019-05-19T03:19:44.402Z,6.10
2019-05-19T03:22:12.933Z,7.03
2019-05-19T03:24:41.452Z,4.20
2019-05-19T03:27:09.908Z,5.90
2019-05-19T03:29:40.076Z,6.57
2019-05-19T03:32:12.395Z,6.77
2019-05-19T03:34:40.344Z,7.40
2019-05-19T03:37:08.892Z,6.33
2019-05-19T03:39:37.417Z,6.97
2019-05-19T03:42:09.777Z,6.60
2019-05-19T03:44:36.041Z,6.90
2019-05-19T03:47:04.715Z,6.60
2019-05-19T03:49:33.175Z,6.20
2019-05-19T03:52:01.660Z,6.70
2019-05-19T03:54:30.222Z,6.17
2019-05-19T03:56:58.697Z,6.97
2019-05-19T03:59:27.154Z,6.20
2019-05-19T04:01:55.595Z,5.80
2019-05-19T04:04:24.205Z,6.37
2019-05-19T04:06:52.646Z,5.13
2019-05-19T04:09:21.111Z,6.13
2019-05-19T04:11:49.643Z,6.10
2019-05-19T04:14:18.176Z,5.00
2019-05-19T04:16:48.265Z,5.40
2019-05-19T04:19:16.824Z,5.50
2019-05-19T04:21:49.219Z,5.37
2019-05-19T04:24:15.527Z,5.93
2019-05-19T04:26:44.042Z,6.37
2019-05-19T04:29:12.494Z,6.20
2019-05-19T04:31:41.020Z,6.20
2019-05-19T04:34:09.466Z,5.40
2019-05-19T04:36:37.936Z,5.73
2019-05-19T04:39:06.783Z,5.63
2019-05-19T04:41:35.245Z,5.50
2019-05-19T04:44:04.035Z,6.97
2019-05-19T04:46:32.635Z,7.60
2019-05-19T04:49:01.110Z,8.50
2019-05-19T04:51:29.638Z,7.20
2019-05-19T04:53:58.084Z,7.40
2019-05-19T04:56:26.539Z,7.27
2019-05-19T04:58:55.067Z,7.90
2019-05-19T05:01:23.516Z,9.00
2019-05-19T05:03:52.061Z,8.87
2019-05-19T05:06:20.588Z,6.90
2019-05-19T05:08:49.125Z,7.10
2019-05-19T05:11:17.567Z,6.53
2019-05-19T05:13:46.122Z,5.77
2019-05-19T05:16:14.586Z,5.53
2019-05-19T05:18:43.105Z,6.33
2019-05-19T05:21:11.551Z,5.30
2019-05-19T05:23:40.017Z,5.83
2019-05-19T05:26:08.544Z,5.00
2019-05-19T05:28:37.006Z,6.00
2019-05-19T05:31:05.495Z,5.47
2019-05-19T05:33:34.056Z,6.17
2019-05-19T05:36:02.639Z,6.90
2019-05-19T05:38:31.194Z,4.93
2019-05-19T05:40:59.720Z,5.70
2019-05-19T05:43:32.717Z,5.40
2019-05-19T05:46:01.191Z,4.83
2019-05-19T05:48:29.723Z,5.13
2019-05-19T05:50:58.170Z,5.60
2019-05-19T05:53:26.646Z,6.17
2019-05-19T05:55:55.241Z,5.20
2019-05-19T05:58:23.715Z,5.60
2019-05-19T06:00:52.169Z,5.67
2019-05-19T06:03:20.654Z,5.40
2019-05-19T06:05:49.231Z,6.00
2019-05-19T06:08:17.749Z,6.83
2019-05-19T06:10:46.287Z,6.97
2019-05-19T06:13:14.820Z,5.87
2019-05-19T06:15:43.384Z,6.63
2019-05-19T06:18:11.878Z,6.53
2019-05-19T06:20:40.346Z,6.10
2019-05-19T06:23:08.813Z,5.90
2019-05-19T06:25:37.331Z,6.60
2019-05-19T06:28:05.847Z,6.30
2019-05-19T06:30:34.371Z,5.80
2019-05-19T06:33:03.797Z,6.70
2019-05-19T06:35:32.453Z,6.77
2019-05-19T06:38:00.976Z,6.97
2019-05-19T06:40:29.424Z,6.53
2019-05-19T06:42:57.971Z,6.73
2019-05-19T06:45:26.519Z,6.70
2019-05-19T06:47:55.017Z,6.63
2019-05-19T06:50:23.548Z,6.40
2019-05-19T06:52:52.064Z,6.30
2019-05-19T06:55:20.619Z,7.10
2019-05-19T06:57:49.063Z,6.70
2019-05-19T07:00:18.571Z,6.40
2019-05-19T07:02:47.027Z,6.00
2019-05-19T07:05:15.639Z,6.83
2019-05-19T07:07:44.155Z,7.07
2019-05-19T07:10:14.115Z,6.80
2019-05-19T07:12:42.640Z,7.80
2019-05-19T07:15:11.705Z,7.40
2019-05-19T07:17:40.240Z,7.97
2019-05-19T07:20:09.027Z,8.30
2019-05-19T07:22:37.859Z,8.07
2019-05-19T07:25:07.948Z,7.67
2019-05-19T07:27:36.468Z,8.73
2019-05-19T07:30:07.076Z,7.97
2019-05-19T07:32:35.618Z,9.23
2019-05-19T07:35:05.822Z,9.13
2019-05-19T07:37:34.293Z,8.90
2019-05-19T07:40:03.462Z,10.10
2019-05-19T07:42:32.081Z,8.63
2019-05-19T07:45:00.731Z,8.57
2019-05-19T07:47:29.190Z,9.43
2019-05-19T07:49:57.654Z,9.63
2019-05-19T07:52:26.116Z,8.80
2019-05-19T07:54:54.571Z,8.50
2019-05-19T07:57:23.034Z,8.73
2019-05-19T07:59:51.559Z,8.40
2019-05-19T08:02:20.027Z,9.60
2019-05-19T08:04:48.479Z,9.30
2019-05-19T08:07:16.954Z,9.50
2019-05-19T08:09:45.485Z,8.53
2019-05-19T08:12:14.018Z,9.20
2019-05-19T08:14:42.472Z,9.77
2019-05-19T08:17:11.007Z,10.03
2019-05-19T08:19:39.470Z,11.00
2019-05-19T08:22:07.944Z,10.63
2019-05-19T08:24:36.394Z,9.90
2019-05-19T08:27:04.928Z,9.50
2019-05-19T08:29:33.399Z,10.87
2019-05-19T08:32:01.852Z,11.13
2019-05-19T08:34:30.330Z,10.73
2019-05-19T08:36:58.871Z,11.10
2019-05-19T08:39:27.335Z,11.77
2019-05-19T08:41:55.814Z,13.40
2019-05-19T08:44:24.273Z,13.80
2019-05-19T08:46:52.754Z,12.10
2019-05-19T08:49:21.295Z,12.60
2019-05-19T08:51:49.832Z,13.57
2019-05-19T08:54:19.041Z,12.00
2019-05-19T08:56:47.704Z,13.33
2019-05-19T08:59:16.185Z,12.90
2019-05-19T09:01:44.655Z,13.07
2019-05-19T09:04:13.191Z,13.03
2019-05-19T09:06:41.652Z,13.67
2019-05-19T09:09:10.127Z,12.53
2019-05-19T09:11:38.587Z,16.33
2019-05-19T09:14:07.061Z,12.57
2019-05-19T09:16:35.525Z,12.50
2019-05-19T09:19:04.334Z,13.07
2019-05-19T09:21:32.914Z,14.03
2019-05-19T09:24:01.451Z,12.70
2019-05-19T09:26:30.016Z,14.80
2019-05-19T09:28:58.529Z,14.90
2019-05-19T09:31:27.007Z,13.90
2019-05-19T09:33:55.487Z,12.77
2019-05-19T09:36:23.943Z,14.67
2019-05-19T09:38:52.495Z,13.93
2019-05-19T09:41:21.104Z,12.93
2019-05-19T09:43:49.583Z,14.00
2019-05-19T09:46:18.039Z,14.00
2019-05-19T09:48:47.656Z,14.00
2019-05-19T09:51:16.111Z,14.30
2019-05-19T09:53:44.581Z,11.03
2019-05-19T09:56:13.047Z,13.67
2019-05-19T09:58:41.510Z,11.90
2019-05-19T10:01:10.043Z,14.40
2019-05-19T10:03:38.967Z,14.13
2019-05-19T10:06:07.450Z,14.00
2019-05-19T10:08:41.184Z,13.10
2019-05-19T10:11:26.487Z,11.50
2019-05-19T10:13:55.031Z,12.00
2019-05-19T10:16:23.572Z,12.40
2019-05-19T10:18:52.055Z,12.93
2019-05-19T10:21:20.575Z,12.43
2019-05-19T10:23:49.038Z,12.90
2019-05-19T10:26:17.747Z,13.07
2019-05-19T10:28:46.281Z,13.13
2019-05-19T10:31:14.827Z,11.77
2019-05-19T10:33:43.357Z,14.07
2019-05-19T10:36:11.903Z,12.03
2019-05-19T10:38:40.381Z,11.97
2019-05-19T10:41:13.190Z,11.83
2019-05-19T10:43:41.664Z,13.20
2019-05-19T10:46:10.208Z,12.00
2019-05-19T10:48:38.735Z,13.33
2019-05-19T10:51:07.267Z,11.33
2019-05-19T10:53:35.739Z,10.67
2019-05-19T10:56:04.192Z,12.93
2019-05-19T10:58:32.808Z,11.93
2019-05-19T11:01:01.280Z,12.90
2019-05-19T11:03:29.750Z,11.20
2019-05-19T11:05:59.405Z,11.43
2019-05-19T11:08:27.860Z,11.47
2019-05-19T11:10:56.332Z,12.23
2019-05-19T11:13:24.780Z,12.00
2019-05-19T11:15:54.039Z,11.53
2019-05-19T11:18:22.508Z,11.50
2019-05-19T11:20:50.968Z,11.43
2019-05-19T11:23:19.485Z,12.13
2019-05-19T11:25:51.388Z,11.83
2019-05-19T11:28:18.176Z,12.23
2019-05-19T11:30:46.655Z,12.27
2019-05-19T11:33:15.112Z,11.87
2019-05-19T11:35:43.655Z,13.33
2019-05-19T11:38:12.126Z,12.40
2019-05-19T11:40:40.606Z,13.50
2019-05-19T11:43:09.081Z,13.73
2019-05-19T11:45:37.534Z,12.20
2019-05-19T11:48:06.003Z,14.20
2019-05-19T11:50:34.455Z,12.33
2019-05-19T11:53:02.907Z,14.50
2019-05-19T11:55:31.376Z,14.10
2019-05-19T11:57:59.839Z,12.90
2019-05-19T12:00:28.321Z,13.07
2019-05-19T12:02:56.844Z,12.93
2019-05-19T12:05:25.427Z,13.57
2019-05-19T12:07:53.997Z,12.40
2019-05-19T12:10:22.450Z,11.53
2019-05-19T12:12:50.915Z,11.53
2019-05-19T12:15:20.995Z,12.93
2019-05-19T12:17:49.549Z,11.93
2019-05-19T12:20:18.150Z,12.77
2019-05-19T12:22:46.602Z,12.10
2019-05-19T12:25:15.211Z,11.17
2019-05-19T12:27:43.739Z,11.80
2019-05-19T12:30:18.163Z,10.37
2019-05-19T12:32:46.615Z,11.33
2019-05-19T12:35:15.140Z,11.60
2019-05-19T12:37:43.675Z,11.30
2019-05-19T12:40:12.273Z,11.77
2019-05-19T12:42:40.881Z,10.50
2019-05-19T12:45:10.274Z,10.80
2019-05-19T12:47:38.753Z,12.60
2019-05-19T12:50:09.118Z,12.03
2019-05-19T12:52:37.574Z,11.60
2019-05-19T12:55:06.495Z,8.23
2019-05-19T12:57:35.003Z,7.03
2019-05-19T13:00:05.504Z,5.10
2019-05-19T13:02:33.954Z,4.50
2019-05-19T13:05:05.793Z,4.50
2019-05-19T13:07:34.342Z,4.77
2019-05-19T13:10:03.070Z,5.07
2019-05-19T13:12:31.687Z,5.87
2019-05-19T13:15:00.195Z,6.30
2019-05-19T13:17:28.655Z,5.13
2019-05-19T13:19:57.113Z,5.97
2019-05-19T13:22:25.640Z,6.07
2019-05-19T13:24:54.100Z,5.67
2019-05-19T13:27:22.549Z,5.53
2019-05-19T13:29:51.015Z,5.70
2019-05-19T13:32:19.462Z,5.83
2019-05-19T13:34:47.908Z,5.50
2019-05-19T13:37:16.375Z,5.23
2019-05-19T13:39:44.843Z,4.10
2019-05-19T13:42:13.302Z,4.10
2019-05-19T13:44:41.751Z,3.30
2019-05-19T13:47:10.219Z,4.27
2019-05-19T13:49:38.681Z,2.80
2019-05-19T13:52:07.207Z,3.20
2019-05-19T13:54:35.803Z,3.10
2019-05-19T13:57:12.260Z,2.93
2019-05-19T13:59:34.532Z,3.50
2019-05-19T14:02:02.979Z,3.40
2019-05-19T14:04:31.630Z,3.93
2019-05-19T14:07:00.323Z,5.00
2019-05-19T14:09:28.791Z,4.70
2019-05-19T14:11:57.251Z,6.00
2019-05-19T14:14:25.724Z,6.60
2019-05-19T14:16:54.261Z,5.10
2019-05-19T14:19:22.736Z,5.70
2019-05-19T14:21:51.267Z,4.50
2019-05-19T14:24:19.951Z,5.73
2019-05-19T14:26:48.414Z,5.30
2019-05-19T14:29:16.881Z,6.17
2019-05-19T14:31:45.323Z,5.33
2019-05-19T14:34:13.788Z,5.80
2019-05-19T14:36:42.396Z,5.10
2019-05-19T14:39:10.935Z,5.63
2019-05-19T14:41:41.021Z,5.30
2019-05-19T14:44:09.569Z,6.00
2019-05-19T14:46:38.083Z,5.70
2019-05-19T14:49:06.548Z,5.20
2019-05-19T14:51:35.077Z,5.83
2019-05-19T14:54:03.647Z,5.10
2019-05-19T14:56:33.747Z,4.37
2019-05-19T14:59:02.379Z,3.90
2019-05-19T15:01:30.897Z,3.90
2019-05-19T15:03:59.343Z,4.20
2019-05-19T15:06:27.811Z,4.00
2019-05-19T15:08:56.260Z,3.70
2019-05-19T15:11:24.724Z,3.67
2019-05-19T15:13:53.166Z,3.83
2019-05-19T15:16:21.697Z,3.73
2019-05-19T15:18:50.301Z,2.70
2019-05-19T15:21:18.751Z,4.37
2019-05-19T15:23:47.284Z,4.73
2019-05-19T15:26:15.808Z,4.70
2019-05-19T15:28:44.272Z,5.70
2019-05-19T15:31:12.731Z,5.07
2019-05-19T15:33:41.188Z,4.30
2019-05-19T15:36:09.651Z,4.10
2019-05-19T15:38:38.099Z,4.77
2019-05-19T15:41:06.568Z,6.33
2019-05-19T15:43:35.028Z,7.57
2019-05-19T15:46:03.628Z,6.90
2019-05-19T15:48:32.246Z,7.50
2019-05-19T15:51:00.792Z,7.20
2019-05-19T15:53:29.340Z,8.07
2019-05-19T15:55:57.811Z,7.40
2019-05-19T15:58:26.403Z,6.30
2019-05-19T16:00:54.871Z,7.37
2019-05-19T16:03:23.397Z,7.80
2019-05-19T16:05:51.857Z,6.30
2019-05-19T16:08:20.340Z,7.33
2019-05-19T16:10:48.792Z,7.40
2019-05-19T16:13:21.437Z,6.87
2019-05-19T16:15:47.454Z,7.30
2019-05-19T16:18:15.923Z,6.63
2019-05-19T16:20:44.367Z,6.73
2019-05-19T16:23:12.838Z,7.50
2019-05-19T16:25:41.371Z,7.00
2019-05-19T16:28:09.824Z,6.40
2019-05-19T16:30:38.291Z,6.60
2019-05-19T16:33:06.823Z,8.47
2019-05-19T16:35:35.348Z,11.20
2019-05-19T16:38:04.033Z,14.17
2019-05-19T16:40:32.758Z,9.30
2019-05-19T16:43:02.398Z,11.00
2019-05-19T16:45:31.381Z,8.57
2019-05-19T16:47:59.896Z,8.90
2019-05-19T16:50:28.455Z,8.73
2019-05-19T16:52:57.003Z,10.40
2019-05-19T16:55:27.033Z,9.40
2019-05-19T16:57:55.579Z,10.20
2019-05-19T17:00:25.346Z,8.37
2019-05-19T17:02:53.885Z,8.53
2019-05-19T17:05:22.514Z,9.10
2019-05-19T17:07:51.178Z,8.50
2019-05-19T17:10:20.163Z,8.47
2019-05-19T17:12:48.703Z,8.70
2019-05-19T17:15:17.804Z,8.03
2019-05-19T17:17:46.328Z,8.97
2019-05-19T17:20:17.008Z,8.40
2019-05-19T17:22:45.526Z,8.60
2019-05-19T17:25:14.351Z,9.10
2019-05-19T17:27:42.818Z,10.33
2019-05-19T17:30:12.111Z,9.33
2019-05-19T17:32:40.588Z,9.70
2019-05-19T17:35:09.567Z,9.27
2019-05-19T17:37:38.116Z,11.53
2019-05-19T17:40:07.076Z,9.30
2019-05-19T17:42:37.305Z,10.30
2019-05-19T17:45:07.167Z,8.67
2019-05-19T17:47:35.924Z,10.23
2019-05-19T17:50:06.343Z,10.37
2019-05-19T17:52:35.032Z,8.93
2019-05-19T17:55:04.599Z,9.30
2019-05-19T17:57:33.491Z,9.37
2019-05-19T18:00:03.769Z,9.20
2019-05-19T18:02:32.215Z,9.47
2019-05-19T18:05:00.760Z,8.57
2019-05-19T18:07:29.212Z,8.27
2019-05-19T18:09:57.751Z,8.40
2019-05-19T18:12:26.572Z,9.43
2019-05-19T18:14:55.101Z,10.30
2019-05-19T18:17:23.572Z,9.10
2019-05-19T18:19:52.116Z,9.27
2019-05-19T18:22:20.628Z,9.70
2019-05-19T18:24:49.563Z,9.40
2019-05-19T18:27:18.045Z,8.40
2019-05-19T18:29:46.567Z,9.00
2019-05-19T18:32:15.024Z,11.73
2019-05-19T18:34:43.563Z,10.80
2019-05-19T18:37:13.569Z,10.43
2019-05-19T18:39:42.167Z,10.13
2019-05-19T18:42:10.615Z,9.90
2019-05-19T18:44:39.152Z,10.70
2019-05-19T18:47:07.622Z,10.17
2019-05-19T18:49:36.079Z,9.20
2019-05-19T18:52:04.547Z,9.87
2019-05-19T18:54:33.035Z,10.00
2019-05-19T18:57:01.500Z,11.00
2019-05-19T18:59:30.005Z,10.97
2019-05-19T19:01:59.327Z,9.87
2019-05-19T19:04:27.947Z,10.20
2019-05-19T19:06:56.411Z,10.50
2019-05-19T19:09:24.943Z,10.17
2019-05-19T19:11:53.480Z,10.37
2019-05-19T19:14:21.945Z,10.70
2019-05-19T19:16:50.413Z,10.83
2019-05-19T19:19:18.862Z,9.80
2019-05-19T19:21:47.344Z,10.37
2019-05-19T19:24:16.164Z,11.27
2019-05-19T19:26:44.704Z,10.67
2019-05-19T19:29:13.157Z,10.13
2019-05-19T19:31:48.445Z,10.30
2019-05-19T19:34:11.947Z,10.10
2019-05-19T19:36:40.416Z,9.03
2019-05-19T19:39:08.977Z,9.30
2019-05-19T19:41:37.470Z,8.00
2019-05-19T19:44:05.999Z,8.87
2019-05-19T19:46:34.528Z,8.87
2019-05-19T19:49:03.015Z,9.63
2019-05-19T19:51:31.597Z,9.83
2019-05-19T19:54:00.046Z,10.03
2019-05-19T19:56:28.518Z,10.40
2019-05-19T19:58:56.976Z,10.47
2019-05-19T20:01:25.447Z,9.87
2019-05-19T20:03:53.909Z,10.30
2019-05-19T20:06:22.385Z,10.40
2019-05-19T20:08:50.865Z,11.10
2019-05-19T20:11:19.422Z,11.03
2019-05-19T20:13:47.882Z,10.70
2019-05-19T20:16:16.323Z,13.03
2019-05-19T20:18:44.799Z,11.80
2019-05-19T20:21:14.098Z,12.40
2019-05-19T20:23:42.638Z,11.70
2019-05-19T20:26:11.172Z,12.10
2019-05-19T20:28:39.714Z,11.70
2019-05-19T20:31:08.163Z,11.77
2019-05-19T20:33:36.630Z,9.03
2019-05-19T20:36:05.291Z,8.90
2019-05-19T20:38:33.747Z,9.67
2019-05-19T20:41:02.214Z,8.80
2019-05-19T20:43:30.700Z,8.20
2019-05-19T20:45:59.200Z,8.47
2019-05-19T20:48:27.659Z,8.33
2019-05-19T20:50:56.174Z,9.03
2019-05-19T20:53:24.720Z,10.10
2019-05-19T20:55:53.184Z,10.07
2019-05-19T20:58:21.633Z,10.30
2019-05-19T21:00:51.858Z,9.90
2019-05-19T21:03:20.507Z,10.37
2019-05-19T21:05:48.982Z,11.60
2019-05-19T21:08:17.502Z,10.00
2019-05-19T21:10:45.990Z,10.47
2019-05-19T21:13:14.499Z,11.17
2019-05-19T21:15:43.055Z,11.50
2019-05-19T21:18:11.583Z,10.70
2019-05-19T21:20:40.048Z,10.33
2019-05-19T21:23:08.527Z,10.13
2019-05-19T21:25:36.994Z,8.13
2019-05-19T21:28:05.462Z,8.13
2019-05-19T21:30:33.911Z,8.83
2019-05-19T21:33:02.408Z,7.97
2019-05-19T21:35:31.000Z,8.80
2019-05-19T21:37:59.503Z,9.33
2019-05-19T21:40:27.960Z,9.10
2019-05-19T21:42:56.435Z,8.40
2019-05-19T21:45:24.906Z,9.40
2019-05-19T21:47:53.428Z,8.70
2019-05-19T21:50:21.899Z,8.40
2019-05-19T21:52:50.435Z,7.50
2019-05-19T21:55:19.000Z,7.90
2019-05-19T21:57:47.519Z,7.37
2019-05-19T22:00:16.108Z,7.60
2019-05-19T22:02:44.632Z,7.33
2019-05-19T22:05:13.232Z,7.30
2019-05-19T22:07:43.384Z,7.73
2019-05-19T22:10:12.108Z,7.87
2019-05-19T22:12:40.552Z,7.30
2019-05-19T22:15:10.990Z,7.07
2019-05-19T22:17:39.511Z,7.40
2019-05-19T22:20:08.226Z,7.50
2019-05-19T22:22:36.763Z,7.20
2019-05-19T22:25:06.931Z,7.30
2019-05-19T22:27:35.394Z,7.87
2019-05-19T22:30:06.079Z,6.83
2019-05-19T22:32:34.618Z,7.60
2019-05-19T22:35:03.091Z,7.37
2019-05-19T22:37:31.601Z,6.50
2019-05-19T22:40:00.059Z,6.67
2019-05-19T22:42:28.586Z,7.30
2019-05-19T22:44:57.065Z,7.33
2019-05-19T22:47:25.594Z,6.53
2019-05-19T22:49:54.043Z,8.33
2019-05-19T22:52:22.502Z,6.73
2019-05-19T22:54:50.960Z,7.63
2019-05-19T22:57:19.420Z,7.77
2019-05-19T22:59:47.870Z,6.73
2019-05-19T23:02:16.404Z,6.73
2019-05-19T23:04:44.866Z,7.07
2019-05-19T23:07:13.310Z,7.83
2019-05-19T23:09:41.772Z,7.60
2019-05-19T23:12:10.298Z,7.70
2019-05-19T23:14:38.872Z,6.27
2019-05-19T23:17:07.393Z,7.80
2019-05-19T23:19:35.851Z,6.87
2019-05-19T23:22:04.455Z,7.83
2019-05-19T23:24:32.921Z,6.97
2019-05-19T23:27:01.447Z,7.20
2019-05-19T23:29:29.957Z,7.47
2019-05-19T23:32:06.663Z,7.30
2019-05-19T23:34:28.628Z,6.20
2019-05-19T23:36:57.083Z,7.60
2019-05-19T23:39:25.731Z,6.70
2019-05-19T23:41:54.188Z,7.20
2019-05-19T23:44:22.707Z,6.87
2019-05-19T23:46:51.179Z,7.07
2019-05-19T23:49:19.695Z,6.33
2019-05-19T23:51:48.148Z,6.93
2019-05-19T23:54:16.680Z,6.60
2019-05-19T23:56:45.127Z,7.00
2019-05-19T23:59:13.591Z,7.20
