createdAt,value
2022-08-26T00:01:57.908Z,19.8
2022-08-26T00:13:57.872Z,19.6
2022-08-26T00:25:57.852Z,19.1
2022-08-26T00:37:57.861Z,18.8
2022-08-26T00:49:57.859Z,18.1
2022-08-26T01:01:57.935Z,18.2
2022-08-26T01:13:57.907Z,17.6
2022-08-26T01:25:57.865Z,17.6
2022-08-26T01:37:57.860Z,19.1
2022-08-26T01:49:57.874Z,19.5
2022-08-26T02:01:57.964Z,19.6
2022-08-26T02:13:57.843Z,19.7
2022-08-26T02:25:57.880Z,19.6
2022-08-26T02:37:57.936Z,19.4
2022-08-26T02:49:57.889Z,19.2
2022-08-26T03:01:57.904Z,19.0
2022-08-26T03:13:57.859Z,18.9
2022-08-26T03:25:57.842Z,18.8
2022-08-26T03:37:57.817Z,18.7
2022-08-26T03:49:57.880Z,18.6
2022-08-26T04:01:57.896Z,18.4
2022-08-26T04:13:57.861Z,18.2
2022-08-26T04:25:57.841Z,18.0
2022-08-26T04:37:58.158Z,18.0
2022-08-26T04:49:57.872Z,17.9
2022-08-26T05:01:57.935Z,18.0
2022-08-26T05:14:01.648Z,18.1
2022-08-26T05:26:00.341Z,18.1
2022-08-26T05:37:57.844Z,18.2
2022-08-26T05:49:57.870Z,18.4
2022-08-26T06:01:57.875Z,18.5
2022-08-26T06:14:02.571Z,18.6
2022-08-26T06:25:57.856Z,18.7
2022-08-26T06:37:57.870Z,18.8
2022-08-26T06:49:57.873Z,19.0
2022-08-26T07:01:59.035Z,19.0
2022-08-26T07:13:57.858Z,19.1
2022-08-26T07:25:57.859Z,19.2
2022-08-26T07:37:57.863Z,19.4
2022-08-26T07:49:57.905Z,19.6
2022-08-26T08:01:57.928Z,20.0
2022-08-26T08:13:57.855Z,20.3
2022-08-26T08:25:57.836Z,20.6
2022-08-26T08:37:57.865Z,20.7
2022-08-26T08:49:57.865Z,21.5
2022-08-26T09:01:57.893Z,21.7
2022-08-26T09:13:57.838Z,21.6
2022-08-26T09:25:57.857Z,22.2
2022-08-26T09:37:57.874Z,22.3
2022-08-26T09:49:58.178Z,22.6
2022-08-26T10:01:57.951Z,23.2
2022-08-26T10:13:57.877Z,23.0
2022-08-26T10:25:57.979Z,23.0
2022-08-26T10:37:57.881Z,23.0
2022-08-26T10:50:03.036Z,23.5
2022-08-26T11:01:58.658Z,23.3
2022-08-26T11:13:58.237Z,23.6
2022-08-26T11:25:58.455Z,23.6
2022-08-26T11:37:57.958Z,23.1
2022-08-26T11:49:58.088Z,23.1
2022-08-26T12:01:57.921Z,23.2
2022-08-26T12:13:58.011Z,22.8
2022-08-26T12:25:58.351Z,22.7
2022-08-26T12:37:58.980Z,22.7
2022-08-26T12:49:58.829Z,23.6
2022-08-26T13:01:58.424Z,22.2
2022-08-26T13:13:58.201Z,22.4
2022-08-26T13:25:58.041Z,22.7
2022-08-26T13:37:57.927Z,22.7
2022-08-26T13:49:57.840Z,22.7
2022-08-26T14:01:57.867Z,23.0
2022-08-26T14:13:57.819Z,22.5
2022-08-26T14:25:57.835Z,22.3
2022-08-26T14:37:57.885Z,22.5
2022-08-26T14:49:57.847Z,22.7
2022-08-26T15:01:57.949Z,22.3
2022-08-26T15:13:57.864Z,22.4
2022-08-26T15:25:57.875Z,22.0
2022-08-26T15:37:57.857Z,21.5
2022-08-26T15:49:57.888Z,21.6
2022-08-26T16:01:57.904Z,21.4
2022-08-26T16:13:57.882Z,21.2
2022-08-26T16:25:57.865Z,21.2
2022-08-26T16:37:57.842Z,21.2
2022-08-26T16:49:57.884Z,21.1
2022-08-26T17:01:57.981Z,20.9
2022-08-26T17:13:58.218Z,20.9
2022-08-26T17:25:57.875Z,20.8
2022-08-26T17:37:57.863Z,20.7
2022-08-26T17:49:57.883Z,20.6
2022-08-26T18:01:57.907Z,20.4
2022-08-26T18:13:57.861Z,20.3
2022-08-26T18:25:57.853Z,20.2
2022-08-26T18:37:57.900Z,20.1
2022-08-26T18:49:57.845Z,20.1
2022-08-26T19:01:58.057Z,20.0
2022-08-26T19:13:57.860Z,19.9
2022-08-26T19:25:57.849Z,19.8
2022-08-26T19:37:57.828Z,19.7
2022-08-26T19:49:57.862Z,19.6
2022-08-26T20:02:01.462Z,19.4
2022-08-26T20:13:57.851Z,19.2
2022-08-26T20:25:57.856Z,19.0
2022-08-26T20:37:57.866Z,19.0
2022-08-26T20:49:57.913Z,18.9
2022-08-26T21:01:57.862Z,18.8
2022-08-26T21:14:07.135Z,18.8
2022-08-26T21:25:57.861Z,18.8
2022-08-26T21:37:57.859Z,18.8
2022-08-26T21:49:57.867Z,18.8
2022-08-26T22:01:57.936Z,18.7
2022-08-26T22:13:57.859Z,18.6
2022-08-26T22:25:57.867Z,18.5
2022-08-26T22:37:57.870Z,18.4
2022-08-26T22:49:57.880Z,18.3
2022-08-26T23:01:57.867Z,18.3
2022-08-26T23:13:57.846Z,18.3
2022-08-26T23:25:57.860Z,18.3
2022-08-26T23:37:59.050Z,18.4
2022-08-26T23:49:57.864Z,18.3
