createdAt,value
2022-11-03T07:08:53.821Z,10.89
2022-11-03T07:11:28.721Z,10.89
2022-11-03T07:14:04.469Z,10.98
2022-11-03T07:16:40.793Z,10.95
2022-11-03T07:19:14.061Z,10.99
2022-11-03T07:21:44.764Z,10.85
2022-11-03T07:24:17.883Z,10.73
2022-11-03T07:26:44.604Z,10.78
2022-11-03T07:29:22.234Z,10.79
2022-11-03T07:31:49.975Z,10.83
2022-11-03T07:34:20.916Z,10.91
2022-11-03T07:36:52.816Z,10.91
2022-11-03T07:39:22.362Z,10.94
2022-11-03T07:41:49.322Z,11.02
2022-11-03T07:44:20.760Z,11.06
2022-11-03T07:46:49.079Z,11.14
2022-11-03T07:49:35.915Z,11.23
2022-11-03T07:52:02.615Z,11.40
2022-11-03T07:54:30.832Z,11.52
2022-11-03T07:57:03.699Z,11.78
2022-11-03T07:59:42.455Z,12.01
2022-11-03T08:02:29.709Z,12.28
2022-11-03T08:04:56.627Z,12.46
2022-11-03T08:07:23.195Z,12.51
2022-11-03T08:09:49.845Z,12.53
2022-11-03T08:12:16.435Z,12.65
2022-11-03T08:14:43.051Z,12.78
2022-11-03T08:17:09.634Z,12.95
2022-11-03T08:19:36.230Z,13.13
2022-11-03T08:22:02.879Z,13.21
2022-11-03T08:24:29.485Z,13.40
2022-11-03T08:26:56.044Z,13.61
2022-11-03T08:29:22.815Z,13.65
2022-11-03T08:31:49.373Z,13.80
2022-11-03T08:34:15.982Z,13.95
2022-11-03T08:36:42.555Z,13.99
2022-11-03T08:39:09.169Z,13.99
2022-11-03T08:41:35.845Z,14.08
2022-11-03T08:44:02.515Z,14.13
2022-11-03T08:46:29.292Z,14.21
2022-11-03T08:48:55.856Z,14.29
2022-11-03T08:51:22.474Z,14.40
2022-11-03T08:53:52.575Z,14.50
2022-11-03T08:56:22.441Z,14.66
2022-11-03T08:58:49.338Z,14.74
2022-11-03T09:01:16.084Z,14.88
2022-11-03T09:03:43.030Z,14.97
2022-11-03T09:06:10.012Z,14.92
2022-11-03T09:11:23.215Z,15.11
2022-11-03T09:13:49.881Z,15.12
2022-11-03T09:16:17.209Z,15.25
2022-11-03T09:18:44.155Z,15.29
2022-11-03T09:21:10.783Z,15.26
2022-11-03T09:23:37.361Z,15.34
2022-11-03T09:26:05.834Z,15.42
2022-11-03T09:28:32.686Z,15.42
2022-11-03T09:30:59.225Z,15.43
2022-11-03T09:33:25.810Z,15.53
2022-11-03T09:35:52.424Z,15.58
2022-11-03T09:38:19.099Z,15.61
2022-11-03T09:40:45.760Z,15.65
2022-11-03T09:43:12.806Z,15.83
2022-11-03T09:45:39.550Z,15.80
2022-11-03T09:48:10.200Z,15.96
2022-11-03T09:50:37.001Z,15.95
2022-11-03T09:53:03.728Z,16.03
2022-11-03T09:55:30.703Z,15.98
2022-11-03T09:57:59.860Z,16.04
2022-11-03T10:00:27.405Z,16.16
2022-11-03T10:02:54.851Z,16.09
2022-11-03T10:05:26.483Z,16.11
2022-11-03T10:07:56.716Z,16.08
2022-11-03T10:10:23.571Z,16.19
2022-11-03T10:12:53.063Z,16.24
2022-11-03T10:15:21.710Z,16.28
2022-11-03T10:17:50.605Z,16.40
2022-11-03T10:20:22.063Z,16.45
2022-11-03T10:22:52.881Z,16.45
2022-11-03T10:25:44.316Z,16.50
2022-11-03T10:28:25.110Z,16.48
2022-11-03T10:33:51.488Z,16.77
2022-11-03T10:36:18.146Z,16.86
2022-11-03T10:38:45.063Z,16.94
2022-11-03T10:41:15.657Z,16.91
2022-11-03T10:43:44.273Z,16.89
2022-11-03T10:46:48.536Z,16.91
2022-11-03T10:49:15.013Z,17.00
2022-11-03T10:51:42.476Z,17.08
2022-11-03T10:54:12.403Z,17.08
2022-11-03T10:56:39.115Z,17.17
2022-11-03T10:59:05.833Z,17.21
2022-11-03T11:01:32.564Z,17.26
2022-11-03T11:03:59.340Z,17.27
2022-11-03T11:06:28.369Z,17.35
2022-11-03T11:09:00.583Z,17.49
2022-11-03T11:11:28.020Z,17.66
2022-11-03T11:14:25.514Z,17.71
2022-11-03T11:16:59.161Z,17.74
2022-11-03T11:19:27.816Z,17.87
2022-11-03T11:21:54.271Z,17.90
2022-11-03T11:24:43.379Z,18.08
2022-11-03T11:27:32.405Z,18.11
2022-11-03T11:30:00.520Z,18.20
2022-11-03T11:32:39.274Z,18.26
2022-11-03T11:35:10.475Z,18.31
2022-11-03T11:37:38.423Z,18.28
2022-11-03T11:40:29.168Z,18.16
2022-11-03T11:43:11.652Z,18.33
2022-11-03T11:46:15.931Z,18.27
2022-11-03T11:48:42.555Z,18.26
2022-11-03T11:51:11.128Z,18.25
2022-11-03T11:53:42.529Z,18.34
2022-11-03T11:56:11.732Z,18.38
2022-11-03T11:58:56.755Z,18.38
2022-11-03T12:01:30.827Z,18.42
2022-11-03T12:03:59.758Z,18.39
2022-11-03T12:06:37.564Z,18.42
2022-11-03T12:09:06.156Z,18.34
2022-11-03T12:11:49.252Z,18.28
2022-11-03T12:14:26.199Z,18.23
2022-11-03T12:16:53.588Z,18.23
2022-11-03T12:19:42.491Z,18.35
2022-11-03T12:22:20.649Z,18.22
2022-11-03T12:24:52.112Z,18.07
2022-11-03T12:27:24.820Z,18.15
2022-11-03T12:29:59.434Z,18.16
2022-11-03T12:32:33.961Z,18.15
2022-11-03T12:35:02.840Z,18.16
2022-11-03T12:37:29.421Z,18.24
2022-11-03T12:39:56.089Z,18.38
2022-11-03T12:42:24.813Z,18.40
2022-11-03T12:44:52.109Z,18.44
2022-11-03T12:47:19.736Z,18.46
2022-11-03T12:49:46.283Z,18.48
2022-11-03T12:52:12.910Z,18.47
2022-11-03T12:54:39.790Z,18.56
2022-11-03T12:57:06.334Z,18.62
2022-11-03T12:59:32.926Z,18.58
2022-11-03T13:01:59.653Z,18.51
2022-11-03T13:04:26.292Z,18.60
2022-11-03T13:06:52.909Z,18.57
2022-11-03T13:09:19.463Z,18.54
2022-11-03T13:12:12.332Z,18.39
2022-11-03T13:14:39.373Z,18.26
2022-11-03T13:17:07.713Z,18.36
2022-11-03T13:19:34.601Z,18.37
2022-11-03T13:22:01.184Z,18.25
2022-11-03T13:24:27.815Z,18.22
2022-11-03T13:26:54.438Z,18.27
2022-11-03T13:29:21.112Z,18.34
2022-11-03T13:31:47.749Z,18.29
2022-11-03T13:34:14.357Z,18.24
2022-11-03T13:36:40.967Z,18.29
2022-11-03T13:39:07.546Z,18.21
2022-11-03T13:41:34.131Z,18.24
2022-11-03T13:44:00.695Z,18.22
2022-11-03T13:46:27.245Z,18.15
2022-11-03T13:49:51.146Z,18.20
2022-11-03T13:51:40.763Z,18.07
2022-11-03T13:59:40.717Z,17.85
2022-11-03T14:04:54.081Z,17.67
2022-11-03T14:07:20.644Z,17.57
2022-11-03T14:09:47.525Z,17.56
2022-11-03T14:12:32.594Z,17.47
2022-11-03T14:15:00.599Z,17.39
2022-11-03T14:17:27.438Z,17.31
2022-11-03T14:19:59.169Z,17.18
2022-11-03T14:22:30.565Z,17.07
2022-11-03T14:24:57.225Z,16.96
2022-11-03T14:27:23.919Z,16.93
2022-11-03T14:29:50.626Z,16.92
2022-11-03T14:32:18.389Z,16.90
2022-11-03T14:34:45.144Z,16.75
2022-11-03T14:37:12.933Z,16.62
2022-11-03T14:39:40.232Z,16.63
2022-11-03T14:42:15.106Z,16.58
2022-11-03T14:44:42.923Z,16.44
2022-11-03T14:47:12.161Z,16.41
2022-11-03T14:49:38.782Z,16.29
2022-11-03T14:52:07.451Z,16.20
2022-11-03T14:54:34.598Z,16.33
2022-11-03T14:57:02.000Z,16.19
2022-11-03T14:59:28.996Z,16.20
2022-11-03T15:01:55.812Z,16.20
2022-11-03T15:04:22.820Z,15.94
2022-11-03T15:06:50.058Z,15.97
2022-11-03T15:09:16.757Z,15.86
2022-11-03T15:11:44.187Z,15.91
2022-11-03T15:14:11.898Z,15.70
2022-11-03T15:16:38.948Z,15.61
2022-11-03T15:19:06.485Z,15.62
2022-11-03T15:21:33.696Z,15.55
2022-11-03T15:26:46.965Z,15.35
2022-11-03T15:29:13.620Z,15.16
2022-11-03T15:31:46.245Z,15.08
2022-11-03T15:34:14.032Z,14.99
2022-11-03T15:36:40.641Z,14.95
2022-11-03T15:39:07.318Z,14.91
2022-11-03T15:41:34.009Z,14.90
2022-11-03T15:44:00.662Z,14.71
2022-11-03T15:46:27.288Z,14.62
2022-11-03T15:48:56.496Z,14.65
2022-11-03T15:51:23.314Z,14.55
2022-11-03T15:53:53.598Z,14.60
2022-11-03T15:56:24.835Z,14.43
2022-11-03T15:58:51.460Z,14.45
2022-11-03T16:01:18.220Z,14.41
2022-11-03T16:03:44.953Z,14.29
2022-11-03T16:06:11.748Z,14.28
2022-11-03T16:08:38.376Z,14.21
2022-11-03T16:11:05.202Z,14.22
2022-11-03T16:13:31.862Z,14.18
2022-11-03T16:15:58.617Z,14.03
2022-11-03T16:18:25.382Z,14.19
2022-11-03T16:20:52.112Z,14.09
2022-11-03T16:23:18.736Z,14.17
2022-11-03T16:25:45.399Z,14.06
2022-11-03T16:28:12.134Z,14.03
2022-11-03T16:30:38.968Z,14.01
2022-11-03T16:33:05.953Z,13.98
2022-11-03T16:35:32.581Z,13.86
2022-11-03T16:37:59.191Z,13.88
2022-11-03T16:40:25.832Z,13.90
2022-11-03T16:42:52.506Z,13.85
2022-11-03T16:45:25.886Z,13.90
2022-11-03T16:47:52.544Z,13.76
2022-11-03T16:50:19.379Z,13.80
2022-11-03T16:52:47.243Z,13.73
2022-11-03T16:55:15.003Z,13.68
2022-11-03T16:57:42.001Z,13.77
2022-11-03T17:00:15.154Z,13.67
2022-11-03T17:02:42.085Z,13.75
2022-11-03T17:05:09.553Z,13.76
2022-11-03T17:07:36.209Z,13.92
2022-11-03T17:10:04.277Z,14.00
2022-11-03T17:12:30.807Z,13.95
2022-11-03T17:14:57.804Z,13.91
2022-11-03T17:17:24.756Z,14.00
2022-11-03T17:19:51.818Z,14.01
2022-11-03T17:22:18.424Z,14.11
2022-11-03T17:24:44.975Z,14.03
2022-11-03T17:27:24.059Z,14.02
2022-11-03T17:29:54.613Z,13.88
2022-11-03T17:32:26.394Z,14.04
2022-11-03T17:34:53.337Z,14.04
2022-11-03T17:37:20.508Z,14.04
2022-11-03T17:39:47.052Z,13.99
2022-11-03T17:42:16.426Z,14.09
2022-11-03T17:44:44.671Z,14.04
2022-11-03T17:47:11.296Z,13.97
2022-11-03T17:49:37.907Z,13.97
2022-11-03T17:52:04.922Z,13.97
2022-11-03T17:54:31.888Z,14.00
2022-11-03T17:56:59.998Z,14.01
2022-11-03T17:59:26.723Z,14.14
2022-11-03T18:01:53.516Z,14.04
2022-11-03T18:04:20.465Z,13.90
2022-11-03T18:06:47.207Z,13.98
2022-11-03T18:09:13.825Z,13.96
2022-11-03T18:12:00.260Z,13.91
2022-11-03T18:14:28.221Z,13.89
2022-11-03T18:16:54.908Z,13.89
2022-11-03T18:19:21.909Z,13.94
2022-11-03T18:21:48.516Z,13.75
2022-11-03T18:24:17.460Z,13.90
2022-11-03T18:26:44.160Z,13.90
2022-11-03T18:29:10.788Z,13.95
2022-11-03T18:31:41.202Z,13.82
2022-11-03T18:34:27.076Z,13.90
2022-11-03T18:36:54.428Z,13.89
2022-11-03T18:39:28.069Z,13.85
2022-11-03T18:41:54.993Z,13.83
2022-11-03T18:44:24.516Z,13.84
2022-11-03T18:46:52.305Z,13.74
2022-11-03T18:49:19.662Z,13.73
2022-11-03T18:51:51.655Z,13.77
2022-11-03T18:54:20.724Z,13.59
2022-11-03T18:56:47.800Z,13.81
2022-11-03T18:59:21.535Z,13.72
2022-11-03T19:01:48.388Z,13.63
2022-11-03T19:04:15.280Z,13.60
2022-11-03T19:06:46.579Z,13.47
2022-11-03T19:09:19.762Z,13.36
2022-11-03T19:11:47.733Z,13.27
2022-11-03T19:14:36.304Z,13.21
2022-11-03T19:17:24.212Z,13.28
2022-11-03T19:19:52.066Z,13.36
2022-11-03T19:22:21.801Z,13.21
2022-11-03T19:24:49.062Z,13.37
2022-11-03T19:27:18.739Z,13.22
2022-11-03T19:29:46.118Z,13.21
2022-11-03T19:32:33.835Z,13.31
2022-11-03T19:35:03.507Z,13.24
2022-11-03T19:40:06.892Z,13.13
2022-11-03T19:40:19.404Z,13.09
2022-11-03T19:42:48.496Z,13.11
2022-11-03T19:45:17.225Z,13.04
2022-11-03T19:48:10.481Z,13.05
2022-11-03T19:50:35.215Z,12.88
2022-11-03T19:53:03.684Z,12.80
2022-11-03T19:55:36.433Z,12.71
2022-11-03T19:58:15.318Z,12.62
2022-11-03T20:00:42.951Z,12.53
2022-11-03T20:03:09.816Z,12.57
2022-11-03T20:05:36.549Z,12.58
2022-11-03T20:08:06.282Z,12.52
2022-11-03T20:10:36.006Z,12.52
2022-11-03T20:13:04.106Z,12.49
2022-11-03T20:15:30.739Z,12.40
2022-11-03T20:17:57.281Z,12.26
2022-11-03T20:20:26.642Z,12.25
2022-11-03T20:22:57.459Z,12.24
2022-11-03T20:25:29.005Z,12.17
2022-11-03T20:27:56.991Z,12.12
2022-11-03T20:30:25.545Z,12.09
2022-11-03T20:32:52.723Z,12.03
2022-11-03T20:35:25.416Z,12.06
2022-11-03T20:37:56.685Z,12.12
2022-11-03T20:40:25.924Z,12.01
2022-11-03T20:42:56.164Z,12.30
2022-11-03T20:45:23.609Z,12.33
2022-11-03T20:47:50.274Z,12.36
2022-11-03T20:50:18.341Z,12.36
2022-11-03T20:52:46.836Z,12.19
2022-11-03T20:55:17.785Z,12.35
2022-11-03T20:57:44.987Z,12.30
2022-11-03T21:00:23.936Z,12.23
2022-11-03T21:02:51.676Z,12.10
2022-11-03T21:05:27.032Z,12.17
2022-11-03T21:07:54.956Z,12.16
2022-11-03T21:10:23.323Z,12.03
2022-11-03T21:12:50.198Z,11.90
2022-11-03T21:15:44.648Z,11.89
2022-11-03T21:18:43.352Z,11.94
2022-11-03T21:21:11.268Z,11.81
2022-11-03T21:23:38.443Z,11.73
2022-11-03T21:26:05.218Z,11.66
2022-11-03T21:28:31.777Z,11.57
2022-11-03T21:30:58.806Z,11.51
2022-11-03T21:33:25.430Z,11.43
2022-11-03T21:35:52.238Z,11.37
2022-11-03T21:38:19.160Z,11.35
2022-11-03T21:40:52.363Z,11.36
2022-11-03T21:43:40.417Z,11.31
2022-11-03T21:46:11.394Z,11.29
2022-11-03T21:48:57.615Z,11.30
2022-11-03T21:51:24.648Z,11.36
2022-11-03T21:53:51.253Z,11.28
2022-11-03T21:56:17.818Z,11.26
2022-11-03T21:58:44.868Z,11.32
2022-11-03T22:01:11.516Z,11.19
2022-11-03T22:03:39.256Z,11.20
