createdAt,value
2018-01-27T00:00:42.368Z,99009.36
2018-01-27T00:01:45.200Z,99018.02
2018-01-27T00:02:48.078Z,99015.17
2018-01-27T00:03:51.107Z,99021.92
2018-01-27T00:04:53.953Z,99017.36
2018-01-27T00:05:57.054Z,99018.47
2018-01-27T00:07:00.127Z,99023.61
2018-01-27T00:08:03.463Z,99025.50
2018-01-27T00:09:06.543Z,99024.69
2018-01-27T00:10:09.314Z,99028.14
2018-01-27T00:11:12.269Z,99029.92
2018-01-27T00:12:15.399Z,99026.47
2018-01-27T00:13:18.446Z,99033.53
2018-01-27T00:14:21.499Z,99031.17
2018-01-27T00:15:24.474Z,99030.39
2018-01-27T00:16:27.373Z,99032.20
2018-01-27T00:17:30.339Z,99031.81
2018-01-27T00:18:33.530Z,99033.34
2018-01-27T00:19:36.417Z,99034.31
2018-01-27T00:20:39.542Z,99034.48
2018-01-27T00:21:42.463Z,99029.25
2018-01-27T00:22:45.373Z,99030.08
2018-01-27T00:23:48.306Z,99030.00
2018-01-27T00:24:51.500Z,99027.44
2018-01-27T00:25:54.436Z,99030.54
2018-01-27T00:26:57.383Z,99032.71
2018-01-27T00:28:00.271Z,99036.95
2018-01-27T00:29:03.172Z,99031.39
2018-01-27T00:30:06.070Z,99025.27
2018-01-27T00:31:09.303Z,99033.81
2018-01-27T00:32:12.231Z,99032.31
2018-01-27T00:33:15.156Z,99035.45
2018-01-27T00:34:18.080Z,99029.64
2018-01-27T00:35:21.044Z,99035.77
2018-01-27T00:36:23.949Z,99038.91
2018-01-27T00:37:27.145Z,99036.42
2018-01-27T00:38:30.141Z,99041.37
2018-01-27T00:39:33.188Z,99035.73
2018-01-27T00:40:37.040Z,99043.80
2018-01-27T00:41:39.947Z,99040.16
2018-01-27T00:42:42.860Z,99047.00
2018-01-27T00:43:46.069Z,99050.59
2018-01-27T00:44:49.038Z,99048.77
2018-01-27T00:45:51.919Z,99044.35
2018-01-27T00:46:54.823Z,99049.33
2018-01-27T00:47:57.729Z,99045.33
2018-01-27T00:49:00.673Z,99050.74
2018-01-27T00:50:03.918Z,99054.27
2018-01-27T00:51:06.815Z,99049.11
2018-01-27T00:52:09.721Z,99052.32
2018-01-27T00:53:12.664Z,99049.73
2018-01-27T00:54:15.570Z,99046.03
2018-01-27T00:55:18.489Z,99051.73
2018-01-27T00:56:21.882Z,99053.72
2018-01-27T00:57:24.809Z,99057.14
2018-01-27T00:58:27.720Z,99059.14
2018-01-27T00:59:30.664Z,99061.20
2018-01-27T01:00:33.560Z,99066.19
2018-01-27T01:01:36.447Z,99061.77
2018-01-27T01:02:39.335Z,99057.22
2018-01-27T01:03:42.249Z,99055.16
2018-01-27T01:04:45.154Z,99065.06
2018-01-27T01:05:48.189Z,99059.08
2018-01-27T01:06:51.091Z,99060.22
2018-01-27T01:07:53.980Z,99058.96
2018-01-27T01:08:57.188Z,99061.95
2018-01-27T01:10:00.090Z,99069.36
2018-01-27T01:11:03.002Z,99071.32
2018-01-27T01:12:05.915Z,99069.29
2018-01-27T01:13:08.831Z,99076.77
2018-01-27T01:14:11.713Z,99068.09
2018-01-27T01:15:14.583Z,99074.72
2018-01-27T01:16:17.524Z,99065.48
2018-01-27T01:17:20.422Z,99068.98
2018-01-27T01:18:23.351Z,99071.12
2018-01-27T01:19:26.221Z,99066.73
2018-01-27T01:20:29.310Z,99071.55
2018-01-27T01:21:32.118Z,99067.44
2018-01-27T01:22:35.033Z,99071.14
2018-01-27T01:23:37.830Z,99074.42
2018-01-27T01:24:40.641Z,99071.75
2018-01-27T01:25:43.434Z,99076.09
2018-01-27T01:26:46.507Z,99077.47
2018-01-27T01:27:49.319Z,99083.45
2018-01-27T01:28:52.123Z,99081.78
2018-01-27T01:29:54.920Z,99085.92
2018-01-27T01:30:57.735Z,99080.47
2018-01-27T01:32:00.487Z,99080.47
2018-01-27T01:33:03.615Z,99082.78
2018-01-27T01:34:06.357Z,99088.02
2018-01-27T01:35:09.110Z,99089.38
2018-01-27T01:36:12.488Z,99088.96
2018-01-27T01:37:15.341Z,99087.27
2018-01-27T01:38:18.206Z,99096.63
2018-01-27T01:39:21.462Z,99094.34
2018-01-27T01:40:24.367Z,99087.35
2018-01-27T01:41:27.233Z,99091.44
2018-01-27T01:42:34.047Z,99089.14
2018-01-27T01:44:39.139Z,99094.55
2018-01-27T01:45:42.309Z,99093.70
2018-01-27T01:46:45.182Z,99088.39
2018-01-27T01:47:48.048Z,99086.28
2018-01-27T01:48:51.033Z,99094.13
2018-01-27T01:49:53.993Z,99086.23
2018-01-27T01:50:56.845Z,99087.15
2018-01-27T01:51:59.943Z,99088.46
2018-01-27T01:53:02.766Z,99083.05
2018-01-27T01:54:05.633Z,99084.94
2018-01-27T01:55:08.555Z,99084.48
2018-01-27T01:56:11.472Z,99089.13
2018-01-27T01:57:14.361Z,99088.88
2018-01-27T01:58:17.569Z,99088.22
2018-01-27T01:59:20.451Z,99088.48
2018-01-27T02:00:23.350Z,99092.39
2018-01-27T02:01:26.245Z,99092.44
2018-01-27T02:02:29.129Z,99092.58
2018-01-27T02:03:32.150Z,99089.52
2018-01-27T02:04:35.352Z,99090.86
2018-01-27T02:05:38.345Z,99084.33
2018-01-27T02:06:41.268Z,99085.64
2018-01-27T02:07:44.162Z,99093.35
2018-01-27T02:08:47.094Z,99095.58
2018-01-27T02:09:50.016Z,99098.02
2018-01-27T02:10:53.216Z,99095.84
2018-01-27T02:11:56.122Z,99100.55
2018-01-27T02:12:59.147Z,99088.63
2018-01-27T02:14:02.090Z,99088.80
2018-01-27T02:15:04.911Z,99082.70
2018-01-27T02:16:07.793Z,99094.31
2018-01-27T02:17:10.891Z,99087.15
2018-01-27T02:18:13.679Z,99088.94
2018-01-27T02:19:16.471Z,99089.02
2018-01-27T02:20:19.287Z,99087.45
2018-01-27T02:21:22.131Z,99081.47
2018-01-27T02:22:25.019Z,99099.26
2018-01-27T02:23:28.257Z,99091.03
2018-01-27T02:24:31.055Z,99093.98
2018-01-27T02:25:33.945Z,99092.45
2018-01-27T02:26:36.885Z,99092.31
2018-01-27T02:27:39.794Z,99094.37
2018-01-27T02:28:42.819Z,99090.10
2018-01-27T02:29:45.960Z,99097.11
2018-01-27T02:30:49.869Z,99091.05
2018-01-27T02:31:52.770Z,99096.56
2018-01-27T02:32:55.944Z,99100.48
2018-01-27T02:33:58.963Z,99094.67
2018-01-27T02:35:01.858Z,99098.16
2018-01-27T02:36:05.062Z,99098.72
2018-01-27T02:37:07.985Z,99094.45
2018-01-27T02:38:10.870Z,99099.11
2018-01-27T02:39:13.801Z,99097.19
2018-01-27T02:40:16.722Z,99093.70
2018-01-27T02:41:19.801Z,99094.13
2018-01-27T02:42:22.997Z,99094.92
2018-01-27T02:43:25.904Z,99091.90
2018-01-27T02:44:28.890Z,99087.31
2018-01-27T02:45:31.796Z,99089.52
2018-01-27T02:46:34.700Z,99086.41
2018-01-27T02:47:37.666Z,99093.34
2018-01-27T02:48:40.888Z,99088.92
2018-01-27T02:49:43.874Z,99088.35
2018-01-27T02:50:46.782Z,99092.80
2018-01-27T02:51:49.783Z,99088.09
2018-01-27T02:52:53.660Z,99092.31
2018-01-27T02:53:56.618Z,99092.67
2018-01-27T02:54:59.860Z,99097.34
2018-01-27T02:56:02.853Z,99096.77
2018-01-27T02:57:05.787Z,99101.13
2018-01-27T02:58:08.637Z,99102.99
2018-01-27T02:59:11.559Z,99104.23
2018-01-27T03:00:14.498Z,99105.78
2018-01-27T03:01:17.716Z,99106.61
2018-01-27T03:02:20.646Z,99104.73
2018-01-27T03:03:23.565Z,99109.47
2018-01-27T03:04:26.542Z,99107.20
2018-01-27T03:05:29.497Z,99103.19
2018-01-27T03:06:32.435Z,99107.93
2018-01-27T03:07:35.831Z,99106.41
2018-01-27T03:08:38.671Z,99111.89
2018-01-27T03:09:41.588Z,99108.36
2018-01-27T03:10:44.403Z,99116.94
2018-01-27T03:11:53.832Z,99115.37
2018-01-27T03:12:57.129Z,99123.13
2018-01-27T03:14:00.074Z,99121.35
2018-01-27T03:15:03.013Z,99116.89
2018-01-27T03:16:05.869Z,99124.45
2018-01-27T03:17:08.858Z,99123.42
2018-01-27T03:18:11.688Z,99117.87
2018-01-27T03:19:14.805Z,99128.11
2018-01-27T03:20:17.687Z,99123.66
2018-01-27T03:21:20.655Z,99130.08
2018-01-27T03:22:23.607Z,99131.94
2018-01-27T03:23:26.542Z,99122.21
2018-01-27T03:24:29.501Z,99127.14
2018-01-27T03:25:32.711Z,99128.21
2018-01-27T03:26:35.742Z,99131.89
2018-01-27T03:27:38.684Z,99131.05
2018-01-27T03:28:41.495Z,99135.68
2018-01-27T03:29:44.325Z,99141.98
2018-01-27T03:30:47.182Z,99137.59
2018-01-27T03:31:50.301Z,99137.11
2018-01-27T03:32:53.111Z,99141.83
2018-01-27T03:33:56.019Z,99141.41
2018-01-27T03:34:59.066Z,99147.91
2018-01-27T03:36:01.986Z,99148.17
2018-01-27T03:37:04.794Z,99153.77
2018-01-27T03:38:07.891Z,99148.77
2018-01-27T03:39:10.705Z,99155.45
2018-01-27T03:40:13.561Z,99153.14
2018-01-27T03:41:16.402Z,99151.78
2018-01-27T03:42:19.294Z,99153.56
2018-01-27T03:43:22.108Z,99164.09
2018-01-27T03:44:25.192Z,99165.44
2018-01-27T03:45:28.014Z,99166.80
2018-01-27T03:46:30.838Z,99167.94
2018-01-27T03:47:33.772Z,99172.38
2018-01-27T03:48:36.813Z,99175.13
2018-01-27T03:49:39.643Z,99176.44
2018-01-27T03:50:42.772Z,99173.60
2018-01-27T03:51:45.595Z,99169.05
2018-01-27T03:52:48.414Z,99172.55
2018-01-27T03:53:51.339Z,99176.09
2018-01-27T03:54:54.147Z,99174.95
2018-01-27T03:55:57.088Z,99177.31
2018-01-27T03:57:00.328Z,99171.20
2018-01-27T03:58:03.258Z,99175.14
2018-01-27T03:59:06.367Z,99169.69
2018-01-27T04:00:09.423Z,99175.05
2018-01-27T04:01:12.315Z,99172.02
2018-01-27T04:02:15.265Z,99177.66
2018-01-27T04:03:18.463Z,99176.74
2018-01-27T04:04:21.371Z,99182.29
2018-01-27T04:05:24.312Z,99186.09
2018-01-27T04:06:27.238Z,99181.81
2018-01-27T04:07:30.240Z,99180.72
2018-01-27T04:08:33.192Z,99175.88
2018-01-27T04:09:36.374Z,99184.41
2018-01-27T04:10:39.283Z,99184.54
2018-01-27T04:11:42.165Z,99181.30
2018-01-27T04:12:45.098Z,99181.03
2018-01-27T04:13:48.018Z,99183.47
2018-01-27T04:14:50.950Z,99189.12
2018-01-27T04:15:54.161Z,99183.97
2018-01-27T04:16:57.065Z,99187.17
2018-01-27T04:17:59.989Z,99194.87
2018-01-27T04:19:03.031Z,99194.43
2018-01-27T04:20:05.977Z,99199.02
2018-01-27T04:21:08.865Z,99206.72
2018-01-27T04:22:12.104Z,99206.72
2018-01-27T04:23:15.034Z,99212.70
2018-01-27T04:24:18.021Z,99215.01
2018-01-27T04:25:20.846Z,99213.40
2018-01-27T04:26:23.687Z,99206.25
2018-01-27T04:27:26.668Z,99208.48
2018-01-27T04:28:30.328Z,99213.78
2018-01-27T04:29:33.208Z,99209.80
2018-01-27T04:30:36.065Z,99211.78
2018-01-27T04:31:39.269Z,99208.27
2018-01-27T04:32:42.339Z,99216.77
2018-01-27T04:33:45.184Z,99218.11
2018-01-27T04:34:48.321Z,99209.51
2018-01-27T04:35:51.226Z,99223.63
2018-01-27T04:36:54.153Z,99223.36
2018-01-27T04:37:57.122Z,99221.56
2018-01-27T04:39:00.031Z,99225.00
2018-01-27T04:40:02.929Z,99225.72
2018-01-27T04:41:06.120Z,99228.47
2018-01-27T04:42:09.056Z,99223.97
2018-01-27T04:43:11.987Z,99225.20
2018-01-27T04:44:14.910Z,99226.55
2018-01-27T04:45:17.902Z,99226.95
2018-01-27T04:46:20.821Z,99236.48
2018-01-27T04:47:25.075Z,99231.84
2018-01-27T04:48:28.066Z,99232.16
2018-01-27T04:49:30.994Z,99234.80
2018-01-27T04:50:33.925Z,99241.41
2018-01-27T04:51:36.887Z,99236.45
2018-01-27T04:52:39.806Z,99238.05
2018-01-27T04:53:43.072Z,99238.41
2018-01-27T04:54:46.012Z,99237.80
2018-01-27T04:55:48.911Z,99243.89
2018-01-27T04:56:51.817Z,99242.38
2018-01-27T04:57:54.789Z,99243.45
2018-01-27T04:58:57.791Z,99242.03
2018-01-27T05:00:00.986Z,99247.50
2018-01-27T05:01:03.910Z,99242.52
2018-01-27T05:02:06.864Z,99247.17
2018-01-27T05:03:09.789Z,99250.33
2018-01-27T05:04:13.462Z,99253.64
2018-01-27T05:05:16.476Z,99255.31
2018-01-27T05:06:19.686Z,99256.50
2018-01-27T05:07:22.583Z,99253.97
2018-01-27T05:08:25.499Z,99254.75
2018-01-27T05:09:28.479Z,99254.82
2018-01-27T05:10:31.406Z,99253.20
2018-01-27T05:11:34.381Z,99256.02
2018-01-27T05:12:37.626Z,99261.47
2018-01-27T05:13:40.554Z,99265.30
2018-01-27T05:14:43.455Z,99265.45
2018-01-27T05:15:46.386Z,99269.52
2018-01-27T05:16:49.309Z,99265.39
2018-01-27T05:17:52.243Z,99267.19
2018-01-27T05:18:55.115Z,99272.76
2018-01-27T05:19:57.989Z,99269.13
2018-01-27T05:21:00.841Z,99268.61
2018-01-27T05:22:03.684Z,99265.08
2018-01-27T05:23:06.650Z,99266.86
2018-01-27T05:24:09.852Z,99271.75
2018-01-27T05:25:12.750Z,99272.95
2018-01-27T05:26:15.692Z,99274.45
2018-01-27T05:27:18.792Z,99274.97
2018-01-27T05:28:21.729Z,99274.92
2018-01-27T05:29:24.631Z,99276.98
2018-01-27T05:30:28.181Z,99277.94
2018-01-27T05:31:31.062Z,99277.20
2018-01-27T05:32:34.032Z,99282.72
2018-01-27T05:33:36.983Z,99286.98
2018-01-27T05:34:39.898Z,99283.81
2018-01-27T05:35:42.728Z,99284.09
2018-01-27T05:36:45.868Z,99285.27
2018-01-27T05:37:48.979Z,99281.84
2018-01-27T05:38:51.910Z,99287.34
2018-01-27T05:39:54.790Z,99287.86
2018-01-27T05:40:57.693Z,99285.56
2018-01-27T05:42:00.582Z,99284.59
2018-01-27T05:43:03.805Z,99276.82
2018-01-27T05:44:06.632Z,99283.47
2018-01-27T05:45:09.507Z,99287.75
2018-01-27T05:46:12.418Z,99285.16
2018-01-27T05:47:15.349Z,99289.78
2018-01-27T05:48:18.281Z,99292.25
2018-01-27T05:49:21.499Z,99294.05
2018-01-27T05:50:24.399Z,99293.71
2018-01-27T05:51:27.368Z,99300.41
2018-01-27T05:52:30.373Z,99298.27
2018-01-27T05:53:33.326Z,99302.90
2018-01-27T05:54:37.029Z,99307.77
2018-01-27T05:55:40.426Z,99306.75
2018-01-27T05:56:43.398Z,99311.25
2018-01-27T05:57:46.309Z,99310.73
2018-01-27T05:58:49.399Z,99316.33
2018-01-27T05:59:52.313Z,99310.27
2018-01-27T06:00:55.179Z,99317.14
2018-01-27T06:01:58.377Z,99325.97
2018-01-27T06:03:01.331Z,99326.75
2018-01-27T06:04:04.402Z,99323.48
2018-01-27T06:05:07.302Z,99328.11
2018-01-27T06:06:10.188Z,99331.17
2018-01-27T06:07:13.099Z,99334.12
2018-01-27T06:08:16.464Z,99334.34
2018-01-27T06:09:19.369Z,99336.92
2018-01-27T06:10:22.311Z,99335.74
2018-01-27T06:11:25.264Z,99340.36
2018-01-27T06:12:28.299Z,99338.03
2018-01-27T06:13:31.195Z,99337.57
2018-01-27T06:14:34.490Z,99341.48
2018-01-27T06:15:37.491Z,99345.95
2018-01-27T06:16:40.435Z,99337.27
2018-01-27T06:17:43.418Z,99347.48
2018-01-27T06:18:46.518Z,99345.23
2018-01-27T06:19:49.475Z,99345.80
2018-01-27T06:20:52.739Z,99349.86
2018-01-27T06:21:55.720Z,99345.78
2018-01-27T06:22:58.583Z,99347.42
2018-01-27T06:24:01.638Z,99348.53
2018-01-27T06:25:04.488Z,99349.96
2018-01-27T06:26:07.413Z,99351.16
2018-01-27T06:27:10.665Z,99343.09
2018-01-27T06:28:13.571Z,99339.98
2018-01-27T06:29:16.730Z,99344.43
2018-01-27T06:30:19.650Z,99344.48
2018-01-27T06:31:22.576Z,99354.98
2018-01-27T06:32:25.524Z,99358.37
2018-01-27T06:33:28.729Z,99354.58
2018-01-27T06:34:31.813Z,99355.95
2018-01-27T06:35:34.718Z,99355.39
2018-01-27T06:36:37.622Z,99355.66
2018-01-27T06:37:40.528Z,99360.60
2018-01-27T06:38:43.464Z,99361.30
2018-01-27T06:39:46.837Z,99362.86
2018-01-27T06:40:49.791Z,99367.34
2018-01-27T06:41:52.705Z,99355.54
2018-01-27T06:42:55.643Z,99348.91
2018-01-27T06:43:58.590Z,99356.50
2018-01-27T06:45:01.719Z,99351.67
2018-01-27T06:46:04.922Z,99355.00
2018-01-27T06:47:07.858Z,99349.12
2018-01-27T06:48:10.722Z,99350.72
2018-01-27T06:49:13.522Z,99351.38
2018-01-27T06:50:16.502Z,99349.12
2018-01-27T06:51:19.351Z,99349.96
2018-01-27T06:52:22.527Z,99354.09
2018-01-27T06:53:25.362Z,99352.73
2018-01-27T06:54:28.196Z,99351.09
2018-01-27T06:55:31.030Z,99351.84
2018-01-27T06:56:33.951Z,99355.30
2018-01-27T06:57:36.843Z,99359.06
2018-01-27T06:58:40.199Z,99352.03
2018-01-27T06:59:43.165Z,99359.56
2018-01-27T07:00:46.110Z,99362.98
2018-01-27T07:01:48.959Z,99360.16
2018-01-27T07:02:51.810Z,99363.75
2018-01-27T07:03:54.660Z,99366.82
2018-01-27T07:04:57.796Z,99363.70
2018-01-27T07:06:00.695Z,99369.45
2018-01-27T07:07:03.681Z,99367.24
2018-01-27T07:08:06.628Z,99371.33
2018-01-27T07:09:09.690Z,99373.66
2018-01-27T07:10:12.607Z,99367.63
2018-01-27T07:11:15.931Z,99373.19
2018-01-27T07:12:18.864Z,99369.77
2018-01-27T07:13:21.778Z,99371.39
2018-01-27T07:14:24.687Z,99376.86
2018-01-27T07:15:27.614Z,99370.27
2018-01-27T07:16:30.566Z,99376.75
2018-01-27T07:17:33.728Z,99370.46
2018-01-27T07:18:36.599Z,99371.75
2018-01-27T07:19:39.451Z,99372.09
2018-01-27T07:20:42.443Z,99376.83
2018-01-27T07:21:46.386Z,99377.05
2018-01-27T07:22:49.308Z,99378.11
2018-01-27T07:23:52.547Z,99382.41
2018-01-27T07:24:55.542Z,99385.68
2018-01-27T07:25:58.460Z,99382.38
2018-01-27T07:27:01.419Z,99385.56
2018-01-27T07:28:04.326Z,99387.36
2018-01-27T07:29:07.285Z,99389.56
2018-01-27T07:30:10.521Z,99394.92
2018-01-27T07:31:13.427Z,99396.80
2018-01-27T07:32:16.358Z,99401.55
2018-01-27T07:33:19.373Z,99401.84
2018-01-27T07:34:22.279Z,99405.17
2018-01-27T07:35:25.458Z,99398.43
2018-01-27T07:36:28.721Z,99399.65
2018-01-27T07:37:31.649Z,99395.25
2018-01-27T07:38:34.540Z,99398.13
2018-01-27T07:39:37.464Z,99402.67
2018-01-27T07:40:40.506Z,99399.97
2018-01-27T07:41:43.472Z,99406.51
2018-01-27T07:42:46.814Z,99405.18
2018-01-27T07:43:49.866Z,99405.20
2018-01-27T07:44:52.829Z,99405.72
2018-01-27T07:45:55.785Z,99411.63
2018-01-27T07:46:58.700Z,99414.06
2018-01-27T07:48:01.678Z,99422.67
2018-01-27T07:49:04.919Z,99423.51
2018-01-27T07:50:07.836Z,99422.72
2018-01-27T07:51:10.847Z,99427.79
2018-01-27T07:52:13.751Z,99429.75
2018-01-27T07:53:16.666Z,99429.09
2018-01-27T07:54:19.584Z,99425.81
2018-01-27T07:55:22.950Z,99430.48
2018-01-27T07:56:25.897Z,99430.22
2018-01-27T07:57:28.845Z,99425.30
2018-01-27T07:58:31.810Z,99428.00
2018-01-27T07:59:34.752Z,99431.33
2018-01-27T08:00:37.643Z,99431.52
2018-01-27T08:01:40.935Z,99429.63
2018-01-27T08:02:43.846Z,99427.58
2018-01-27T08:03:46.771Z,99428.09
2018-01-27T08:04:49.699Z,99430.80
2018-01-27T08:05:52.623Z,99432.88
2018-01-27T08:06:55.567Z,99433.05
2018-01-27T08:07:58.967Z,99433.51
2018-01-27T08:09:02.078Z,99431.95
2018-01-27T08:10:04.988Z,99434.62
2018-01-27T08:11:07.976Z,99434.72
2018-01-27T08:12:10.831Z,99435.41
2018-01-27T08:13:13.736Z,99434.49
2018-01-27T08:14:17.576Z,99436.63
2018-01-27T08:15:20.522Z,99438.82
2018-01-27T08:16:23.485Z,99446.38
2018-01-27T08:17:26.453Z,99452.75
2018-01-27T08:18:29.356Z,99447.75
2018-01-27T08:19:32.394Z,99454.73
2018-01-27T08:20:35.320Z,99448.94
2018-01-27T08:21:38.301Z,99450.98
2018-01-27T08:22:41.233Z,99455.78
2018-01-27T08:23:44.136Z,99456.27
2018-01-27T08:24:47.078Z,99452.61
2018-01-27T08:25:50.443Z,99447.70
2018-01-27T08:26:53.408Z,99455.08
2018-01-27T08:27:56.340Z,99446.59
2018-01-27T08:28:59.299Z,99453.45
2018-01-27T08:30:02.258Z,99456.84
2018-01-27T08:31:05.422Z,99446.80
2018-01-27T08:32:08.606Z,99455.72
2018-01-27T08:33:11.629Z,99449.06
2018-01-27T08:34:14.554Z,99452.02
2018-01-27T08:35:17.462Z,99447.00
2018-01-27T08:36:20.398Z,99446.33
2018-01-27T08:37:23.320Z,99440.77
2018-01-27T08:38:26.926Z,99440.28
2018-01-27T08:39:29.828Z,99439.59
2018-01-27T08:40:32.766Z,99441.59
2018-01-27T08:41:35.709Z,99440.65
2018-01-27T08:42:38.631Z,99445.33
2018-01-27T08:43:41.603Z,99446.88
2018-01-27T08:44:45.063Z,99456.84
2018-01-27T08:45:47.981Z,99450.98
2018-01-27T08:46:50.943Z,99458.42
2018-01-27T08:47:53.862Z,99458.75
2018-01-27T08:48:56.889Z,99460.63
2018-01-27T08:49:59.866Z,99460.27
2018-01-27T08:51:03.116Z,99463.35
2018-01-27T08:52:06.344Z,99470.45
2018-01-27T08:53:09.651Z,99470.08
2018-01-27T08:54:12.578Z,99471.56
2018-01-27T08:55:15.470Z,99474.19
2018-01-27T08:56:18.983Z,99467.39
2018-01-27T08:57:22.661Z,99470.39
2018-01-27T08:58:25.806Z,99465.49
2018-01-27T08:59:28.722Z,99470.42
2018-01-27T09:00:31.628Z,99465.98
2018-01-27T09:01:34.548Z,99467.87
2018-01-27T09:02:37.507Z,99471.25
2018-01-27T09:03:40.755Z,99473.27
2018-01-27T09:04:43.606Z,99474.34
2018-01-27T09:05:46.462Z,99479.83
2018-01-27T09:06:49.879Z,99480.17
2018-01-27T09:07:52.713Z,99481.83
2018-01-27T09:08:55.733Z,99491.92
2018-01-27T09:09:59.147Z,99486.84
2018-01-27T09:11:02.060Z,99493.00
2018-01-27T09:12:04.987Z,99497.45
2018-01-27T09:13:07.902Z,99495.83
2018-01-27T09:14:10.972Z,99501.56
2018-01-27T09:15:13.902Z,99506.33
2018-01-27T09:16:17.245Z,99507.52
2018-01-27T09:17:20.188Z,99501.81
2018-01-27T09:18:23.125Z,99506.19
2018-01-27T09:19:26.238Z,99503.98
2018-01-27T09:20:29.777Z,99504.95
2018-01-27T09:21:32.726Z,99500.84
2018-01-27T09:22:36.123Z,99502.67
2018-01-27T09:23:39.013Z,99510.67
2018-01-27T09:24:41.916Z,99510.55
2018-01-27T09:25:44.784Z,99502.95
2018-01-27T09:26:47.706Z,99505.83
2018-01-27T09:27:50.686Z,99503.69
2018-01-27T09:28:53.971Z,99497.95
2018-01-27T09:29:56.897Z,99504.59
2018-01-27T09:30:59.869Z,99503.69
2018-01-27T09:32:02.833Z,99505.27
2018-01-27T09:33:05.750Z,99507.42
2018-01-27T09:34:08.665Z,99502.61
2018-01-27T09:35:12.135Z,99502.80
2018-01-27T09:36:15.107Z,99510.23
2018-01-27T09:37:18.039Z,99512.22
2018-01-27T09:38:21.011Z,99505.80
2018-01-27T09:39:24.017Z,99510.58
2018-01-27T09:40:26.949Z,99512.30
2018-01-27T09:41:30.390Z,99510.01
2018-01-27T09:42:33.355Z,99507.72
2018-01-27T09:43:36.259Z,99506.06
2018-01-27T09:44:39.320Z,99506.85
2018-01-27T09:45:42.250Z,99505.59
2018-01-27T09:46:45.265Z,99503.27
2018-01-27T09:47:49.324Z,99503.22
2018-01-27T09:48:52.188Z,99504.40
2018-01-27T09:49:55.141Z,99495.67
2018-01-27T09:50:58.004Z,99495.65
2018-01-27T09:52:00.895Z,99497.09
2018-01-27T09:53:03.816Z,99498.48
2018-01-27T09:54:07.096Z,99498.93
2018-01-27T09:55:10.037Z,99501.52
2018-01-27T09:56:12.964Z,99495.39
2018-01-27T09:57:15.935Z,99494.18
2018-01-27T09:58:18.870Z,99491.03
2018-01-27T09:59:21.817Z,99493.91
2018-01-27T10:00:25.194Z,99491.90
2018-01-27T10:01:28.104Z,99492.86
2018-01-27T10:02:31.123Z,99488.25
2018-01-27T10:03:34.093Z,99491.92
2018-01-27T10:04:37.017Z,99495.45
2018-01-27T10:05:39.923Z,99492.97
2018-01-27T10:06:43.234Z,99493.08
2018-01-27T10:07:46.180Z,99493.74
2018-01-27T10:08:49.137Z,99497.53
2018-01-27T10:09:52.087Z,99499.60
2018-01-27T10:10:55.064Z,99494.66
2018-01-27T10:11:57.993Z,99494.92
2018-01-27T10:13:01.180Z,99493.18
2018-01-27T10:14:04.005Z,99495.88
2018-01-27T10:15:06.887Z,99493.73
2018-01-27T10:16:09.792Z,99493.46
2018-01-27T10:17:12.685Z,99492.36
2018-01-27T10:18:15.655Z,99486.55
2018-01-27T10:19:18.908Z,99489.73
2018-01-27T10:20:21.840Z,99487.29
2018-01-27T10:21:24.772Z,99486.16
2018-01-27T10:22:27.875Z,99486.20
2018-01-27T10:23:30.838Z,99488.56
2018-01-27T10:24:33.785Z,99486.09
2018-01-27T10:25:37.189Z,99497.54
2018-01-27T10:26:40.180Z,99494.22
2018-01-27T10:27:43.135Z,99503.45
2018-01-27T10:28:46.107Z,99503.84
2018-01-27T10:29:49.096Z,99509.25
2018-01-27T10:30:52.090Z,99504.41
2018-01-27T10:31:55.488Z,99513.11
2018-01-27T10:32:58.471Z,99510.41
2018-01-27T10:34:01.412Z,99510.64
2018-01-27T10:35:04.454Z,99505.23
2018-01-27T10:36:07.422Z,99503.23
2018-01-27T10:37:10.446Z,99498.67
2018-01-27T10:38:13.722Z,99498.58
2018-01-27T10:39:16.741Z,99493.77
2018-01-27T10:40:19.695Z,99492.69
2018-01-27T10:41:22.715Z,99494.08
2018-01-27T10:42:25.823Z,99490.77
2018-01-27T10:43:28.821Z,99486.37
2018-01-27T10:44:32.303Z,99484.95
2018-01-27T10:45:35.265Z,99481.11
2018-01-27T10:46:38.379Z,99474.39
2018-01-27T10:47:41.305Z,99479.88
2018-01-27T10:48:44.364Z,99485.39
2018-01-27T10:49:47.286Z,99474.06
2018-01-27T10:50:50.564Z,99474.44
2018-01-27T10:51:53.715Z,99480.56
2018-01-27T10:52:56.761Z,99482.05
2018-01-27T10:53:59.715Z,99485.38
2018-01-27T10:56:14.752Z,99479.06
2018-01-27T10:57:18.119Z,99483.23
2018-01-27T10:58:20.975Z,99482.80
2018-01-27T10:59:23.828Z,99479.08
2018-01-27T11:00:27.883Z,99480.13
2018-01-27T11:01:30.845Z,99479.86
2018-01-27T11:02:33.636Z,99475.05
2018-01-27T11:03:36.799Z,99468.22
2018-01-27T11:04:39.639Z,99470.45
2018-01-27T11:05:42.959Z,99472.77
2018-01-27T11:06:45.771Z,99475.84
2018-01-27T11:07:48.722Z,99474.63
2018-01-27T11:08:51.742Z,99478.50
2018-01-27T11:09:54.636Z,99468.32
2018-01-27T11:10:57.508Z,99478.45
2018-01-27T11:12:00.420Z,99478.17
2018-01-27T11:13:03.283Z,99486.00
2018-01-27T11:14:06.919Z,99479.63
2018-01-27T11:15:10.169Z,99491.13
2018-01-27T11:16:13.197Z,99486.39
2018-01-27T11:17:16.186Z,99477.38
2018-01-27T11:18:19.171Z,99476.19
2018-01-27T11:19:22.312Z,99470.42
2018-01-27T11:20:26.025Z,99473.18
2018-01-27T11:21:29.238Z,99467.27
2018-01-27T11:22:32.292Z,99473.09
2018-01-27T11:23:35.235Z,99477.02
2018-01-27T11:24:38.210Z,99476.80
2018-01-27T11:25:41.145Z,99477.72
2018-01-27T11:26:44.049Z,99480.70
2018-01-27T11:27:47.291Z,99484.89
2018-01-27T11:28:50.247Z,99476.28
2018-01-27T11:29:53.208Z,99476.63
2018-01-27T11:30:56.227Z,99476.59
2018-01-27T11:31:59.190Z,99475.23
2018-01-27T11:33:02.034Z,99477.81
2018-01-27T11:34:05.385Z,99467.41
2018-01-27T11:35:08.325Z,99468.94
2018-01-27T11:36:11.257Z,99480.34
2018-01-27T11:37:14.210Z,99482.84
2018-01-27T11:38:17.128Z,99496.27
2018-01-27T11:39:20.056Z,99489.97
2018-01-27T11:40:23.316Z,99497.63
2018-01-27T11:41:26.362Z,99501.66
2018-01-27T11:42:29.518Z,99503.66
2018-01-27T11:43:32.430Z,99502.62
2018-01-27T11:44:35.369Z,99500.87
2018-01-27T11:45:38.314Z,99493.03
2018-01-27T11:46:41.659Z,99498.28
2018-01-27T11:47:44.567Z,99496.31
2018-01-27T11:48:47.517Z,99499.24
2018-01-27T11:49:50.462Z,99496.63
2018-01-27T11:50:53.377Z,99494.91
2018-01-27T11:51:56.365Z,99490.84
2018-01-27T11:52:59.728Z,99494.56
2018-01-27T11:54:02.739Z,99495.09
2018-01-27T11:55:05.696Z,99492.95
2018-01-27T11:56:08.747Z,99493.95
2018-01-27T11:57:11.703Z,99494.60
2018-01-27T11:58:14.627Z,99492.85
2018-01-27T11:59:18.069Z,99493.95
2018-01-27T12:00:21.018Z,99487.92
2018-01-27T12:01:23.968Z,99494.69
2018-01-27T12:02:27.182Z,99486.34
2018-01-27T12:03:30.314Z,99487.52
2018-01-27T12:04:33.440Z,99492.89
2018-01-27T12:05:36.695Z,99491.67
2018-01-27T12:06:39.951Z,99487.48
2018-01-27T12:07:42.907Z,99489.12
2018-01-27T12:08:45.915Z,99490.72
2018-01-27T12:10:34.278Z,99488.34
2018-01-27T12:11:37.259Z,99486.96
2018-01-27T12:12:40.197Z,99489.70
2018-01-27T12:13:43.182Z,99485.33
2018-01-27T12:14:46.144Z,99481.83
2018-01-27T12:15:49.255Z,99480.89
2018-01-27T12:16:52.688Z,99481.07
2018-01-27T12:17:56.258Z,99484.72
2018-01-27T12:18:59.453Z,99476.47
2018-01-27T12:20:03.206Z,99476.75
2018-01-27T12:21:06.744Z,99469.25
2018-01-27T12:22:09.658Z,99474.38
2018-01-27T12:23:12.663Z,99467.23