createdAt,value
2023-04-16T00:02:07.773Z,1.27
2023-04-16T00:04:36.330Z,1.37
2023-04-16T00:07:04.736Z,1.30
2023-04-16T00:09:33.120Z,1.30
2023-04-16T00:12:01.479Z,1.30
2023-04-16T00:14:30.728Z,1.30
2023-04-16T00:16:59.149Z,1.20
2023-04-16T00:19:29.020Z,1.43
2023-04-16T00:21:57.365Z,1.43
2023-04-16T00:24:25.744Z,1.30
2023-04-16T00:26:54.115Z,1.40
2023-04-16T00:29:22.519Z,1.43
2023-04-16T00:31:50.998Z,1.27
2023-04-16T00:34:19.408Z,1.50
2023-04-16T00:36:49.251Z,1.63
2023-04-16T00:39:17.580Z,1.50
2023-04-16T00:41:46.092Z,1.70
2023-04-16T00:44:14.511Z,1.70
2023-04-16T00:46:43.815Z,1.60
2023-04-16T00:49:12.743Z,1.73
2023-04-16T00:51:41.302Z,1.50
2023-04-16T00:54:10.997Z,1.50
2023-04-16T00:56:39.851Z,1.57
2023-04-16T00:59:08.744Z,1.30
2023-04-16T01:01:37.421Z,1.73
2023-04-16T01:04:07.202Z,1.33
2023-04-16T01:06:36.377Z,1.10
2023-04-16T01:09:04.966Z,1.20
2023-04-16T01:11:34.686Z,1.40
2023-04-16T01:14:03.052Z,1.03
2023-04-16T01:16:31.500Z,1.10
2023-04-16T01:19:03.920Z,1.13
2023-04-16T01:21:33.630Z,1.33
2023-04-16T01:24:04.319Z,1.20
2023-04-16T01:26:32.945Z,1.53
2023-04-16T01:29:01.449Z,1.10
2023-04-16T01:31:29.912Z,1.20
2023-04-16T01:33:58.299Z,1.20
2023-04-16T01:36:32.974Z,1.30
2023-04-16T01:39:01.408Z,1.20
2023-04-16T01:41:29.768Z,1.10
2023-04-16T01:43:58.150Z,1.33
2023-04-16T01:46:29.944Z,1.10
2023-04-16T01:48:59.026Z,1.27
2023-04-16T01:51:28.117Z,1.30
2023-04-16T01:53:58.383Z,1.20
2023-04-16T01:56:26.896Z,1.37
2023-04-16T01:58:55.261Z,0.97
2023-04-16T02:01:23.891Z,1.27
2023-04-16T02:03:52.906Z,1.10
2023-04-16T02:06:21.419Z,0.90
2023-04-16T02:08:49.765Z,0.90
2023-04-16T02:11:19.531Z,1.00
2023-04-16T02:13:47.987Z,1.30
2023-04-16T02:16:18.677Z,1.27
2023-04-16T02:18:47.103Z,0.87
2023-04-16T02:21:15.495Z,1.23
2023-04-16T02:23:47.578Z,0.90
2023-04-16T02:26:16.006Z,1.23
2023-04-16T02:28:50.306Z,1.00
2023-04-16T02:31:19.700Z,1.00
2023-04-16T02:33:48.150Z,1.00
2023-04-16T02:36:16.687Z,0.90
2023-04-16T02:38:45.011Z,1.10
2023-04-16T02:41:13.408Z,1.07
2023-04-16T02:43:41.970Z,1.03
2023-04-16T02:46:11.677Z,1.03
2023-04-16T02:48:40.028Z,1.00
2023-04-16T02:51:08.491Z,0.80
2023-04-16T02:53:36.853Z,0.70
2023-04-16T02:56:08.463Z,0.80
2023-04-16T02:58:36.998Z,0.63
2023-04-16T03:01:05.691Z,0.80
2023-04-16T03:03:35.608Z,0.60
2023-04-16T03:06:05.066Z,0.73
2023-04-16T03:08:33.609Z,0.70
2023-04-16T03:11:02.097Z,0.77
2023-04-16T03:13:30.683Z,0.77
2023-04-16T03:15:59.058Z,0.67
2023-04-16T03:18:27.503Z,0.70
2023-04-16T03:20:57.253Z,0.67
2023-04-16T03:23:25.578Z,0.60
2023-04-16T03:25:53.993Z,0.60
2023-04-16T03:28:22.325Z,0.70
2023-04-16T03:30:53.822Z,0.70
2023-04-16T03:33:22.805Z,0.60
2023-04-16T03:35:58.048Z,0.67
2023-04-16T03:38:26.871Z,0.60
2023-04-16T03:40:55.290Z,0.80
2023-04-16T03:43:23.758Z,0.53
2023-04-16T03:45:52.156Z,0.50
2023-04-16T03:48:20.521Z,0.50
2023-04-16T03:50:49.138Z,0.67
2023-04-16T03:53:19.212Z,0.50
2023-04-16T03:55:51.911Z,0.40
2023-04-16T03:58:20.876Z,0.40
2023-04-16T04:00:49.371Z,0.50
2023-04-16T04:03:18.658Z,0.53
2023-04-16T04:05:47.175Z,0.40
2023-04-16T04:08:15.493Z,0.30
2023-04-16T04:10:45.896Z,0.47
2023-04-16T04:13:14.280Z,0.20
2023-04-16T04:15:42.606Z,0.20
2023-04-16T04:18:11.075Z,0.10
2023-04-16T04:20:40.895Z,0.10
2023-04-16T04:23:09.285Z,0.13
2023-04-16T04:25:37.719Z,0.20
2023-04-16T04:28:10.315Z,0.20
2023-04-16T04:30:38.735Z,0.30
2023-04-16T04:33:09.863Z,0.30
2023-04-16T04:35:38.306Z,0.37
2023-04-16T04:38:08.580Z,0.10
2023-04-16T04:40:36.963Z,0.20
2023-04-16T04:43:05.902Z,0.10
2023-04-16T04:45:37.494Z,0.10
2023-04-16T04:48:08.232Z,0.10
2023-04-16T04:50:37.997Z,0.10
2023-04-16T04:53:10.175Z,0.20
2023-04-16T04:55:38.802Z,0.13
2023-04-16T04:58:09.100Z,0.10
2023-04-16T05:00:38.825Z,0.20
2023-04-16T05:03:11.623Z,0.20
2023-04-16T05:05:40.245Z,0.10
2023-04-16T05:08:10.531Z,0.10
2023-04-16T05:10:38.921Z,0.20
2023-04-16T05:13:11.607Z,0.30
2023-04-16T05:15:41.444Z,0.30
2023-04-16T05:18:10.522Z,0.30
2023-04-16T05:20:44.077Z,0.27
2023-04-16T05:23:12.354Z,0.03
2023-04-16T05:25:40.703Z,0.30
2023-04-16T05:28:11.164Z,0.10
2023-04-16T05:30:40.914Z,0.10
2023-04-16T05:33:10.494Z,0.20
2023-04-16T05:35:38.927Z,0.50
2023-04-16T05:38:09.232Z,0.30
2023-04-16T05:40:38.161Z,0.30
2023-04-16T05:43:08.803Z,0.10
2023-04-16T05:45:40.873Z,0.17
2023-04-16T05:48:10.901Z,0.40
2023-04-16T05:50:39.409Z,0.20
2023-04-16T05:53:10.987Z,0.30
2023-04-16T05:55:39.349Z,0.37
2023-04-16T05:58:09.997Z,0.63
2023-04-16T06:00:38.452Z,0.37
2023-04-16T06:03:08.535Z,0.50
2023-04-16T06:05:38.521Z,0.10
2023-04-16T06:08:07.702Z,0.40
2023-04-16T06:10:36.342Z,0.30
2023-04-16T06:13:04.763Z,0.50
2023-04-16T06:15:33.185Z,0.37
2023-04-16T06:18:01.609Z,0.30
2023-04-16T06:20:30.026Z,0.00
2023-04-16T06:22:59.717Z,0.10
2023-04-16T06:25:28.125Z,0.03
2023-04-16T06:27:56.548Z,0.57
2023-04-16T06:30:24.923Z,0.07
2023-04-16T06:32:54.504Z,0.13
2023-04-16T06:35:23.013Z,0.00
2023-04-16T06:37:51.577Z,0.10
2023-04-16T06:40:21.310Z,0.40
2023-04-16T06:42:49.766Z,0.10
2023-04-16T06:45:18.284Z,0.10
2023-04-16T06:47:48.045Z,0.20
2023-04-16T06:50:16.588Z,0.17
2023-04-16T06:52:45.360Z,0.13
2023-04-16T06:55:13.765Z,0.30
2023-04-16T06:57:43.768Z,0.20
2023-04-16T07:00:13.382Z,0.20
2023-04-16T07:02:41.912Z,0.30
2023-04-16T07:05:10.949Z,0.20
2023-04-16T07:07:39.312Z,0.10
2023-04-16T07:10:09.980Z,0.00
2023-04-16T07:12:40.377Z,0.10
2023-04-16T07:15:11.831Z,0.17
2023-04-16T07:17:45.460Z,0.10
2023-04-16T07:20:13.903Z,0.07
2023-04-16T07:22:42.290Z,0.20
2023-04-16T07:25:15.443Z,0.10
2023-04-16T07:27:43.800Z,0.30
2023-04-16T07:30:13.673Z,0.37
2023-04-16T07:32:47.030Z,0.10
2023-04-16T07:35:15.869Z,0.10
2023-04-16T07:37:44.246Z,0.00
2023-04-16T07:40:13.318Z,0.00
2023-04-16T07:42:41.728Z,0.10
2023-04-16T07:45:13.314Z,0.20
2023-04-16T07:47:41.729Z,0.30
2023-04-16T07:50:12.033Z,0.20
2023-04-16T07:52:46.806Z,0.30
2023-04-16T07:55:15.384Z,0.10
2023-04-16T07:57:43.742Z,0.10
2023-04-16T08:00:14.246Z,0.40
2023-04-16T08:02:43.181Z,0.20
2023-04-16T08:05:12.558Z,0.10
2023-04-16T08:07:41.378Z,0.33
2023-04-16T08:10:11.661Z,0.13
2023-04-16T08:12:40.159Z,0.20
2023-04-16T08:15:11.066Z,0.20
2023-04-16T08:17:40.968Z,0.00
2023-04-16T08:20:15.762Z,0.20
2023-04-16T08:22:46.235Z,0.30
2023-04-16T08:25:14.635Z,0.10
2023-04-16T08:27:43.028Z,0.20
2023-04-16T08:30:12.189Z,0.23
2023-04-16T08:32:42.173Z,0.00
2023-04-16T08:35:11.447Z,0.10
2023-04-16T08:37:46.541Z,0.20
2023-04-16T08:40:15.129Z,0.27
2023-04-16T08:42:49.883Z,0.10
2023-04-16T08:45:19.132Z,0.20
2023-04-16T08:47:49.950Z,0.10
2023-04-16T08:50:19.643Z,0.20
2023-04-16T08:52:52.944Z,0.23
2023-04-16T08:55:26.207Z,0.10
2023-04-16T08:57:59.775Z,0.10
2023-04-16T09:00:30.893Z,0.20
2023-04-16T09:03:01.661Z,0.30
2023-04-16T09:05:30.920Z,0.20
2023-04-16T09:07:59.299Z,0.30
2023-04-16T09:10:28.516Z,0.10
2023-04-16T09:12:57.987Z,0.10
2023-04-16T09:15:27.456Z,0.33
2023-04-16T09:17:56.967Z,0.23
2023-04-16T09:20:26.980Z,0.23
2023-04-16T09:22:57.104Z,0.30
2023-04-16T09:25:26.604Z,0.20
2023-04-16T09:27:57.768Z,0.30
2023-04-16T09:30:27.449Z,0.50
2023-04-16T09:33:16.733Z,0.73
2023-04-16T09:35:50.493Z,0.37
2023-04-16T09:38:19.086Z,0.20
2023-04-16T09:40:48.448Z,0.40
2023-04-16T09:43:18.526Z,0.57
2023-04-16T09:45:51.936Z,0.40
2023-04-16T09:48:30.992Z,0.57
2023-04-16T09:51:01.325Z,0.43
2023-04-16T09:53:32.082Z,0.43
2023-04-16T09:56:01.771Z,0.00
2023-04-16T09:58:30.824Z,0.20
2023-04-16T10:01:02.420Z,0.20
2023-04-16T10:03:31.875Z,0.30
2023-04-16T10:06:10.474Z,0.23
2023-04-16T10:08:38.866Z,0.30
2023-04-16T10:11:07.591Z,0.30
2023-04-16T10:13:37.405Z,0.40
2023-04-16T10:16:06.348Z,0.10
2023-04-16T10:18:36.465Z,0.30
2023-04-16T10:21:06.746Z,0.30
2023-04-16T10:23:35.594Z,0.53
2023-04-16T10:26:04.004Z,0.10
2023-04-16T10:28:35.279Z,0.10
2023-04-16T10:31:06.612Z,0.30
2023-04-16T10:33:37.516Z,0.10
2023-04-16T10:36:14.421Z,0.37
2023-04-16T10:38:46.569Z,0.70
2023-04-16T10:41:15.236Z,0.20
2023-04-16T10:43:46.165Z,0.17
2023-04-16T10:46:22.525Z,0.20
2023-04-16T10:48:52.238Z,0.43
2023-04-16T10:51:30.084Z,0.13
2023-04-16T10:54:03.609Z,0.10
2023-04-16T10:56:34.635Z,0.30
2023-04-16T10:59:06.036Z,0.40
2023-04-16T11:01:35.918Z,0.10
2023-04-16T11:04:29.710Z,0.30
2023-04-16T11:07:16.608Z,0.70
2023-04-16T11:09:52.228Z,0.30
2023-04-16T11:12:22.495Z,0.20
2023-04-16T11:14:52.572Z,0.70
2023-04-16T11:17:22.429Z,0.20
2023-04-16T11:19:53.518Z,0.23
2023-04-16T11:22:23.700Z,1.27
2023-04-16T11:24:56.100Z,0.97
2023-04-16T11:27:24.904Z,0.77
2023-04-16T11:30:00.741Z,0.37
2023-04-16T11:32:32.027Z,1.17
2023-04-16T11:35:03.617Z,1.37
2023-04-16T11:37:38.014Z,0.40
2023-04-16T11:40:08.212Z,0.30
2023-04-16T11:42:37.886Z,0.20
2023-04-16T11:45:07.556Z,0.30
2023-04-16T11:47:45.887Z,0.37
2023-04-16T11:50:21.946Z,0.40
2023-04-16T11:52:53.477Z,0.23
2023-04-16T11:55:22.294Z,0.50
2023-04-16T11:57:52.210Z,0.50
2023-04-16T12:00:24.537Z,0.30
2023-04-16T12:02:55.460Z,0.80
2023-04-16T12:05:28.675Z,0.50
2023-04-16T12:08:05.130Z,0.20
2023-04-16T12:10:36.233Z,0.20
2023-04-16T12:13:13.975Z,0.60
2023-04-16T12:15:47.073Z,0.40
2023-04-16T12:18:16.334Z,0.50
2023-04-16T12:20:45.628Z,0.30
2023-04-16T12:23:26.239Z,0.40
2023-04-16T12:25:55.218Z,0.47
2023-04-16T12:28:31.970Z,0.17
2023-04-16T12:31:01.233Z,0.70
2023-04-16T12:33:30.358Z,0.30
2023-04-16T12:35:59.181Z,0.20
2023-04-16T12:38:29.935Z,0.77
2023-04-16T12:40:58.459Z,0.40
2023-04-16T12:43:27.088Z,0.50
2023-04-16T12:45:55.492Z,0.50
2023-04-16T12:48:24.299Z,0.40
2023-04-16T12:50:55.175Z,0.37
2023-04-16T12:53:23.657Z,0.47
2023-04-16T12:55:53.358Z,0.40
2023-04-16T12:58:21.802Z,0.30
2023-04-16T13:00:50.471Z,0.13
2023-04-16T13:03:21.029Z,0.50
2023-04-16T13:05:50.211Z,0.60
2023-04-16T13:08:18.773Z,0.30
2023-04-16T13:10:47.898Z,0.30
2023-04-16T13:13:17.918Z,0.30
2023-04-16T13:15:46.483Z,0.50
2023-04-16T13:18:16.422Z,1.00
2023-04-16T13:20:44.987Z,0.60
2023-04-16T13:23:15.745Z,0.20
2023-04-16T13:25:44.354Z,0.30
2023-04-16T13:28:13.210Z,0.30
2023-04-16T13:30:43.048Z,0.73
2023-04-16T13:33:15.450Z,1.27
2023-04-16T13:35:43.841Z,0.20
2023-04-16T13:38:14.133Z,0.30
2023-04-16T13:40:42.550Z,0.30
2023-04-16T13:43:12.723Z,0.20
2023-04-16T13:45:42.461Z,0.27
2023-04-16T13:48:12.722Z,0.43
2023-04-16T13:50:41.147Z,0.43
2023-04-16T13:53:09.618Z,0.70
2023-04-16T13:55:38.184Z,0.37
2023-04-16T13:58:07.218Z,0.63
2023-04-16T14:00:36.024Z,0.80
2023-04-16T14:03:06.920Z,0.47
2023-04-16T14:05:35.404Z,0.57
2023-04-16T14:08:03.778Z,1.10
2023-04-16T14:10:32.799Z,0.80
2023-04-16T14:13:01.284Z,1.10
2023-04-16T14:15:29.993Z,1.60
2023-04-16T14:17:59.382Z,1.20
2023-04-16T14:20:29.170Z,1.00
2023-04-16T14:22:57.619Z,0.70
2023-04-16T14:25:26.286Z,2.00
2023-04-16T14:27:55.109Z,0.47
2023-04-16T14:30:23.472Z,0.60
2023-04-16T14:32:52.086Z,0.53
2023-04-16T14:35:21.423Z,0.33
2023-04-16T14:37:57.036Z,0.40
2023-04-16T14:40:25.490Z,0.40
2023-04-16T14:42:53.885Z,0.30
2023-04-16T14:45:25.387Z,0.30
2023-04-16T14:47:53.943Z,0.20
2023-04-16T14:50:22.317Z,0.20
2023-04-16T14:52:51.797Z,0.00
2023-04-16T14:55:21.667Z,0.30
2023-04-16T14:57:53.305Z,0.40
2023-04-16T15:00:22.904Z,0.10
2023-04-16T15:02:51.694Z,0.43
2023-04-16T15:05:20.450Z,0.20
2023-04-16T15:07:49.805Z,0.40
2023-04-16T15:10:18.260Z,0.20
2023-04-16T15:12:49.144Z,0.40
2023-04-16T15:15:17.676Z,0.30
2023-04-16T15:17:57.067Z,0.20
2023-04-16T15:20:27.843Z,0.30
2023-04-16T15:22:56.847Z,0.50
2023-04-16T15:25:25.624Z,0.30
2023-04-16T15:27:55.919Z,0.30
2023-04-16T15:30:29.293Z,0.07
2023-04-16T15:32:57.903Z,0.20
2023-04-16T15:35:26.449Z,0.20
2023-04-16T15:37:55.319Z,0.20
2023-04-16T15:40:23.853Z,0.40
2023-04-16T15:42:52.365Z,0.23
2023-04-16T15:45:22.558Z,0.20
2023-04-16T15:47:51.589Z,0.40
2023-04-16T15:50:20.839Z,0.20
2023-04-16T15:52:49.310Z,0.20
2023-04-16T15:55:19.476Z,0.20
2023-04-16T15:57:47.830Z,0.20
2023-04-16T16:00:19.762Z,0.73
2023-04-16T16:02:49.635Z,0.20
2023-04-16T16:05:18.669Z,0.10
2023-04-16T16:07:47.204Z,0.30
2023-04-16T16:10:17.041Z,0.30
2023-04-16T16:12:46.761Z,0.57
2023-04-16T16:15:16.690Z,0.50
2023-04-16T16:17:45.163Z,0.53
2023-04-16T16:20:15.951Z,0.40
2023-04-16T16:22:46.502Z,0.57
2023-04-16T16:25:16.680Z,0.40
2023-04-16T16:27:45.101Z,0.40
2023-04-16T16:30:15.420Z,0.37
2023-04-16T16:32:44.468Z,0.40
2023-04-16T16:35:15.145Z,1.00
2023-04-16T16:37:43.731Z,0.10
2023-04-16T16:40:12.709Z,0.23
2023-04-16T16:42:41.217Z,0.37
2023-04-16T16:45:11.040Z,0.70
2023-04-16T16:47:39.731Z,0.50
2023-04-16T16:50:11.390Z,0.30
2023-04-16T16:52:41.307Z,0.50
2023-04-16T16:55:11.151Z,0.40
2023-04-16T16:57:41.205Z,0.47
2023-04-16T17:00:17.453Z,0.30
2023-04-16T17:02:45.979Z,0.60
2023-04-16T17:05:17.224Z,0.63
2023-04-16T17:07:47.221Z,0.30
2023-04-16T17:10:20.140Z,0.43
2023-04-16T17:12:51.168Z,0.67
2023-04-16T17:15:21.747Z,0.27
2023-04-16T17:17:50.929Z,0.53
2023-04-16T17:20:20.083Z,0.50
2023-04-16T17:22:51.171Z,1.00
2023-04-16T17:25:19.770Z,0.80
2023-04-16T17:27:55.095Z,0.30
2023-04-16T17:30:25.868Z,1.00
2023-04-16T17:32:54.456Z,0.70
2023-04-16T17:35:23.133Z,0.80
2023-04-16T17:37:52.950Z,5.87
2023-04-16T17:40:21.406Z,11.57
2023-04-16T17:42:51.313Z,0.77
2023-04-16T17:45:19.961Z,0.80
2023-04-16T17:47:48.465Z,1.70
2023-04-16T17:50:17.016Z,0.67
2023-04-16T17:52:47.228Z,0.80
2023-04-16T17:55:17.006Z,0.60
2023-04-16T17:57:45.844Z,0.90
2023-04-16T18:00:16.141Z,0.97
2023-04-16T18:02:45.408Z,0.80
2023-04-16T18:05:14.004Z,0.50
2023-04-16T18:07:43.761Z,0.80
2023-04-16T18:10:12.224Z,0.50
2023-04-16T18:12:42.505Z,0.70
2023-04-16T18:15:11.906Z,1.80
2023-04-16T18:17:40.579Z,2.40
2023-04-16T18:20:11.754Z,3.03
2023-04-16T18:22:40.180Z,2.20
2023-04-16T18:25:09.177Z,2.27
2023-04-16T18:27:37.719Z,1.73
2023-04-16T18:32:46.814Z,1.70
2023-04-16T18:35:23.638Z,4.17
2023-04-16T18:37:52.253Z,2.60
2023-04-16T18:40:20.833Z,2.23
2023-04-16T18:42:49.186Z,2.83
2023-04-16T18:45:21.997Z,2.57
2023-04-16T18:47:50.905Z,3.10
2023-04-16T18:50:19.543Z,1.90
2023-04-16T18:52:47.961Z,2.30
2023-04-16T18:55:17.383Z,1.40
2023-04-16T18:57:45.985Z,2.33
2023-04-16T19:00:16.667Z,2.23
2023-04-16T19:02:56.450Z,1.40
2023-04-16T19:05:25.030Z,2.63
2023-04-16T19:07:54.225Z,2.10
2023-04-16T19:10:22.596Z,2.00
2023-04-16T19:12:50.996Z,1.87
2023-04-16T19:15:19.498Z,1.97
2023-04-16T19:17:49.463Z,2.50
2023-04-16T19:20:20.242Z,2.10
2023-04-16T19:22:48.667Z,1.63
2023-04-16T19:25:19.042Z,1.60
2023-04-16T19:27:47.525Z,1.53
2023-04-16T19:30:17.567Z,1.93
2023-04-16T19:32:46.420Z,2.73
2023-04-16T19:35:15.095Z,2.07
2023-04-16T19:37:44.988Z,1.80
2023-04-16T19:40:13.584Z,1.67
2023-04-16T19:42:41.972Z,1.50
2023-04-16T19:45:10.613Z,1.67
2023-04-16T19:47:39.110Z,2.10
2023-04-16T19:50:08.652Z,1.53
2023-04-16T19:52:38.984Z,2.40
2023-04-16T19:55:10.513Z,2.90
2023-04-16T19:57:38.927Z,2.47
2023-04-16T20:00:15.112Z,2.20
2023-04-16T20:02:44.266Z,1.83
2023-04-16T20:05:12.714Z,1.83
2023-04-16T20:07:41.174Z,1.63
2023-04-16T20:10:11.843Z,1.93
2023-04-16T20:12:51.006Z,2.00
2023-04-16T20:15:19.439Z,2.13
2023-04-16T20:17:47.935Z,2.00
2023-04-16T20:20:17.783Z,1.60
2023-04-16T20:22:46.214Z,2.10
2023-04-16T20:25:19.140Z,2.37
2023-04-16T20:27:47.693Z,2.00
2023-04-16T20:30:17.399Z,1.60
2023-04-16T20:32:45.924Z,2.10
2023-04-16T20:35:14.340Z,1.80
2023-04-16T20:37:43.052Z,1.83
2023-04-16T20:40:13.914Z,1.60
2023-04-16T20:42:46.082Z,1.60
2023-04-16T20:45:14.830Z,1.77
2023-04-16T20:47:44.438Z,2.10
2023-04-16T20:50:13.610Z,2.10
2023-04-16T20:52:52.044Z,1.83
2023-04-16T20:55:20.809Z,2.00
2023-04-16T20:57:50.947Z,1.80
2023-04-16T21:00:20.843Z,2.17
2023-04-16T21:02:49.334Z,2.80
2023-04-16T21:05:19.030Z,3.20
2023-04-16T21:07:47.901Z,3.67
2023-04-16T21:10:20.202Z,3.30
2023-04-16T21:13:00.248Z,5.00
2023-04-16T21:15:28.702Z,3.27
2023-04-16T21:17:57.146Z,2.63
2023-04-16T21:20:25.601Z,2.17
2023-04-16T21:22:56.826Z,1.90
2023-04-16T21:25:25.489Z,1.90
2023-04-16T21:27:53.878Z,1.60
2023-04-16T21:30:23.885Z,1.53
2023-04-16T21:32:52.346Z,1.13
2023-04-16T21:35:21.061Z,1.40
2023-04-16T21:37:53.800Z,3.50
2023-04-16T21:40:22.405Z,1.70
2023-04-16T21:42:51.003Z,1.50
2023-04-16T21:45:20.770Z,1.60
2023-04-16T21:47:50.613Z,1.90
2023-04-16T21:50:21.408Z,1.60
2023-04-16T21:52:49.872Z,1.90
2023-04-16T21:55:25.926Z,1.57
2023-04-16T21:57:54.354Z,1.70
2023-04-16T22:00:22.758Z,1.43
2023-04-16T22:02:55.922Z,1.30
2023-04-16T22:05:24.548Z,1.33
2023-04-16T22:07:53.789Z,1.30
2023-04-16T22:10:22.768Z,1.50
2023-04-16T22:12:53.626Z,1.37
2023-04-16T22:15:22.245Z,1.50
2023-04-16T22:17:50.788Z,1.47
2023-04-16T22:20:22.195Z,1.70
2023-04-16T22:22:52.726Z,1.50
2023-04-16T22:25:21.627Z,1.30
2023-04-16T22:27:49.991Z,1.40
2023-04-16T22:30:21.558Z,1.40
2023-04-16T22:32:51.673Z,1.20
2023-04-16T22:35:22.325Z,1.40
2023-04-16T22:37:50.711Z,1.33
2023-04-16T22:40:21.635Z,1.33
2023-04-16T22:42:50.277Z,1.80
2023-04-16T22:45:19.235Z,1.80
2023-04-16T22:47:47.691Z,1.83
2023-04-16T22:50:16.098Z,1.70
2023-04-16T22:52:45.838Z,1.57
2023-04-16T22:55:14.228Z,1.80
2023-04-16T22:57:42.722Z,1.90
2023-04-16T23:00:15.999Z,1.87
2023-04-16T23:02:51.644Z,1.67
2023-04-16T23:05:21.825Z,2.00
2023-04-16T23:07:51.571Z,1.80
2023-04-16T23:10:21.968Z,1.80
2023-04-16T23:12:50.374Z,1.87
2023-04-16T23:15:21.527Z,2.00
2023-04-16T23:17:49.980Z,2.30
2023-04-16T23:20:21.484Z,1.77
2023-04-16T23:22:52.734Z,1.83
2023-04-16T23:25:23.612Z,1.80
2023-04-16T23:27:52.069Z,2.03
2023-04-16T23:30:22.237Z,1.80
2023-04-16T23:32:50.510Z,1.80
2023-04-16T23:35:22.802Z,2.13
2023-04-16T23:38:02.800Z,1.80
2023-04-16T23:40:31.591Z,2.00
2023-04-16T23:42:59.974Z,1.90
2023-04-16T23:45:28.330Z,1.80
2023-04-16T23:47:56.766Z,1.90
2023-04-16T23:50:25.220Z,2.10
2023-04-16T23:53:00.227Z,1.97
2023-04-16T23:55:29.936Z,2.10
2023-04-16T23:57:58.270Z,2.00
