createdAt,value
2019-05-03T00:02:29.833Z,9.33
2019-05-03T00:05:27.985Z,9.63
2019-05-03T00:08:08.883Z,8.03
2019-05-03T00:10:42.526Z,10.83
2019-05-03T00:13:16.186Z,8.23
2019-05-03T00:16:03.277Z,9.07
2019-05-03T00:18:34.940Z,9.33
2019-05-03T00:21:07.300Z,8.17
2019-05-03T00:23:39.214Z,8.80
2019-05-03T00:26:13.240Z,10.67
2019-05-03T00:28:46.048Z,8.20
2019-05-03T00:31:17.858Z,8.77
2019-05-03T00:33:53.551Z,8.43
2019-05-03T00:36:41.841Z,8.27
2019-05-03T00:39:25.266Z,10.17
2019-05-03T00:42:02.620Z,9.47
2019-05-03T00:44:32.257Z,8.13
2019-05-03T00:47:04.006Z,8.43
2019-05-03T00:49:35.673Z,8.53
2019-05-03T00:52:07.513Z,11.17
2019-05-03T00:54:39.121Z,8.47
2019-05-03T00:57:12.149Z,8.43
2019-05-03T00:59:44.494Z,8.17
2019-05-03T01:02:16.348Z,7.57
2019-05-03T01:04:48.289Z,8.93
2019-05-03T01:07:22.122Z,8.90
2019-05-03T01:09:53.669Z,10.67
2019-05-03T01:12:25.211Z,13.23
2019-05-03T01:14:58.492Z,8.43
2019-05-03T01:17:32.036Z,9.77
2019-05-03T01:20:05.611Z,7.87
2019-05-03T01:22:37.477Z,6.77
2019-05-03T01:25:11.934Z,8.93
2019-05-03T01:27:44.451Z,6.90
2019-05-03T01:30:17.264Z,14.33
2019-05-03T01:32:48.960Z,10.50
2019-05-03T01:35:21.948Z,10.73
2019-05-03T01:37:55.376Z,11.30
2019-05-03T01:40:27.084Z,10.93
2019-05-03T01:43:02.244Z,10.73
2019-05-03T01:45:35.270Z,9.93
2019-05-03T01:48:26.826Z,7.80
2019-05-03T01:51:23.673Z,9.73
2019-05-03T01:53:55.152Z,10.37
2019-05-03T01:56:26.856Z,10.37
2019-05-03T01:58:58.956Z,8.43
2019-05-03T02:01:43.888Z,8.43
2019-05-03T02:04:21.878Z,8.57
2019-05-03T02:06:54.300Z,8.13
2019-05-03T02:09:26.170Z,7.87
2019-05-03T02:11:57.730Z,8.13
2019-05-03T02:14:31.585Z,9.43
2019-05-03T02:17:05.032Z,9.00
2019-05-03T02:19:36.836Z,11.17
2019-05-03T02:22:08.603Z,7.77
2019-05-03T02:24:42.057Z,9.87
2019-05-03T02:27:14.111Z,8.70
2019-05-03T02:29:46.020Z,12.20
2019-05-03T02:32:19.379Z,13.83
2019-05-03T02:34:53.456Z,11.10
2019-05-03T02:37:24.962Z,12.23
2019-05-03T02:39:58.041Z,11.03
2019-05-03T02:42:30.079Z,9.27
2019-05-03T02:45:02.298Z,8.80
2019-05-03T02:47:55.167Z,9.60
2019-05-03T02:50:26.173Z,13.27
2019-05-03T02:52:59.227Z,9.67
2019-05-03T02:55:30.910Z,12.23
2019-05-03T02:58:05.575Z,12.47
2019-05-03T03:01:02.568Z,11.93
2019-05-03T03:03:36.291Z,11.60
2019-05-03T03:06:08.066Z,11.57
2019-05-03T03:08:40.166Z,12.43
2019-05-03T03:11:11.808Z,11.80
2019-05-03T03:13:46.696Z,10.50
2019-05-03T03:16:20.767Z,11.87
2019-05-03T03:18:55.846Z,12.00
2019-05-03T03:21:32.411Z,11.67
2019-05-03T03:24:10.640Z,10.43
2019-05-03T03:26:46.887Z,10.90
2019-05-03T03:29:18.337Z,32.10
2019-05-03T03:32:09.130Z,17.57
2019-05-03T03:34:53.222Z,11.27
2019-05-03T03:37:16.778Z,14.37
2019-05-03T03:39:48.543Z,14.43
2019-05-03T03:42:20.811Z,10.40
2019-05-03T03:44:56.056Z,15.43
2019-05-03T03:47:27.855Z,11.47
2019-05-03T03:50:00.213Z,10.60
2019-05-03T03:52:35.879Z,10.43
2019-05-03T03:55:08.519Z,11.63
2019-05-03T03:57:40.619Z,13.50
2019-05-03T04:00:16.215Z,12.97
2019-05-03T04:02:48.448Z,14.70
2019-05-03T04:05:20.613Z,11.10
2019-05-03T04:07:52.681Z,12.03
2019-05-03T04:10:26.124Z,10.97
2019-05-03T04:12:59.378Z,11.13
2019-05-03T04:15:39.251Z,13.33
2019-05-03T04:18:26.193Z,12.63
2019-05-03T04:20:58.211Z,13.37
2019-05-03T04:23:32.040Z,11.23
2019-05-03T04:26:06.808Z,15.63
2019-05-03T04:28:38.697Z,16.97
2019-05-03T04:31:11.034Z,15.30
2019-05-03T04:33:44.862Z,13.23
2019-05-03T04:36:17.259Z,13.60
2019-05-03T04:38:49.263Z,12.83
2019-05-03T04:41:21.006Z,16.00
2019-05-03T04:43:55.345Z,13.23
2019-05-03T04:46:26.493Z,11.97
2019-05-03T04:48:58.284Z,11.87
2019-05-03T04:51:30.296Z,13.30
2019-05-03T04:54:19.602Z,13.67
2019-05-03T04:56:55.889Z,15.90
2019-05-03T04:59:26.130Z,15.20
2019-05-03T05:01:58.259Z,13.37
2019-05-03T05:04:30.031Z,14.30
2019-05-03T05:07:01.858Z,15.83
2019-05-03T05:09:35.010Z,12.50
2019-05-03T05:12:08.982Z,14.10
2019-05-03T05:14:40.884Z,16.63
2019-05-03T05:17:16.719Z,12.80
2019-05-03T05:20:05.294Z,14.37
2019-05-03T05:22:37.609Z,15.10
2019-05-03T05:25:14.857Z,17.23
2019-05-03T05:28:04.763Z,14.93
2019-05-03T05:30:37.146Z,12.80
2019-05-03T05:33:20.884Z,16.00
2019-05-03T05:35:54.734Z,17.80
2019-05-03T05:38:27.985Z,16.33
2019-05-03T05:41:01.337Z,12.50
2019-05-03T05:43:35.807Z,15.10
2019-05-03T05:46:09.145Z,12.97
2019-05-03T05:48:49.809Z,10.57
2019-05-03T05:51:24.862Z,11.57
2019-05-03T05:53:58.507Z,12.03
2019-05-03T05:56:50.346Z,11.97
2019-05-03T05:59:45.252Z,13.67
2019-05-03T06:02:18.609Z,11.80
2019-05-03T06:04:54.356Z,9.70
2019-05-03T06:07:45.919Z,13.73
2019-05-03T06:10:41.100Z,11.90
2019-05-03T06:13:23.171Z,13.33
2019-05-03T06:16:08.893Z,19.77
2019-05-03T06:18:58.606Z,10.57
2019-05-03T06:21:38.234Z,8.73
2019-05-03T06:24:15.451Z,9.93
2019-05-03T06:26:55.672Z,10.30
2019-05-03T06:29:27.588Z,12.00
2019-05-03T06:32:25.411Z,12.83
2019-05-03T06:34:57.133Z,9.80
2019-05-03T06:37:31.683Z,9.57
2019-05-03T06:40:06.174Z,11.50
2019-05-03T06:42:50.981Z,8.57
2019-05-03T06:45:12.744Z,13.47
2019-05-03T06:47:45.951Z,11.53
2019-05-03T06:50:25.240Z,14.33
2019-05-03T06:52:59.946Z,10.93
2019-05-03T06:55:30.718Z,7.67
2019-05-03T06:58:05.073Z,7.07
2019-05-03T07:01:04.635Z,9.03
2019-05-03T07:03:42.291Z,8.47
2019-05-03T07:06:40.476Z,9.87
2019-05-03T07:09:35.751Z,7.47
2019-05-03T07:12:08.906Z,10.03
2019-05-03T07:14:41.319Z,5.80
2019-05-03T07:17:14.483Z,5.07
2019-05-03T07:19:46.681Z,10.13
2019-05-03T07:22:19.188Z,7.50
2019-05-03T07:24:51.538Z,7.27
2019-05-03T07:27:24.754Z,7.33
2019-05-03T07:29:56.854Z,5.30
2019-05-03T07:32:31.458Z,9.17
2019-05-03T07:35:05.134Z,10.87
2019-05-03T07:37:37.785Z,5.07
2019-05-03T07:40:09.892Z,7.33
2019-05-03T07:42:46.436Z,7.23
2019-05-03T07:45:20.880Z,7.20
2019-05-03T07:47:52.684Z,8.07
2019-05-03T07:50:26.954Z,4.03
2019-05-03T07:53:01.269Z,4.17
2019-05-03T07:55:52.246Z,7.57
2019-05-03T07:58:27.299Z,5.77
2019-05-03T08:01:07.115Z,7.20
2019-05-03T08:03:37.857Z,6.23
2019-05-03T08:06:11.601Z,5.60
2019-05-03T08:08:45.843Z,9.70
2019-05-03T08:11:19.730Z,4.63
2019-05-03T08:13:55.014Z,6.10
2019-05-03T08:16:27.361Z,7.30
2019-05-03T08:18:58.965Z,5.23
2019-05-03T08:21:32.279Z,7.30
2019-05-03T08:24:06.095Z,6.57
2019-05-03T08:26:39.987Z,11.60
2019-05-03T08:29:18.555Z,8.47
2019-05-03T08:32:09.979Z,7.30
2019-05-03T08:35:07.921Z,6.70
2019-05-03T08:37:47.584Z,6.83
2019-05-03T08:40:21.754Z,6.10
2019-05-03T08:42:54.991Z,9.10
2019-05-03T08:45:27.392Z,11.37
2019-05-03T08:48:00.198Z,6.43
2019-05-03T08:50:34.632Z,7.77
2019-05-03T08:53:05.915Z,6.73
2019-05-03T08:55:38.309Z,6.37
2019-05-03T08:58:11.123Z,6.93
2019-05-03T09:00:45.469Z,7.17
2019-05-03T09:03:17.752Z,8.10
2019-05-03T09:05:49.935Z,6.20
2019-05-03T09:08:21.452Z,8.27
2019-05-03T09:10:57.733Z,7.00
2019-05-03T09:13:53.046Z,6.90
2019-05-03T09:16:26.268Z,8.83
2019-05-03T09:19:00.795Z,8.13
2019-05-03T09:21:36.186Z,4.50
2019-05-03T09:24:10.502Z,6.60
2019-05-03T09:26:45.001Z,8.00
2019-05-03T09:29:19.878Z,6.50
2019-05-03T09:31:51.861Z,5.90
2019-05-03T09:34:26.740Z,6.67
2019-05-03T09:37:01.444Z,6.17
2019-05-03T09:39:36.118Z,5.63
2019-05-03T09:42:10.671Z,4.13
2019-05-03T09:44:45.290Z,5.27
2019-05-03T09:47:18.950Z,5.63
2019-05-03T09:49:52.583Z,6.43
2019-05-03T09:52:26.866Z,8.87
2019-05-03T09:55:02.067Z,4.03
2019-05-03T09:57:36.352Z,6.13
2019-05-03T10:00:11.696Z,5.07
2019-05-03T10:02:45.272Z,5.10
2019-05-03T10:05:17.892Z,4.33
2019-05-03T10:07:51.238Z,6.00
2019-05-03T10:10:25.122Z,6.60
2019-05-03T10:13:00.409Z,6.50
2019-05-03T10:15:41.724Z,5.07
2019-05-03T10:18:17.023Z,4.27
2019-05-03T10:20:51.965Z,5.73
2019-05-03T10:23:57.061Z,4.60
2019-05-03T10:26:30.705Z,2.70
2019-05-03T10:29:05.486Z,6.63
2019-05-03T10:31:57.430Z,4.00
2019-05-03T10:34:31.237Z,5.73
2019-05-03T10:37:07.581Z,3.07
2019-05-03T10:39:40.937Z,4.73
2019-05-03T10:42:14.424Z,8.23
2019-05-03T10:44:46.431Z,4.90
2019-05-03T10:47:18.183Z,3.27
2019-05-03T10:49:50.191Z,4.93
2019-05-03T10:52:25.792Z,2.67
2019-05-03T10:54:58.120Z,5.03
2019-05-03T10:57:31.884Z,5.10
2019-05-03T11:00:05.150Z,4.70
2019-05-03T11:02:54.963Z,5.87
2019-05-03T11:05:26.858Z,3.03
2019-05-03T11:07:58.765Z,4.17
2019-05-03T11:10:30.694Z,4.40
2019-05-03T11:13:02.628Z,5.80
2019-05-03T11:15:36.434Z,4.70
2019-05-03T11:18:08.581Z,4.60
2019-05-03T11:20:40.372Z,6.53
2019-05-03T11:23:12.179Z,4.23
2019-05-03T11:25:45.244Z,4.97
2019-05-03T11:28:26.039Z,4.47
2019-05-03T11:31:02.216Z,4.60
2019-05-03T11:33:37.104Z,5.90
2019-05-03T11:36:18.768Z,6.83
2019-05-03T11:38:50.678Z,5.10
2019-05-03T11:41:30.295Z,5.50
2019-05-03T11:43:57.580Z,7.70
2019-05-03T11:46:29.898Z,6.50
2019-05-03T11:49:01.541Z,5.63
2019-05-03T11:51:35.274Z,3.90
2019-05-03T11:54:07.129Z,5.80
2019-05-03T11:56:39.410Z,6.80
2019-05-03T11:59:11.251Z,3.93
2019-05-03T12:01:55.350Z,6.90
2019-05-03T12:04:27.779Z,7.33
2019-05-03T12:06:59.593Z,7.73
2019-05-03T12:09:31.334Z,7.97
2019-05-03T12:12:04.923Z,5.13
2019-05-03T12:14:37.494Z,5.13
2019-05-03T12:17:19.603Z,5.57
2019-05-03T12:19:47.228Z,5.83
2019-05-03T12:22:19.426Z,4.37
2019-05-03T12:24:52.030Z,4.27
2019-05-03T12:27:24.571Z,4.57
2019-05-03T12:29:56.141Z,5.17
2019-05-03T12:32:28.171Z,3.97
2019-05-03T12:34:59.827Z,3.60
2019-05-03T12:37:31.845Z,5.40
2019-05-03T12:40:05.531Z,4.87
2019-05-03T12:42:37.821Z,5.10
2019-05-03T12:45:11.805Z,4.83
2019-05-03T12:47:45.345Z,6.67
2019-05-03T12:50:17.081Z,5.20
2019-05-03T12:52:50.913Z,6.10
2019-05-03T12:55:24.781Z,5.30
2019-05-03T12:57:57.751Z,7.10
2019-05-03T13:00:57.116Z,6.07
2019-05-03T13:03:47.703Z,3.50
2019-05-03T13:06:20.131Z,5.50
2019-05-03T13:08:52.381Z,5.03
2019-05-03T13:11:25.144Z,9.50
2019-05-03T13:13:58.612Z,5.10
2019-05-03T13:16:30.366Z,3.93
2019-05-03T13:19:02.479Z,6.57
2019-05-03T13:21:35.493Z,7.37
2019-05-03T13:24:21.856Z,3.67
2019-05-03T13:26:42.099Z,4.90
2019-05-03T13:29:15.265Z,5.80
2019-05-03T13:31:58.393Z,4.40
2019-05-03T13:34:20.638Z,4.93
2019-05-03T13:36:54.953Z,5.47
2019-05-03T13:39:27.662Z,5.33
2019-05-03T13:42:00.275Z,4.30
2019-05-03T13:44:32.450Z,6.40
2019-05-03T13:47:04.535Z,5.77
2019-05-03T13:49:36.465Z,4.80
2019-05-03T13:52:08.594Z,6.33
2019-05-03T13:54:42.098Z,6.10
2019-05-03T13:57:15.417Z,4.97
2019-05-03T13:59:47.410Z,7.93
2019-05-03T14:02:19.362Z,4.77
2019-05-03T14:04:53.024Z,7.30
2019-05-03T14:07:25.539Z,5.47
2019-05-03T14:09:57.393Z,6.13
2019-05-03T14:12:29.269Z,5.77
2019-05-03T14:15:02.388Z,5.27
2019-05-03T14:17:34.276Z,4.20
2019-05-03T14:20:18.063Z,2.80
2019-05-03T14:22:51.763Z,5.43
2019-05-03T14:25:25.113Z,5.87
2019-05-03T14:27:59.585Z,4.47
2019-05-03T14:30:31.028Z,3.80
2019-05-03T14:33:04.920Z,4.93
2019-05-03T14:35:37.028Z,5.43
2019-05-03T14:38:09.869Z,5.57
2019-05-03T14:40:42.201Z,4.90
2019-05-03T14:43:15.413Z,3.73
2019-05-03T14:45:47.525Z,3.77
2019-05-03T14:48:19.521Z,5.43
2019-05-03T14:50:52.075Z,6.27
2019-05-03T14:53:25.489Z,5.57
2019-05-03T14:56:07.837Z,5.30
2019-05-03T14:59:08.037Z,5.57
2019-05-03T15:01:55.950Z,4.17
2019-05-03T15:04:27.916Z,7.10
2019-05-03T15:07:00.539Z,7.77
2019-05-03T15:09:35.142Z,4.87
2019-05-03T15:12:07.542Z,5.30
2019-05-03T15:14:39.982Z,5.27
2019-05-03T15:17:11.783Z,8.03
2019-05-03T15:19:45.360Z,8.97
2019-05-03T15:22:17.652Z,6.50
2019-05-03T15:24:49.588Z,5.13
2019-05-03T15:27:21.602Z,5.37
2019-05-03T15:29:55.545Z,6.50
2019-05-03T15:32:28.616Z,7.53
2019-05-03T15:35:02.117Z,5.47
2019-05-03T15:37:35.647Z,4.57
2019-05-03T15:40:09.036Z,4.73
2019-05-03T15:42:45.086Z,5.30
2019-05-03T15:45:34.562Z,4.67
2019-05-03T15:48:15.154Z,7.00
2019-05-03T15:50:47.170Z,4.80
2019-05-03T15:53:19.035Z,7.50
2019-05-03T15:55:51.337Z,6.87
2019-05-03T15:58:24.690Z,6.33
2019-05-03T16:00:56.306Z,7.17
2019-05-03T16:03:28.440Z,8.57
2019-05-03T16:06:01.618Z,5.93
2019-05-03T16:08:33.385Z,6.73
2019-05-03T16:11:05.758Z,8.63
2019-05-03T16:13:38.390Z,6.20
2019-05-03T16:16:10.205Z,6.33
2019-05-03T16:18:44.830Z,8.37
2019-05-03T16:21:16.918Z,7.03
2019-05-03T16:23:49.757Z,7.67
2019-05-03T16:26:21.815Z,9.83
2019-05-03T16:29:04.574Z,6.00
2019-05-03T16:31:36.605Z,8.00
2019-05-03T16:34:08.762Z,4.97
2019-05-03T16:36:41.749Z,6.17
2019-05-03T16:39:15.305Z,6.63
2019-05-03T16:41:47.653Z,7.13
2019-05-03T16:44:20.708Z,7.93
2019-05-03T16:46:53.086Z,7.03
2019-05-03T16:49:24.917Z,8.87
2019-05-03T16:51:58.005Z,8.90
2019-05-03T16:54:30.437Z,6.57
2019-05-03T16:57:02.443Z,5.07
2019-05-03T16:59:35.838Z,4.90
2019-05-03T17:02:08.105Z,5.70
2019-05-03T17:04:45.272Z,6.17
2019-05-03T17:07:35.350Z,5.40
2019-05-03T17:10:15.429Z,6.13
2019-05-03T17:13:05.393Z,6.00
2019-05-03T17:15:38.780Z,9.50
2019-05-03T17:18:10.966Z,7.33
2019-05-03T17:20:42.777Z,7.33
2019-05-03T17:23:15.461Z,6.60
2019-05-03T17:25:48.202Z,5.07
2019-05-03T17:28:20.274Z,9.90
2019-05-03T17:30:52.772Z,8.63
2019-05-03T17:33:25.312Z,35.87
2019-05-03T17:35:58.177Z,9.97
2019-05-03T17:38:29.816Z,27.33
2019-05-03T17:41:20.614Z,10.57
2019-05-03T17:43:56.373Z,11.67
2019-05-03T17:46:28.412Z,13.67
2019-05-03T17:49:00.242Z,8.40
2019-05-03T17:51:58.379Z,11.10
2019-05-03T17:54:58.955Z,9.00
2019-05-03T17:57:52.762Z,6.30
2019-05-03T18:00:44.342Z,9.40
2019-05-03T18:03:16.259Z,7.60
2019-05-03T18:05:53.321Z,7.37
2019-05-03T18:08:37.562Z,9.13
2019-05-03T18:11:12.269Z,9.83
2019-05-03T18:13:44.597Z,9.07
2019-05-03T18:16:16.778Z,10.40
2019-05-03T18:18:48.374Z,8.77
2019-05-03T18:21:20.545Z,10.10
2019-05-03T18:23:54.470Z,8.33
2019-05-03T18:26:27.068Z,9.47
2019-05-03T18:29:00.241Z,10.07
2019-05-03T18:31:31.939Z,7.77
2019-05-03T18:34:05.056Z,10.27
2019-05-03T18:36:37.179Z,9.80
2019-05-03T18:39:09.756Z,11.70
2019-05-03T18:41:42.099Z,7.20
2019-05-03T18:44:34.450Z,10.27
2019-05-03T18:47:08.725Z,12.07
2019-05-03T18:49:40.722Z,7.30
2019-05-03T18:52:12.400Z,7.40
2019-05-03T18:54:45.071Z,9.47
2019-05-03T18:57:16.888Z,8.80
2019-05-03T18:59:48.793Z,7.97
2019-05-03T19:02:20.404Z,8.13
2019-05-03T19:04:54.610Z,8.40
2019-05-03T19:07:45.241Z,7.97
2019-05-03T19:10:35.419Z,8.13
2019-05-03T19:13:15.007Z,9.97
2019-05-03T19:15:46.960Z,7.23
2019-05-03T19:18:30.081Z,8.03
2019-05-03T19:21:04.640Z,8.10
2019-05-03T19:23:36.454Z,8.27
2019-05-03T19:26:08.322Z,8.83
2019-05-03T19:28:40.195Z,8.53
2019-05-03T19:31:12.414Z,8.57
2019-05-03T19:33:45.703Z,10.50
2019-05-03T19:36:17.778Z,7.53
2019-05-03T19:38:49.688Z,11.43
2019-05-03T19:41:22.618Z,10.70
2019-05-03T19:43:55.039Z,8.47
2019-05-03T19:46:26.910Z,11.67
2019-05-03T19:48:59.093Z,8.93
2019-05-03T19:51:31.150Z,9.37
2019-05-03T19:54:02.788Z,6.23
2019-05-03T19:56:34.716Z,8.30
2019-05-03T19:59:10.721Z,7.60
2019-05-03T20:02:00.412Z,8.67
2019-05-03T20:05:00.689Z,6.40
2019-05-03T20:07:42.267Z,8.53
2019-05-03T20:10:14.983Z,5.30
2019-05-03T20:12:47.585Z,6.10
2019-05-03T20:15:19.663Z,7.97
2019-05-03T20:17:58.525Z,5.90
2019-05-03T20:20:25.009Z,5.90
2019-05-03T20:22:59.003Z,5.50
2019-05-03T20:25:30.723Z,5.27
2019-05-03T20:28:04.857Z,5.83
2019-05-03T20:30:37.011Z,7.17
2019-05-03T20:33:10.813Z,7.17
2019-05-03T20:35:42.569Z,7.53
2019-05-03T20:38:15.258Z,7.17
2019-05-03T20:40:48.688Z,5.23
2019-05-03T20:43:30.439Z,7.63
2019-05-03T20:46:25.456Z,6.37
2019-05-03T20:49:01.025Z,7.33
2019-05-03T20:51:34.432Z,9.87
2019-05-03T20:54:06.822Z,6.00
2019-05-03T20:56:38.646Z,7.90
2019-05-03T20:59:12.531Z,7.97
2019-05-03T21:01:45.316Z,10.33
2019-05-03T21:04:18.460Z,9.17
2019-05-03T21:06:50.221Z,10.00
2019-05-03T21:09:23.537Z,8.80
2019-05-03T21:11:55.911Z,9.27
2019-05-03T21:14:28.868Z,9.37
2019-05-03T21:17:19.502Z,6.50
2019-05-03T21:20:01.205Z,8.07
2019-05-03T21:22:39.946Z,6.27
2019-05-03T21:25:17.910Z,7.63
2019-05-03T21:27:49.466Z,6.70
2019-05-03T21:30:21.594Z,5.83
2019-05-03T21:32:54.871Z,6.47
2019-05-03T21:35:39.385Z,3.07
2019-05-03T21:38:00.266Z,4.03
2019-05-03T21:40:31.811Z,3.80
2019-05-03T21:43:04.879Z,3.80
2019-05-03T21:45:46.526Z,4.73
2019-05-03T21:48:22.406Z,4.00
2019-05-03T21:50:54.772Z,3.30
2019-05-03T21:53:26.353Z,3.07
2019-05-03T21:55:57.771Z,3.27
2019-05-03T21:58:29.683Z,3.30
2019-05-03T22:01:05.443Z,3.03
2019-05-03T22:03:39.719Z,3.77
2019-05-03T22:06:11.749Z,2.93
2019-05-03T22:08:45.537Z,3.73
2019-05-03T22:11:17.432Z,3.00
2019-05-03T22:13:50.967Z,4.07
2019-05-03T22:16:44.894Z,3.63
2019-05-03T22:19:19.050Z,4.50
2019-05-03T22:22:25.553Z,3.23
2019-05-03T22:24:59.729Z,2.93
2019-05-03T22:27:40.152Z,3.43
2019-05-03T22:30:13.015Z,4.03
2019-05-03T22:32:45.297Z,3.77
2019-05-03T22:35:16.819Z,7.33
2019-05-03T22:37:48.752Z,3.30
2019-05-03T22:40:20.704Z,4.03
2019-05-03T22:42:52.917Z,4.90
2019-05-03T22:45:25.008Z,3.67
2019-05-03T22:47:56.671Z,3.43
2019-05-03T22:50:28.337Z,3.47
2019-05-03T22:53:00.523Z,3.00
2019-05-03T22:55:32.135Z,2.73
2019-05-03T22:58:05.118Z,2.60
2019-05-03T23:00:37.201Z,2.83
2019-05-03T23:03:08.979Z,3.47
2019-05-03T23:05:41.079Z,3.27
2019-05-03T23:08:14.711Z,2.50
2019-05-03T23:10:46.128Z,3.23
2019-05-03T23:13:18.822Z,3.37
2019-05-03T23:15:50.550Z,3.57
2019-05-03T23:18:24.507Z,3.30
2019-05-03T23:21:01.851Z,2.67
2019-05-03T23:23:49.466Z,2.63
2019-05-03T23:26:21.188Z,3.87
2019-05-03T23:28:54.978Z,3.37
2019-05-03T23:31:26.429Z,3.47
2019-05-03T23:33:58.702Z,3.33
2019-05-03T23:36:33.642Z,3.20
2019-05-03T23:39:05.140Z,2.77
2019-05-03T23:41:36.749Z,4.93
2019-05-03T23:44:09.977Z,3.53
2019-05-03T23:46:50.236Z,2.47
2019-05-03T23:49:22.285Z,4.23
2019-05-03T23:51:56.159Z,3.87
2019-05-03T23:54:28.219Z,5.17
2019-05-03T23:56:59.821Z,3.00
2019-05-03T23:59:31.559Z,5.23
