createdAt,value
2019-03-26T00:02:30.761Z,4.50
2019-03-26T00:05:02.788Z,4.50
2019-03-26T00:07:35.995Z,4.50
2019-03-26T00:10:08.197Z,4.50
2019-03-26T00:12:40.581Z,4.40
2019-03-26T00:15:12.471Z,4.60
2019-03-26T00:17:44.638Z,4.70
2019-03-26T00:20:16.574Z,4.80
2019-03-26T00:22:48.480Z,4.70
2019-03-26T00:25:20.318Z,4.60
2019-03-26T00:27:52.384Z,4.50
2019-03-26T00:30:24.287Z,4.20
2019-03-26T00:32:56.188Z,3.90
2019-03-26T00:35:28.076Z,3.90
2019-03-26T00:38:00.309Z,3.80
2019-03-26T00:40:32.333Z,3.70
2019-03-26T00:43:04.322Z,3.70
2019-03-26T00:45:36.205Z,3.80
2019-03-26T00:48:07.937Z,3.70
2019-03-26T00:50:39.744Z,3.50
2019-03-26T00:53:11.677Z,3.50
2019-03-26T00:55:43.552Z,3.50
2019-03-26T00:58:15.648Z,3.40
2019-03-26T01:00:47.916Z,3.20
2019-03-26T01:03:21.150Z,3.30
2019-03-26T01:05:53.273Z,3.10
2019-03-26T01:08:25.297Z,3.20
2019-03-26T01:10:57.215Z,3.20
2019-03-26T01:13:29.495Z,3.20
2019-03-26T01:16:01.245Z,3.20
2019-03-26T01:18:34.134Z,3.10
2019-03-26T01:21:06.159Z,3.10
2019-03-26T01:23:38.237Z,3.10
2019-03-26T01:26:10.111Z,3.20
2019-03-26T01:28:41.991Z,3.20
2019-03-26T01:31:13.934Z,3.10
2019-03-26T01:33:46.932Z,3.00
2019-03-26T01:36:37.399Z,3.00
2019-03-26T01:39:11.340Z,3.00
2019-03-26T01:41:43.338Z,2.80
2019-03-26T01:44:15.698Z,2.90
2019-03-26T01:46:47.608Z,2.90
2019-03-26T01:49:20.644Z,2.90
2019-03-26T01:51:52.297Z,2.90
2019-03-26T01:54:24.282Z,2.80
2019-03-26T01:56:56.053Z,2.80
2019-03-26T01:59:28.070Z,2.80
2019-03-26T02:02:00.217Z,2.80
2019-03-26T02:04:32.278Z,2.70
2019-03-26T02:07:04.333Z,2.70
2019-03-26T02:09:37.061Z,2.70
2019-03-26T02:12:09.148Z,2.70
2019-03-26T02:14:41.967Z,2.60
2019-03-26T02:17:13.965Z,2.60
2019-03-26T02:19:47.089Z,2.70
2019-03-26T02:22:19.157Z,2.70
2019-03-26T02:24:51.360Z,2.70
2019-03-26T02:27:23.313Z,2.80
2019-03-26T02:29:55.318Z,2.90
2019-03-26T02:32:27.355Z,2.90
2019-03-26T02:35:16.341Z,3.00
2019-03-26T02:37:32.688Z,3.00
2019-03-26T02:40:04.737Z,3.00
2019-03-26T02:42:36.659Z,2.90
2019-03-26T02:45:10.787Z,2.90
2019-03-26T02:47:42.744Z,2.90
2019-03-26T02:50:14.901Z,2.80
2019-03-26T02:52:46.788Z,2.70
2019-03-26T02:55:20.104Z,2.70
2019-03-26T02:57:52.174Z,2.70
2019-03-26T03:00:24.197Z,2.70
2019-03-26T03:02:56.052Z,2.60
2019-03-26T03:05:35.880Z,2.70
2019-03-26T03:08:20.446Z,2.60
2019-03-26T03:10:52.368Z,2.70
2019-03-26T03:13:24.408Z,2.60
2019-03-26T03:15:56.612Z,2.50
2019-03-26T03:18:28.515Z,2.50
2019-03-26T03:21:00.465Z,2.40
2019-03-26T03:23:32.292Z,2.30
2019-03-26T03:26:05.133Z,2.30
2019-03-26T03:28:37.034Z,2.40
2019-03-26T03:31:10.446Z,2.40
2019-03-26T03:33:42.531Z,2.40
2019-03-26T03:36:14.556Z,2.50
2019-03-26T03:38:46.346Z,2.40
2019-03-26T03:41:18.353Z,2.40
2019-03-26T03:43:50.420Z,2.40
2019-03-26T03:46:23.808Z,2.40
2019-03-26T03:48:55.951Z,2.50
2019-03-26T03:51:30.770Z,2.40
2019-03-26T03:54:02.897Z,2.20
2019-03-26T03:56:38.325Z,2.20
2019-03-26T03:59:12.801Z,2.20
2019-03-26T04:01:44.991Z,2.30
2019-03-26T04:04:16.914Z,2.30
2019-03-26T04:06:49.157Z,2.30
2019-03-26T04:09:21.142Z,2.20
2019-03-26T04:11:54.145Z,2.30
2019-03-26T04:14:25.842Z,2.10
2019-03-26T04:16:57.906Z,2.00
2019-03-26T04:19:29.906Z,2.20
2019-03-26T04:22:01.842Z,2.40
2019-03-26T04:24:33.784Z,2.40
2019-03-26T04:27:07.010Z,2.50
2019-03-26T04:29:38.946Z,2.50
2019-03-26T04:32:10.888Z,2.60
2019-03-26T04:34:42.849Z,2.80
2019-03-26T04:37:15.723Z,2.90
2019-03-26T04:39:47.622Z,3.10
2019-03-26T04:42:19.505Z,3.40
2019-03-26T04:44:51.331Z,4.10
2019-03-26T04:47:23.462Z,4.60
2019-03-26T04:50:14.038Z,4.70
2019-03-26T04:52:46.086Z,5.30
2019-03-26T04:55:18.049Z,5.10
2019-03-26T04:57:49.944Z,5.00
2019-03-26T05:00:22.976Z,4.80
2019-03-26T05:02:55.317Z,5.20
2019-03-26T05:05:27.348Z,6.10
2019-03-26T05:07:59.285Z,7.00
2019-03-26T05:10:31.108Z,7.20
2019-03-26T05:13:04.039Z,7.30
2019-03-26T05:15:36.057Z,8.10
2019-03-26T05:18:08.013Z,7.80
2019-03-26T05:20:39.792Z,7.70
2019-03-26T05:23:11.717Z,8.50
2019-03-26T05:25:43.680Z,9.40
2019-03-26T05:28:16.428Z,9.80
2019-03-26T05:30:48.517Z,10.00
2019-03-26T05:33:20.577Z,9.90
2019-03-26T05:35:52.751Z,10.20
2019-03-26T05:38:24.926Z,10.00
2019-03-26T05:40:56.716Z,9.80
2019-03-26T05:43:28.997Z,9.90
2019-03-26T05:46:00.928Z,10.60
2019-03-26T05:48:32.977Z,11.10
2019-03-26T05:51:04.871Z,12.00
2019-03-26T05:53:36.958Z,12.10
2019-03-26T05:56:08.896Z,11.80
2019-03-26T05:58:40.961Z,12.10
2019-03-26T06:01:13.081Z,12.40
2019-03-26T06:03:45.210Z,12.80
2019-03-26T06:06:17.284Z,12.70
2019-03-26T06:08:49.255Z,13.00
2019-03-26T06:11:21.080Z,13.60
2019-03-26T06:13:53.197Z,13.30
2019-03-26T06:16:37.645Z,13.20
2019-03-26T06:18:59.233Z,12.60
2019-03-26T06:21:31.318Z,13.50
2019-03-26T06:24:03.556Z,13.80
2019-03-26T06:26:35.439Z,13.20
2019-03-26T06:29:08.369Z,13.10
2019-03-26T06:31:40.356Z,13.50
2019-03-26T06:34:12.595Z,13.50
2019-03-26T06:36:44.625Z,14.30
2019-03-26T06:39:16.937Z,15.70
2019-03-26T06:41:48.945Z,15.10
2019-03-26T06:44:20.945Z,15.60
2019-03-26T06:46:52.909Z,16.30
2019-03-26T06:49:24.782Z,15.50
2019-03-26T06:51:57.958Z,14.60
2019-03-26T06:54:29.978Z,15.70
2019-03-26T06:57:01.872Z,15.10
2019-03-26T06:59:34.003Z,16.00
2019-03-26T07:02:06.205Z,17.30
2019-03-26T07:04:46.846Z,16.30
2019-03-26T07:07:30.959Z,16.60
2019-03-26T07:09:52.645Z,16.30
2019-03-26T07:12:24.483Z,17.00
2019-03-26T07:14:56.569Z,16.70
2019-03-26T07:17:47.095Z,16.50
2019-03-26T07:20:19.178Z,17.50
2019-03-26T07:22:51.277Z,18.90
2019-03-26T07:25:23.342Z,19.10
2019-03-26T07:27:55.496Z,19.00
2019-03-26T07:30:44.281Z,18.50
2019-03-26T07:33:16.361Z,18.30
2019-03-26T07:35:48.881Z,19.50
2019-03-26T07:38:20.854Z,18.90
2019-03-26T07:40:53.544Z,19.90
2019-03-26T07:43:25.317Z,19.80
2019-03-26T07:45:57.389Z,20.60
2019-03-26T07:48:29.190Z,19.70
2019-03-26T07:51:01.442Z,20.20
2019-03-26T07:53:33.411Z,20.00
2019-03-26T07:56:05.406Z,21.00
2019-03-26T07:58:39.550Z,21.90
2019-03-26T08:01:12.180Z,22.10
2019-03-26T08:03:43.988Z,21.50
2019-03-26T08:06:16.741Z,22.20
2019-03-26T08:08:48.844Z,22.10
2019-03-26T08:11:20.941Z,21.60
2019-03-26T08:13:52.843Z,22.00
2019-03-26T08:16:25.107Z,21.00
2019-03-26T08:18:57.176Z,22.10
2019-03-26T08:21:29.482Z,21.50
2019-03-26T08:24:01.379Z,20.30
2019-03-26T08:26:34.325Z,21.90
2019-03-26T08:29:06.444Z,22.60
2019-03-26T08:31:38.407Z,23.30
2019-03-26T08:34:29.019Z,23.50
2019-03-26T08:37:01.160Z,22.40
2019-03-26T08:39:33.994Z,22.20
2019-03-26T08:42:06.765Z,23.20
2019-03-26T08:44:38.737Z,23.30
2019-03-26T08:47:10.701Z,23.60
2019-03-26T08:49:43.696Z,23.10
2019-03-26T08:52:16.104Z,23.10
2019-03-26T08:54:50.776Z,22.90
2019-03-26T08:57:23.180Z,23.60
2019-03-26T08:59:55.281Z,23.40
2019-03-26T09:02:27.273Z,23.60
2019-03-26T09:04:59.158Z,23.60
2019-03-26T09:07:31.873Z,23.80
2019-03-26T09:10:03.909Z,23.30
2019-03-26T09:12:39.251Z,23.80
2019-03-26T09:15:14.272Z,23.70
2019-03-26T09:17:45.051Z,23.60
2019-03-26T09:20:17.088Z,23.60
2019-03-26T09:22:49.469Z,23.70
2019-03-26T09:25:21.343Z,24.00
2019-03-26T09:27:53.465Z,23.80
2019-03-26T09:30:25.458Z,23.90
2019-03-26T09:32:57.401Z,23.80
2019-03-26T09:35:29.521Z,23.70
2019-03-26T09:38:01.506Z,23.30
2019-03-26T09:40:33.412Z,23.00
2019-03-26T09:43:05.708Z,22.90
2019-03-26T09:45:37.542Z,22.80
2019-03-26T09:48:09.693Z,23.20
2019-03-26T09:50:41.715Z,22.90
2019-03-26T09:53:13.888Z,22.40
2019-03-26T09:55:46.016Z,22.30
2019-03-26T09:58:18.190Z,22.30
2019-03-26T10:00:50.356Z,21.90
2019-03-26T10:03:22.572Z,22.80
2019-03-26T10:05:54.529Z,22.70
2019-03-26T10:08:26.609Z,22.20
2019-03-26T10:10:58.518Z,22.10
2019-03-26T10:13:30.564Z,22.70
2019-03-26T10:16:02.477Z,23.00
2019-03-26T10:18:45.293Z,23.00
2019-03-26T10:21:17.532Z,22.70
2019-03-26T10:23:50.617Z,22.70
2019-03-26T10:26:22.479Z,22.30
2019-03-26T10:28:54.394Z,22.90
2019-03-26T10:31:26.269Z,22.90
2019-03-26T10:33:58.473Z,23.10
2019-03-26T10:36:30.592Z,23.10
2019-03-26T10:39:05.388Z,23.10
2019-03-26T10:41:36.398Z,23.20
2019-03-26T10:44:08.332Z,23.30
2019-03-26T10:46:44.393Z,23.50
2019-03-26T10:49:15.788Z,23.30
2019-03-26T10:51:47.802Z,23.20
2019-03-26T10:54:19.985Z,22.90
2019-03-26T10:56:52.025Z,23.10
2019-03-26T10:59:24.042Z,23.00
2019-03-26T11:01:59.778Z,23.40
2019-03-26T11:04:30.544Z,23.60
2019-03-26T11:07:02.513Z,23.10
2019-03-26T11:09:34.614Z,23.80
2019-03-26T11:12:06.625Z,23.40
2019-03-26T11:14:38.829Z,23.30
2019-03-26T11:17:11.109Z,23.10
2019-03-26T11:19:46.174Z,23.20
2019-03-26T11:22:16.641Z,23.60
2019-03-26T11:24:48.841Z,23.40
2019-03-26T11:27:20.929Z,23.40
2019-03-26T11:29:53.001Z,23.60
2019-03-26T11:32:25.076Z,23.80
2019-03-26T11:35:08.333Z,24.20
2019-03-26T11:37:40.630Z,23.70
2019-03-26T11:40:13.958Z,23.20
2019-03-26T11:42:46.698Z,23.30
2019-03-26T11:45:20.043Z,23.40
2019-03-26T11:47:51.947Z,23.20
2019-03-26T11:50:24.035Z,23.30
2019-03-26T11:52:57.197Z,23.00
2019-03-26T11:55:29.362Z,23.20
2019-03-26T11:58:01.642Z,23.20
2019-03-26T12:00:36.179Z,23.10
2019-03-26T12:03:08.438Z,23.00
2019-03-26T12:05:40.529Z,22.80
2019-03-26T12:08:12.323Z,23.00
2019-03-26T12:10:44.357Z,23.10
2019-03-26T12:13:16.272Z,22.60
2019-03-26T12:15:48.140Z,22.70
2019-03-26T12:18:20.159Z,22.50
2019-03-26T12:20:52.071Z,22.50
2019-03-26T12:23:23.871Z,22.50
2019-03-26T12:25:55.971Z,22.50
2019-03-26T12:28:28.050Z,22.10
2019-03-26T12:31:00.163Z,22.10
2019-03-26T12:33:32.212Z,21.80
2019-03-26T12:36:04.298Z,21.40
2019-03-26T12:38:36.056Z,21.20
2019-03-26T12:41:08.222Z,21.00
2019-03-26T12:43:40.498Z,21.10
2019-03-26T12:46:12.680Z,21.20
2019-03-26T12:48:44.759Z,21.10
2019-03-26T12:51:17.503Z,20.40
2019-03-26T12:53:49.621Z,20.00
2019-03-26T12:56:21.797Z,20.30
2019-03-26T12:58:53.880Z,20.30
2019-03-26T13:01:25.832Z,20.20
2019-03-26T13:04:11.666Z,20.50
2019-03-26T13:06:31.469Z,20.50
2019-03-26T13:09:05.194Z,20.60
2019-03-26T13:11:37.429Z,20.60
2019-03-26T13:14:09.415Z,20.50
2019-03-26T13:17:10.188Z,20.20
2019-03-26T13:19:42.158Z,20.10
2019-03-26T13:22:13.879Z,20.10
2019-03-26T13:24:45.850Z,20.00
2019-03-26T13:27:17.926Z,20.00
2019-03-26T13:29:50.882Z,19.60
2019-03-26T13:32:22.764Z,19.80
2019-03-26T13:34:54.725Z,19.60
2019-03-26T13:37:26.656Z,19.60
2019-03-26T13:39:58.553Z,19.50
2019-03-26T13:42:30.701Z,19.30
2019-03-26T13:45:02.789Z,19.30
2019-03-26T13:47:34.947Z,19.30
2019-03-26T13:50:07.182Z,19.30
2019-03-26T13:52:39.275Z,19.20
2019-03-26T13:55:12.420Z,19.00
2019-03-26T13:57:44.355Z,19.00
2019-03-26T14:00:17.858Z,18.90
2019-03-26T14:02:49.639Z,18.80
2019-03-26T14:05:27.913Z,18.50
2019-03-26T14:07:59.968Z,18.50
2019-03-26T14:10:40.698Z,18.50
2019-03-26T14:13:05.804Z,18.40
2019-03-26T14:15:37.870Z,18.20
2019-03-26T14:18:10.042Z,18.30
2019-03-26T14:20:42.172Z,18.30
2019-03-26T14:23:21.589Z,18.30
2019-03-26T14:25:55.782Z,18.20
2019-03-26T14:28:30.848Z,18.10
2019-03-26T14:31:04.594Z,18.00
2019-03-26T14:33:40.129Z,17.90
2019-03-26T14:36:13.486Z,17.90
2019-03-26T14:38:47.047Z,17.80
2019-03-26T14:41:20.076Z,17.80
2019-03-26T14:43:51.750Z,17.70
2019-03-26T14:46:24.099Z,17.60
2019-03-26T14:48:56.145Z,17.60
2019-03-26T14:51:28.186Z,17.50
2019-03-26T14:53:59.989Z,17.40
2019-03-26T14:56:32.316Z,17.30
2019-03-26T14:59:04.281Z,17.30
2019-03-26T15:01:36.165Z,17.10
2019-03-26T15:04:08.137Z,17.10
2019-03-26T15:06:40.327Z,17.10
2019-03-26T15:09:12.597Z,17.00
2019-03-26T15:11:45.109Z,16.90
2019-03-26T15:14:16.962Z,16.80
2019-03-26T15:16:48.882Z,16.70
2019-03-26T15:19:21.021Z,16.60
2019-03-26T15:21:53.766Z,16.60
2019-03-26T15:24:27.928Z,16.50
2019-03-26T15:27:01.235Z,16.40
2019-03-26T15:29:42.104Z,16.30
2019-03-26T15:32:19.153Z,16.20
2019-03-26T15:34:51.592Z,16.30
2019-03-26T15:37:23.801Z,16.20
2019-03-26T15:39:55.860Z,16.00
2019-03-26T15:42:28.068Z,16.00
2019-03-26T15:45:00.392Z,15.90
2019-03-26T15:47:32.399Z,15.80
2019-03-26T15:50:04.459Z,15.70
2019-03-26T15:52:36.528Z,15.60
2019-03-26T15:55:08.516Z,15.50
2019-03-26T15:57:40.525Z,15.50
2019-03-26T16:00:12.502Z,15.40
2019-03-26T16:02:45.003Z,15.40
2019-03-26T16:05:16.933Z,15.30
2019-03-26T16:07:49.056Z,15.20
2019-03-26T16:10:21.969Z,15.20
2019-03-26T16:12:56.693Z,15.20
2019-03-26T16:15:43.014Z,15.20
2019-03-26T16:18:03.754Z,15.10
2019-03-26T16:20:36.442Z,15.00
2019-03-26T16:23:09.380Z,15.00
2019-03-26T16:25:42.099Z,14.90
2019-03-26T16:28:15.107Z,14.90
2019-03-26T16:30:47.245Z,14.80
2019-03-26T16:33:19.307Z,14.70
2019-03-26T20:03:54.176Z,10.80
2019-03-26T20:06:30.892Z,10.80
2019-03-26T20:09:07.365Z,10.80
2019-03-26T20:11:42.765Z,10.80
2019-03-26T20:14:17.307Z,10.70
2019-03-26T20:16:52.232Z,10.70
2019-03-26T20:19:27.088Z,10.60
2019-03-26T20:22:01.068Z,10.60
2019-03-26T20:24:35.193Z,10.60
2019-03-26T20:27:10.418Z,10.70
2019-03-26T20:29:45.185Z,10.70
2019-03-26T20:32:19.656Z,10.60
2019-03-26T20:34:54.795Z,10.70
2019-03-26T20:37:28.848Z,10.60
2019-03-26T20:40:03.529Z,10.60
2019-03-26T20:42:37.251Z,10.60
2019-03-26T20:45:14.492Z,10.50
2019-03-26T20:47:49.123Z,10.50
2019-03-26T20:50:25.128Z,9.80
2019-03-26T20:52:59.317Z,10.50
2019-03-26T20:55:34.684Z,10.50
2019-03-26T20:58:08.488Z,10.50
2019-03-26T21:00:42.756Z,10.40
2019-03-26T21:03:16.560Z,10.30
2019-03-26T21:05:51.302Z,10.20
2019-03-26T21:08:25.297Z,10.10
2019-03-26T21:11:00.214Z,10.10
2019-03-26T21:13:36.020Z,10.00
2019-03-26T21:16:09.608Z,10.00
2019-03-26T21:18:42.166Z,9.90
2019-03-26T21:21:18.453Z,9.90
2019-03-26T21:23:51.040Z,9.90
2019-03-26T21:26:25.196Z,9.90
2019-03-26T21:29:00.514Z,9.80
2019-03-26T21:31:36.491Z,9.80
2019-03-26T21:34:12.574Z,9.80
2019-03-26T21:36:46.847Z,9.70
2019-03-26T21:39:21.143Z,9.70
2019-03-26T21:41:55.240Z,9.70
2019-03-26T21:44:28.466Z,9.60
2019-03-26T21:47:02.748Z,9.60
2019-03-26T21:49:37.251Z,9.50
2019-03-26T21:52:28.275Z,9.50
2019-03-26T21:55:02.607Z,9.50
2019-03-26T21:57:35.045Z,9.50
2019-03-26T22:00:12.359Z,9.70
2019-03-26T22:02:48.135Z,9.70
2019-03-26T22:05:22.205Z,9.80
2019-03-26T22:07:55.444Z,9.70
2019-03-26T22:10:29.219Z,9.70
2019-03-26T22:13:20.690Z,9.60
2019-03-26T22:15:54.960Z,9.60
2019-03-26T22:18:29.668Z,9.50
2019-03-26T22:21:05.093Z,9.50
2019-03-26T22:23:39.914Z,9.50
2019-03-26T22:26:13.504Z,9.40
2019-03-26T22:28:46.896Z,9.50
2019-03-26T22:31:19.367Z,9.40
2019-03-26T22:33:52.343Z,9.40
2019-03-26T22:36:25.636Z,9.40
2019-03-26T22:38:59.217Z,9.40
2019-03-26T22:41:33.392Z,9.40
2019-03-26T22:44:07.290Z,9.40
2019-03-26T22:46:43.497Z,9.20
2019-03-26T22:49:18.183Z,9.20
2019-03-26T22:51:51.185Z,9.10
2019-03-26T22:54:26.411Z,9.00
2019-03-26T22:56:59.781Z,9.00
2019-03-26T22:59:35.016Z,8.90
2019-03-26T23:02:09.955Z,8.80
2019-03-26T23:04:44.183Z,8.90
2019-03-26T23:07:18.747Z,8.80
2019-03-26T23:09:53.414Z,8.80
2019-03-26T23:12:27.572Z,8.80
2019-03-26T23:15:01.761Z,8.80
2019-03-26T23:17:36.768Z,8.80
2019-03-26T23:20:10.596Z,8.70
2019-03-26T23:22:44.581Z,8.70
2019-03-26T23:25:17.890Z,8.60
2019-03-26T23:27:52.558Z,8.60
2019-03-26T23:30:26.231Z,8.60
2019-03-26T23:33:00.714Z,8.60
2019-03-26T23:35:51.660Z,8.60
2019-03-26T23:38:26.313Z,8.60
2019-03-26T23:41:00.392Z,8.50
2019-03-26T23:43:33.334Z,8.40
2019-03-26T23:46:06.368Z,8.40
2019-03-26T23:48:38.470Z,8.30
2019-03-26T23:51:11.649Z,8.40
2019-03-26T23:53:45.828Z,8.30
2019-03-26T23:56:19.743Z,8.20
2019-03-26T23:58:53.068Z,8.10
