createdAt,value
2023-05-06T00:00:09.674Z,95180.00
2023-05-06T00:01:09.718Z,95178.00
2023-05-06T00:02:09.765Z,95178.00
2023-05-06T00:03:09.893Z,95176.00
2023-05-06T00:04:09.836Z,95176.00
2023-05-06T00:05:10.099Z,95174.00
2023-05-06T00:06:09.895Z,95170.00
2023-05-06T00:07:09.912Z,95170.00
2023-05-06T00:08:10.151Z,95172.00
2023-05-06T00:09:09.970Z,95170.00
2023-05-06T00:10:10.037Z,95170.00
2023-05-06T00:11:10.132Z,95172.00
2023-05-06T00:12:10.093Z,95170.00
2023-05-06T00:13:10.165Z,95168.00
2023-05-06T00:14:10.184Z,95166.00
2023-05-06T00:15:10.386Z,95166.00
2023-05-06T00:16:10.283Z,95168.00
2023-05-06T00:17:10.288Z,95166.00
2023-05-06T00:18:10.390Z,95166.00
2023-05-06T00:19:10.363Z,95166.00
2023-05-06T00:20:10.408Z,95166.00
2023-05-06T00:21:10.412Z,95165.00
2023-05-06T00:22:10.451Z,95163.00
2023-05-06T00:23:10.478Z,95161.00
2023-05-06T00:24:10.554Z,95161.00
2023-05-06T00:25:10.715Z,95159.00
2023-05-06T00:26:10.610Z,95159.00
2023-05-06T00:27:10.714Z,95159.00
2023-05-06T00:28:10.722Z,95157.00
2023-05-06T00:29:10.695Z,95157.00
2023-05-06T00:30:10.754Z,95157.00
2023-05-06T00:31:10.788Z,95157.00
2023-05-06T00:32:10.901Z,95155.00
2023-05-06T00:33:10.991Z,95153.00
2023-05-06T00:34:10.910Z,95149.00
2023-05-06T00:35:11.094Z,95149.00
2023-05-06T00:36:10.999Z,95151.00
2023-05-06T00:37:11.030Z,95149.00
2023-05-06T00:38:11.084Z,95149.00
2023-05-06T00:39:11.100Z,95147.00
2023-05-06T00:40:11.163Z,95147.00
2023-05-06T00:41:11.208Z,95147.00
2023-05-06T00:42:11.232Z,95139.00
2023-05-06T00:43:11.345Z,95139.00
2023-05-06T00:44:11.325Z,95137.00
2023-05-06T00:45:11.481Z,95139.00
2023-05-06T00:46:11.512Z,95137.00
2023-05-06T00:47:11.404Z,95137.00
2023-05-06T00:48:11.492Z,95137.00
2023-05-06T00:49:11.482Z,95137.00
2023-05-06T00:50:11.505Z,95135.00
2023-05-06T00:51:11.565Z,95135.00
2023-05-06T00:52:11.594Z,95135.00
2023-05-06T00:53:11.652Z,95133.00
2023-05-06T00:54:11.670Z,95133.00
2023-05-06T00:55:11.742Z,95129.00
2023-05-06T00:56:11.718Z,95131.00
2023-05-06T00:57:11.756Z,95127.00
2023-05-06T00:58:11.804Z,95129.00
2023-05-06T00:59:11.816Z,95129.00
2023-05-06T01:00:11.884Z,95125.00
2023-05-06T01:01:11.921Z,95129.00
2023-05-06T01:02:11.964Z,95129.00
2023-05-06T01:03:12.031Z,95129.00
2023-05-06T01:04:12.048Z,95131.00
2023-05-06T01:05:12.291Z,95127.00
2023-05-06T01:06:12.110Z,95127.00
2023-05-06T01:07:12.132Z,95125.00
2023-05-06T01:08:12.190Z,95123.00
2023-05-06T01:09:12.217Z,95123.00
2023-05-06T01:10:12.263Z,95121.00
2023-05-06T01:11:14.017Z,95119.00
2023-05-06T01:12:12.272Z,95119.00
2023-05-06T01:13:12.383Z,95121.00
2023-05-06T01:14:12.271Z,95119.00
2023-05-06T01:15:12.446Z,95119.00
2023-05-06T01:16:12.269Z,95121.00
2023-05-06T01:17:12.303Z,95119.00
2023-05-06T01:18:12.266Z,95119.00
2023-05-06T01:19:12.262Z,95121.00
2023-05-06T01:20:12.255Z,95123.00
2023-05-06T01:21:12.240Z,95123.00
2023-05-06T01:22:12.224Z,95121.00
2023-05-06T01:23:12.240Z,95121.00
2023-05-06T01:24:12.180Z,95121.00
2023-05-06T01:25:12.428Z,95123.00
2023-05-06T01:26:12.212Z,95119.00
2023-05-06T01:27:12.167Z,95121.00
2023-05-06T01:28:12.722Z,95119.00
2023-05-06T01:29:12.179Z,95121.00
2023-05-06T01:30:12.170Z,95119.00
2023-05-06T01:31:12.254Z,95117.00
2023-05-06T01:32:12.159Z,95119.00
2023-05-06T01:33:12.156Z,95117.00
2023-05-06T01:34:12.111Z,95117.00
2023-05-06T01:35:12.150Z,95119.00
2023-05-06T01:36:12.103Z,95119.00
2023-05-06T01:37:12.126Z,95121.00
2023-05-06T01:38:12.181Z,95119.00
2023-05-06T01:39:12.117Z,95121.00
2023-05-06T01:40:12.101Z,95123.00
2023-05-06T01:41:12.084Z,95119.00
2023-05-06T01:42:12.082Z,95119.00
2023-05-06T01:43:12.132Z,95119.00
2023-05-06T01:44:12.078Z,95121.00
2023-05-06T01:45:12.080Z,95121.00
2023-05-06T01:46:12.207Z,95123.00
2023-05-06T01:47:12.124Z,95123.00
2023-05-06T01:48:12.058Z,95125.00
2023-05-06T01:49:12.033Z,95123.00
2023-05-06T01:50:12.034Z,95127.00
2023-05-06T01:51:12.023Z,95127.00
2023-05-06T01:52:12.024Z,95125.00
2023-05-06T01:53:12.031Z,95125.00
2023-05-06T01:54:12.041Z,95125.00
2023-05-06T01:55:12.147Z,95127.00
2023-05-06T01:56:12.037Z,95125.00
2023-05-06T01:57:12.131Z,95127.00
2023-05-06T01:58:12.183Z,95129.00
2023-05-06T01:59:12.186Z,95129.00
2023-05-06T02:00:12.236Z,95125.00
2023-05-06T02:01:12.329Z,95125.00
2023-05-06T02:02:12.336Z,95127.00
2023-05-06T02:03:12.506Z,95125.00
2023-05-06T02:04:12.474Z,95125.00
2023-05-06T02:05:12.494Z,95127.00
2023-05-06T02:06:12.608Z,95127.00
2023-05-06T02:07:12.569Z,95125.00
2023-05-06T02:08:12.606Z,95125.00
2023-05-06T02:09:12.701Z,95127.00
2023-05-06T02:10:12.738Z,95125.00
2023-05-06T02:11:12.768Z,95125.00
2023-05-06T02:12:12.844Z,95125.00
2023-05-06T02:13:12.917Z,95123.00
2023-05-06T02:14:12.946Z,95121.00
2023-05-06T02:15:12.984Z,95121.00
2023-05-06T02:16:13.040Z,95119.00
2023-05-06T02:17:13.047Z,95119.00
2023-05-06T02:18:13.089Z,95111.00
2023-05-06T02:19:13.183Z,95117.00
2023-05-06T02:20:13.223Z,95119.00
2023-05-06T02:21:13.266Z,95119.00
2023-05-06T02:22:13.317Z,95115.00
2023-05-06T02:23:13.368Z,95119.00
2023-05-06T02:24:13.417Z,95117.00
2023-05-06T02:25:13.504Z,95115.00
2023-05-06T02:26:13.524Z,95113.00
2023-05-06T02:27:13.564Z,95119.00
2023-05-06T02:28:13.609Z,95115.00
2023-05-06T02:29:13.641Z,95115.00
2023-05-06T02:30:13.726Z,95117.00
2023-05-06T02:31:13.819Z,95115.00
2023-05-06T02:32:13.808Z,95113.00
2023-05-06T02:33:13.880Z,95111.00
2023-05-06T02:34:13.916Z,95111.00
2023-05-06T02:35:14.039Z,95109.00
2023-05-06T02:36:13.997Z,95109.00
2023-05-06T02:37:14.093Z,95109.00
2023-05-06T02:38:14.131Z,95109.00
2023-05-06T02:39:14.155Z,95109.00
2023-05-06T02:40:14.226Z,95108.00
2023-05-06T02:41:14.281Z,95108.00
2023-05-06T02:42:14.349Z,95106.00
2023-05-06T02:43:14.349Z,95106.00
2023-05-06T02:44:14.391Z,95104.00
2023-05-06T02:45:14.465Z,95102.00
2023-05-06T02:46:14.535Z,95100.00
2023-05-06T02:47:14.528Z,95102.00
2023-05-06T02:48:14.731Z,95102.00
2023-05-06T02:49:14.642Z,95102.00
2023-05-06T02:50:14.679Z,95104.00
2023-05-06T02:51:14.718Z,95108.00
2023-05-06T02:52:14.794Z,95109.00
2023-05-06T02:53:14.857Z,95106.00
2023-05-06T02:54:14.875Z,95108.00
2023-05-06T02:55:14.932Z,95104.00
2023-05-06T02:56:15.005Z,95106.00
2023-05-06T02:57:15.034Z,95106.00
2023-05-06T02:58:15.241Z,95104.00
2023-05-06T02:59:15.153Z,95104.00
2023-05-06T03:00:15.200Z,95102.00
2023-05-06T03:01:15.268Z,95102.00
2023-05-06T03:02:15.269Z,95100.00
2023-05-06T03:03:15.327Z,95100.00
2023-05-06T03:04:15.425Z,95100.00
2023-05-06T03:05:15.438Z,95102.00
2023-05-06T03:06:15.473Z,95102.00
2023-05-06T03:07:15.586Z,95104.00
2023-05-06T03:08:15.731Z,95104.00
2023-05-06T03:09:15.626Z,95104.00
2023-05-06T03:10:15.685Z,95104.00
2023-05-06T03:11:15.705Z,95104.00
2023-05-06T03:12:15.741Z,95102.00
2023-05-06T03:13:15.920Z,95104.00
2023-05-06T03:14:15.859Z,95102.00
2023-05-06T03:15:15.904Z,95102.00
2023-05-06T03:16:16.017Z,95102.00
2023-05-06T03:17:16.030Z,95102.00
2023-05-06T03:18:16.066Z,95102.00
2023-05-06T03:19:16.101Z,95104.00
2023-05-06T03:20:16.225Z,95106.00
2023-05-06T03:21:16.293Z,95104.00
2023-05-06T03:22:16.277Z,95104.00
2023-05-06T03:23:16.427Z,95102.00
2023-05-06T03:24:16.364Z,95102.00
2023-05-06T03:25:16.392Z,95104.00
2023-05-06T03:26:16.445Z,95102.00
2023-05-06T03:27:16.508Z,95104.00
2023-05-06T03:28:16.567Z,95102.00
2023-05-06T03:29:16.599Z,95100.00
2023-05-06T03:30:16.732Z,95100.00
2023-05-06T03:31:16.769Z,95100.00
2023-05-06T03:32:16.756Z,95098.00
2023-05-06T03:33:16.819Z,95098.00
2023-05-06T03:34:16.877Z,95102.00
2023-05-06T03:35:16.961Z,95102.00
2023-05-06T03:36:16.995Z,95100.00
2023-05-06T03:37:17.022Z,95098.00
2023-05-06T03:38:17.056Z,95098.00
2023-05-06T03:39:17.243Z,95094.00
2023-05-06T03:40:17.241Z,95090.00
2023-05-06T03:41:17.213Z,95092.00
2023-05-06T03:42:17.311Z,95092.00
2023-05-06T03:43:17.315Z,95090.00
2023-05-06T03:44:17.389Z,95094.00
2023-05-06T03:45:17.414Z,95090.00
2023-05-06T03:46:17.518Z,95092.00
2023-05-06T03:47:17.565Z,95092.00
2023-05-06T03:48:17.733Z,95092.00
2023-05-06T03:49:17.665Z,95094.00
2023-05-06T03:50:17.709Z,95094.00
2023-05-06T03:51:17.751Z,95096.00
2023-05-06T03:52:17.830Z,95098.00
2023-05-06T03:53:17.850Z,95102.00
2023-05-06T03:54:17.902Z,95104.00
2023-05-06T03:55:18.033Z,95102.00
2023-05-06T03:56:18.009Z,95100.00
2023-05-06T03:57:18.083Z,95100.00
2023-05-06T03:58:18.152Z,95096.00
2023-05-06T03:59:18.202Z,95098.00
2023-05-06T04:00:18.238Z,95098.00
2023-05-06T04:01:18.320Z,95100.00
2023-05-06T04:02:18.404Z,95102.00
2023-05-06T04:03:18.465Z,95102.00
2023-05-06T04:04:18.450Z,95104.00
2023-05-06T04:05:18.517Z,95108.00
2023-05-06T04:06:18.558Z,95106.00
2023-05-06T04:07:18.622Z,95111.00
2023-05-06T04:08:18.739Z,95113.00
2023-05-06T04:09:18.720Z,95115.00
2023-05-06T04:10:18.767Z,95117.00
2023-05-06T04:11:18.878Z,95117.00
2023-05-06T04:12:18.892Z,95119.00
2023-05-06T04:13:18.970Z,95123.00
2023-05-06T04:14:18.970Z,95127.00
2023-05-06T04:15:19.058Z,95127.00
2023-05-06T04:16:19.193Z,95131.00
2023-05-06T04:17:19.158Z,95135.00
2023-05-06T04:18:19.328Z,95139.00
2023-05-06T04:19:19.276Z,95151.00
2023-05-06T04:20:19.298Z,95151.00
2023-05-06T04:21:19.380Z,95153.00
2023-05-06T04:22:19.425Z,95155.00
2023-05-06T04:23:19.477Z,95151.00
2023-05-06T04:24:19.511Z,95151.00
2023-05-06T04:25:19.568Z,95147.00
2023-05-06T04:26:19.615Z,95151.00
2023-05-06T04:27:19.740Z,95149.00
2023-05-06T04:28:19.742Z,95151.00
2023-05-06T04:29:19.766Z,95147.00
2023-05-06T04:30:19.857Z,95151.00
2023-05-06T04:31:20.016Z,95147.00
2023-05-06T04:32:19.975Z,95139.00
2023-05-06T04:33:20.032Z,95133.00
2023-05-06T04:34:20.099Z,95131.00
2023-05-06T04:35:20.137Z,95131.00
2023-05-06T04:36:20.159Z,95135.00
2023-05-06T04:37:20.236Z,95135.00
2023-05-06T04:38:20.321Z,95135.00
2023-05-06T04:39:20.349Z,95133.00
2023-05-06T04:40:20.408Z,95133.00
2023-05-06T04:41:20.478Z,95135.00
2023-05-06T04:42:20.559Z,95139.00
2023-05-06T04:43:20.690Z,95137.00
2023-05-06T04:44:20.673Z,95137.00
2023-05-06T04:45:20.718Z,95137.00
2023-05-06T04:46:20.788Z,95137.00
2023-05-06T04:47:20.850Z,95147.00
2023-05-06T04:48:20.880Z,95149.00
2023-05-06T04:49:20.954Z,95149.00
2023-05-06T04:50:21.018Z,95149.00
2023-05-06T04:51:21.065Z,95149.00
2023-05-06T04:52:21.111Z,95147.00
2023-05-06T04:53:21.196Z,95137.00
2023-05-06T04:54:21.229Z,95137.00
2023-05-06T04:55:21.327Z,95137.00
2023-05-06T04:56:21.399Z,95135.00
2023-05-06T04:57:21.446Z,95135.00
2023-05-06T04:58:21.527Z,95135.00
2023-05-06T04:59:21.562Z,95139.00
2023-05-06T05:00:21.618Z,95139.00
2023-05-06T05:01:21.702Z,95137.00
2023-05-06T05:02:21.753Z,95147.00
2023-05-06T05:03:21.868Z,95147.00
2023-05-06T05:04:21.866Z,95147.00
2023-05-06T05:05:21.922Z,95151.00
2023-05-06T05:06:21.991Z,95151.00
2023-05-06T05:07:22.066Z,95151.00
2023-05-06T05:08:22.115Z,95153.00
2023-05-06T05:09:22.179Z,95155.00
2023-05-06T05:10:22.234Z,95153.00
2023-05-06T05:11:22.317Z,95155.00
2023-05-06T05:12:22.363Z,95153.00
2023-05-06T05:13:22.492Z,95153.00
2023-05-06T05:14:22.522Z,95153.00
2023-05-06T05:15:22.564Z,95153.00
2023-05-06T05:16:22.737Z,95151.00
2023-05-06T05:17:22.696Z,95151.00
2023-05-06T05:18:22.771Z,95149.00
2023-05-06T05:19:22.834Z,95151.00
2023-05-06T05:20:22.910Z,95153.00
2023-05-06T05:21:22.922Z,95155.00
2023-05-06T05:22:23.010Z,95159.00
2023-05-06T05:23:23.106Z,95161.00
2023-05-06T05:24:23.148Z,95163.00
2023-05-06T05:25:23.154Z,95165.00
2023-05-06T05:26:23.239Z,95165.00
2023-05-06T05:27:23.288Z,95165.00
2023-05-06T05:28:23.778Z,95165.00
2023-05-06T05:29:23.411Z,95163.00
2023-05-06T05:30:23.483Z,95161.00
2023-05-06T05:31:23.557Z,95161.00
2023-05-06T05:32:23.653Z,95161.00
2023-05-06T05:33:23.692Z,95161.00
2023-05-06T05:34:24.685Z,95161.00
2023-05-06T05:35:23.799Z,95161.00
2023-05-06T05:36:23.854Z,95159.00
2023-05-06T05:37:23.939Z,95157.00
2023-05-06T05:38:24.025Z,95155.00
2023-05-06T05:39:24.044Z,95155.00
2023-05-06T05:40:24.125Z,95157.00
2023-05-06T05:41:24.160Z,95157.00
2023-05-06T05:42:24.228Z,95159.00
2023-05-06T05:43:24.295Z,95161.00
2023-05-06T05:44:24.371Z,95159.00
2023-05-06T05:45:24.399Z,95159.00
2023-05-06T05:46:24.534Z,95157.00
2023-05-06T05:47:24.752Z,95157.00
2023-05-06T05:48:24.599Z,95153.00
2023-05-06T05:49:24.668Z,95149.00
2023-05-06T05:50:24.767Z,95147.00
2023-05-06T05:51:24.805Z,95139.00
2023-05-06T05:52:24.885Z,95139.00
2023-05-06T05:53:24.955Z,95153.00
2023-05-06T05:54:25.010Z,95157.00
2023-05-06T05:55:25.069Z,95157.00
2023-05-06T05:56:25.130Z,95155.00
2023-05-06T05:57:25.188Z,95149.00
2023-05-06T05:58:25.256Z,95137.00
2023-05-06T05:59:25.355Z,95135.00
2023-05-06T06:00:25.364Z,95133.00
2023-05-06T06:01:25.414Z,95133.00
2023-05-06T06:02:25.591Z,95133.00
2023-05-06T06:03:25.906Z,95135.00
2023-05-06T06:04:25.658Z,95137.00
2023-05-06T06:05:25.674Z,95137.00
2023-05-06T06:06:25.702Z,95139.00
2023-05-06T06:07:25.779Z,95149.00
2023-05-06T06:08:25.823Z,95147.00
2023-05-06T06:09:25.913Z,95147.00
2023-05-06T06:10:25.987Z,95147.00
2023-05-06T06:11:26.036Z,95147.00
2023-05-06T06:12:26.107Z,95139.00
2023-05-06T06:13:28.509Z,95137.00
2023-05-06T06:14:26.172Z,95139.00
2023-05-06T06:15:26.161Z,95135.00
2023-05-06T06:16:26.140Z,95139.00
2023-05-06T06:17:26.115Z,95147.00
2023-05-06T06:18:26.111Z,95147.00
2023-05-06T06:19:26.120Z,95149.00
2023-05-06T06:20:26.115Z,95151.00
2023-05-06T06:21:26.105Z,95149.00
2023-05-06T06:22:26.069Z,95151.00
2023-05-06T06:23:26.085Z,95151.00
2023-05-06T06:24:26.047Z,95157.00
2023-05-06T06:25:26.101Z,95153.00
2023-05-06T06:26:26.059Z,95155.00
2023-05-06T06:27:26.112Z,95157.00
2023-05-06T06:28:26.052Z,95155.00
2023-05-06T06:29:26.053Z,95151.00
2023-05-06T06:30:26.030Z,95147.00
2023-05-06T06:31:26.016Z,95147.00
2023-05-06T06:32:26.018Z,95147.00
2023-05-06T06:33:26.024Z,95137.00
2023-05-06T06:34:26.043Z,95135.00
2023-05-06T06:35:26.050Z,95135.00
2023-05-06T06:36:25.973Z,95135.00
2023-05-06T06:37:26.020Z,95135.00
2023-05-06T06:38:25.996Z,95137.00
2023-05-06T06:39:25.946Z,95137.00
2023-05-06T06:40:25.975Z,95135.00
2023-05-06T06:41:25.954Z,95135.00
2023-05-06T06:42:26.923Z,95133.00
2023-05-06T06:43:25.944Z,95131.00
2023-05-06T06:44:25.924Z,95133.00
2023-05-06T06:45:25.924Z,95133.00
2023-05-06T06:46:25.940Z,95133.00
2023-05-06T06:47:25.897Z,95133.00
2023-05-06T06:48:25.925Z,95131.00
2023-05-06T06:49:25.909Z,95133.00
2023-05-06T06:50:25.931Z,95133.00
2023-05-06T06:51:25.920Z,95133.00
2023-05-06T06:52:25.934Z,95133.00
2023-05-06T06:53:25.994Z,95133.00
2023-05-06T06:54:26.078Z,95133.00
2023-05-06T06:55:26.106Z,95131.00
2023-05-06T06:56:26.202Z,95129.00
2023-05-06T06:57:26.226Z,95131.00
2023-05-06T06:58:26.294Z,95131.00
2023-05-06T06:59:26.333Z,95129.00
2023-05-06T07:00:26.444Z,95129.00
2023-05-06T07:01:26.562Z,95129.00
2023-05-06T07:02:26.529Z,95129.00
2023-05-06T07:03:26.591Z,95127.00
2023-05-06T07:04:26.647Z,95127.00
2023-05-06T07:05:26.684Z,95127.00
2023-05-06T07:06:26.725Z,95127.00
2023-05-06T07:07:27.010Z,95127.00
2023-05-06T07:08:26.833Z,95123.00
2023-05-06T07:09:26.928Z,95123.00
2023-05-06T07:10:27.081Z,95121.00
2023-05-06T07:11:27.035Z,95121.00
2023-05-06T07:12:27.095Z,95121.00
2023-05-06T07:13:27.146Z,95121.00
2023-05-06T07:14:27.252Z,95123.00
2023-05-06T07:15:27.274Z,95121.00
2023-05-06T07:16:27.388Z,95121.00
2023-05-06T07:17:27.349Z,95119.00
2023-05-06T07:18:27.440Z,95117.00
2023-05-06T07:19:27.476Z,95115.00
2023-05-06T07:20:27.558Z,95115.00
2023-05-06T07:21:27.565Z,95115.00
2023-05-06T07:22:27.619Z,95115.00
2023-05-06T07:23:28.590Z,95115.00
2023-05-06T07:24:27.755Z,95115.00
2023-05-06T07:25:27.805Z,95115.00
2023-05-06T07:26:27.881Z,95115.00
2023-05-06T07:27:27.916Z,95117.00
2023-05-06T07:28:27.985Z,95113.00
2023-05-06T07:29:28.009Z,95115.00
2023-05-06T07:30:28.108Z,95111.00
2023-05-06T07:31:28.169Z,95113.00
2023-05-06T07:32:28.192Z,95113.00
2023-05-06T07:33:28.246Z,95115.00
2023-05-06T07:34:28.297Z,95115.00
2023-05-06T07:35:28.371Z,95113.00
2023-05-06T07:36:28.421Z,95113.00
2023-05-06T07:37:28.441Z,95115.00
2023-05-06T07:38:28.484Z,95113.00
2023-05-06T07:39:28.705Z,95117.00
2023-05-06T07:40:28.592Z,95115.00
2023-05-06T07:41:28.642Z,95115.00
2023-05-06T07:42:28.714Z,95113.00
2023-05-06T07:43:28.808Z,95115.00
2023-05-06T07:44:28.873Z,95113.00
2023-05-06T07:45:28.840Z,95111.00
2023-05-06T07:46:29.014Z,95113.00
2023-05-06T07:47:29.144Z,95113.00
2023-05-06T07:48:29.045Z,95113.00
2023-05-06T07:49:29.075Z,95111.00
2023-05-06T07:50:29.093Z,95109.00
2023-05-06T07:51:29.133Z,95111.00
2023-05-06T07:52:29.194Z,95111.00
2023-05-06T07:53:29.242Z,95108.00
2023-05-06T07:54:29.310Z,95109.00
2023-05-06T07:55:29.528Z,95109.00
2023-05-06T07:56:29.420Z,95108.00
2023-05-06T07:57:29.477Z,95109.00
2023-05-06T07:58:29.513Z,95108.00
2023-05-06T07:59:29.556Z,95106.00
2023-05-06T08:00:29.609Z,95106.00
2023-05-06T08:01:29.633Z,95106.00
2023-05-06T08:02:29.792Z,95106.00
2023-05-06T08:03:29.854Z,95106.00
2023-05-06T08:04:29.838Z,95106.00
2023-05-06T08:05:29.868Z,95106.00
2023-05-06T08:06:29.879Z,95108.00
2023-05-06T08:07:29.940Z,95106.00
2023-05-06T08:08:29.996Z,95108.00
2023-05-06T08:09:30.031Z,95106.00
2023-05-06T08:10:30.085Z,95104.00
2023-05-06T08:11:30.182Z,95104.00
2023-05-06T08:12:30.197Z,95104.00
2023-05-06T08:13:30.242Z,95104.00
2023-05-06T08:14:30.293Z,95104.00
2023-05-06T08:15:30.339Z,95106.00
2023-05-06T08:16:30.408Z,95108.00
2023-05-06T08:17:30.451Z,95108.00
2023-05-06T08:18:30.967Z,95109.00
2023-05-06T08:19:30.525Z,95111.00
2023-05-06T08:20:30.561Z,95111.00
2023-05-06T08:21:30.623Z,95111.00
2023-05-06T08:22:30.698Z,95109.00
2023-05-06T08:23:30.714Z,95111.00
2023-05-06T08:24:30.789Z,95109.00
2023-05-06T08:25:30.828Z,95113.00
2023-05-06T08:26:30.933Z,95109.00
2023-05-06T08:27:30.995Z,95111.00
2023-05-06T08:28:31.001Z,95109.00
2023-05-06T08:29:31.041Z,95115.00
2023-05-06T08:30:31.089Z,95113.00
2023-05-06T08:31:31.198Z,95113.00
2023-05-06T08:32:31.196Z,95115.00
2023-05-06T08:33:31.261Z,95115.00
2023-05-06T08:34:31.316Z,95113.00
2023-05-06T08:35:31.331Z,95113.00
2023-05-06T08:36:31.371Z,95115.00
2023-05-06T08:37:31.447Z,95113.00
2023-05-06T08:38:31.839Z,95117.00
2023-05-06T08:39:31.527Z,95113.00
2023-05-06T08:40:31.550Z,95113.00
2023-05-06T08:41:31.621Z,95115.00
2023-05-06T08:42:31.647Z,95117.00
2023-05-06T08:43:31.791Z,95119.00
2023-05-06T08:44:31.788Z,95117.00
2023-05-06T08:45:31.863Z,95119.00
2023-05-06T08:46:31.854Z,95119.00
2023-05-06T08:47:31.929Z,95121.00
2023-05-06T08:48:31.948Z,95123.00
2023-05-06T08:49:32.010Z,95125.00
2023-05-06T08:50:32.039Z,95121.00
2023-05-06T08:51:32.104Z,95119.00
2023-05-06T08:52:32.128Z,95119.00
2023-05-06T08:53:32.203Z,95117.00
2023-05-06T08:54:32.254Z,95117.00
2023-05-06T08:55:32.327Z,95119.00
2023-05-06T08:56:32.348Z,95121.00
2023-05-06T08:57:32.388Z,95121.00
2023-05-06T08:58:32.440Z,95119.00
2023-05-06T08:59:32.545Z,95121.00
2023-05-06T09:00:32.550Z,95121.00
2023-05-06T09:01:32.592Z,95121.00
2023-05-06T09:02:32.702Z,95123.00
2023-05-06T09:03:32.790Z,95125.00
2023-05-06T09:04:32.728Z,95125.00
2023-05-06T09:05:32.776Z,95127.00
2023-05-06T09:06:32.835Z,95129.00
2023-05-06T09:07:32.888Z,95131.00
2023-05-06T09:08:32.940Z,95135.00
2023-05-06T09:09:32.957Z,95133.00
2023-05-06T09:10:32.992Z,95129.00
2023-05-06T09:11:33.075Z,95131.00
2023-05-06T09:12:33.154Z,95129.00
2023-05-06T09:13:33.138Z,95131.00
2023-05-06T09:14:33.234Z,95131.00
2023-05-06T09:15:33.359Z,95129.00
2023-05-06T09:16:33.420Z,95131.00
2023-05-06T09:17:33.369Z,95129.00
2023-05-06T09:18:33.410Z,95129.00
2023-05-06T09:19:33.469Z,95131.00
2023-05-06T09:20:33.477Z,95127.00
2023-05-06T09:21:33.535Z,95125.00
2023-05-06T09:22:33.553Z,95127.00
2023-05-06T09:23:33.655Z,95121.00
2023-05-06T09:24:33.687Z,95121.00
2023-05-06T09:25:33.721Z,95121.00
2023-05-06T09:26:33.765Z,95119.00
2023-05-06T09:27:33.787Z,95117.00
2023-05-06T09:28:33.869Z,95119.00
2023-05-06T09:29:33.905Z,95117.00
2023-05-06T09:30:33.960Z,95119.00
2023-05-06T09:31:34.077Z,95117.00
2023-05-06T09:32:34.148Z,95115.00
2023-05-06T09:33:34.103Z,95115.00
2023-05-06T09:34:34.124Z,95115.00
2023-05-06T09:35:34.199Z,95113.00
2023-05-06T09:36:34.200Z,95117.00
2023-05-06T09:37:34.313Z,95115.00
2023-05-06T09:38:34.334Z,95115.00
2023-05-06T09:39:34.370Z,95115.00
2023-05-06T09:40:34.416Z,95115.00
2023-05-06T09:41:34.485Z,95117.00
2023-05-06T09:42:34.547Z,95115.00
2023-05-06T09:43:34.599Z,95115.00
2023-05-06T09:44:34.631Z,95115.00
2023-05-06T09:45:34.683Z,95115.00
2023-05-06T09:46:34.759Z,95113.00
2023-05-06T09:47:35.212Z,95115.00
2023-05-06T09:48:34.815Z,95111.00
2023-05-06T09:49:34.884Z,95113.00
2023-05-06T09:50:34.912Z,95115.00
2023-05-06T09:51:34.976Z,95111.00
2023-05-06T09:52:35.032Z,95113.00
2023-05-06T09:53:35.097Z,95111.00
2023-05-06T09:54:35.125Z,95113.00
2023-05-06T09:55:35.155Z,95115.00
2023-05-06T09:56:35.205Z,95113.00
2023-05-06T09:57:35.257Z,95111.00
2023-05-06T09:58:35.306Z,95113.00
2023-05-06T09:59:35.351Z,95113.00
2023-05-06T10:00:35.407Z,95111.00
2023-05-06T10:01:37.152Z,95111.00
2023-05-06T10:02:35.609Z,95111.00
2023-05-06T10:03:35.788Z,95113.00
2023-05-06T10:04:35.794Z,95111.00
2023-05-06T10:05:35.642Z,95109.00
2023-05-06T10:06:35.686Z,95109.00
2023-05-06T10:07:35.749Z,95106.00
2023-05-06T10:08:35.792Z,95104.00
2023-05-06T10:09:35.882Z,95104.00
2023-05-06T10:10:35.908Z,95102.00
2023-05-06T10:11:35.985Z,95106.00
2023-05-06T10:12:36.052Z,95104.00
2023-05-06T10:13:36.032Z,95102.00
2023-05-06T10:14:36.121Z,95102.00
2023-05-06T10:15:36.166Z,95098.00
2023-05-06T10:16:36.503Z,95098.00
2023-05-06T10:17:36.315Z,95098.00
2023-05-06T10:18:36.301Z,95096.00
2023-05-06T10:19:36.331Z,95092.00
2023-05-06T10:20:36.417Z,95090.00
2023-05-06T10:21:36.479Z,95088.00
2023-05-06T10:22:36.515Z,95086.00
2023-05-06T10:23:36.595Z,95088.00
2023-05-06T10:24:36.627Z,95088.00
2023-05-06T10:25:36.728Z,95086.00
2023-05-06T10:26:36.706Z,95086.00
2023-05-06T10:27:36.794Z,95082.00
2023-05-06T10:28:36.826Z,95082.00
2023-05-06T10:29:36.874Z,95080.00
2023-05-06T10:30:36.988Z,95078.00
2023-05-06T10:31:37.067Z,95076.00
2023-05-06T10:32:37.192Z,95072.00
2023-05-06T10:33:37.112Z,95072.00
2023-05-06T10:34:37.117Z,95072.00
2023-05-06T10:35:37.336Z,95072.00
2023-05-06T10:36:37.263Z,95072.00
2023-05-06T10:37:37.291Z,95072.00
2023-05-06T10:38:37.395Z,95070.00
2023-05-06T10:39:37.405Z,95070.00
2023-05-06T10:40:37.444Z,95068.00
2023-05-06T10:41:37.530Z,95070.00
2023-05-06T10:42:37.563Z,95068.00
2023-05-06T10:43:37.610Z,95066.00
2023-05-06T10:44:37.653Z,95066.00
2023-05-06T10:45:37.740Z,95064.00
2023-05-06T10:46:37.738Z,95066.00
2023-05-06T10:47:37.894Z,95062.00
2023-05-06T10:48:38.360Z,95062.00
2023-05-06T10:49:37.898Z,95061.00
2023-05-06T10:50:38.007Z,95059.00
2023-05-06T10:51:38.121Z,95059.00
2023-05-06T10:52:38.072Z,95057.00
2023-05-06T10:53:38.102Z,95057.00
2023-05-06T10:54:38.162Z,95055.00
2023-05-06T10:55:38.218Z,95053.00
2023-05-06T10:56:38.259Z,95053.00
2023-05-06T10:57:38.300Z,95051.00
2023-05-06T10:58:38.361Z,95051.00
2023-05-06T10:59:38.370Z,95051.00
2023-05-06T11:00:38.432Z,95049.00
2023-05-06T11:01:38.551Z,95051.00
2023-05-06T11:02:38.580Z,95051.00
2023-05-06T11:03:38.595Z,95051.00
2023-05-06T11:04:38.644Z,95047.00
2023-05-06T11:05:38.728Z,95047.00
2023-05-06T11:06:38.783Z,95045.00
2023-05-06T11:07:38.850Z,95047.00
2023-05-06T11:08:38.825Z,95045.00
2023-05-06T11:09:38.879Z,95043.00
2023-05-06T11:10:38.918Z,95047.00
2023-05-06T11:11:38.967Z,95045.00
2023-05-06T11:12:39.068Z,95041.00
2023-05-06T11:13:39.045Z,95043.00
2023-05-06T11:14:39.141Z,95043.00
2023-05-06T11:15:39.202Z,95043.00
2023-05-06T11:16:39.236Z,95039.00
2023-05-06T11:17:39.277Z,95041.00
2023-05-06T11:18:39.274Z,95041.00
2023-05-06T11:19:39.315Z,95041.00
2023-05-06T11:20:39.385Z,95039.00
2023-05-06T11:21:39.410Z,95041.00
2023-05-06T11:22:39.497Z,95043.00
2023-05-06T11:23:39.598Z,95041.00
2023-05-06T11:24:39.587Z,95043.00
2023-05-06T11:25:39.621Z,95043.00
2023-05-06T11:26:39.660Z,95043.00
2023-05-06T11:27:39.753Z,95041.00
2023-05-06T11:28:39.787Z,95041.00
2023-05-06T11:29:39.826Z,95041.00
2023-05-06T11:30:39.921Z,95039.00
2023-05-06T11:31:39.888Z,95039.00
2023-05-06T11:32:39.944Z,95041.00
2023-05-06T11:33:39.977Z,95039.00
2023-05-06T11:34:40.043Z,95037.00
2023-05-06T11:35:40.092Z,95039.00
2023-05-06T11:36:40.125Z,95041.00
2023-05-06T11:37:40.234Z,95041.00
2023-05-06T11:38:40.212Z,95039.00
2023-05-06T11:39:41.168Z,95035.00
2023-05-06T11:40:40.324Z,95039.00
2023-05-06T11:41:40.328Z,95039.00
2023-05-06T11:42:40.389Z,95039.00
2023-05-06T11:43:40.426Z,95037.00
2023-05-06T11:44:40.512Z,95037.00