createdAt,value
2022-08-23T00:00:13.378Z,21.75
2022-08-23T00:02:43.348Z,21.71
2022-08-23T00:05:13.686Z,21.77
2022-08-23T00:07:46.249Z,21.76
2022-08-23T00:10:17.838Z,21.76
2022-08-23T00:12:47.634Z,21.69
2022-08-23T00:15:18.403Z,21.69
2022-08-23T00:17:46.345Z,21.59
2022-08-23T00:20:19.946Z,21.62
2022-08-23T00:22:48.427Z,21.55
2022-08-23T00:25:17.037Z,21.60
2022-08-23T00:27:46.256Z,21.62
2022-08-23T00:30:16.482Z,21.55
2022-08-23T00:32:45.524Z,21.62
2022-08-23T00:35:26.771Z,21.65
2022-08-23T00:38:14.736Z,21.71
2022-08-23T00:40:45.408Z,21.74
2022-08-23T00:43:33.212Z,21.75
2022-08-23T00:46:24.078Z,21.71
2022-08-23T00:48:52.747Z,21.66
2022-08-23T00:51:27.736Z,21.70
2022-08-23T00:54:00.479Z,21.67
2022-08-23T00:56:32.237Z,21.59
2022-08-23T00:59:01.625Z,21.64
2022-08-23T01:01:30.049Z,21.58
2022-08-23T01:04:04.909Z,21.42
2022-08-23T01:06:39.620Z,21.54
2022-08-23T01:09:13.162Z,21.51
2022-08-23T01:11:47.084Z,21.42
2022-08-23T01:14:20.008Z,21.43
2022-08-23T01:16:55.481Z,21.45
2022-08-23T01:19:31.758Z,21.54
2022-08-23T01:22:10.462Z,21.50
2022-08-23T01:25:06.424Z,21.53
2022-08-23T01:27:29.831Z,21.51
2022-08-23T01:30:04.527Z,21.46
2022-08-23T01:32:33.145Z,21.51
2022-08-23T01:35:01.219Z,21.33
2022-08-23T01:37:29.193Z,21.39
2022-08-23T01:39:58.836Z,21.35
2022-08-23T01:42:27.461Z,21.38
2022-08-23T01:44:55.454Z,21.39
2022-08-23T01:47:23.562Z,21.38
2022-08-23T01:49:51.628Z,21.43
2022-08-23T01:52:19.630Z,21.41
2022-08-23T01:54:47.786Z,21.39
2022-08-23T01:57:17.554Z,21.45
2022-08-23T01:59:45.568Z,21.42
2022-08-23T02:02:15.296Z,21.32
2022-08-23T02:04:43.301Z,21.27
2022-08-23T02:07:11.476Z,21.28
2022-08-23T02:09:39.657Z,21.38
2022-08-23T02:12:09.260Z,21.38
2022-08-23T02:14:42.225Z,21.28
2022-08-23T02:17:10.689Z,21.23
2022-08-23T02:19:40.053Z,21.23
2022-08-23T02:22:09.778Z,21.31
2022-08-23T02:24:41.815Z,21.37
2022-08-23T02:27:10.125Z,21.34
2022-08-23T02:29:40.203Z,21.32
2022-08-23T02:32:09.662Z,21.19
2022-08-23T02:34:38.658Z,21.21
2022-08-23T02:37:07.392Z,21.29
2022-08-23T02:39:35.872Z,21.28
2022-08-23T02:42:07.593Z,21.27
2022-08-23T02:44:38.565Z,21.29
2022-08-23T02:47:09.343Z,21.34
2022-08-23T02:49:37.927Z,21.29
2022-08-23T02:52:07.563Z,21.30
2022-08-23T02:54:36.297Z,21.28
2022-08-23T02:57:04.666Z,21.30
2022-08-23T02:59:32.692Z,21.23
2022-08-23T03:02:00.710Z,21.22
2022-08-23T03:04:31.198Z,21.20
2022-08-23T03:06:59.132Z,21.14
2022-08-23T03:09:27.362Z,21.09
2022-08-23T03:11:55.314Z,21.06
2022-08-23T03:14:24.715Z,21.11
2022-08-23T03:16:53.011Z,21.10
2022-08-23T03:19:24.512Z,21.13
2022-08-23T03:21:54.222Z,21.18
2022-08-23T03:24:22.978Z,21.15
2022-08-23T03:26:51.235Z,21.21
2022-08-23T03:29:19.816Z,21.11
2022-08-23T03:31:47.939Z,21.01
2022-08-23T03:34:15.864Z,20.96
2022-08-23T03:36:43.926Z,20.98
2022-08-23T03:39:13.859Z,20.96
2022-08-23T03:41:41.965Z,20.95
2022-08-23T03:44:09.985Z,20.91
2022-08-23T03:46:41.348Z,20.93
2022-08-23T03:49:10.128Z,20.83
2022-08-23T03:51:38.276Z,20.86
2022-08-23T03:54:07.408Z,20.83
2022-08-23T03:56:40.270Z,20.86
2022-08-23T03:59:12.004Z,20.86
2022-08-23T04:01:40.062Z,20.75
2022-08-23T04:04:08.141Z,20.70
2022-08-23T04:06:36.129Z,20.77
2022-08-23T04:09:04.468Z,20.81
2022-08-23T04:11:33.018Z,20.87
2022-08-23T04:14:02.505Z,20.93
2022-08-23T04:16:37.506Z,20.95
2022-08-23T04:19:06.267Z,20.95
2022-08-23T04:21:39.328Z,20.85
2022-08-23T04:24:07.648Z,20.78
2022-08-23T04:26:35.850Z,20.71
2022-08-23T04:29:05.652Z,20.71
2022-08-23T04:31:35.569Z,20.75
2022-08-23T04:34:08.461Z,20.70
2022-08-23T04:36:39.906Z,20.75
2022-08-23T04:39:09.176Z,20.75
2022-08-23T04:41:54.786Z,20.73
2022-08-23T04:44:25.004Z,20.82
2022-08-23T04:46:53.023Z,20.81
2022-08-23T04:49:23.024Z,20.81
2022-08-23T04:51:53.552Z,20.85
2022-08-23T04:54:22.658Z,20.85
2022-08-23T04:56:51.809Z,20.80
2022-08-23T04:59:20.189Z,20.84
2022-08-23T05:01:50.201Z,20.92
2022-08-23T05:04:18.432Z,20.95
2022-08-23T05:06:47.012Z,20.87
2022-08-23T05:09:18.557Z,20.93
2022-08-23T05:11:49.412Z,20.97
2022-08-23T05:14:17.592Z,20.98
2022-08-23T05:16:45.598Z,20.99
2022-08-23T05:19:15.412Z,20.97
2022-08-23T05:21:43.510Z,21.13
2022-08-23T05:24:13.482Z,21.19
2022-08-23T05:26:42.527Z,21.17
2022-08-23T05:29:10.988Z,21.20
2022-08-23T05:31:39.144Z,21.29
2022-08-23T05:34:07.360Z,21.31
2022-08-23T05:36:37.865Z,21.37
2022-08-23T05:39:25.701Z,21.36
2022-08-23T05:42:00.872Z,21.48
2022-08-23T05:44:29.035Z,21.63
2022-08-23T05:47:02.527Z,21.52
2022-08-23T05:49:31.132Z,21.69
2022-08-23T05:52:00.682Z,21.73
2022-08-23T05:54:28.694Z,21.82
2022-08-23T05:56:56.761Z,21.94
2022-08-23T05:59:24.727Z,22.06
2022-08-23T06:01:54.208Z,22.17
2022-08-23T06:04:22.304Z,22.11
2022-08-23T06:06:50.582Z,22.22
2022-08-23T06:09:21.718Z,22.25
2022-08-23T06:11:49.967Z,22.33
2022-08-23T06:14:18.459Z,22.48
2022-08-23T06:16:51.587Z,22.42
2022-08-23T06:19:21.913Z,22.43
2022-08-23T06:21:51.431Z,22.59
2022-08-23T06:24:21.738Z,22.70
2022-08-23T06:26:50.104Z,22.79
2022-08-23T06:29:20.545Z,22.86
2022-08-23T06:31:53.959Z,22.78
2022-08-23T06:34:25.569Z,22.82
2022-08-23T06:36:56.353Z,22.87
2022-08-23T06:39:27.432Z,22.83
2022-08-23T06:42:00.845Z,22.89
2022-08-23T06:44:29.816Z,22.78
2022-08-23T06:46:58.583Z,22.76
2022-08-23T06:49:27.825Z,22.65
2022-08-23T06:52:00.021Z,22.63
2022-08-23T06:54:34.073Z,22.64
2022-08-23T06:57:03.599Z,22.65
2022-08-23T06:59:31.920Z,22.78
2022-08-23T07:02:09.041Z,22.75
2022-08-23T07:04:44.788Z,22.88
2022-08-23T07:07:13.409Z,23.84
2022-08-23T07:09:42.832Z,25.77
2022-08-23T07:12:11.091Z,27.63
2022-08-23T07:14:39.762Z,28.85
2022-08-23T07:17:09.698Z,29.64
2022-08-23T07:19:37.796Z,30.71
2022-08-23T07:22:07.360Z,30.62
2022-08-23T07:24:35.398Z,31.30
2022-08-23T07:27:08.794Z,31.61
2022-08-23T07:29:37.983Z,32.14
2022-08-23T07:32:06.189Z,32.39
2022-08-23T07:34:34.434Z,32.92
2022-08-23T07:37:02.637Z,33.29
2022-08-23T07:39:31.879Z,33.29
2022-08-23T07:42:00.859Z,33.73
2022-08-23T07:44:30.525Z,34.03
2022-08-23T07:46:58.988Z,34.27
2022-08-23T07:49:29.454Z,34.61
2022-08-23T07:51:58.936Z,34.88
2022-08-23T07:54:28.479Z,35.10
2022-08-23T07:56:56.531Z,34.98
2022-08-23T07:59:24.874Z,34.40
2022-08-23T08:01:54.687Z,34.70
2022-08-23T08:04:22.821Z,34.72
2022-08-23T08:07:16.877Z,34.77
2022-08-23T08:09:40.587Z,35.14
2022-08-23T08:12:08.990Z,35.26
2022-08-23T08:14:37.362Z,35.47
2022-08-23T08:17:06.976Z,35.43
2022-08-23T08:19:34.986Z,35.31
2022-08-23T08:22:03.197Z,35.77
2022-08-23T08:24:31.492Z,35.83
2022-08-23T08:26:59.807Z,34.89
2022-08-23T08:29:27.925Z,35.06
2022-08-23T08:31:56.534Z,35.97
2022-08-23T08:34:26.309Z,36.41
2022-08-23T08:36:58.466Z,37.03
2022-08-23T08:39:31.146Z,37.14
2022-08-23T08:42:18.735Z,37.28
2022-08-23T08:44:52.535Z,37.34
2022-08-23T08:47:27.827Z,36.99
2022-08-23T08:50:02.649Z,36.96
2022-08-23T08:52:34.152Z,36.72
2022-08-23T08:55:06.976Z,36.85
2022-08-23T08:57:41.664Z,36.45
2022-08-23T09:00:13.993Z,36.67
2022-08-23T09:02:43.421Z,36.62
2022-08-23T09:05:15.920Z,35.88
2022-08-23T09:07:55.076Z,35.96
2022-08-23T09:10:51.370Z,34.78
2022-08-23T09:13:37.030Z,35.10
2022-08-23T09:16:16.232Z,34.96
2022-08-23T09:18:44.776Z,35.17
2022-08-23T09:21:16.841Z,35.41
2022-08-23T09:23:47.000Z,35.55
2022-08-23T09:26:23.937Z,35.90
2022-08-23T09:28:54.770Z,35.93
2022-08-23T09:31:41.428Z,36.05
2022-08-23T09:34:10.023Z,35.70
2022-08-23T09:36:40.048Z,36.17
2022-08-23T09:39:10.378Z,36.35
2022-08-23T09:41:43.650Z,35.64
2022-08-23T09:44:16.516Z,34.71
2022-08-23T09:46:45.104Z,34.26
2022-08-23T09:49:28.531Z,33.45
2022-08-23T09:52:00.924Z,32.83
2022-08-23T09:54:33.360Z,32.35
2022-08-23T09:57:03.398Z,31.91
2022-08-23T09:59:41.691Z,31.14
2022-08-23T10:02:17.428Z,31.00
2022-08-23T10:04:57.747Z,30.80
2022-08-23T10:07:31.198Z,30.56
2022-08-23T10:10:15.457Z,30.48
2022-08-23T10:12:43.782Z,30.15
2022-08-23T10:15:12.407Z,30.09
2022-08-23T10:17:52.944Z,30.49
2022-08-23T10:20:41.600Z,30.68
2022-08-23T10:23:25.251Z,30.86
2022-08-23T10:25:59.367Z,30.83
2022-08-23T10:28:57.826Z,30.94
2022-08-23T10:31:36.123Z,30.54
2022-08-23T10:34:19.004Z,30.49
2022-08-23T10:36:59.480Z,30.31
2022-08-23T10:39:30.995Z,29.86
2022-08-23T10:42:04.884Z,29.99
2022-08-23T10:44:38.479Z,30.33
2022-08-23T10:47:17.552Z,30.02
2022-08-23T10:49:50.845Z,29.86
2022-08-23T10:52:24.051Z,29.76
2022-08-23T10:55:16.903Z,30.00
2022-08-23T10:57:49.233Z,29.97
2022-08-23T11:00:20.415Z,30.06
2022-08-23T11:02:56.220Z,30.14
2022-08-23T11:05:27.281Z,29.85
2022-08-23T11:08:03.744Z,29.84
2022-08-23T11:10:53.817Z,29.84
2022-08-23T11:13:27.727Z,29.70
2022-08-23T11:15:59.724Z,29.58
2022-08-23T11:18:42.152Z,29.50
2022-08-23T11:21:33.754Z,29.50
2022-08-23T11:24:49.831Z,29.58
2022-08-23T11:27:30.617Z,29.37
2022-08-23T11:29:59.162Z,29.25
2022-08-23T11:32:40.336Z,29.28
2022-08-23T11:35:43.481Z,29.14
2022-08-23T11:38:13.721Z,29.27
2022-08-23T11:40:57.619Z,29.28
2022-08-23T11:43:31.747Z,29.03
2022-08-23T11:46:30.468Z,28.89
2022-08-23T11:49:15.485Z,28.73
2022-08-23T11:51:51.275Z,28.77
2022-08-23T11:54:32.485Z,28.74
2022-08-23T11:57:15.115Z,28.87
2022-08-23T12:00:06.585Z,28.97
2022-08-23T12:02:49.311Z,28.87
2022-08-23T12:05:32.645Z,28.85
2022-08-23T12:08:29.756Z,29.00
2022-08-23T12:11:07.946Z,28.98
2022-08-23T12:14:01.787Z,29.00
2022-08-23T12:16:49.640Z,28.89
2022-08-23T12:19:40.109Z,28.94
2022-08-23T12:22:14.281Z,28.99
2022-08-23T12:24:46.305Z,29.00
2022-08-23T12:27:29.579Z,29.17
2022-08-23T12:30:06.217Z,29.11
2022-08-23T12:32:44.575Z,29.06
2022-08-23T12:35:30.227Z,28.94
2022-08-23T12:38:07.555Z,28.98
2022-08-23T12:40:42.495Z,29.00
2022-08-23T12:43:21.231Z,28.97
2022-08-23T12:45:54.634Z,28.93
2022-08-23T12:48:27.921Z,29.01
2022-08-23T12:50:58.054Z,29.05
2022-08-23T12:53:32.639Z,29.07
2022-08-23T12:56:03.989Z,29.03
2022-08-23T12:58:35.002Z,29.22
2022-08-23T13:01:06.563Z,29.21
2022-08-23T13:03:39.738Z,29.05
2022-08-23T13:06:11.114Z,29.10
2022-08-23T13:08:43.735Z,29.09
2022-08-23T13:11:14.323Z,29.17
2022-08-23T13:13:45.239Z,29.22
2022-08-23T13:16:28.923Z,29.14
2022-08-23T13:19:22.386Z,28.96
2022-08-23T13:22:09.344Z,29.21
2022-08-23T13:24:39.797Z,29.25
2022-08-23T13:27:20.739Z,29.27
2022-08-23T13:29:57.961Z,29.25
2022-08-23T13:32:35.790Z,29.21
2022-08-23T13:35:30.356Z,29.15
2022-08-23T13:38:01.381Z,29.30
2022-08-23T13:40:32.352Z,29.25
2022-08-23T13:43:03.792Z,29.40
2022-08-23T13:45:34.026Z,29.38
2022-08-23T13:48:09.037Z,29.40
2022-08-23T13:50:39.655Z,29.37
2022-08-23T13:53:14.858Z,29.46
2022-08-23T13:55:47.140Z,29.63
2022-08-23T13:58:25.540Z,29.56
2022-08-23T14:00:55.464Z,29.55
2022-08-23T14:03:24.567Z,29.54
2022-08-23T14:05:54.311Z,29.44
2022-08-23T14:08:22.613Z,29.40
2022-08-23T14:10:51.362Z,29.43
2022-08-23T14:13:23.685Z,29.35
2022-08-23T14:15:56.555Z,29.28
2022-08-23T14:18:26.765Z,29.31
2022-08-23T14:20:56.444Z,29.25
2022-08-23T14:23:24.409Z,29.23
2022-08-23T14:25:56.231Z,29.45
2022-08-23T14:28:29.488Z,29.60
2022-08-23T14:30:58.906Z,29.65
2022-08-23T14:33:26.899Z,29.69
2022-08-23T14:35:57.282Z,29.67
2022-08-23T14:38:25.496Z,29.74
2022-08-23T14:40:59.102Z,29.69
2022-08-23T14:43:28.109Z,29.60
2022-08-23T14:45:56.616Z,29.73
2022-08-23T14:48:25.932Z,29.65
2022-08-23T14:50:54.901Z,29.70
2022-08-23T14:53:29.032Z,29.71
2022-08-23T14:56:18.800Z,29.77
2022-08-23T14:58:45.895Z,29.63
2022-08-23T15:01:14.506Z,29.64
2022-08-23T15:03:43.087Z,29.66
2022-08-23T15:06:11.449Z,29.62
2022-08-23T15:08:41.698Z,29.55
2022-08-23T15:14:00.544Z,29.60
2022-08-23T15:16:29.682Z,29.66
2022-08-23T15:18:59.938Z,29.73
2022-08-23T15:21:28.013Z,29.73
2022-08-23T15:23:57.297Z,29.74
2022-08-23T15:26:27.586Z,29.89
2022-08-23T15:28:55.590Z,29.87
2022-08-23T15:31:23.972Z,29.96
2022-08-23T15:33:52.037Z,29.82
2022-08-23T15:36:20.381Z,29.96
2022-08-23T15:38:52.405Z,30.09
2022-08-23T15:41:22.310Z,29.69
2022-08-23T15:43:50.628Z,29.66
2022-08-23T15:46:21.815Z,29.67
2022-08-23T15:48:55.699Z,29.73
2022-08-23T15:51:26.493Z,29.61
2022-08-23T15:53:54.497Z,29.55
2022-08-23T15:56:32.876Z,29.34
2022-08-23T15:59:00.986Z,29.18
2022-08-23T16:01:33.677Z,29.15
2022-08-23T16:04:02.217Z,29.25
2022-08-23T16:06:35.788Z,29.15
2022-08-23T16:09:06.582Z,29.09
2022-08-23T16:11:36.185Z,29.09
2022-08-23T16:14:05.115Z,29.11
2022-08-23T16:16:38.045Z,29.06
2022-08-23T16:19:07.347Z,28.91
2022-08-23T16:21:37.250Z,28.90
2022-08-23T16:24:06.229Z,28.95
2022-08-23T16:26:38.639Z,29.02
2022-08-23T16:29:13.492Z,29.08
2022-08-23T16:31:41.978Z,28.98
2022-08-23T16:34:12.651Z,29.01
2022-08-23T16:36:43.640Z,28.99
2022-08-23T16:39:12.709Z,28.95
2022-08-23T16:41:42.190Z,29.00
2022-08-23T16:44:10.425Z,29.06
2022-08-23T16:46:41.156Z,28.99
2022-08-23T16:49:09.496Z,29.00
2022-08-23T16:51:37.531Z,28.99
2022-08-23T16:54:07.483Z,28.88
2022-08-23T16:56:37.138Z,28.81
2022-08-23T16:59:09.663Z,28.76
2022-08-23T17:01:46.130Z,28.62
2022-08-23T17:04:14.337Z,28.61
2022-08-23T17:06:42.960Z,28.63
2022-08-23T17:09:12.147Z,28.61
2022-08-23T17:11:42.753Z,28.59
2022-08-23T17:14:12.720Z,28.51
2022-08-23T17:16:42.305Z,28.52
2022-08-23T17:19:10.803Z,28.46
2022-08-23T17:21:39.318Z,28.45
2022-08-23T17:24:07.412Z,28.36
2022-08-23T17:26:35.489Z,28.35
2022-08-23T17:29:04.948Z,28.37
2022-08-23T17:31:34.408Z,28.31
2022-08-23T17:34:04.104Z,28.17
2022-08-23T17:36:35.258Z,28.10
2022-08-23T17:39:06.997Z,28.08
2022-08-23T17:41:35.503Z,28.14
2022-08-23T17:44:03.954Z,28.10
2022-08-23T17:46:32.310Z,28.06
2022-08-23T17:49:01.747Z,27.97
2022-08-23T17:51:29.801Z,27.95
2022-08-23T17:53:57.971Z,27.90
2022-08-23T17:56:26.915Z,27.90
2022-08-23T17:58:55.120Z,27.82
2022-08-23T18:01:23.352Z,27.80
2022-08-23T18:03:51.793Z,27.74
2022-08-23T18:06:21.517Z,27.66
2022-08-23T18:08:49.556Z,27.61
2022-08-23T18:11:17.946Z,27.61
2022-08-23T18:13:46.014Z,27.56
2022-08-23T18:16:14.455Z,27.51
2022-08-23T18:18:42.632Z,27.45
2022-08-23T18:21:13.150Z,27.42
2022-08-23T18:23:42.875Z,27.31
2022-08-23T18:26:33.728Z,27.22
2022-08-23T18:29:03.606Z,27.20
2022-08-23T18:31:32.489Z,27.10
2022-08-23T18:34:01.292Z,27.10
2022-08-23T18:36:30.546Z,27.07
2022-08-23T18:39:03.863Z,26.98
2022-08-23T18:41:31.918Z,26.92
2022-08-23T18:44:00.611Z,26.84
2022-08-23T18:46:33.971Z,26.80
2022-08-23T18:49:01.972Z,26.73
2022-08-23T18:51:30.139Z,26.66
2022-08-23T18:54:00.160Z,26.61
2022-08-23T18:56:28.710Z,26.49
2022-08-23T18:58:56.989Z,26.40
2022-08-23T19:01:28.170Z,26.37
2022-08-23T19:03:57.673Z,26.33
2022-08-23T19:06:25.666Z,26.27
2022-08-23T19:08:54.389Z,26.17
2022-08-23T19:11:25.179Z,26.16
2022-08-23T19:13:53.169Z,26.14
2022-08-23T19:16:23.613Z,26.11
2022-08-23T19:18:52.364Z,26.01
2022-08-23T19:21:23.498Z,26.01
2022-08-23T19:23:53.073Z,25.95
2022-08-23T19:26:25.952Z,25.90
2022-08-23T19:28:54.241Z,25.83
2022-08-23T19:31:22.201Z,25.79
2022-08-23T19:33:51.090Z,25.75
2022-08-23T19:36:44.820Z,25.69
2022-08-23T19:39:08.852Z,25.61
2022-08-23T19:41:39.735Z,25.52
2022-08-23T19:44:08.952Z,25.41
2022-08-23T19:46:41.185Z,25.38
2022-08-23T19:49:10.919Z,25.38
2022-08-23T19:51:40.169Z,25.31
2022-08-23T19:54:10.850Z,25.32
2022-08-23T19:56:42.775Z,25.19
2022-08-23T20:01:48.695Z,25.19
2022-08-23T20:04:16.711Z,25.15
2022-08-23T20:06:44.704Z,25.03
2022-08-23T20:09:13.710Z,24.98
2022-08-23T20:11:43.665Z,24.95
2022-08-23T20:14:11.756Z,24.93
2022-08-23T20:16:40.681Z,24.86
2022-08-23T20:19:10.189Z,24.82
2022-08-23T20:21:38.369Z,24.76
2022-08-23T20:24:06.226Z,24.71
2022-08-23T20:26:40.538Z,24.72
2022-08-23T20:29:12.391Z,24.67
2022-08-23T20:31:49.812Z,24.63
2022-08-23T20:34:18.010Z,24.61
2022-08-23T20:36:46.315Z,24.55
2022-08-23T20:39:14.353Z,24.52
2022-08-23T20:41:42.676Z,24.40
2022-08-23T20:44:12.033Z,24.42
2022-08-23T20:46:40.322Z,24.44
2022-08-23T20:49:09.092Z,24.42
2022-08-23T20:51:37.312Z,24.40
2022-08-23T20:54:05.715Z,24.32
2022-08-23T20:56:34.497Z,24.24
2022-08-23T20:59:03.381Z,24.23
2022-08-23T21:01:32.904Z,24.23
2022-08-23T21:04:01.551Z,24.19
2022-08-23T21:06:37.679Z,24.17
2022-08-23T21:09:06.155Z,24.11
2022-08-23T21:11:34.113Z,24.12
2022-08-23T21:14:02.537Z,24.10
2022-08-23T21:16:30.807Z,24.06
2022-08-23T21:19:00.541Z,24.02
2022-08-23T21:21:29.379Z,23.86
2022-08-23T21:23:58.246Z,23.78
2022-08-23T21:26:27.062Z,23.75
2022-08-23T21:28:55.186Z,23.75
2022-08-23T21:31:25.554Z,23.74
2022-08-23T21:33:55.053Z,23.74
2022-08-23T21:36:25.028Z,23.77
2022-08-23T21:38:53.140Z,23.77
2022-08-23T21:41:33.972Z,23.70
2022-08-23T21:44:02.359Z,23.62
2022-08-23T21:46:30.697Z,23.58
2022-08-23T21:48:58.869Z,23.52
2022-08-23T21:51:28.866Z,23.47
2022-08-23T21:53:57.324Z,23.39
2022-08-23T21:56:26.124Z,23.42
2022-08-23T21:58:54.789Z,23.38
2022-08-23T22:01:22.701Z,23.34
2022-08-23T22:03:54.865Z,23.27
2022-08-23T22:06:25.445Z,23.28
2022-08-23T22:08:55.016Z,23.30
2022-08-23T22:11:24.144Z,23.26
2022-08-23T22:13:53.839Z,23.15
2022-08-23T22:16:22.756Z,23.09
2022-08-23T22:18:50.859Z,23.12
2022-08-23T22:21:18.860Z,23.10
2022-08-23T22:23:46.916Z,23.14
2022-08-23T22:26:16.221Z,23.06
2022-08-23T22:28:45.040Z,23.02
2022-08-23T22:31:15.821Z,23.04
2022-08-23T22:33:45.159Z,23.05
2022-08-23T22:36:16.621Z,22.96
2022-08-23T22:38:44.868Z,22.93
2022-08-23T22:41:18.782Z,22.90
2022-08-23T22:43:46.997Z,22.90
2022-08-23T22:46:15.047Z,22.91
2022-08-23T22:48:43.260Z,22.95
2022-08-23T22:51:13.548Z,22.84
2022-08-23T22:53:44.467Z,22.86
2022-08-23T22:56:14.968Z,22.85
2022-08-23T22:58:45.497Z,22.83
2022-08-23T23:01:20.711Z,22.77
2022-08-23T23:03:49.678Z,22.76
2022-08-23T23:06:20.364Z,22.71
2022-08-23T23:08:48.899Z,22.60
2022-08-23T23:11:18.043Z,22.60
2022-08-23T23:13:48.012Z,22.60
2022-08-23T23:16:21.413Z,22.58
2022-08-23T23:19:04.240Z,22.49
2022-08-23T23:21:34.284Z,22.45
2022-08-23T23:24:02.552Z,22.43
2022-08-23T23:26:30.683Z,22.36
2022-08-23T23:29:00.147Z,22.34
2022-08-23T23:31:28.314Z,22.23
2022-08-23T23:33:56.278Z,22.22
2022-08-23T23:36:24.584Z,22.18
2022-08-23T23:38:52.795Z,22.15
2022-08-23T23:41:21.535Z,22.14
2022-08-23T23:43:49.541Z,22.12
2022-08-23T23:46:20.845Z,22.11
2022-08-23T23:48:51.373Z,22.14
2022-08-23T23:51:21.864Z,22.03
2022-08-23T23:53:50.379Z,21.99
2022-08-23T23:56:19.769Z,21.92
2022-08-23T23:58:48.353Z,21.95
