createdAt,value
2023-03-13T00:01:26.901Z,98412.97
2023-03-13T00:03:57.194Z,98408.34
2023-03-13T00:06:27.216Z,98406.56
2023-03-13T00:08:55.480Z,98415.19
2023-03-13T00:11:23.252Z,98410.72
2023-03-13T00:13:58.035Z,98419.06
2023-03-13T00:16:27.770Z,98429.13
2023-03-13T00:18:57.554Z,98434.06
2023-03-13T00:21:27.185Z,98440.63
2023-03-13T00:23:55.433Z,98447.31
2023-03-13T00:26:25.163Z,98450.78
2023-03-13T00:28:53.332Z,98447.41
2023-03-13T00:31:26.961Z,98445.75
2023-03-13T00:33:58.196Z,98450.00
2023-03-13T00:36:31.752Z,98442.56
2023-03-13T00:39:00.391Z,98469.09
2023-03-13T00:41:30.407Z,98451.72
2023-03-13T00:43:58.308Z,98460.16
2023-03-13T00:46:28.337Z,98474.84
2023-03-13T00:48:57.066Z,98465.38
2023-03-13T00:51:27.253Z,98486.97
2023-03-13T00:53:57.291Z,98478.47
2023-03-13T00:56:25.139Z,98485.41
2023-03-13T00:58:53.378Z,98491.44
2023-03-13T01:01:28.224Z,98501.78
2023-03-13T01:03:58.640Z,98495.47
2023-03-13T01:06:28.923Z,98511.75
2023-03-13T01:08:59.859Z,98522.03
2023-03-13T01:11:30.970Z,98522.41
2023-03-13T01:14:04.066Z,98524.94
2023-03-13T01:16:34.262Z,98521.78
2023-03-13T01:19:08.235Z,98529.69
2023-03-13T01:21:36.337Z,98536.16
2023-03-13T01:24:04.408Z,98547.50
2023-03-13T01:26:32.690Z,98534.69
2023-03-13T01:29:00.431Z,98551.28
2023-03-13T01:31:31.810Z,98562.78
2023-03-13T01:34:02.703Z,98563.88
2023-03-13T01:36:30.923Z,98572.63
2023-03-13T01:39:00.924Z,98577.56
2023-03-13T01:41:30.803Z,98578.53
2023-03-13T01:43:59.245Z,98592.72
2023-03-13T01:46:33.190Z,98589.91
2023-03-13T01:49:21.372Z,98602.78
2023-03-13T01:52:11.400Z,98610.66
2023-03-13T01:54:54.424Z,98602.56
2023-03-13T01:57:41.132Z,98613.72
2023-03-13T02:00:12.129Z,98619.84
2023-03-13T02:02:47.101Z,98632.94
2023-03-13T02:05:17.133Z,98626.94
2023-03-13T02:07:59.484Z,98634.13
2023-03-13T02:10:31.525Z,98638.16
2023-03-13T02:13:02.218Z,98634.13
2023-03-13T02:15:31.628Z,98651.28
2023-03-13T02:18:00.277Z,98651.13
2023-03-13T02:20:28.033Z,98657.81
2023-03-13T02:23:10.856Z,98663.84
2023-03-13T02:25:53.410Z,98660.75
2023-03-13T02:28:35.147Z,98671.88
2023-03-13T02:31:07.017Z,98675.81
2023-03-13T02:33:44.769Z,98675.13
2023-03-13T02:36:17.315Z,98684.19
2023-03-13T02:38:59.756Z,98693.91
2023-03-13T02:41:29.136Z,98693.47
2023-03-13T02:43:58.924Z,98699.91
2023-03-13T02:46:26.827Z,98704.72
2023-03-13T02:48:57.222Z,98706.78
2023-03-13T02:51:41.627Z,98718.03
2023-03-13T02:54:14.470Z,98719.31
2023-03-13T02:56:45.668Z,98726.63
2023-03-13T02:59:13.276Z,98731.09
2023-03-13T03:01:43.683Z,98726.63
2023-03-13T03:04:11.656Z,98727.41
2023-03-13T03:06:39.443Z,98739.59
2023-03-13T03:09:07.017Z,98736.22
2023-03-13T03:11:36.925Z,98735.22
2023-03-13T03:14:08.879Z,98746.66
2023-03-13T03:16:40.843Z,98742.41
2023-03-13T03:19:11.156Z,98756.47
2023-03-13T03:21:38.827Z,98767.72
2023-03-13T03:24:06.925Z,98771.00
2023-03-13T03:26:34.773Z,98769.59
2023-03-13T03:29:05.674Z,98772.88
2023-03-13T03:31:33.375Z,98779.38
2023-03-13T03:34:00.952Z,98773.16
2023-03-13T03:36:29.341Z,98787.78
2023-03-13T03:38:57.046Z,98786.69
2023-03-13T03:41:27.226Z,98785.06
2023-03-13T03:43:57.961Z,98798.59
2023-03-13T03:46:31.686Z,98800.13
2023-03-13T03:48:59.359Z,98795.00
2023-03-13T03:51:26.809Z,98801.88
2023-03-13T03:53:54.835Z,98808.78
2023-03-13T03:56:22.583Z,98806.25
2023-03-13T03:58:54.752Z,98806.66
2023-03-13T04:01:28.459Z,98809.75
2023-03-13T04:03:56.095Z,98819.69
2023-03-13T04:06:24.075Z,98823.84
2023-03-13T04:08:51.634Z,98823.69
2023-03-13T04:11:24.612Z,98820.31
2023-03-13T04:13:55.118Z,98826.19
2023-03-13T04:16:23.554Z,98835.47
2023-03-13T04:18:52.063Z,98838.41
2023-03-13T04:21:20.064Z,98841.50
2023-03-13T04:23:55.172Z,98847.16
2023-03-13T04:26:23.411Z,98861.81
2023-03-13T04:28:53.319Z,98851.13
2023-03-13T04:31:33.543Z,98864.41
2023-03-13T04:34:19.594Z,98863.09
2023-03-13T04:36:55.684Z,98862.59
2023-03-13T04:39:41.853Z,98879.09
2023-03-13T04:42:20.069Z,98886.25
2023-03-13T04:44:59.987Z,98901.34
2023-03-13T04:47:53.749Z,98906.19
2023-03-13T04:50:31.305Z,98913.03
2023-03-13T04:53:13.419Z,98902.19
2023-03-13T04:55:50.412Z,98906.09
2023-03-13T04:58:38.459Z,98905.03
2023-03-13T05:01:19.706Z,98908.97
2023-03-13T05:04:11.179Z,98903.94
2023-03-13T05:06:44.860Z,98911.00
2023-03-13T05:09:38.783Z,98922.34
2023-03-13T05:12:25.803Z,98927.56
2023-03-13T05:15:00.914Z,98921.22
2023-03-13T05:17:54.975Z,98926.84
2023-03-13T05:20:45.696Z,98932.31
2023-03-13T05:23:32.175Z,98932.31
2023-03-13T05:26:09.754Z,98954.34
2023-03-13T05:29:09.941Z,98957.41
2023-03-13T05:31:56.370Z,98958.00
2023-03-13T05:34:43.735Z,98961.59
2023-03-13T05:37:34.917Z,98973.06
2023-03-13T05:40:34.628Z,98962.50
2023-03-13T05:43:25.338Z,98967.25
2023-03-13T05:46:19.789Z,98967.56
2023-03-13T05:48:55.331Z,98977.66
2023-03-13T05:51:41.427Z,98967.75
2023-03-13T05:54:27.530Z,98960.31
2023-03-13T05:57:18.048Z,98977.31
2023-03-13T06:00:25.578Z,98971.75
2023-03-13T06:03:22.027Z,98981.16
2023-03-13T06:05:58.325Z,98972.16
2023-03-13T06:08:39.823Z,98973.22
2023-03-13T06:11:07.498Z,98979.50
2023-03-13T06:13:35.029Z,98991.00
2023-03-13T06:16:11.205Z,98988.41
2023-03-13T06:18:44.390Z,98994.41
2023-03-13T06:21:11.942Z,98981.88
2023-03-13T06:23:39.566Z,98997.81
2023-03-13T06:26:07.248Z,98994.03
2023-03-13T06:28:34.838Z,98990.25
2023-03-13T06:31:04.923Z,98995.72
2023-03-13T06:33:33.722Z,98995.81
2023-03-13T06:36:02.802Z,99004.25
2023-03-13T06:38:30.663Z,99006.25
2023-03-13T06:40:59.540Z,99007.72
2023-03-13T06:43:27.694Z,99015.41
2023-03-13T06:45:55.348Z,99009.56
2023-03-13T06:48:24.345Z,99013.75
2023-03-13T06:50:52.040Z,99014.16
2023-03-13T06:53:20.846Z,99011.88
2023-03-13T06:55:50.235Z,99021.28
2023-03-13T06:58:31.754Z,99024.78
2023-03-13T07:01:07.081Z,99020.56
2023-03-13T07:03:35.606Z,99029.66
2023-03-13T07:06:04.677Z,99034.78
2023-03-13T07:08:32.992Z,99027.72
2023-03-13T07:11:06.630Z,99044.50
2023-03-13T07:13:34.463Z,99028.56
2023-03-13T07:16:08.251Z,99030.47
2023-03-13T07:18:38.455Z,99044.81
2023-03-13T07:21:15.442Z,99042.03
2023-03-13T07:23:42.873Z,99047.19
2023-03-13T07:26:15.895Z,99047.03
2023-03-13T07:28:44.021Z,99060.22
2023-03-13T07:31:19.613Z,99065.00
2023-03-13T07:33:48.036Z,99083.44
2023-03-13T07:36:16.509Z,99085.31
2023-03-13T07:38:48.046Z,99082.97
2023-03-13T07:41:16.215Z,99089.41
2023-03-13T07:43:43.751Z,99103.97
2023-03-13T07:46:14.471Z,99109.06
2023-03-13T07:48:43.355Z,99113.38
2023-03-13T07:51:30.328Z,99123.47
2023-03-13T07:54:04.586Z,99114.50
2023-03-13T07:56:32.033Z,99135.66
2023-03-13T07:58:59.518Z,99127.94
2023-03-13T08:01:30.535Z,99145.78
2023-03-13T08:04:01.368Z,99131.81
2023-03-13T08:06:33.769Z,99126.06
2023-03-13T08:09:02.586Z,99134.22
2023-03-13T08:11:30.479Z,99129.84
2023-03-13T08:13:58.555Z,99128.53
2023-03-13T08:16:28.742Z,99141.75
2023-03-13T08:18:58.955Z,99143.88
2023-03-13T08:21:29.471Z,99133.19
2023-03-13T08:24:03.509Z,99135.94
2023-03-13T08:26:32.068Z,99133.47
2023-03-13T08:29:08.475Z,99133.78
2023-03-13T08:31:49.013Z,99142.59
2023-03-13T08:34:17.674Z,99143.75
2023-03-13T08:36:45.623Z,99143.41
2023-03-13T08:39:18.540Z,99160.09
2023-03-13T08:41:46.852Z,99154.69
2023-03-13T08:44:17.080Z,99142.75
2023-03-13T08:46:45.026Z,99148.09
2023-03-13T08:49:13.484Z,99153.00
2023-03-13T08:51:41.264Z,99148.19
2023-03-13T08:54:08.934Z,99135.72
2023-03-13T08:56:36.960Z,99149.91
2023-03-13T08:59:05.709Z,99152.69
2023-03-13T09:01:35.215Z,99160.63
2023-03-13T09:04:08.557Z,99161.44
2023-03-13T09:06:38.722Z,99172.44
2023-03-13T09:09:08.112Z,99175.44
2023-03-13T09:11:37.264Z,99171.69
2023-03-13T09:14:08.280Z,99185.41
2023-03-13T09:16:36.181Z,99199.44
2023-03-13T09:19:04.475Z,99187.88
2023-03-13T09:21:35.388Z,99195.00
2023-03-13T09:24:03.493Z,99192.56
2023-03-13T09:26:31.729Z,99207.53
2023-03-13T09:28:59.624Z,99198.88
2023-03-13T09:31:30.650Z,99206.50
2023-03-13T09:33:58.778Z,99210.16
2023-03-13T09:36:27.210Z,99209.72
2023-03-13T09:38:56.606Z,99210.06
2023-03-13T09:41:34.735Z,99221.47
2023-03-13T09:44:14.465Z,99219.16
2023-03-13T09:46:54.190Z,99220.69
2023-03-13T09:49:32.587Z,99212.06
2023-03-13T09:52:07.797Z,99233.03
2023-03-13T09:54:39.849Z,99228.88
2023-03-13T09:57:32.837Z,99235.78
2023-03-13T10:00:12.545Z,99242.28
2023-03-13T10:02:44.830Z,99223.00
2023-03-13T10:05:22.638Z,99250.41
2023-03-13T10:07:50.907Z,99245.72
2023-03-13T10:10:27.689Z,99252.84
2023-03-13T10:13:17.900Z,99251.97
2023-03-13T10:15:52.536Z,99265.69
2023-03-13T10:18:22.719Z,99260.94
2023-03-13T10:21:00.022Z,99243.91
2023-03-13T10:23:46.985Z,99271.91
2023-03-13T10:26:22.561Z,99273.19
2023-03-13T10:28:52.142Z,99270.06
2023-03-13T10:31:33.170Z,99272.75
2023-03-13T10:34:12.626Z,99291.38
2023-03-13T10:36:43.181Z,99277.59
2023-03-13T10:39:30.004Z,99282.44
2023-03-13T10:42:19.344Z,99272.63
2023-03-13T10:44:46.983Z,99261.00
2023-03-13T10:47:15.596Z,99268.47
2023-03-13T10:49:56.854Z,99249.38
2023-03-13T10:52:32.591Z,99252.53
2023-03-13T10:55:07.719Z,99280.59
2023-03-13T10:57:36.943Z,99296.16
2023-03-13T11:01:16.487Z,99312.44
2023-03-13T11:13:11.193Z,99348.47
2023-03-13T11:16:00.524Z,99362.63
2023-03-13T11:18:41.498Z,99350.69
2023-03-13T11:22:14.861Z,99347.22
2023-03-13T11:25:41.202Z,99355.00
2023-03-13T11:32:47.855Z,99380.75
2023-03-13T11:35:36.387Z,99378.31
2023-03-13T11:38:13.237Z,99382.09
2023-03-13T11:40:59.700Z,99377.03
2023-03-13T11:43:45.514Z,99381.50
2023-03-13T11:46:26.146Z,99377.03
2023-03-13T11:49:05.757Z,99381.97
2023-03-13T11:51:59.900Z,99392.78
2023-03-13T11:54:54.595Z,99399.59
2023-03-13T11:57:30.874Z,99381.31
2023-03-13T12:00:33.892Z,99393.09
2023-03-13T12:03:30.772Z,99395.56
2023-03-13T12:06:00.446Z,99390.16
2023-03-13T12:08:34.655Z,99393.34
2023-03-13T12:11:48.301Z,99411.97
2023-03-13T12:14:47.453Z,99401.78
2023-03-13T12:17:41.169Z,99405.22
2023-03-13T12:20:13.654Z,99394.44
2023-03-13T12:23:03.007Z,99391.47
2023-03-13T12:25:39.997Z,99397.13
2023-03-13T12:28:32.107Z,99400.16
2023-03-13T12:31:06.109Z,99392.31
2023-03-13T12:33:44.501Z,99389.53
2023-03-13T12:36:20.651Z,99406.44
2023-03-13T12:38:55.836Z,99395.88
2023-03-13T12:41:28.460Z,99409.00
2023-03-13T12:44:11.490Z,99394.31
2023-03-13T12:46:47.400Z,99393.00
2023-03-13T12:49:20.963Z,99407.19
2023-03-13T12:52:35.101Z,99408.06
2023-03-13T12:55:18.311Z,99421.84
2023-03-13T12:58:10.762Z,99423.53
2023-03-13T13:00:41.075Z,99422.47
2023-03-13T13:03:17.472Z,99438.19
2023-03-13T13:06:13.592Z,99448.31
2023-03-13T13:09:03.183Z,99439.88
2023-03-13T13:11:33.776Z,99454.81
2023-03-13T13:14:03.226Z,99449.34
2023-03-13T13:16:33.644Z,99446.66
2023-03-13T13:19:43.477Z,99460.06
2023-03-13T13:22:38.720Z,99463.81
2023-03-13T13:25:18.611Z,99458.56
2023-03-13T13:27:47.542Z,99465.41
2023-03-13T13:30:18.604Z,99476.81
2023-03-13T13:33:10.372Z,99470.72
2023-03-13T13:35:38.136Z,99479.31
2023-03-13T13:38:20.419Z,99480.19
2023-03-13T13:41:06.406Z,99476.88
2023-03-13T13:43:39.913Z,99479.88
2023-03-13T13:46:31.563Z,99478.69
2023-03-13T13:49:08.535Z,99483.75
2023-03-13T13:51:40.701Z,99485.19
2023-03-13T13:54:29.940Z,99486.97
2023-03-13T13:57:08.043Z,99485.69
2023-03-13T14:00:05.598Z,99464.75
2023-03-13T14:02:46.329Z,99487.53
2023-03-13T14:05:21.086Z,99493.28
2023-03-13T14:08:03.916Z,99501.75
2023-03-13T14:10:37.099Z,99500.28
2023-03-13T14:13:15.050Z,99502.63
2023-03-13T14:15:53.513Z,99507.59
2023-03-13T14:18:27.738Z,99506.41
2023-03-13T14:20:55.236Z,99516.66
2023-03-13T14:23:52.534Z,99512.88
2023-03-13T14:26:19.970Z,99516.88
2023-03-13T14:29:08.331Z,99516.53
2023-03-13T14:31:38.933Z,99516.41
2023-03-13T14:34:09.685Z,99522.97
2023-03-13T14:36:51.068Z,99530.03
2023-03-13T14:39:37.239Z,99532.75
2023-03-13T14:42:16.037Z,99528.91
2023-03-13T14:44:47.419Z,99535.34
2023-03-13T14:47:30.771Z,99544.25
2023-03-13T14:50:01.359Z,99541.41
2023-03-13T14:52:32.656Z,99547.28
2023-03-13T14:55:26.161Z,99546.59
2023-03-13T14:58:16.578Z,99544.50
2023-03-13T15:00:45.735Z,99543.09
2023-03-13T15:03:16.994Z,99551.31
2023-03-13T15:06:07.375Z,99548.25
2023-03-13T15:08:38.262Z,99549.91
2023-03-13T15:12:03.932Z,99547.38
2023-03-13T15:14:34.300Z,99567.53
2023-03-13T15:17:04.290Z,99566.13
2023-03-13T15:19:32.480Z,99565.66
2023-03-13T15:22:00.120Z,99567.06
2023-03-13T15:24:27.895Z,99570.34
2023-03-13T15:26:55.384Z,99575.13
2023-03-13T15:29:23.032Z,99574.66
2023-03-13T15:31:51.006Z,99570.56
2023-03-13T15:34:20.086Z,99568.06
2023-03-13T15:36:47.982Z,99576.31
2023-03-13T15:39:19.466Z,99575.19
2023-03-13T15:41:47.498Z,99572.34
2023-03-13T15:44:15.254Z,99583.72
2023-03-13T15:46:43.237Z,99584.28
2023-03-13T15:49:13.110Z,99591.56
2023-03-13T15:51:40.668Z,99596.63
2023-03-13T15:54:08.629Z,99602.69
2023-03-13T15:56:38.011Z,99594.75
2023-03-13T15:59:13.729Z,99604.47
2023-03-13T16:01:42.414Z,99607.38
2023-03-13T16:04:10.879Z,99606.03
2023-03-13T16:06:38.886Z,99615.59
2023-03-13T16:09:07.959Z,99620.16
2023-03-13T16:11:35.574Z,99626.44
2023-03-13T16:14:06.516Z,99628.94
2023-03-13T16:16:37.587Z,99629.06
2023-03-13T16:19:07.568Z,99637.41
2023-03-13T16:21:38.708Z,99629.28
2023-03-13T16:24:06.717Z,99631.22
2023-03-13T16:26:34.347Z,99634.88
2023-03-13T16:29:02.398Z,99637.50
2023-03-13T16:31:32.561Z,99635.63
2023-03-13T16:34:01.266Z,99640.47
2023-03-13T16:36:31.916Z,99641.19
2023-03-13T16:39:02.337Z,99643.75
2023-03-13T16:41:32.815Z,99646.25
2023-03-13T16:44:00.736Z,99643.84
2023-03-13T16:47:02.768Z,99649.56
2023-03-13T16:49:32.403Z,99653.06
2023-03-13T16:51:59.843Z,99656.09
2023-03-13T16:54:28.693Z,99645.66
2023-03-13T16:56:56.223Z,99654.81
2023-03-13T16:59:24.487Z,99651.81
2023-03-13T17:01:52.446Z,99656.63
2023-03-13T17:04:20.012Z,99651.31
2023-03-13T17:06:48.002Z,99666.72
2023-03-13T17:09:17.740Z,99664.94
2023-03-13T17:11:46.473Z,99663.41
2023-03-13T17:14:16.806Z,99668.59
2023-03-13T17:16:45.529Z,99665.06
2023-03-13T17:19:14.860Z,99678.91
2023-03-13T17:21:42.504Z,99678.94
2023-03-13T17:24:15.183Z,99664.19
2023-03-13T17:26:42.837Z,99687.91
2023-03-13T17:29:19.080Z,99680.94
2023-03-13T17:31:46.855Z,99678.66
2023-03-13T17:34:15.447Z,99679.81
2023-03-13T17:36:43.646Z,99679.06
2023-03-13T17:39:13.926Z,99680.19
2023-03-13T17:41:41.940Z,99681.97
2023-03-13T17:44:09.580Z,99681.09
2023-03-13T17:46:41.633Z,99693.44
2023-03-13T17:49:13.220Z,99690.16
2023-03-13T17:51:41.707Z,99691.19
2023-03-13T17:54:10.098Z,99689.41
2023-03-13T17:56:40.413Z,99691.91
2023-03-13T17:59:15.705Z,99694.94
2023-03-13T18:01:46.929Z,99692.13
2023-03-13T18:04:14.641Z,99686.50
2023-03-13T18:06:45.527Z,99694.69
2023-03-13T18:09:18.978Z,99700.25
2023-03-13T18:11:47.756Z,99696.47
2023-03-13T18:14:15.504Z,99704.28
2023-03-13T18:16:48.634Z,99698.59
2023-03-13T18:19:25.066Z,99698.75
2023-03-13T18:21:54.564Z,99711.88
2023-03-13T18:24:22.484Z,99697.09
2023-03-13T18:26:50.691Z,99697.75
2023-03-13T18:29:27.136Z,99709.84
2023-03-13T18:31:56.676Z,99703.53
2023-03-13T18:34:25.790Z,99703.63
2023-03-13T18:36:54.923Z,99702.53
2023-03-13T18:39:22.519Z,99705.03
2023-03-13T18:41:52.445Z,99702.28
2023-03-13T18:44:21.079Z,99715.25
2023-03-13T18:46:50.147Z,99706.56
2023-03-13T18:49:22.145Z,99715.38
2023-03-13T18:51:52.074Z,99711.25
2023-03-13T18:54:20.306Z,99721.81
2023-03-13T18:56:48.034Z,99719.91
2023-03-13T18:59:21.608Z,99723.94
2023-03-13T19:01:49.860Z,99731.13
2023-03-13T19:04:18.606Z,99731.50
2023-03-13T19:06:47.046Z,99739.31
2023-03-13T19:09:42.375Z,99733.03
2023-03-13T19:12:10.386Z,99736.03
2023-03-13T19:14:38.030Z,99733.66
2023-03-13T19:17:24.407Z,99746.75
2023-03-13T19:19:57.175Z,99750.41
2023-03-13T19:22:26.785Z,99751.03
2023-03-13T19:24:54.460Z,99736.31
2023-03-13T19:27:22.091Z,99745.88
2023-03-13T19:29:50.157Z,99750.28
2023-03-13T19:32:18.868Z,99746.50
2023-03-13T19:34:46.431Z,99745.59
2023-03-13T19:37:15.920Z,99750.66
2023-03-13T19:39:43.643Z,99746.72
2023-03-13T19:42:11.228Z,99738.44
2023-03-13T19:44:40.484Z,99746.50
2023-03-13T19:47:14.863Z,99746.25
2023-03-13T19:49:42.720Z,99742.84
2023-03-13T19:52:10.408Z,99741.97
2023-03-13T19:54:37.940Z,99753.69
2023-03-13T19:57:05.890Z,99751.94
2023-03-13T19:59:35.449Z,99753.81
2023-03-13T20:02:06.372Z,99761.38
2023-03-13T20:04:34.654Z,99758.97
2023-03-13T20:07:02.502Z,99760.47
2023-03-13T20:09:30.144Z,99762.25
2023-03-13T20:11:57.986Z,99755.56
2023-03-13T20:14:25.508Z,99752.78
2023-03-13T20:16:53.014Z,99765.34
2023-03-13T20:19:21.568Z,99759.72
2023-03-13T20:21:49.197Z,99759.31
2023-03-13T20:24:18.022Z,99752.13
2023-03-13T20:26:45.691Z,99757.31
2023-03-13T20:29:13.190Z,99745.34
2023-03-13T20:31:40.756Z,99752.66
2023-03-13T20:34:08.348Z,99749.78
2023-03-13T20:36:35.904Z,99750.00
2023-03-13T20:39:04.175Z,99747.50
2023-03-13T20:41:34.124Z,99726.69
2023-03-13T20:44:01.682Z,99745.09
2023-03-13T20:46:29.265Z,99745.44
2023-03-13T20:48:58.854Z,99735.66
2023-03-13T20:51:27.865Z,99735.25
2023-03-13T20:53:55.389Z,99730.50
2023-03-13T20:56:22.899Z,99736.03
2023-03-13T20:58:50.590Z,99736.19
2023-03-13T21:01:19.593Z,99721.66
2023-03-13T21:03:47.391Z,99733.78
2023-03-13T21:06:17.173Z,99738.06
2023-03-13T21:08:46.176Z,99735.66
2023-03-13T21:11:18.898Z,99734.78
2023-03-13T21:13:47.476Z,99733.91
2023-03-13T21:16:15.861Z,99718.53
2023-03-13T21:18:46.936Z,99725.84
2023-03-13T21:21:17.510Z,99721.94
2023-03-13T21:23:46.364Z,99723.69
2023-03-13T21:26:14.971Z,99725.97
2023-03-13T21:28:42.721Z,99721.56
2023-03-13T21:31:12.923Z,99736.94
2023-03-13T21:33:41.553Z,99730.66
2023-03-13T21:36:11.212Z,99738.31
2023-03-13T21:38:39.821Z,99739.19
2023-03-13T21:41:13.138Z,99724.69
2023-03-13T21:43:41.759Z,99729.25
2023-03-13T21:46:15.141Z,99725.72
2023-03-13T21:51:13.831Z,99721.16
2023-03-13T21:53:42.287Z,99725.34
2023-03-13T21:56:15.259Z,99726.97
2023-03-13T21:58:45.405Z,99721.56
2023-03-13T22:01:14.411Z,99726.09
2023-03-13T22:03:42.332Z,99722.19
2023-03-13T22:06:22.648Z,99711.88
2023-03-13T22:08:50.828Z,99718.38
2023-03-13T22:11:19.538Z,99715.13
2023-03-13T22:13:46.980Z,99710.09
2023-03-13T22:16:14.416Z,99697.47
2023-03-13T22:18:43.241Z,99701.91
2023-03-13T22:21:10.715Z,99697.75
2023-03-13T22:23:38.549Z,99694.09
2023-03-13T22:26:06.365Z,99692.22
2023-03-13T22:28:33.925Z,99687.41
2023-03-13T22:31:02.224Z,99682.38
2023-03-13T22:33:29.925Z,99682.38
2023-03-13T22:35:57.882Z,99678.72
2023-03-13T22:38:25.443Z,99683.78
2023-03-13T22:41:04.250Z,99669.53
2023-03-13T22:43:32.266Z,99671.31
2023-03-13T22:46:00.240Z,99668.38
2023-03-13T22:48:28.012Z,99662.47
2023-03-13T22:51:07.349Z,99670.78
2023-03-13T22:53:37.423Z,99672.66
2023-03-13T22:56:06.044Z,99660.59
2023-03-13T22:58:34.317Z,99669.38
2023-03-13T23:01:05.283Z,99647.13
2023-03-13T23:03:33.031Z,99649.88
2023-03-13T23:06:00.598Z,99647.63
2023-03-13T23:08:28.156Z,99644.69
2023-03-13T23:10:55.663Z,99635.28
2023-03-13T23:13:23.144Z,99629.59
2023-03-13T23:15:57.638Z,99631.25
2023-03-13T23:18:26.504Z,99619.31
2023-03-13T23:20:54.861Z,99626.22
2023-03-13T23:23:22.735Z,99619.81
2023-03-13T23:25:50.674Z,99616.66
2023-03-13T23:28:18.244Z,99599.50
2023-03-13T23:30:45.650Z,99611.97
2023-03-13T23:33:13.221Z,99601.28
2023-03-13T23:35:40.882Z,99594.97
2023-03-13T23:38:10.710Z,99600.50
2023-03-13T23:40:38.595Z,99587.78
2023-03-13T23:43:06.017Z,99593.56
2023-03-13T23:45:35.733Z,99580.34
2023-03-13T23:48:03.318Z,99583.59
2023-03-13T23:50:30.837Z,99566.34
2023-03-13T23:52:58.284Z,99561.69
2023-03-13T23:55:28.635Z,99550.09
2023-03-13T23:57:56.169Z,99560.03
