createdAt,value
2022-09-16T05:44:23.217Z,10.87
2022-09-16T05:47:01.051Z,10.84
2022-09-16T05:49:37.815Z,10.87
2022-09-16T05:52:14.991Z,10.91
2022-09-16T05:54:51.753Z,10.95
2022-09-16T05:57:28.986Z,10.99
2022-09-16T06:00:10.407Z,11.03
2022-09-16T06:02:47.761Z,11.10
2022-09-16T06:05:24.558Z,11.18
2022-09-16T06:08:01.908Z,11.25
2022-09-16T06:10:43.296Z,11.34
2022-09-16T06:13:21.518Z,11.37
2022-09-16T06:16:03.553Z,11.48
2022-09-16T06:18:41.456Z,11.51
2022-09-16T06:21:19.146Z,11.58
2022-09-16T06:23:56.587Z,11.62
2022-09-16T06:26:34.026Z,11.71
2022-09-16T06:29:12.204Z,11.77
2022-09-16T06:31:52.936Z,11.87
2022-09-16T06:34:31.341Z,11.99
2022-09-16T06:37:08.450Z,12.03
2022-09-16T06:39:45.533Z,12.10
2022-09-16T06:42:22.320Z,12.08
2022-09-16T06:44:59.669Z,12.11
2022-09-16T06:47:39.057Z,12.10
2022-09-16T06:50:16.229Z,12.04
2022-09-16T06:52:54.814Z,12.08
2022-09-16T06:55:31.838Z,12.04
2022-09-16T06:58:08.383Z,12.10
2022-09-16T07:00:46.091Z,12.11
2022-09-16T07:03:25.454Z,12.09
2022-09-16T07:06:04.885Z,12.10
2022-09-16T07:08:42.681Z,12.11
2022-09-16T07:11:22.166Z,12.12
2022-09-16T07:13:58.975Z,12.19
2022-09-16T07:16:36.104Z,12.25
2022-09-16T07:19:15.429Z,12.37
2022-09-16T07:21:52.388Z,12.40
2022-09-16T07:24:29.369Z,12.45
2022-09-16T07:27:07.540Z,12.45
2022-09-16T07:29:45.663Z,12.50
2022-09-16T07:32:23.606Z,12.52
2022-09-16T07:35:05.216Z,12.59
2022-09-16T07:37:42.939Z,12.64
2022-09-16T07:40:20.729Z,12.73
2022-09-16T07:42:59.371Z,12.75
2022-09-16T07:45:38.889Z,12.82
2022-09-16T07:48:16.720Z,12.82
2022-09-16T07:51:05.252Z,12.85
2022-09-16T07:53:48.297Z,12.87
2022-09-16T07:56:29.846Z,12.97
2022-09-16T07:59:17.466Z,12.96
2022-09-16T08:01:58.165Z,13.01
2022-09-16T08:04:35.737Z,13.01
2022-09-16T08:07:19.728Z,13.06
2022-09-16T08:09:58.469Z,13.07
2022-09-16T08:12:36.423Z,13.06
2022-09-16T08:15:15.903Z,13.08
2022-09-16T08:17:56.260Z,13.01
2022-09-16T08:20:33.793Z,13.02
2022-09-16T08:23:14.813Z,12.92
2022-09-16T08:25:59.125Z,12.84
2022-09-16T08:28:45.589Z,12.86
2022-09-16T08:31:34.569Z,12.80
2022-09-16T08:34:12.944Z,12.73
2022-09-16T08:36:51.032Z,12.77
2022-09-16T08:39:30.607Z,12.80
2022-09-16T08:42:57.084Z,12.88
2022-09-16T08:45:43.209Z,12.95
2022-09-16T08:48:35.145Z,13.05
2022-09-16T08:51:16.974Z,13.07
2022-09-16T08:54:01.733Z,13.15
2022-09-16T08:56:44.942Z,13.27
2022-09-16T08:59:28.380Z,13.29
2022-09-16T09:02:27.174Z,13.42
2022-09-16T09:05:05.926Z,13.52
2022-09-16T09:08:00.557Z,13.71
2022-09-16T09:10:49.590Z,13.79
2022-09-16T09:13:54.165Z,13.84
2022-09-16T09:16:46.356Z,13.93
2022-09-16T09:19:43.714Z,13.96
2022-09-16T09:22:38.234Z,13.91
2022-09-16T09:25:32.774Z,13.93
2022-09-16T09:28:43.328Z,14.01
2022-09-16T09:31:33.159Z,14.20
2022-09-16T09:34:27.187Z,14.25
2022-09-16T09:37:15.294Z,14.73
2022-09-16T09:40:09.227Z,15.18
2022-09-16T09:42:50.713Z,15.73
2022-09-16T09:45:36.083Z,16.03
2022-09-16T09:48:26.545Z,16.12
2022-09-16T09:51:10.533Z,15.98
2022-09-16T09:53:53.318Z,15.73
2022-09-16T09:56:37.136Z,15.62
2022-09-16T09:59:30.264Z,15.47
2022-09-16T10:02:20.214Z,15.41
2022-09-16T10:04:57.326Z,15.32
2022-09-16T10:07:34.463Z,15.29
2022-09-16T10:10:20.918Z,15.28
2022-09-16T10:12:58.065Z,15.28
2022-09-16T10:15:35.057Z,15.32
2022-09-16T10:18:25.791Z,15.26
2022-09-16T10:21:08.102Z,15.39
2022-09-16T10:23:45.435Z,15.54
2022-09-16T10:26:26.726Z,15.69
2022-09-16T10:29:07.233Z,15.85
2022-09-16T10:31:44.830Z,15.93
2022-09-16T10:34:37.834Z,15.95
2022-09-16T10:37:21.611Z,15.89
2022-09-16T10:40:02.341Z,15.88
2022-09-16T10:42:39.310Z,16.06
2022-09-16T10:45:23.432Z,16.16
2022-09-16T10:48:06.506Z,16.29
2022-09-16T10:50:57.702Z,16.37
2022-09-16T10:53:41.189Z,16.45
2022-09-16T10:56:24.313Z,16.49
2022-09-16T10:59:08.531Z,16.45
2022-09-16T11:01:53.188Z,16.31
2022-09-16T11:05:00.822Z,16.16
2022-09-16T11:07:52.869Z,16.27
2022-09-16T11:10:40.064Z,16.25
2022-09-16T11:13:36.310Z,16.29
2022-09-16T11:16:32.501Z,16.35
2022-09-16T11:19:15.979Z,16.81
2022-09-16T11:22:20.957Z,16.97
2022-09-16T11:25:36.645Z,16.94
2022-09-16T11:28:47.255Z,16.75
2022-09-16T11:31:36.698Z,17.30
2022-09-16T11:34:36.292Z,16.87
2022-09-16T11:37:24.162Z,17.07
2022-09-16T11:40:17.063Z,17.09
2022-09-16T11:43:12.186Z,16.81
2022-09-16T11:45:56.741Z,16.94
2022-09-16T11:48:54.784Z,17.25
2022-09-16T11:51:51.900Z,17.28
2022-09-16T11:54:52.430Z,17.51
2022-09-16T11:57:39.831Z,17.62
2022-09-16T12:00:22.450Z,17.48
2022-09-16T12:03:05.367Z,17.25
2022-09-16T12:05:53.728Z,17.21
2022-09-16T12:08:44.944Z,16.97
2022-09-16T12:11:33.407Z,16.80
2022-09-16T12:14:18.585Z,16.73
2022-09-16T12:17:04.727Z,16.73
2022-09-16T12:19:49.765Z,16.70
2022-09-16T12:22:35.238Z,16.55
2022-09-16T12:25:22.764Z,16.66
2022-09-16T12:28:06.606Z,16.84
2022-09-16T12:30:48.558Z,16.97
2022-09-16T12:33:37.238Z,16.92
2022-09-16T12:36:21.730Z,16.89
2022-09-16T12:39:02.703Z,17.03
2022-09-16T12:42:06.256Z,17.24
2022-09-16T12:45:35.496Z,17.45
2022-09-16T12:48:37.577Z,17.40
2022-09-16T12:51:39.876Z,17.50
2022-09-16T12:55:07.784Z,17.39
2022-09-16T12:58:06.426Z,17.26
2022-09-16T13:00:55.203Z,17.36
2022-09-16T13:03:40.970Z,17.13
2022-09-16T13:06:28.597Z,17.01
2022-09-16T13:09:25.148Z,17.01
2022-09-16T13:12:35.546Z,16.84
2022-09-16T13:15:07.660Z,16.80
2022-09-16T13:17:48.935Z,16.84
2022-09-16T13:20:36.739Z,16.89
2022-09-16T13:23:22.732Z,16.76
2022-09-16T13:26:03.713Z,16.78
2022-09-16T13:28:49.487Z,16.83
2022-09-16T13:31:35.052Z,16.94
2022-09-16T13:34:21.512Z,16.88
2022-09-16T13:37:02.116Z,16.98
2022-09-16T13:39:39.256Z,16.79
2022-09-16T13:42:25.188Z,16.64
2022-09-16T13:45:02.710Z,16.75
2022-09-16T13:47:42.028Z,16.68
2022-09-16T13:50:24.799Z,16.63
2022-09-16T13:53:13.995Z,16.65
2022-09-16T13:55:52.989Z,16.47
2022-09-16T13:58:35.500Z,16.37
2022-09-16T14:01:32.279Z,16.25
2022-09-16T14:04:23.932Z,16.29
2022-09-16T14:07:17.716Z,16.16
2022-09-16T14:10:06.751Z,16.25
2022-09-16T14:12:59.907Z,16.24
2022-09-16T14:15:43.490Z,16.29
2022-09-16T14:18:22.077Z,16.38
2022-09-16T14:21:04.787Z,16.30
2022-09-16T14:23:41.576Z,16.34
2022-09-16T14:26:24.113Z,16.35
2022-09-16T14:29:07.803Z,16.38
2022-09-16T14:31:45.852Z,16.37
2022-09-16T14:34:32.193Z,16.36
2022-09-16T14:37:10.103Z,16.42
2022-09-16T14:39:49.936Z,16.38
2022-09-16T14:42:32.744Z,16.33
2022-09-16T14:45:19.723Z,16.29
2022-09-16T14:47:59.110Z,16.29
2022-09-16T14:50:40.854Z,16.36
2022-09-16T14:53:35.794Z,16.41
2022-09-16T14:56:22.584Z,16.44
2022-09-16T14:59:02.708Z,16.30
2022-09-16T15:01:39.531Z,16.26
2022-09-16T15:04:27.758Z,16.19
2022-09-16T15:07:12.724Z,16.06
2022-09-16T15:09:54.605Z,15.93
2022-09-16T15:12:35.264Z,15.83
2022-09-16T15:15:24.803Z,15.72
2022-09-16T15:18:05.803Z,15.62
2022-09-16T15:20:48.010Z,15.57
2022-09-16T15:23:30.345Z,15.54
2022-09-16T15:26:18.644Z,15.41
2022-09-16T15:29:01.472Z,15.34
2022-09-16T15:31:45.151Z,15.24
2022-09-16T15:34:28.317Z,15.17
2022-09-16T15:37:36.100Z,15.14
2022-09-16T15:40:23.766Z,15.08
2022-09-16T15:43:19.826Z,14.94
2022-09-16T15:46:05.064Z,14.84
2022-09-16T15:48:55.943Z,14.86
2022-09-16T15:51:39.183Z,14.78
2022-09-16T15:54:25.389Z,14.72
2022-09-16T15:57:05.676Z,14.64
2022-09-16T15:59:48.891Z,14.64
2022-09-16T16:02:33.103Z,14.51
2022-09-16T16:05:16.252Z,14.43
2022-09-16T16:07:56.182Z,14.40
