createdAt,value
2023-05-16T00:01:41.503Z,11.32
2023-05-16T00:04:10.758Z,6.25
2023-05-16T00:06:41.478Z,4.70
2023-05-16T00:09:10.753Z,6.65
2023-05-16T00:11:39.813Z,9.20
2023-05-16T00:14:08.962Z,9.55
2023-05-16T00:16:38.063Z,10.65
2023-05-16T00:19:07.393Z,5.30
2023-05-16T00:21:36.930Z,10.50
2023-05-16T00:24:08.150Z,5.45
2023-05-16T00:26:37.136Z,6.85
2023-05-16T00:29:06.928Z,4.18
2023-05-16T00:31:36.154Z,9.20
2023-05-16T00:34:05.277Z,5.20
2023-05-16T00:36:35.857Z,8.02
2023-05-16T00:39:06.480Z,7.68
2023-05-16T00:41:35.659Z,7.30
2023-05-16T00:44:04.687Z,9.13
2023-05-16T00:46:33.793Z,4.85
2023-05-16T00:49:02.923Z,5.70
2023-05-16T00:51:32.038Z,6.75
2023-05-16T00:54:01.648Z,7.80
2023-05-16T00:56:32.248Z,8.20
2023-05-16T00:59:01.633Z,6.05
2023-05-16T01:01:31.272Z,6.53
2023-05-16T01:04:01.801Z,9.23
2023-05-16T01:06:31.125Z,6.53
2023-05-16T01:09:00.391Z,5.90
2023-05-16T01:11:36.953Z,4.97
2023-05-16T01:14:18.610Z,6.28
2023-05-16T01:16:55.984Z,7.00
2023-05-16T01:19:44.370Z,4.60
2023-05-16T01:22:17.766Z,5.95
2023-05-16T01:25:02.607Z,11.00
2023-05-16T01:27:34.561Z,7.28
2023-05-16T01:30:15.464Z,7.47
2023-05-16T01:32:45.173Z,7.45
2023-05-16T01:35:16.600Z,4.82
2023-05-16T01:40:23.753Z,5.50
2023-05-16T01:42:57.281Z,8.20
2023-05-16T01:45:33.058Z,5.88
2023-05-16T01:48:08.741Z,4.30
2023-05-16T01:50:44.641Z,8.95
2023-05-16T01:53:20.330Z,10.48
2023-05-16T01:55:52.620Z,7.55
2023-05-16T01:58:24.780Z,5.85
2023-05-16T02:00:54.627Z,7.38
2023-05-16T02:03:23.862Z,7.50
2023-05-16T02:05:53.091Z,5.22
2023-05-16T02:08:22.616Z,5.10
2023-05-16T02:10:52.651Z,8.63
2023-05-16T02:13:24.549Z,8.20
2023-05-16T02:15:54.112Z,8.88
2023-05-16T02:18:23.773Z,8.18
2023-05-16T02:20:53.215Z,5.25
2023-05-16T02:23:22.261Z,5.80
2023-05-16T02:25:51.380Z,8.18
2023-05-16T02:28:24.184Z,7.78
2023-05-16T02:30:59.658Z,10.20
2023-05-16T02:33:29.448Z,8.95
2023-05-16T02:35:58.635Z,4.75
2023-05-16T02:38:28.449Z,6.95
2023-05-16T02:40:58.245Z,7.72
2023-05-16T02:43:27.449Z,8.23
2023-05-16T02:45:56.522Z,6.55
2023-05-16T02:48:27.056Z,7.10
2023-05-16T02:50:56.070Z,7.57
2023-05-16T02:53:25.065Z,9.40
2023-05-16T02:55:54.097Z,9.57
2023-05-16T02:58:23.159Z,13.02
2023-05-16T03:00:53.166Z,5.25
2023-05-16T03:03:22.264Z,8.85
2023-05-16T03:05:53.269Z,8.90
2023-05-16T03:08:22.278Z,6.28
2023-05-16T03:10:51.413Z,9.07
2023-05-16T03:13:20.463Z,7.78
2023-05-16T03:15:49.774Z,5.28
2023-05-16T03:18:20.338Z,6.95
2023-05-16T03:20:49.356Z,10.75
2023-05-16T03:23:22.026Z,7.03
2023-05-16T03:25:51.321Z,6.55
2023-05-16T03:28:23.288Z,7.90
2023-05-16T03:30:52.332Z,10.30
2023-05-16T03:33:21.467Z,8.88
2023-05-16T03:35:50.802Z,10.93
2023-05-16T03:38:22.160Z,9.00
2023-05-16T03:40:51.363Z,8.43
2023-05-16T03:43:20.380Z,7.63
2023-05-16T03:45:49.423Z,7.05
2023-05-16T03:48:18.567Z,10.40
2023-05-16T03:50:47.898Z,7.97
2023-05-16T03:53:16.921Z,11.23
2023-05-16T03:55:48.748Z,6.68
2023-05-16T03:58:18.123Z,10.38
2023-05-16T04:00:47.189Z,6.38
2023-05-16T04:03:16.353Z,7.90
2023-05-16T04:05:45.458Z,10.68
2023-05-16T04:08:14.642Z,7.32
2023-05-16T04:10:43.636Z,7.10
2023-05-16T04:13:14.194Z,6.70
2023-05-16T04:15:43.233Z,10.48
2023-05-16T04:18:12.662Z,11.98
2023-05-16T04:20:43.783Z,7.35
2023-05-16T04:23:13.095Z,11.70
2023-05-16T04:25:43.052Z,14.90
2023-05-16T04:28:14.518Z,10.40
2023-05-16T04:30:43.565Z,5.25
2023-05-16T04:33:12.680Z,9.13
2023-05-16T04:35:41.780Z,7.80
2023-05-16T04:38:10.825Z,14.98
2023-05-16T04:40:41.836Z,8.25
2023-05-16T04:43:11.186Z,7.40
2023-05-16T04:45:42.915Z,11.65
2023-05-16T04:48:12.223Z,10.48
2023-05-16T04:50:41.290Z,14.43
2023-05-16T04:53:10.296Z,9.98
2023-05-16T04:55:39.294Z,12.32
2023-05-16T04:58:08.325Z,11.80
2023-05-16T05:00:38.107Z,8.80
2023-05-16T05:03:08.606Z,10.32
2023-05-16T05:05:37.961Z,10.95
2023-05-16T05:08:07.556Z,8.30
2023-05-16T05:10:36.610Z,13.38
2023-05-16T05:13:05.609Z,9.57
2023-05-16T05:15:34.686Z,12.27
2023-05-16T05:18:03.908Z,10.38
2023-05-16T05:20:34.476Z,13.40
2023-05-16T05:23:03.486Z,16.70
2023-05-16T05:25:34.883Z,15.25
2023-05-16T05:28:06.108Z,13.63
2023-05-16T05:30:35.275Z,10.30
2023-05-16T05:33:04.393Z,11.95
2023-05-16T05:35:35.131Z,10.00
2023-05-16T05:38:04.438Z,14.32
2023-05-16T05:40:34.041Z,12.00
2023-05-16T05:43:03.203Z,12.38
2023-05-16T05:45:32.284Z,15.10
2023-05-16T05:48:01.517Z,10.40
2023-05-16T05:50:30.698Z,11.65
2023-05-16T05:53:05.133Z,12.88
2023-05-16T05:55:37.741Z,14.18
2023-05-16T05:58:07.428Z,13.27
2023-05-16T06:00:36.566Z,13.85
2023-05-16T06:03:06.208Z,13.80
2023-05-16T06:05:35.383Z,10.60
2023-05-16T06:08:05.901Z,17.70
2023-05-16T06:10:34.987Z,10.77
2023-05-16T06:13:04.120Z,13.40
2023-05-16T06:15:33.312Z,10.93
2023-05-16T06:18:02.482Z,17.73
2023-05-16T06:20:31.599Z,14.90
2023-05-16T06:23:00.738Z,9.18
2023-05-16T06:25:36.556Z,9.43
2023-05-16T06:28:08.183Z,15.23
2023-05-16T06:30:37.262Z,19.90
2023-05-16T06:33:06.418Z,15.32
2023-05-16T06:35:35.494Z,12.63
2023-05-16T06:38:04.927Z,18.65
2023-05-16T06:40:35.306Z,14.23
2023-05-16T06:43:06.972Z,18.73
2023-05-16T06:45:36.570Z,19.88
2023-05-16T06:48:07.996Z,17.85
2023-05-16T06:53:07.419Z,12.70
2023-05-16T06:55:37.877Z,12.98
2023-05-16T06:58:06.946Z,18.97
2023-05-16T07:00:36.091Z,21.58
2023-05-16T07:03:05.811Z,17.05
2023-05-16T07:05:34.996Z,16.95
2023-05-16T07:08:05.698Z,13.43
2023-05-16T07:10:38.218Z,16.55
2023-05-16T07:13:07.912Z,16.83
2023-05-16T07:15:37.045Z,15.13
2023-05-16T07:18:06.295Z,18.77
2023-05-16T07:20:35.391Z,17.90
2023-05-16T07:23:04.488Z,15.90
2023-05-16T07:25:33.724Z,17.83
2023-05-16T07:28:04.208Z,18.17
2023-05-16T07:30:33.317Z,19.47
2023-05-16T07:33:02.474Z,16.55
2023-05-16T07:35:31.601Z,20.40
2023-05-16T07:38:00.670Z,20.38
2023-05-16T07:40:29.741Z,16.05
2023-05-16T07:42:59.542Z,19.65
2023-05-16T07:45:30.267Z,20.15
2023-05-16T07:48:00.167Z,15.88
2023-05-16T07:50:29.306Z,19.38
2023-05-16T07:52:58.349Z,22.15
2023-05-16T07:55:27.703Z,19.92
2023-05-16T07:57:57.027Z,23.63
2023-05-16T08:00:26.162Z,20.73
2023-05-16T08:02:59.319Z,18.60
2023-05-16T08:05:28.682Z,22.58
2023-05-16T08:07:57.935Z,22.55
2023-05-16T08:10:27.018Z,22.08
2023-05-16T08:12:56.268Z,20.00
2023-05-16T08:15:26.037Z,19.48
2023-05-16T08:17:59.369Z,19.52
2023-05-16T08:20:28.741Z,19.20
2023-05-16T08:22:57.799Z,17.02
2023-05-16T08:25:27.167Z,22.73
2023-05-16T08:27:56.518Z,15.95
2023-05-16T08:30:25.740Z,23.10
2023-05-16T08:32:54.926Z,20.08
2023-05-16T08:35:30.533Z,23.80
2023-05-16T08:38:03.147Z,20.20
2023-05-16T08:40:32.361Z,21.35
2023-05-16T08:43:01.841Z,19.88
2023-05-16T08:45:32.470Z,20.17
2023-05-16T08:48:03.883Z,17.20
2023-05-16T08:50:34.500Z,17.30
2023-05-16T08:53:07.261Z,22.27
2023-05-16T08:55:37.630Z,18.13
2023-05-16T08:58:06.996Z,16.90
2023-05-16T09:00:40.382Z,18.33
2023-05-16T09:03:11.599Z,18.45
2023-05-16T09:05:42.582Z,26.17
2023-05-16T09:08:12.032Z,20.08
2023-05-16T09:10:41.065Z,22.33
2023-05-16T09:13:10.124Z,17.20
2023-05-16T09:15:39.246Z,18.95
2023-05-16T09:18:15.050Z,23.60
2023-05-16T09:20:50.173Z,16.13
2023-05-16T09:23:26.125Z,19.08
2023-05-16T09:25:55.287Z,16.17
2023-05-16T09:28:24.997Z,19.17
2023-05-16T09:30:54.773Z,16.55
2023-05-16T09:33:24.689Z,15.52
2023-05-16T09:35:59.342Z,20.25
2023-05-16T09:38:29.545Z,14.45
2023-05-16T09:40:58.684Z,15.82
2023-05-16T09:43:28.327Z,17.88
2023-05-16T09:46:01.248Z,17.85
2023-05-16T09:48:30.620Z,19.27
2023-05-16T09:51:04.277Z,13.90
2023-05-16T09:53:34.148Z,21.58
2023-05-16T09:56:05.402Z,20.15
2023-05-16T09:58:35.411Z,17.05
2023-05-16T10:01:05.571Z,18.05
2023-05-16T10:03:36.569Z,17.73
2023-05-16T10:06:08.146Z,16.67
2023-05-16T10:08:38.348Z,18.48
2023-05-16T10:11:07.822Z,15.38
2023-05-16T10:13:37.948Z,15.68
2023-05-16T10:16:11.684Z,14.63
2023-05-16T10:18:41.771Z,17.92
2023-05-16T10:21:16.346Z,23.63
2023-05-16T10:23:48.839Z,19.08
2023-05-16T10:26:18.575Z,14.88
2023-05-16T10:28:48.172Z,20.70
2023-05-16T10:31:17.487Z,20.60
2023-05-16T10:33:47.137Z,17.73
2023-05-16T10:36:18.809Z,20.58
2023-05-16T10:38:48.848Z,18.45
2023-05-16T10:41:18.506Z,17.15
2023-05-16T10:43:58.684Z,17.52
2023-05-16T10:46:29.407Z,17.67
2023-05-16T10:48:58.994Z,15.45
2023-05-16T10:51:41.987Z,16.98
2023-05-16T10:54:15.085Z,16.65
2023-05-16T10:56:44.453Z,14.90
2023-05-16T10:59:28.527Z,18.42
2023-05-16T11:01:57.985Z,16.23
2023-05-16T11:04:47.412Z,17.65
2023-05-16T11:07:19.453Z,19.75
2023-05-16T11:10:02.961Z,19.70
2023-05-16T11:12:49.289Z,15.90
2023-05-16T11:15:29.345Z,15.98
2023-05-16T11:18:09.062Z,13.40
2023-05-16T11:20:39.453Z,18.95
2023-05-16T11:23:23.684Z,17.50
2023-05-16T11:25:57.672Z,14.52
2023-05-16T11:28:27.528Z,14.98
2023-05-16T11:31:00.180Z,19.00
2023-05-16T11:33:35.518Z,17.40
2023-05-16T11:36:15.722Z,19.52
2023-05-16T11:38:46.750Z,18.13
2023-05-16T11:41:17.841Z,19.27
2023-05-16T11:43:47.303Z,16.80
2023-05-16T11:46:17.204Z,19.70
2023-05-16T11:48:47.512Z,20.95
2023-05-16T11:51:20.338Z,13.63
2023-05-16T11:53:53.308Z,14.35
2023-05-16T11:56:23.489Z,18.55
2023-05-16T11:58:52.896Z,16.45
2023-05-16T12:01:22.069Z,15.25
2023-05-16T12:03:57.606Z,18.90
2023-05-16T12:06:27.548Z,15.50
2023-05-16T12:08:58.099Z,16.30
2023-05-16T12:11:27.162Z,16.80
2023-05-16T12:13:56.328Z,13.88
2023-05-16T12:16:25.899Z,15.80
2023-05-16T12:18:55.226Z,15.25
2023-05-16T12:21:24.468Z,19.60
2023-05-16T12:23:58.806Z,15.57
2023-05-16T12:26:30.797Z,18.80
2023-05-16T12:29:01.072Z,14.25
2023-05-16T12:31:32.769Z,16.23
2023-05-16T12:34:02.016Z,17.70
2023-05-16T12:36:34.450Z,15.85
2023-05-16T12:39:05.637Z,16.83
2023-05-16T12:44:14.595Z,17.75
2023-05-16T12:46:44.771Z,16.45
2023-05-16T12:49:14.666Z,17.08
2023-05-16T12:51:50.941Z,15.18
2023-05-16T12:54:23.118Z,19.45
2023-05-16T12:56:52.417Z,13.90
2023-05-16T12:59:21.495Z,18.30
2023-05-16T13:01:50.931Z,15.20
2023-05-16T13:04:20.573Z,13.95
2023-05-16T13:06:59.316Z,22.33
2023-05-16T13:09:32.735Z,19.10
2023-05-16T13:12:02.377Z,21.48
2023-05-16T13:14:31.725Z,23.17
2023-05-16T13:17:00.800Z,18.25
2023-05-16T13:19:31.821Z,17.27
2023-05-16T13:22:00.905Z,20.50
2023-05-16T13:24:31.817Z,25.08
2023-05-16T13:27:00.883Z,22.88
2023-05-16T13:29:30.134Z,22.13
2023-05-16T13:31:59.183Z,21.55
2023-05-16T13:34:28.267Z,24.73
2023-05-16T13:36:57.380Z,21.70
2023-05-16T13:39:26.529Z,16.77
2023-05-16T13:41:57.121Z,18.30
2023-05-16T13:44:27.170Z,21.07
2023-05-16T13:46:56.861Z,16.35
2023-05-16T13:49:26.339Z,20.27
2023-05-16T13:51:55.382Z,19.85
2023-05-16T13:54:24.480Z,17.92
2023-05-16T13:56:53.669Z,19.75
2023-05-16T13:59:44.729Z,17.40
2023-05-16T14:02:13.438Z,20.63
2023-05-16T14:04:42.565Z,21.73
2023-05-16T14:07:11.656Z,15.18
2023-05-16T14:09:40.794Z,15.27
2023-05-16T14:12:10.898Z,20.48
2023-05-16T14:14:41.525Z,16.60
2023-05-16T14:17:10.780Z,20.08
2023-05-16T14:19:39.968Z,15.95
2023-05-16T14:22:09.170Z,20.17
2023-05-16T14:24:41.364Z,22.10
2023-05-16T14:27:10.418Z,20.17
2023-05-16T14:29:44.847Z,14.50
2023-05-16T14:32:15.319Z,15.80
2023-05-16T14:34:44.667Z,22.60
2023-05-16T14:37:14.469Z,18.27
2023-05-16T14:39:44.728Z,22.77
2023-05-16T14:42:13.897Z,17.50
2023-05-16T14:44:44.577Z,17.50
2023-05-16T14:47:14.087Z,15.50
2023-05-16T14:49:43.168Z,16.15
2023-05-16T14:52:12.259Z,18.40
2023-05-16T14:54:41.419Z,15.90
2023-05-16T14:57:10.737Z,17.05
2023-05-16T14:59:39.939Z,11.98
2023-05-16T15:02:10.670Z,15.45
2023-05-16T15:04:39.968Z,19.38
2023-05-16T15:07:09.031Z,19.20
2023-05-16T15:09:38.063Z,19.05
2023-05-16T15:12:08.888Z,17.15
2023-05-16T15:14:38.000Z,15.35
2023-05-16T15:17:09.092Z,17.52
2023-05-16T15:19:40.045Z,13.65
2023-05-16T15:22:10.973Z,21.00
2023-05-16T15:24:40.106Z,17.60
2023-05-16T15:27:09.391Z,17.55
2023-05-16T15:29:38.480Z,19.95
2023-05-16T15:32:13.704Z,18.33
2023-05-16T15:34:47.475Z,12.57
2023-05-16T15:37:16.895Z,19.07
2023-05-16T15:39:46.147Z,20.48
2023-05-16T15:42:15.734Z,15.68
2023-05-16T15:44:44.782Z,15.15
2023-05-16T15:47:13.928Z,19.55
2023-05-16T15:49:43.229Z,11.80
2023-05-16T15:52:13.776Z,14.82
2023-05-16T15:54:42.912Z,16.67
2023-05-16T15:57:12.365Z,16.20
2023-05-16T15:59:41.448Z,19.17
2023-05-16T16:02:10.562Z,15.38
2023-05-16T16:04:39.910Z,18.52
2023-05-16T16:07:09.020Z,14.02
2023-05-16T16:09:39.545Z,17.23
2023-05-16T16:12:09.476Z,17.83
2023-05-16T16:14:38.751Z,23.52
2023-05-16T16:17:07.820Z,16.98
2023-05-16T16:19:37.268Z,15.98
2023-05-16T16:22:06.663Z,17.92
2023-05-16T16:24:35.782Z,23.42
2023-05-16T16:27:06.554Z,15.43
2023-05-16T16:29:35.948Z,16.92
2023-05-16T16:32:05.118Z,22.13
2023-05-16T16:34:34.355Z,22.65
2023-05-16T16:37:04.073Z,16.42
2023-05-16T16:39:33.462Z,22.23
2023-05-16T16:42:02.524Z,21.55
2023-05-16T16:44:33.008Z,20.83
2023-05-16T16:47:02.213Z,20.63
2023-05-16T16:49:31.583Z,17.55
2023-05-16T16:52:00.814Z,19.27
2023-05-16T16:54:29.924Z,22.23
2023-05-16T16:56:59.075Z,16.63
2023-05-16T16:59:28.188Z,19.63
2023-05-16T17:01:58.777Z,28.95
2023-05-16T17:04:28.026Z,17.02
2023-05-16T17:06:57.775Z,20.95
2023-05-16T17:09:27.289Z,21.73
2023-05-16T17:11:56.809Z,19.48
2023-05-16T17:14:26.040Z,22.70
2023-05-16T17:16:55.203Z,17.05
2023-05-16T17:19:25.879Z,18.17
2023-05-16T17:21:55.113Z,14.82
2023-05-16T17:24:24.522Z,23.55
2023-05-16T17:26:53.830Z,16.77
2023-05-16T17:29:24.010Z,19.75
2023-05-16T17:31:53.201Z,20.73
2023-05-16T17:34:23.332Z,22.80
2023-05-16T17:36:54.130Z,18.52
2023-05-16T17:39:23.518Z,22.48
2023-05-16T17:41:54.317Z,18.00
2023-05-16T17:44:23.431Z,20.58
2023-05-16T17:46:52.509Z,22.23
2023-05-16T17:49:21.810Z,20.23
2023-05-16T17:51:52.256Z,24.50
2023-05-16T17:54:24.165Z,24.38
2023-05-16T17:56:53.720Z,22.83
2023-05-16T17:59:22.914Z,16.27
2023-05-16T18:01:51.980Z,25.45
2023-05-16T18:04:22.704Z,22.13
2023-05-16T18:06:52.727Z,25.67
2023-05-16T18:09:23.527Z,20.52
2023-05-16T18:11:52.700Z,20.50
2023-05-16T18:14:21.880Z,26.27
2023-05-16T18:16:51.228Z,20.70
2023-05-16T18:19:20.768Z,23.15
2023-05-16T18:21:49.978Z,21.25
2023-05-16T18:24:19.164Z,19.35
2023-05-16T18:26:49.690Z,26.55
2023-05-16T18:29:18.798Z,27.20
2023-05-16T18:31:48.021Z,23.52
2023-05-16T18:34:17.251Z,24.67
2023-05-16T18:36:46.445Z,23.50
2023-05-16T18:39:15.751Z,21.15
2023-05-16T18:41:46.731Z,28.92
2023-05-16T18:44:17.877Z,28.40
2023-05-16T18:46:47.697Z,21.30
2023-05-16T18:49:16.954Z,29.38
2023-05-16T18:51:46.202Z,29.40
2023-05-16T18:54:15.313Z,20.30
2023-05-16T18:56:51.893Z,27.48
2023-05-16T18:59:22.495Z,27.77
2023-05-16T19:01:51.735Z,22.47
2023-05-16T19:04:21.029Z,22.48
2023-05-16T19:06:50.675Z,22.55
2023-05-16T19:09:19.846Z,20.23
2023-05-16T19:11:48.994Z,18.23
2023-05-16T19:14:18.350Z,25.15
2023-05-16T19:16:48.855Z,27.45
2023-05-16T19:19:18.158Z,28.27
2023-05-16T19:21:48.291Z,20.05
2023-05-16T19:24:17.940Z,27.73
2023-05-16T19:26:47.101Z,21.60
2023-05-16T19:29:16.387Z,26.95
2023-05-16T19:31:45.458Z,29.25
2023-05-16T19:34:16.793Z,30.80
2023-05-16T19:36:48.976Z,24.63
2023-05-16T19:39:18.079Z,31.58
2023-05-16T19:41:51.682Z,36.90
2023-05-16T19:44:21.477Z,32.72
2023-05-16T19:46:51.151Z,27.58
2023-05-16T19:49:22.329Z,26.15
2023-05-16T19:51:54.713Z,30.48
2023-05-16T19:54:23.817Z,29.77
2023-05-16T19:56:52.958Z,24.35
2023-05-16T19:59:22.608Z,30.13
2023-05-16T20:01:51.749Z,25.35
2023-05-16T20:04:22.402Z,25.30
2023-05-16T20:06:51.886Z,25.90
2023-05-16T20:09:20.970Z,28.75
2023-05-16T20:11:50.345Z,28.63
2023-05-16T20:14:19.408Z,27.77
2023-05-16T20:16:48.508Z,23.75
2023-05-16T20:19:19.280Z,27.60
2023-05-16T20:21:49.903Z,35.75
2023-05-16T20:24:19.003Z,24.93
2023-05-16T20:26:48.141Z,24.13
2023-05-16T20:29:17.193Z,25.50
2023-05-16T20:31:46.293Z,23.95
2023-05-16T20:34:15.410Z,26.90
2023-05-16T20:36:44.438Z,24.52
2023-05-16T20:39:14.872Z,26.85
2023-05-16T20:41:43.929Z,23.17
2023-05-16T20:44:13.223Z,22.00
2023-05-16T20:46:43.340Z,25.40
2023-05-16T20:49:12.623Z,20.73
2023-05-16T20:51:41.725Z,23.33
2023-05-16T20:54:10.771Z,25.48
2023-05-16T20:56:41.263Z,19.58
2023-05-16T20:59:10.341Z,18.93
2023-05-16T21:01:39.373Z,20.45
2023-05-16T21:04:08.498Z,20.30
2023-05-16T21:06:37.579Z,19.88
2023-05-16T21:09:06.737Z,20.80
2023-05-16T21:11:36.225Z,24.33
2023-05-16T21:14:06.704Z,22.83
2023-05-16T21:16:35.804Z,19.03
2023-05-16T21:19:05.404Z,25.27
2023-05-16T21:21:34.889Z,22.83
2023-05-16T21:24:04.518Z,20.20
2023-05-16T21:26:33.712Z,21.92
2023-05-16T21:29:02.802Z,20.83
2023-05-16T21:31:33.258Z,22.35
2023-05-16T21:34:02.492Z,18.20
2023-05-16T21:36:31.599Z,19.05
2023-05-16T21:39:00.725Z,17.30
2023-05-16T21:41:29.876Z,19.45
2023-05-16T21:43:58.929Z,20.08
2023-05-16T21:46:28.003Z,18.63
2023-05-16T21:48:58.524Z,17.58
2023-05-16T21:51:27.666Z,21.70
2023-05-16T21:53:56.699Z,26.17
2023-05-16T21:56:27.721Z,22.88
2023-05-16T21:58:57.932Z,19.65
2023-05-16T22:01:28.727Z,24.63
2023-05-16T22:03:59.340Z,21.77
2023-05-16T22:06:28.599Z,18.80
2023-05-16T22:08:57.664Z,22.73
2023-05-16T22:11:27.034Z,21.88
2023-05-16T22:13:56.215Z,22.40
2023-05-16T22:16:25.357Z,24.92
2023-05-16T22:18:54.638Z,16.33
2023-05-16T22:21:25.278Z,17.17
2023-05-16T22:23:54.374Z,16.63
2023-05-16T22:26:23.784Z,18.45
2023-05-16T22:28:52.865Z,18.85
2023-05-16T22:31:21.915Z,16.70
2023-05-16T22:33:53.415Z,20.35
2023-05-16T22:36:22.594Z,19.83
2023-05-16T22:38:53.137Z,18.50
2023-05-16T22:41:22.216Z,16.45
2023-05-16T22:43:51.284Z,16.60
2023-05-16T22:46:20.364Z,17.38
2023-05-16T22:48:49.521Z,22.60
2023-05-16T22:51:18.684Z,17.77
2023-05-16T22:53:47.819Z,20.50
2023-05-16T22:56:18.259Z,20.67
2023-05-16T22:58:47.331Z,23.00
2023-05-16T23:01:16.405Z,20.80
2023-05-16T23:03:45.651Z,17.55
2023-05-16T23:06:14.831Z,15.75
2023-05-16T23:08:43.892Z,20.15
2023-05-16T23:11:13.115Z,20.05
2023-05-16T23:13:43.564Z,20.75
2023-05-16T23:16:12.656Z,19.70
2023-05-16T23:18:41.899Z,17.48
2023-05-16T23:21:11.071Z,19.88
2023-05-16T23:23:40.157Z,16.17
2023-05-16T23:26:09.203Z,20.60
2023-05-16T23:28:38.264Z,22.42
2023-05-16T23:31:08.795Z,17.50
2023-05-16T23:33:37.923Z,15.70
2023-05-16T23:36:08.085Z,13.77
2023-05-16T23:38:37.151Z,17.48
2023-05-16T23:41:06.338Z,17.55
2023-05-16T23:43:35.455Z,15.93
2023-05-16T23:46:04.508Z,16.10
2023-05-16T23:48:36.343Z,13.55
2023-05-16T23:51:07.638Z,16.90
2023-05-16T23:56:06.171Z,20.27
2023-05-16T23:58:35.259Z,16.10
