createdAt,value
2017-11-30T00:00:35.179Z,77.80
2017-11-30T00:03:02.613Z,85.68
2017-11-30T00:05:30.071Z,68.80
2017-11-30T00:07:57.485Z,84.03
2017-11-30T00:10:24.900Z,80.00
2017-11-30T00:12:52.322Z,93.18
2017-11-30T00:15:20.526Z,86.65
2017-11-30T00:17:48.707Z,86.87
2017-11-30T00:20:16.888Z,83.45
2017-11-30T00:22:45.830Z,76.20
2017-11-30T00:25:13.248Z,81.65
2017-11-30T00:27:40.676Z,84.28
2017-11-30T00:30:08.074Z,89.00
2017-11-30T00:32:35.504Z,89.37
2017-11-30T00:35:02.945Z,92.10
2017-11-30T00:37:31.124Z,81.28
2017-11-30T00:39:59.296Z,87.28
2017-11-30T00:42:38.473Z,85.82
2017-11-30T00:45:06.648Z,85.62
2017-11-30T00:47:34.824Z,90.82
2017-11-30T00:50:03.048Z,89.37
2017-11-30T00:52:31.221Z,95.78
2017-11-30T00:54:59.561Z,87.93
2017-11-30T00:57:26.988Z,86.10
2017-11-30T00:59:55.186Z,92.70
2017-11-30T01:02:23.502Z,84.00
2017-11-30T01:04:51.076Z,89.57
2017-11-30T01:07:18.623Z,87.47
2017-11-30T01:09:46.194Z,88.87
2017-11-30T01:12:13.822Z,89.00
2017-11-30T01:14:41.527Z,95.05
2017-11-30T01:17:09.771Z,89.07
2017-11-30T01:19:37.393Z,91.25
2017-11-30T01:22:05.613Z,91.22
2017-11-30T01:24:33.123Z,92.93
2017-11-30T01:27:00.604Z,102.03
2017-11-30T01:29:28.878Z,98.75
2017-11-30T01:31:56.343Z,95.60
2017-11-30T01:34:23.941Z,103.30
2017-11-30T01:36:52.148Z,99.25
2017-11-30T01:39:20.405Z,104.25
2017-11-30T01:41:47.950Z,106.10
2017-11-30T01:44:15.419Z,99.62
2017-11-30T01:46:42.854Z,109.57
2017-11-30T01:49:11.221Z,120.37
2017-11-30T01:51:38.652Z,97.53
2017-11-30T01:54:06.063Z,120.22
2017-11-30T01:56:35.060Z,116.88
2017-11-30T01:59:02.503Z,121.03
2017-11-30T02:01:30.127Z,124.55
2017-11-30T02:03:57.552Z,109.78
2017-11-30T02:06:25.008Z,128.18
2017-11-30T02:08:52.436Z,105.43
2017-11-30T02:11:20.612Z,123.93
2017-11-30T02:13:48.029Z,125.28
2017-11-30T02:16:15.447Z,126.45
2017-11-30T02:18:43.656Z,126.65
2017-11-30T02:21:11.882Z,111.22
2017-11-30T02:23:39.282Z,126.90
2017-11-30T02:26:06.744Z,115.82
2017-11-30T02:28:34.155Z,118.05
2017-11-30T02:31:01.589Z,123.62
2017-11-30T02:33:29.004Z,128.38
2017-11-30T02:35:56.420Z,123.38
2017-11-30T02:38:23.828Z,130.85
2017-11-30T02:40:51.239Z,129.50
2017-11-30T02:43:18.665Z,109.65
2017-11-30T02:45:46.071Z,120.47
2017-11-30T02:48:13.487Z,121.45
2017-11-30T02:50:40.909Z,116.90
2017-11-30T02:53:08.331Z,123.82
2017-11-30T02:55:35.749Z,121.68
2017-11-30T02:58:04.715Z,122.55
2017-11-30T03:00:32.133Z,118.78
2017-11-30T03:02:59.663Z,112.15
2017-11-30T03:05:27.082Z,123.65
2017-11-30T03:07:54.491Z,127.05
2017-11-30T03:10:21.926Z,120.95
2017-11-30T03:12:50.131Z,117.72
2017-11-30T03:15:17.558Z,118.00
2017-11-30T03:17:45.033Z,111.30
2017-11-30T03:20:12.440Z,115.75
2017-11-30T03:22:39.883Z,115.40
2017-11-30T03:25:08.102Z,127.87
2017-11-30T03:27:35.515Z,124.53
2017-11-30T03:30:02.928Z,124.20
2017-11-30T03:32:30.336Z,113.00
2017-11-30T03:34:57.747Z,118.05
2017-11-30T03:37:25.240Z,122.07
2017-11-30T03:39:52.812Z,120.10
2017-11-30T03:42:21.018Z,112.55
2017-11-30T03:44:48.475Z,114.93
2017-11-30T03:47:15.932Z,117.82
2017-11-30T03:49:43.352Z,113.18
2017-11-30T03:52:10.763Z,107.47
2017-11-30T03:54:38.232Z,107.35
2017-11-30T03:57:05.713Z,120.37
2017-11-30T03:59:33.130Z,117.45
2017-11-30T04:02:00.540Z,103.10
2017-11-30T04:04:27.960Z,110.70
2017-11-30T04:06:55.383Z,111.78
2017-11-30T04:09:22.823Z,111.78
2017-11-30T04:11:51.015Z,102.85
2017-11-30T04:14:19.197Z,108.43
2017-11-30T04:16:47.388Z,102.90
2017-11-30T04:19:14.873Z,110.72
2017-11-30T04:21:42.287Z,122.13
2017-11-30T04:24:09.704Z,117.62
2017-11-30T04:26:37.115Z,109.72
2017-11-30T04:29:04.541Z,108.20
2017-11-30T04:31:31.949Z,117.78
2017-11-30T04:33:59.376Z,116.55
2017-11-30T04:36:26.845Z,122.80
2017-11-30T04:38:54.263Z,118.70
2017-11-30T04:41:21.685Z,129.45
2017-11-30T04:43:49.091Z,114.25
2017-11-30T04:46:16.527Z,118.07
2017-11-30T04:48:43.946Z,124.65
2017-11-30T04:51:11.359Z,130.60
2017-11-30T04:53:38.780Z,124.85
2017-11-30T04:56:06.197Z,113.90
2017-11-30T04:58:33.625Z,114.22
2017-11-30T05:01:01.859Z,122.90
2017-11-30T05:03:29.275Z,115.40
2017-11-30T05:05:56.785Z,123.53
2017-11-30T05:08:24.218Z,112.70
2017-11-30T05:10:51.632Z,114.22
2017-11-30T05:13:19.089Z,105.45
2017-11-30T05:15:46.551Z,113.78
2017-11-30T05:18:14.019Z,99.70
2017-11-30T05:20:41.451Z,100.50
2017-11-30T05:23:08.868Z,98.20
2017-11-30T05:25:36.268Z,96.07
2017-11-30T05:28:03.723Z,97.47
2017-11-30T05:30:31.286Z,96.22
2017-11-30T05:32:58.724Z,98.30
2017-11-30T05:35:26.139Z,93.87
2017-11-30T05:37:53.559Z,94.10
2017-11-30T05:40:21.007Z,106.28
2017-11-30T05:42:48.511Z,94.93
2017-11-30T05:45:15.932Z,102.05
2017-11-30T05:47:44.164Z,103.38
2017-11-30T05:50:11.653Z,102.18
2017-11-30T05:52:39.057Z,97.82
2017-11-30T05:55:06.466Z,90.12
2017-11-30T05:57:33.895Z,102.05
2017-11-30T06:00:01.314Z,95.75
2017-11-30T06:02:28.733Z,109.97
2017-11-30T06:04:56.140Z,107.00
2017-11-30T06:07:23.555Z,94.50
2017-11-30T06:09:50.980Z,99.30
2017-11-30T06:12:18.463Z,97.10
2017-11-30T06:14:45.917Z,90.38
2017-11-30T06:17:13.331Z,95.20
2017-11-30T06:19:40.752Z,88.03
2017-11-30T06:22:08.220Z,87.45
2017-11-30T06:24:35.644Z,82.65
2017-11-30T06:27:03.048Z,83.97
2017-11-30T06:29:30.468Z,86.55
2017-11-30T06:31:57.889Z,88.45
2017-11-30T06:34:25.294Z,91.55
2017-11-30T06:36:52.707Z,94.93
2017-11-30T06:39:20.226Z,87.97
2017-11-30T06:41:47.673Z,93.32
2017-11-30T06:44:15.060Z,94.15
2017-11-30T06:46:42.481Z,95.62
2017-11-30T06:49:10.691Z,105.80
2017-11-30T06:51:38.847Z,94.40
2017-11-30T06:54:07.020Z,87.43
2017-11-30T06:56:34.466Z,92.68
2017-11-30T06:59:01.900Z,93.85
2017-11-30T07:01:29.329Z,86.12
2017-11-30T07:03:56.737Z,89.18
2017-11-30T07:06:24.132Z,96.25
2017-11-30T07:08:51.558Z,92.25
2017-11-30T07:11:18.972Z,95.45
2017-11-30T07:13:46.400Z,97.30
2017-11-30T07:16:13.810Z,104.22
2017-11-30T07:18:41.628Z,103.53
2017-11-30T07:21:09.020Z,89.80
2017-11-30T07:23:36.448Z,101.20
2017-11-30T07:26:03.864Z,97.82
2017-11-30T07:28:31.333Z,102.20
2017-11-30T07:30:58.741Z,100.45
2017-11-30T07:33:27.689Z,88.47
2017-11-30T07:35:55.876Z,93.40
2017-11-30T07:38:24.066Z,90.68
2017-11-30T07:40:51.555Z,88.65
2017-11-30T07:43:19.000Z,90.18
2017-11-30T07:45:47.191Z,107.47
2017-11-30T07:48:14.649Z,98.85
2017-11-30T07:50:42.264Z,98.22
2017-11-30T07:53:09.695Z,86.50
2017-11-30T07:55:37.097Z,95.82
2017-11-30T07:58:04.534Z,93.43
2017-11-30T08:00:31.943Z,97.05
2017-11-30T08:02:59.364Z,83.03
2017-11-30T08:05:26.783Z,86.05
2017-11-30T08:07:54.200Z,89.70
2017-11-30T08:10:21.613Z,94.00
2017-11-30T08:12:49.157Z,79.20
2017-11-30T08:15:16.575Z,81.95
2017-11-30T08:17:44.760Z,80.03
2017-11-30T08:20:12.953Z,90.05
2017-11-30T08:22:41.127Z,85.43
2017-11-30T08:25:09.387Z,83.12
2017-11-30T08:27:36.823Z,92.18
2017-11-30T08:30:04.300Z,85.87
2017-11-30T08:32:31.713Z,85.50
2017-11-30T08:34:59.135Z,78.07
2017-11-30T08:37:26.560Z,79.12
2017-11-30T08:39:54.742Z,81.87
2017-11-30T08:42:23.021Z,77.57
2017-11-30T08:44:50.425Z,84.30
2017-11-30T08:47:17.847Z,82.10
2017-11-30T08:49:45.404Z,83.82
2017-11-30T08:52:12.949Z,78.93
2017-11-30T08:54:40.458Z,86.60
2017-11-30T08:57:08.106Z,79.03
2017-11-30T08:59:35.634Z,80.57
2017-11-30T09:02:03.997Z,77.22
2017-11-30T09:04:31.489Z,78.25
2017-11-30T09:07:00.698Z,85.22
2017-11-30T09:09:28.935Z,74.57
2017-11-30T09:11:56.409Z,88.80
2017-11-30T09:14:23.962Z,78.87
2017-11-30T09:16:51.534Z,79.22
2017-11-30T09:19:19.086Z,74.62
2017-11-30T09:21:46.525Z,81.57
2017-11-30T09:24:14.018Z,80.25
2017-11-30T09:26:42.244Z,94.80
2017-11-30T09:29:09.688Z,75.87
2017-11-30T09:31:37.087Z,71.50
2017-11-30T09:34:04.514Z,74.35
2017-11-30T09:36:31.963Z,78.93
2017-11-30T09:39:00.145Z,77.37
2017-11-30T09:41:28.323Z,77.43
2017-11-30T09:43:56.510Z,77.57
2017-11-30T09:46:24.695Z,76.05
2017-11-30T09:48:52.874Z,79.18
2017-11-30T09:51:20.302Z,76.60
2017-11-30T09:53:47.757Z,76.00
2017-11-30T09:56:15.184Z,80.60
2017-11-30T09:58:42.607Z,79.60
2017-11-30T10:01:10.022Z,69.85
2017-11-30T10:03:37.456Z,76.40
2017-11-30T10:06:04.875Z,76.37
2017-11-30T10:08:33.075Z,73.82
2017-11-30T10:11:00.484Z,82.35
2017-11-30T10:13:27.925Z,79.00
2017-11-30T10:15:55.382Z,88.28
2017-11-30T10:18:22.811Z,79.55
2017-11-30T10:20:50.236Z,80.72
2017-11-30T10:23:17.656Z,77.55
2017-11-30T10:25:45.901Z,74.25
2017-11-30T10:28:13.325Z,76.90
2017-11-30T10:30:41.580Z,82.32
2017-11-30T10:33:09.210Z,70.75
2017-11-30T10:35:36.783Z,61.08
2017-11-30T10:38:04.221Z,62.17
2017-11-30T10:40:32.407Z,67.70
2017-11-30T10:43:00.601Z,61.17
2017-11-30T10:45:28.782Z,71.85
2017-11-30T10:47:56.272Z,65.95
2017-11-30T10:50:23.707Z,68.30
2017-11-30T10:52:51.883Z,57.97
2017-11-30T10:55:19.405Z,56.53
2017-11-30T10:57:46.869Z,57.58
2017-11-30T11:00:14.327Z,54.75
2017-11-30T11:02:41.748Z,58.38
2017-11-30T11:05:09.167Z,58.75
2017-11-30T11:07:36.588Z,53.63
2017-11-30T11:10:04.022Z,63.20
2017-11-30T11:12:31.469Z,50.05
2017-11-30T11:14:58.891Z,55.30
2017-11-30T11:17:26.314Z,50.12
2017-11-30T11:19:53.759Z,53.75
2017-11-30T11:22:21.241Z,52.30
2017-11-30T11:24:48.661Z,61.80
2017-11-30T11:27:16.079Z,52.10
2017-11-30T11:29:43.495Z,71.45
2017-11-30T11:32:11.753Z,57.28
2017-11-30T11:34:39.183Z,55.03
2017-11-30T11:37:07.393Z,39.30
2017-11-30T11:39:34.822Z,46.55
2017-11-30T11:42:02.235Z,48.97
2017-11-30T11:44:29.647Z,56.47
2017-11-30T11:46:57.067Z,48.78
2017-11-30T11:49:24.491Z,47.22
2017-11-30T11:51:52.691Z,53.95
2017-11-30T11:54:21.015Z,43.17
2017-11-30T11:56:48.583Z,51.60
2017-11-30T11:59:15.980Z,47.38
2017-11-30T12:01:43.419Z,47.85
2017-11-30T12:04:10.836Z,45.83
2017-11-30T12:06:38.260Z,48.97
2017-11-30T12:09:05.720Z,50.88
2017-11-30T12:11:33.212Z,49.90
2017-11-30T12:14:00.662Z,54.65
2017-11-30T12:16:28.084Z,61.25
2017-11-30T12:18:55.516Z,48.05
2017-11-30T12:21:22.932Z,54.17
2017-11-30T12:23:51.109Z,53.15
2017-11-30T12:26:19.290Z,47.13
2017-11-30T12:28:47.517Z,53.28
2017-11-30T12:31:14.941Z,63.28
2017-11-30T12:33:42.460Z,53.00
2017-11-30T12:36:09.864Z,54.97
2017-11-30T12:38:37.282Z,52.67
2017-11-30T12:41:04.869Z,58.90
2017-11-30T12:43:32.358Z,58.08
2017-11-30T12:45:59.805Z,58.78
2017-11-30T12:48:27.223Z,50.10
2017-11-30T12:50:54.765Z,61.97
2017-11-30T12:53:22.181Z,59.95
2017-11-30T12:55:50.359Z,57.88
2017-11-30T12:58:18.537Z,56.55
2017-11-30T13:00:46.061Z,57.05
2017-11-30T13:03:13.518Z,61.13
2017-11-30T13:05:41.676Z,55.70
2017-11-30T13:08:09.858Z,49.90
2017-11-30T13:10:38.063Z,50.85
2017-11-30T13:13:06.272Z,55.63
2017-11-30T13:15:33.695Z,56.28
2017-11-30T13:18:01.871Z,54.53
2017-11-30T13:20:29.281Z,55.05
2017-11-30T13:22:56.700Z,50.63
2017-11-30T13:25:24.112Z,55.67
2017-11-30T13:27:51.526Z,67.40
2017-11-30T13:30:18.948Z,49.35
2017-11-30T13:32:46.359Z,48.95
2017-11-30T13:35:13.762Z,50.65
2017-11-30T13:37:41.960Z,54.45
2017-11-30T13:40:10.134Z,53.60
2017-11-30T13:42:38.357Z,53.58
2017-11-30T13:45:05.767Z,67.12
2017-11-30T13:47:33.301Z,53.30
2017-11-30T13:50:00.959Z,54.15
2017-11-30T13:52:28.373Z,70.43
2017-11-30T13:54:55.801Z,52.05
2017-11-30T13:57:23.199Z,56.25
2017-11-30T13:59:50.631Z,52.70
2017-11-30T14:02:18.204Z,57.20
2017-11-30T14:04:46.492Z,48.90
2017-11-30T14:07:14.669Z,48.80
2017-11-30T14:09:42.165Z,47.70
2017-11-30T14:12:09.581Z,47.67
2017-11-30T14:14:37.760Z,45.75
2017-11-30T14:17:05.177Z,44.03
2017-11-30T14:19:32.646Z,43.92
2017-11-30T14:22:00.064Z,45.72
2017-11-30T14:24:27.562Z,49.75
2017-11-30T14:26:55.047Z,53.80
2017-11-30T14:29:22.515Z,48.53
2017-11-30T14:31:49.953Z,45.50
2017-11-30T14:34:17.442Z,47.97
2017-11-30T14:36:44.874Z,44.17
2017-11-30T14:39:12.287Z,48.85
2017-11-30T14:41:39.711Z,50.78
2017-11-30T14:44:07.237Z,52.35
2017-11-30T14:46:34.694Z,48.72
2017-11-30T14:49:02.857Z,53.60
2017-11-30T14:51:31.028Z,56.92
2017-11-30T14:53:59.249Z,48.55
2017-11-30T14:56:26.701Z,47.35
2017-11-30T14:58:54.188Z,45.70
2017-11-30T15:01:22.351Z,51.75
2017-11-30T15:03:50.529Z,51.55
2017-11-30T15:06:18.049Z,46.97
2017-11-30T15:08:45.491Z,51.55
2017-11-30T15:11:12.909Z,53.53
2017-11-30T15:13:41.187Z,49.63
2017-11-30T15:16:08.600Z,50.42
2017-11-30T15:18:36.807Z,47.58
2017-11-30T15:21:04.234Z,48.47
2017-11-30T15:23:31.651Z,46.30
2017-11-30T15:25:59.073Z,49.78
2017-11-30T15:28:27.249Z,48.10
2017-11-30T15:30:54.665Z,48.45
2017-11-30T15:33:22.069Z,47.25
2017-11-30T15:35:49.505Z,43.17
2017-11-30T15:38:16.940Z,41.80
2017-11-30T15:40:44.409Z,37.28
2017-11-30T15:43:12.582Z,50.75
2017-11-30T15:45:40.760Z,43.05
2017-11-30T15:48:08.292Z,43.50
2017-11-30T15:50:35.725Z,43.00
2017-11-30T15:53:03.901Z,41.53
2017-11-30T15:55:32.130Z,46.00
2017-11-30T15:57:59.582Z,48.90
2017-11-30T16:00:27.770Z,47.62
2017-11-30T16:02:55.185Z,48.42
2017-11-30T16:05:23.372Z,45.72
2017-11-30T16:07:52.373Z,44.83
2017-11-30T16:10:19.806Z,42.88
2017-11-30T16:12:47.256Z,44.45
2017-11-30T16:15:15.433Z,44.63
2017-11-30T16:17:43.613Z,45.28
2017-11-30T16:20:11.797Z,49.70
2017-11-30T16:22:40.015Z,48.58
2017-11-30T16:25:07.490Z,44.85
2017-11-30T16:27:34.946Z,46.53
2017-11-30T16:30:02.520Z,40.95
2017-11-30T16:32:30.003Z,43.78
2017-11-30T16:34:57.414Z,44.60
2017-11-30T16:37:24.821Z,41.63
2017-11-30T16:39:52.299Z,44.85
2017-11-30T16:42:20.454Z,43.67
2017-11-30T16:44:48.639Z,42.55
2017-11-30T16:47:16.854Z,48.30
2017-11-30T16:49:44.262Z,48.95
2017-11-30T16:52:11.692Z,44.38
2017-11-30T16:54:39.107Z,55.90
2017-11-30T16:57:06.511Z,53.87
2017-11-30T16:59:33.935Z,48.67
2017-11-30T17:02:01.363Z,46.80
2017-11-30T17:04:28.822Z,47.00
2017-11-30T17:06:56.237Z,49.67
2017-11-30T17:09:23.670Z,47.60
2017-11-30T17:11:51.082Z,51.80
2017-11-30T17:14:18.626Z,51.78
2017-11-30T17:16:46.038Z,45.63
2017-11-30T17:19:14.225Z,50.58
2017-11-30T17:21:42.443Z,48.40
2017-11-30T17:24:09.933Z,49.13
2017-11-30T17:26:37.342Z,50.70
2017-11-30T17:29:04.769Z,47.60
2017-11-30T17:31:32.227Z,50.38
2017-11-30T17:33:59.681Z,58.33
2017-11-30T17:36:27.083Z,51.00
2017-11-30T17:38:54.494Z,49.20
2017-11-30T17:41:22.701Z,54.53
2017-11-30T17:43:50.886Z,50.47
2017-11-30T17:46:18.366Z,48.97
2017-11-30T17:48:46.514Z,50.70
2017-11-30T17:51:13.927Z,54.35
2017-11-30T17:53:41.387Z,53.97
2017-11-30T17:56:08.795Z,49.67
2017-11-30T17:58:36.223Z,47.03
2017-11-30T18:01:03.656Z,50.85
2017-11-30T18:03:31.066Z,58.17
2017-11-30T18:05:58.477Z,54.35
2017-11-30T18:08:25.915Z,56.67
2017-11-30T18:10:53.322Z,50.35
2017-11-30T18:13:20.826Z,53.33
2017-11-30T18:15:48.237Z,62.65
2017-11-30T18:18:15.697Z,50.78
2017-11-30T18:20:43.141Z,50.03
2017-11-30T18:23:10.555Z,54.58
2017-11-30T18:25:38.726Z,53.95
2017-11-30T18:28:06.169Z,52.05
2017-11-30T18:30:33.629Z,53.13
2017-11-30T18:33:01.044Z,57.30
2017-11-30T18:35:28.455Z,49.72
2017-11-30T18:37:55.867Z,50.90
2017-11-30T18:40:23.298Z,54.38
2017-11-30T18:42:50.778Z,55.28
2017-11-30T18:45:18.194Z,48.25
2017-11-30T18:47:45.606Z,51.53
2017-11-30T18:50:13.074Z,53.28
2017-11-30T18:52:40.480Z,53.58
2017-11-30T18:55:07.910Z,52.05
2017-11-30T18:57:35.370Z,53.03
2017-11-30T19:00:02.786Z,52.42
2017-11-30T19:02:30.216Z,55.65
2017-11-30T19:04:57.617Z,54.88
2017-11-30T19:07:25.147Z,54.38
2017-11-30T19:09:52.614Z,56.00
2017-11-30T19:12:20.030Z,55.63
2017-11-30T19:14:47.465Z,53.08
2017-11-30T19:17:14.924Z,55.10
2017-11-30T19:19:42.397Z,55.03
2017-11-30T19:22:09.866Z,54.47
2017-11-30T19:24:37.274Z,54.72
2017-11-30T19:27:04.695Z,52.62
2017-11-30T19:29:32.111Z,57.40
2017-11-30T19:31:59.559Z,56.33
2017-11-30T19:34:27.023Z,51.17
2017-11-30T19:36:54.418Z,52.00
2017-11-30T19:39:21.835Z,52.17
2017-11-30T19:41:49.306Z,55.88
2017-11-30T19:44:16.779Z,51.63
2017-11-30T19:46:44.179Z,53.33
2017-11-30T19:49:11.585Z,53.55
2017-11-30T19:51:39.754Z,58.67
2017-11-30T19:54:07.272Z,62.10
2017-11-30T19:56:34.848Z,59.75
2017-11-30T19:59:02.254Z,64.50
2017-11-30T20:01:29.668Z,66.70
2017-11-30T20:03:57.247Z,56.83
2017-11-30T20:06:25.410Z,61.42
2017-11-30T20:08:53.625Z,55.05
2017-11-30T20:11:21.770Z,52.00
2017-11-30T20:13:49.946Z,52.45
2017-11-30T20:16:17.360Z,78.97
2017-11-30T20:18:44.773Z,61.67
2017-11-30T20:21:12.185Z,54.80
2017-11-30T20:23:39.666Z,56.50
2017-11-30T20:26:07.150Z,58.75
2017-11-30T20:28:34.565Z,60.88
2017-11-30T20:31:02.829Z,57.40
2017-11-30T20:33:30.230Z,55.25
2017-11-30T20:35:58.472Z,56.92
2017-11-30T20:38:25.901Z,53.87
2017-11-30T20:40:53.380Z,60.25
2017-11-30T20:43:21.574Z,60.70
2017-11-30T20:45:49.032Z,51.70
2017-11-30T20:48:16.502Z,59.85
2017-11-30T20:50:44.001Z,60.95
2017-11-30T20:53:11.488Z,54.40
2017-11-30T20:55:38.946Z,53.42
2017-11-30T20:58:06.396Z,55.95
2017-11-30T21:00:34.584Z,54.30
2017-11-30T21:03:02.820Z,52.22
2017-11-30T21:05:30.269Z,55.22
2017-11-30T21:07:57.740Z,60.22
2017-11-30T21:10:25.233Z,55.97
2017-11-30T21:12:52.643Z,60.65
2017-11-30T21:15:20.074Z,59.45
2017-11-30T21:17:47.514Z,64.00
2017-11-30T21:20:15.706Z,58.13
2017-11-30T21:22:43.917Z,53.60
2017-11-30T21:25:11.323Z,57.53
2017-11-30T21:27:38.755Z,57.78
2017-11-30T21:30:06.192Z,65.40
2017-11-30T21:32:34.392Z,58.90
2017-11-30T21:35:02.579Z,60.72
2017-11-30T21:37:30.760Z,62.80
2017-11-30T21:39:58.174Z,57.95
2017-11-30T21:42:26.362Z,56.75
2017-11-30T21:44:54.595Z,57.53
2017-11-30T21:47:22.053Z,58.13
2017-11-30T21:49:49.518Z,58.30
2017-11-30T21:52:16.981Z,49.88
2017-11-30T21:54:44.386Z,60.33
2017-11-30T21:57:11.850Z,57.85
2017-11-30T21:59:39.287Z,53.28
2017-11-30T22:02:06.701Z,53.92
2017-11-30T22:04:34.117Z,50.63
2017-11-30T22:07:02.303Z,57.50
2017-11-30T22:09:29.695Z,51.05
2017-11-30T22:11:57.131Z,52.08
2017-11-30T22:14:25.317Z,51.58
2017-11-30T22:16:53.503Z,47.70
2017-11-30T22:19:21.669Z,54.40
2017-11-30T22:21:49.856Z,53.92
2017-11-30T22:24:17.324Z,51.15
2017-11-30T22:26:44.872Z,49.33
2017-11-30T22:29:13.080Z,51.63
2017-11-30T22:31:40.518Z,51.85
2017-11-30T22:34:07.941Z,51.17
2017-11-30T22:36:35.367Z,55.70
2017-11-30T22:39:02.785Z,55.97
2017-11-30T22:41:30.220Z,51.58
2017-11-30T22:43:57.637Z,50.88
2017-11-30T22:46:25.042Z,56.17
2017-11-30T22:48:52.458Z,49.72
2017-11-30T22:51:19.869Z,51.22
2017-11-30T22:53:47.442Z,51.03
2017-11-30T22:56:14.894Z,51.45
2017-11-30T22:58:42.322Z,46.15
2017-11-30T23:01:11.593Z,47.13
2017-11-30T23:03:40.123Z,52.42
2017-11-30T23:06:07.554Z,52.00
2017-11-30T23:08:35.750Z,54.75
2017-11-30T23:11:04.077Z,55.17
2017-11-30T23:13:31.474Z,57.10
2017-11-30T23:15:58.885Z,49.70
2017-11-30T23:18:26.300Z,53.90
2017-11-30T23:20:53.707Z,49.75
2017-11-30T23:23:21.122Z,53.03
2017-11-30T23:25:48.550Z,52.47
2017-11-30T23:28:15.963Z,51.90
2017-11-30T23:30:43.380Z,51.80
2017-11-30T23:33:10.800Z,58.15
2017-11-30T23:35:38.217Z,51.55
2017-11-30T23:38:05.655Z,54.75
2017-11-30T23:40:33.089Z,54.00
2017-11-30T23:43:00.561Z,50.97
2017-11-30T23:45:27.982Z,55.60
2017-11-30T23:47:56.159Z,55.70
2017-11-30T23:50:24.355Z,51.88
2017-11-30T23:52:52.535Z,51.97
2017-11-30T23:55:20.713Z,51.72
2017-11-30T23:57:48.911Z,55.00
