createdAt,value
2019-02-11T00:00:06.763Z,935.37
2019-02-11T00:01:06.742Z,935.39
2019-02-11T00:02:06.728Z,935.41
2019-02-11T00:03:06.710Z,935.5
2019-02-11T00:04:06.694Z,935.49
2019-02-11T00:05:06.674Z,935.56
2019-02-11T00:06:06.659Z,935.51
2019-02-11T00:07:06.641Z,935.62
2019-02-11T00:08:06.624Z,935.7
2019-02-11T00:09:06.606Z,935.7
2019-02-11T00:10:06.592Z,935.76
2019-02-11T00:11:06.577Z,935.65
2019-02-11T00:12:06.553Z,935.81
2019-02-11T00:13:10.573Z,935.75
2019-02-11T00:14:06.522Z,935.6
2019-02-11T00:15:06.504Z,935.75
2019-02-11T00:16:06.488Z,935.69
2019-02-11T00:17:06.469Z,935.81
2019-02-11T00:18:06.452Z,935.75
2019-02-11T00:19:06.435Z,935.78
2019-02-11T00:20:06.420Z,935.81
2019-02-11T00:21:06.402Z,935.87
2019-02-11T00:22:06.383Z,935.82
2019-02-11T00:23:06.366Z,935.98
2019-02-11T00:24:06.348Z,935.76
2019-02-11T00:25:06.332Z,935.8
2019-02-11T00:26:06.315Z,935.91
2019-02-11T00:27:06.298Z,935.93
2019-02-11T00:28:06.283Z,935.96
2019-02-11T00:29:06.262Z,935.95
2019-02-11T00:30:06.245Z,935.94
2019-02-11T00:31:06.227Z,935.94
2019-02-11T00:32:06.213Z,935.99
2019-02-11T00:33:06.195Z,935.89
2019-02-11T00:34:06.178Z,935.91
2019-02-11T00:35:06.160Z,936.06
2019-02-11T00:36:06.142Z,936.01
2019-02-11T00:37:06.126Z,936.06
2019-02-11T00:38:06.107Z,936.1
2019-02-11T00:39:06.091Z,936.06
2019-02-11T00:40:06.077Z,936.07
2019-02-11T00:41:06.057Z,936.09
2019-02-11T00:42:06.040Z,936.03
2019-02-11T00:43:06.024Z,936.08
2019-02-11T00:44:06.005Z,936.11
2019-02-11T00:45:05.987Z,936.15
2019-02-11T00:46:05.970Z,936.13
2019-02-11T00:47:05.953Z,936.14
2019-02-11T00:48:07.170Z,936.1
2019-02-11T00:49:05.918Z,936.1
2019-02-11T00:50:05.901Z,936.12
2019-02-11T00:51:05.885Z,936.19
2019-02-11T00:52:05.869Z,936.09
2019-02-11T00:53:05.850Z,936.17
2019-02-11T00:54:05.833Z,936.18
2019-02-11T00:55:05.817Z,936.11
2019-02-11T00:56:05.798Z,936.18
2019-02-11T00:57:05.780Z,936.16
2019-02-11T00:58:05.764Z,936.25
2019-02-11T00:59:05.750Z,936.31
2019-02-11T01:00:05.729Z,936.3
2019-02-11T01:01:05.712Z,936.31
2019-02-11T01:02:05.696Z,936.21
2019-02-11T01:03:05.680Z,936.32
2019-02-11T01:04:05.662Z,936.3
2019-02-11T01:05:05.648Z,936.37
2019-02-11T01:06:05.629Z,936.44
2019-02-11T01:07:05.608Z,936.42
2019-02-11T01:08:05.592Z,936.41
2019-02-11T01:09:05.574Z,936.42
2019-02-11T01:10:05.557Z,936.55
2019-02-11T01:11:05.539Z,936.49
2019-02-11T01:12:05.522Z,936.45
2019-02-11T01:13:05.505Z,936.47
2019-02-11T01:14:05.487Z,936.56
2019-02-11T01:15:05.469Z,936.66
2019-02-11T01:16:05.453Z,936.68
2019-02-11T01:17:05.436Z,936.66
2019-02-11T01:18:05.418Z,936.68
2019-02-11T01:19:05.400Z,936.71
2019-02-11T01:20:05.383Z,936.8
2019-02-11T01:21:05.376Z,936.79
2019-02-11T01:22:05.350Z,936.77
2019-02-11T01:23:05.332Z,936.75
2019-02-11T01:24:05.313Z,936.78
2019-02-11T01:25:05.296Z,936.79
2019-02-11T01:26:05.280Z,936.79
2019-02-11T01:27:05.262Z,936.85
2019-02-11T01:28:05.249Z,936.84
2019-02-11T01:29:05.226Z,936.93
2019-02-11T01:30:05.210Z,936.82
2019-02-11T01:31:05.192Z,936.92
2019-02-11T01:32:05.180Z,936.83
2019-02-11T01:33:05.157Z,936.9
2019-02-11T01:34:05.140Z,936.87
2019-02-11T01:35:05.123Z,936.84
2019-02-11T01:36:05.104Z,936.93
2019-02-11T01:37:05.087Z,936.9
2019-02-11T01:38:05.070Z,936.97
2019-02-11T01:39:05.053Z,937
2019-02-11T01:40:05.035Z,936.97
2019-02-11T01:41:05.018Z,937.05
2019-02-11T01:42:05.052Z,937.1
2019-02-11T01:43:04.983Z,937.1
2019-02-11T01:44:04.967Z,937.04
2019-02-11T01:45:04.948Z,937.09
2019-02-11T01:46:04.932Z,937.07
2019-02-11T01:47:04.913Z,937.17
2019-02-11T01:48:04.896Z,937.15
2019-02-11T01:49:04.878Z,937.1
2019-02-11T01:50:04.861Z,937.15
2019-02-11T01:51:04.844Z,937.19
2019-02-11T01:52:04.830Z,937.15
2019-02-11T01:53:04.808Z,937.23
2019-02-11T01:54:04.791Z,937.2
2019-02-11T01:55:04.773Z,937.16
2019-02-11T01:56:04.755Z,937.23
2019-02-11T01:57:04.738Z,937.11
2019-02-11T01:58:04.720Z,937.23
2019-02-11T01:59:04.704Z,937.22
2019-02-11T02:00:04.685Z,937.21
2019-02-11T02:01:04.668Z,937.22
2019-02-11T02:02:04.651Z,937.21
2019-02-11T02:03:04.633Z,937.2
2019-02-11T02:04:04.615Z,937.23
2019-02-11T02:05:04.598Z,937.2
2019-02-11T02:06:04.593Z,937.23
2019-02-11T02:07:04.563Z,937.21
2019-02-11T02:08:04.547Z,937.28
2019-02-11T02:09:04.528Z,937.23
2019-02-11T02:10:04.509Z,937.29
2019-02-11T02:11:04.493Z,937.31
2019-02-11T02:12:04.474Z,937.31
2019-02-11T02:13:04.460Z,937.37
2019-02-11T02:14:04.439Z,937.36
2019-02-11T02:15:04.424Z,937.38
2019-02-11T02:16:04.404Z,937.34
2019-02-11T02:17:04.387Z,937.4
2019-02-11T02:18:04.370Z,937.4
2019-02-11T02:19:04.352Z,937.45
2019-02-11T02:20:04.332Z,937.5
2019-02-11T02:21:04.315Z,937.49
2019-02-11T02:22:04.297Z,937.49
2019-02-11T02:23:04.283Z,937.55
2019-02-11T02:24:04.261Z,937.53
2019-02-11T02:25:04.253Z,937.6
2019-02-11T02:26:04.226Z,937.55
2019-02-11T02:27:04.209Z,937.61
2019-02-11T02:28:04.190Z,937.73
2019-02-11T02:29:04.172Z,937.71
2019-02-11T02:30:04.158Z,937.74
2019-02-11T02:31:04.140Z,937.73
2019-02-11T02:32:04.119Z,937.73
2019-02-11T02:33:04.101Z,937.83
2019-02-11T02:34:04.084Z,937.78
2019-02-11T02:35:04.064Z,937.82
2019-02-11T02:36:04.050Z,937.88
2019-02-11T02:37:04.029Z,937.89
2019-02-11T02:38:04.013Z,937.91
2019-02-11T02:39:03.996Z,937.93
2019-02-11T02:40:03.977Z,937.91
2019-02-11T02:41:03.959Z,937.97
2019-02-11T02:42:03.942Z,938.01
2019-02-11T02:43:03.925Z,938.07
2019-02-11T02:44:03.904Z,938.08
2019-02-11T02:45:03.891Z,938.07
2019-02-11T02:46:03.870Z,938.17
2019-02-11T02:47:03.850Z,938.2
2019-02-11T02:48:03.834Z,938.21
2019-02-11T02:49:03.814Z,938.2
2019-02-11T02:50:03.797Z,938.24
2019-02-11T02:51:03.778Z,938.27
2019-02-11T02:52:03.760Z,938.35
2019-02-11T02:53:03.742Z,938.43
2019-02-11T02:54:03.723Z,938.46
2019-02-11T02:55:03.707Z,938.47
2019-02-11T02:56:03.689Z,938.52
2019-02-11T02:57:03.671Z,938.52
2019-02-11T02:58:03.676Z,938.56
2019-02-11T02:59:03.634Z,938.54
2019-02-11T03:00:03.616Z,938.58
2019-02-11T03:01:03.597Z,938.63
2019-02-11T03:02:03.579Z,938.66
2019-02-11T03:03:03.561Z,938.67
2019-02-11T03:04:03.546Z,938.65
2019-02-11T03:05:03.523Z,938.69
2019-02-11T03:06:03.506Z,938.73
2019-02-11T03:07:03.487Z,938.73
2019-02-11T03:08:03.476Z,938.76
2019-02-11T03:09:03.451Z,938.72
2019-02-11T03:10:03.437Z,938.78
2019-02-11T03:11:03.413Z,938.78
2019-02-11T03:12:03.395Z,938.81
2019-02-11T03:13:03.381Z,938.78
2019-02-11T03:14:05.565Z,938.76
2019-02-11T03:15:03.340Z,938.8
2019-02-11T03:16:03.322Z,938.83
2019-02-11T03:17:03.309Z,938.89
2019-02-11T03:18:03.325Z,938.87
2019-02-11T03:19:03.266Z,938.86
2019-02-11T03:20:03.248Z,938.91
2019-02-11T03:21:03.231Z,938.88
2019-02-11T03:22:03.215Z,938.91
2019-02-11T03:23:03.192Z,938.84
2019-02-11T03:24:03.177Z,938.86
2019-02-11T03:25:03.157Z,938.91
2019-02-11T03:26:03.141Z,938.94
2019-02-11T03:27:03.120Z,938.99
2019-02-11T03:28:03.102Z,938.95
2019-02-11T03:29:03.083Z,938.94
2019-02-11T03:30:03.065Z,938.99
2019-02-11T03:31:03.062Z,939.04
2019-02-11T03:32:03.031Z,939.04
2019-02-11T03:33:03.018Z,939.06
2019-02-11T03:34:02.993Z,939.1
2019-02-11T03:35:02.972Z,939.08
2019-02-11T03:36:02.961Z,939.06
2019-02-11T03:37:02.936Z,939.16
2019-02-11T03:38:02.918Z,939.2
2019-02-11T03:39:02.900Z,939.22
2019-02-11T03:40:02.885Z,939.21
2019-02-11T03:41:02.863Z,939.25
2019-02-11T03:42:02.847Z,939.29
2019-02-11T03:43:02.976Z,939.31
2019-02-11T03:44:02.807Z,939.38
2019-02-11T03:45:02.789Z,939.37
2019-02-11T03:46:02.770Z,939.43
2019-02-11T03:47:02.753Z,939.47
2019-02-11T03:48:02.738Z,939.46
2019-02-11T03:49:02.715Z,939.53
2019-02-11T03:50:02.698Z,939.52
2019-02-11T03:51:02.679Z,939.59
2019-02-11T03:52:02.661Z,939.67
2019-02-11T03:53:02.642Z,939.67
2019-02-11T03:54:02.623Z,939.68
2019-02-11T03:55:02.604Z,939.75
2019-02-11T03:56:02.594Z,939.8
2019-02-11T03:57:02.568Z,939.84
2019-02-11T03:58:02.549Z,939.86
2019-02-11T03:59:02.532Z,939.94
2019-02-11T04:00:02.512Z,939.97
2019-02-11T04:01:02.584Z,940.01
2019-02-11T04:02:02.477Z,940.03
2019-02-11T04:03:02.457Z,940.06
2019-02-11T04:04:02.438Z,940.08
2019-02-11T04:05:02.420Z,940.13
2019-02-11T04:06:02.409Z,940.09
2019-02-11T04:07:02.382Z,940.18
2019-02-11T04:08:02.369Z,940.21
2019-02-11T04:09:02.345Z,940.26
2019-02-11T04:10:02.329Z,940.28
2019-02-11T04:11:02.308Z,940.39
2019-02-11T04:12:02.292Z,940.48
2019-02-11T04:13:02.272Z,940.51
2019-02-11T04:14:02.252Z,940.55
2019-02-11T04:15:02.237Z,940.59
2019-02-11T04:16:02.215Z,940.65
2019-02-11T04:17:02.199Z,940.6
2019-02-11T04:18:02.179Z,940.67
2019-02-11T04:19:02.158Z,940.72
2019-02-11T04:20:02.141Z,940.69
2019-02-11T04:21:02.121Z,940.72
2019-02-11T04:22:02.102Z,940.78
2019-02-11T04:23:02.084Z,940.8
2019-02-11T04:24:02.066Z,940.86
2019-02-11T04:25:02.047Z,940.87
2019-02-11T04:26:02.031Z,940.88
2019-02-11T04:27:02.009Z,940.92
2019-02-11T04:28:01.990Z,940.98
2019-02-11T04:29:01.971Z,941
2019-02-11T04:30:01.959Z,940.97
2019-02-11T04:31:01.934Z,940.97
2019-02-11T04:32:01.915Z,941
2019-02-11T04:33:01.895Z,941
2019-02-11T04:34:01.877Z,941.01
2019-02-11T04:35:01.868Z,941.07
2019-02-11T04:36:01.841Z,941.08
2019-02-11T04:37:01.821Z,941.1
2019-02-11T04:38:01.803Z,941.07
2019-02-11T04:39:01.783Z,941.12
2019-02-11T04:40:01.809Z,941.17
2019-02-11T04:41:01.750Z,941.12
2019-02-11T04:42:01.728Z,941.13
2019-02-11T04:43:01.708Z,941.18
2019-02-11T04:44:01.690Z,941.18
2019-02-11T04:45:01.669Z,941.22
2019-02-11T04:46:01.651Z,941.22
2019-02-11T04:47:01.650Z,941.23
2019-02-11T04:48:01.615Z,941.27
2019-02-11T04:49:01.599Z,941.26
2019-02-11T04:50:01.578Z,941.3
2019-02-11T04:51:01.558Z,941.36
2019-02-11T04:52:01.539Z,941.37
2019-02-11T04:53:01.521Z,941.38
2019-02-11T04:54:01.504Z,941.42
2019-02-11T04:55:01.483Z,941.44
2019-02-11T04:56:01.466Z,941.44
2019-02-11T04:57:01.445Z,941.45
2019-02-11T04:58:01.428Z,941.44
2019-02-11T04:59:01.409Z,941.46
2019-02-11T05:00:01.400Z,941.45
2019-02-11T05:01:01.371Z,941.49
2019-02-11T05:02:01.358Z,941.51
2019-02-11T05:03:01.334Z,941.53
2019-02-11T05:04:01.317Z,941.57
2019-02-11T05:05:01.297Z,941.55
2019-02-11T05:06:01.279Z,941.6
2019-02-11T05:07:01.261Z,941.6
2019-02-11T05:08:01.240Z,941.62
2019-02-11T05:09:01.223Z,941.68
2019-02-11T05:10:01.204Z,941.67
2019-02-11T05:11:01.186Z,941.69
2019-02-11T05:12:01.166Z,941.73
2019-02-11T05:13:01.150Z,941.71
2019-02-11T05:14:01.136Z,941.72
2019-02-11T05:15:01.113Z,941.72
2019-02-11T05:16:01.092Z,941.75
2019-02-11T05:17:01.075Z,941.7
2019-02-11T05:18:01.055Z,941.73
2019-02-11T05:19:01.036Z,941.75
2019-02-11T05:20:01.019Z,941.75
2019-02-11T05:21:01.000Z,941.82
2019-02-11T05:22:00.981Z,941.79
2019-02-11T05:23:00.963Z,941.85
2019-02-11T05:24:00.944Z,941.85
2019-02-11T05:25:00.926Z,941.81
2019-02-11T05:26:00.909Z,941.84
2019-02-11T05:27:00.895Z,941.85
2019-02-11T05:28:00.874Z,941.87
2019-02-11T05:29:00.852Z,941.93
2019-02-11T05:30:00.835Z,941.89
2019-02-11T05:31:00.814Z,941.85
2019-02-11T05:32:00.796Z,941.91
2019-02-11T05:33:00.786Z,941.97
2019-02-11T05:34:00.758Z,941.95
2019-02-11T05:35:00.745Z,941.93
2019-02-11T05:36:00.722Z,941.95
2019-02-11T05:37:00.707Z,941.98
2019-02-11T05:38:00.684Z,941.95
2019-02-11T05:39:00.671Z,942.05
2019-02-11T05:40:00.661Z,942.03
2019-02-11T05:41:00.629Z,942.07
2019-02-11T05:42:00.621Z,942.13
2019-02-11T05:43:00.593Z,942.1
2019-02-11T05:44:00.574Z,942.11
2019-02-11T05:45:00.557Z,942.15
2019-02-11T05:46:00.537Z,942.19
2019-02-11T05:47:00.520Z,942.17
2019-02-11T05:48:00.501Z,942.22
2019-02-11T05:49:00.487Z,942.19
2019-02-11T05:50:00.465Z,942.26
2019-02-11T05:51:00.447Z,942.29
2019-02-11T05:52:00.428Z,942.31
2019-02-11T05:53:00.409Z,942.33
2019-02-11T05:54:00.392Z,942.32
2019-02-11T05:55:00.373Z,942.32
2019-02-11T05:56:00.353Z,942.39
2019-02-11T05:57:00.341Z,942.43
2019-02-11T05:58:00.320Z,942.41
2019-02-11T05:59:00.298Z,942.4
2019-02-11T06:00:00.482Z,942.41
2019-02-11T06:01:00.261Z,942.46
2019-02-11T06:02:00.244Z,942.49
2019-02-11T06:03:00.225Z,942.45
2019-02-11T06:04:00.206Z,942.52
2019-02-11T06:05:00.412Z,942.49
2019-02-11T06:06:00.171Z,942.54
2019-02-11T06:07:00.151Z,942.58
2019-02-11T06:08:00.135Z,942.59
2019-02-11T06:09:00.114Z,942.72
2019-02-11T06:10:00.140Z,942.66
2019-02-11T06:11:00.084Z,942.72
2019-02-11T06:12:00.059Z,942.73
2019-02-11T06:13:00.042Z,942.77
2019-02-11T06:14:00.022Z,942.75
2019-02-11T06:15:04.137Z,942.79
2019-02-11T06:15:59.986Z,942.76
2019-02-11T06:16:59.969Z,942.79
2019-02-11T06:17:59.948Z,942.82
2019-02-11T06:18:59.930Z,942.86
2019-02-11T06:19:59.912Z,942.85
2019-02-11T06:20:59.896Z,942.85
2019-02-11T06:21:59.875Z,942.89
2019-02-11T06:22:59.860Z,942.92
2019-02-11T06:23:59.841Z,942.96
2019-02-11T06:24:59.820Z,942.96
2019-02-11T06:25:59.802Z,943.02
2019-02-11T06:26:59.784Z,942.99
2019-02-11T06:27:59.765Z,943.07
2019-02-11T06:28:59.747Z,943.1
2019-02-11T06:29:59.727Z,943.12
2019-02-11T06:30:59.711Z,943.13
2019-02-11T06:31:59.690Z,943.09
2019-02-11T06:32:59.672Z,943.13
2019-02-11T06:33:59.658Z,943.15
2019-02-11T06:34:59.635Z,943.16
2019-02-11T06:35:59.617Z,943.19
2019-02-11T06:36:59.599Z,943.23
2019-02-11T06:37:59.631Z,943.19
2019-02-11T06:38:59.561Z,943.25
2019-02-11T06:39:59.549Z,943.28
2019-02-11T06:40:59.537Z,943.27
2019-02-11T06:41:59.506Z,943.39
2019-02-11T06:42:59.486Z,943.39
2019-02-11T06:43:59.468Z,943.39
2019-02-11T06:44:59.450Z,943.41
2019-02-11T06:45:59.431Z,943.46
2019-02-11T06:46:59.412Z,943.48
2019-02-11T06:47:59.395Z,943.46
2019-02-11T06:48:59.376Z,943.52
2019-02-11T06:49:59.357Z,943.52
2019-02-11T06:50:59.399Z,943.55
2019-02-11T06:51:59.320Z,943.59
2019-02-11T06:52:59.301Z,943.64
2019-02-11T06:53:59.283Z,943.66
2019-02-11T06:54:59.267Z,943.66
2019-02-11T06:55:59.246Z,943.62
2019-02-11T06:56:59.227Z,943.64
2019-02-11T06:57:59.207Z,943.69
2019-02-11T06:58:59.190Z,943.69
2019-02-11T06:59:59.173Z,943.69
2019-02-11T07:00:59.156Z,943.69
2019-02-11T07:01:59.135Z,943.75
2019-02-11T07:02:59.116Z,943.77
2019-02-11T07:03:59.100Z,943.76
2019-02-11T07:04:59.080Z,943.74
2019-02-11T07:05:59.060Z,943.81
2019-02-11T07:06:59.042Z,943.76
2019-02-11T07:07:59.024Z,943.84
2019-02-11T07:08:59.004Z,943.82
2019-02-11T07:09:58.987Z,943.84
2019-02-11T07:10:58.971Z,943.82
2019-02-11T07:11:58.950Z,943.9
2019-02-11T07:12:58.931Z,943.87
2019-02-11T07:13:58.913Z,943.88
2019-02-11T07:14:58.896Z,943.93
2019-02-11T07:15:58.876Z,943.93
2019-02-11T07:16:58.907Z,943.95
2019-02-11T07:17:58.841Z,944.01
2019-02-11T07:18:58.822Z,944.03
2019-02-11T07:19:58.802Z,944.02
2019-02-11T07:20:58.784Z,944.01
2019-02-11T07:21:58.767Z,944.08
2019-02-11T07:22:58.748Z,944.08
2019-02-11T07:23:58.730Z,944.12
2019-02-11T07:24:58.712Z,944.17
2019-02-11T07:25:58.694Z,944.17
2019-02-11T07:26:58.675Z,944.14
2019-02-11T07:27:58.656Z,944.13
2019-02-11T07:28:58.638Z,944.2
2019-02-11T07:29:58.620Z,944.21
2019-02-11T07:30:58.601Z,944.26
2019-02-11T07:31:58.585Z,944.31
2019-02-11T07:32:58.567Z,944.3
2019-02-11T07:33:58.547Z,944.33
2019-02-11T07:34:58.531Z,944.34
2019-02-11T07:35:58.517Z,944.36
2019-02-11T07:36:58.495Z,944.39
2019-02-11T07:37:58.475Z,944.42
2019-02-11T07:38:58.455Z,944.41
2019-02-11T07:39:58.441Z,944.43
2019-02-11T07:40:58.421Z,944.45
2019-02-11T07:41:58.403Z,944.49
2019-02-11T07:42:58.383Z,944.5
2019-02-11T07:43:58.364Z,944.54
2019-02-11T07:44:58.346Z,944.5
2019-02-11T07:45:58.330Z,944.54
2019-02-11T07:46:58.310Z,944.48
2019-02-11T07:47:58.291Z,944.53
2019-02-11T07:48:58.274Z,944.56
2019-02-11T07:49:58.255Z,944.59
2019-02-11T07:50:58.237Z,944.65
2019-02-11T07:51:58.218Z,944.67
2019-02-11T07:52:58.202Z,944.61
2019-02-11T07:53:58.182Z,944.68
2019-02-11T07:54:58.169Z,944.72
2019-02-11T07:55:58.145Z,944.65
2019-02-11T07:56:58.126Z,944.67
2019-02-11T07:57:58.112Z,944.66
2019-02-11T07:58:58.091Z,944.65
2019-02-11T07:59:58.077Z,944.68
2019-02-11T08:00:58.055Z,944.71
2019-02-11T08:01:58.035Z,944.71
2019-02-11T08:02:58.017Z,944.7
2019-02-11T08:03:57.998Z,944.73
2019-02-11T08:04:57.980Z,944.78
2019-02-11T08:05:57.962Z,944.83
2019-02-11T08:06:57.944Z,944.85
2019-02-11T08:07:57.927Z,944.9
2019-02-11T08:08:57.907Z,944.92
2019-02-11T08:09:57.891Z,944.88
2019-02-11T08:10:57.871Z,944.91
2019-02-11T08:11:57.855Z,944.89
2019-02-11T08:12:57.834Z,944.96
2019-02-11T08:13:57.816Z,944.91
2019-02-11T08:14:57.798Z,944.92
2019-02-11T08:15:57.780Z,945
2019-02-11T08:16:57.762Z,944.94
2019-02-11T08:17:58.196Z,945.02
2019-02-11T08:18:57.725Z,944.99
2019-02-11T08:19:57.708Z,945.02
2019-02-11T08:20:57.691Z,945.07
2019-02-11T08:21:57.671Z,945.05
2019-02-11T08:22:57.653Z,945.06
2019-02-11T08:23:57.636Z,945.14
2019-02-11T08:24:57.617Z,945.03
2019-02-11T08:25:57.702Z,945.17
2019-02-11T08:26:57.582Z,945.03
2019-02-11T08:27:57.564Z,945.06
2019-02-11T08:28:57.546Z,945.11
2019-02-11T08:29:57.528Z,945.14
2019-02-11T08:30:57.510Z,945.12
2019-02-11T08:31:57.492Z,945.12
2019-02-11T08:32:57.474Z,945.14
2019-02-11T08:33:57.457Z,945.27
2019-02-11T08:34:57.441Z,945.21
2019-02-11T08:35:57.421Z,945.3
2019-02-11T08:36:57.405Z,945.25
2019-02-11T08:37:57.386Z,945.28
2019-02-11T08:38:57.369Z,945.25
2019-02-11T08:39:57.349Z,945.32
2019-02-11T08:40:57.331Z,945.22
2019-02-11T08:41:57.314Z,945.29
2019-02-11T08:42:57.297Z,945.28
2019-02-11T08:43:58.257Z,945.36
2019-02-11T08:44:57.260Z,945.42
2019-02-11T08:45:57.244Z,945.42
2019-02-11T08:46:57.226Z,945.46
2019-02-11T08:47:57.208Z,945.51
2019-02-11T08:48:57.191Z,945.51
2019-02-11T08:49:57.174Z,945.51
2019-02-11T08:50:57.153Z,945.57
2019-02-11T08:51:57.138Z,945.58
2019-02-11T08:52:57.121Z,945.56
2019-02-11T08:53:57.102Z,945.58
2019-02-11T08:54:57.083Z,945.63
2019-02-11T08:55:57.066Z,945.74
2019-02-11T08:56:57.463Z,945.64
2019-02-11T08:57:57.033Z,945.72
2019-02-11T08:58:57.015Z,945.69
2019-02-11T08:59:56.997Z,945.73
2019-02-11T09:00:56.981Z,945.74
2019-02-11T09:01:56.962Z,945.83
2019-02-11T09:02:56.945Z,945.76
2019-02-11T09:03:56.927Z,945.84
2019-02-11T09:04:56.910Z,945.77
2019-02-11T09:05:56.891Z,945.84
2019-02-11T09:06:56.875Z,945.89
2019-02-11T09:07:56.860Z,945.86
2019-02-11T09:08:56.839Z,945.84
2019-02-11T09:09:56.824Z,945.9
2019-02-11T09:10:56.804Z,945.98
2019-02-11T09:11:56.788Z,945.92
2019-02-11T09:12:56.769Z,946.02
2019-02-11T09:13:56.752Z,946.02
2019-02-11T09:14:56.735Z,946
2019-02-11T09:15:56.718Z,946.05
2019-02-11T09:16:56.700Z,946.07
2019-02-11T09:17:56.683Z,946.04
2019-02-11T09:18:56.666Z,946.12
2019-02-11T09:19:56.651Z,946.12
2019-02-11T09:20:56.631Z,946.21
2019-02-11T09:21:56.613Z,946.24
2019-02-11T09:22:56.597Z,946.17
2019-02-11T09:23:56.579Z,946.24
2019-02-11T09:24:56.562Z,946.24
2019-02-11T09:25:56.545Z,946.27
2019-02-11T09:26:56.528Z,946.29
2019-02-11T09:27:56.534Z,946.36
2019-02-11T09:28:56.494Z,946.39
2019-02-11T09:29:56.476Z,946.28
2019-02-11T09:30:56.459Z,946.3
2019-02-11T09:31:56.442Z,946.36
2019-02-11T09:32:56.425Z,946.38
2019-02-11T09:33:56.413Z,946.36
2019-02-11T09:34:56.390Z,946.43
2019-02-11T09:35:56.383Z,946.4
2019-02-11T09:36:56.356Z,946.49
2019-02-11T09:37:56.340Z,946.52
2019-02-11T09:38:56.326Z,946.56
2019-02-11T09:39:56.306Z,946.61
2019-02-11T09:40:56.288Z,946.56
2019-02-11T09:41:56.270Z,946.62
2019-02-11T09:42:56.255Z,946.63
2019-02-11T09:43:56.260Z,946.6
2019-02-11T09:44:56.220Z,946.69
2019-02-11T09:46:03.686Z,946.71
2019-02-11T09:46:56.185Z,946.7
2019-02-11T09:47:56.169Z,946.76
2019-02-11T09:48:56.153Z,946.76
2019-02-11T09:49:56.133Z,946.8
2019-02-11T09:50:56.121Z,946.8
2019-02-11T09:51:56.099Z,946.95
2019-02-11T09:52:56.082Z,946.95
2019-02-11T09:53:56.065Z,946.95
2019-02-11T09:54:56.048Z,946.92
2019-02-11T09:55:56.031Z,947
2019-02-11T09:56:56.013Z,947
2019-02-11T09:57:55.997Z,947.01
2019-02-11T09:58:55.985Z,947.03
2019-02-11T09:59:55.963Z,947.04
2019-02-11T10:00:55.947Z,947.03
2019-02-11T10:01:55.929Z,947.08
2019-02-11T10:02:55.914Z,947.01
2019-02-11T10:03:55.894Z,947.07
2019-02-11T10:04:55.877Z,947.07
2019-02-11T10:05:55.861Z,947.1
2019-02-11T10:06:55.847Z,947.03
2019-02-11T10:07:55.827Z,947.06
2019-02-11T10:08:55.811Z,947.04
2019-02-11T10:09:55.794Z,947.08
2019-02-11T10:10:55.779Z,947.07
2019-02-11T10:11:55.760Z,947.14
2019-02-11T10:12:55.752Z,947.24
2019-02-11T10:13:55.727Z,947.17
2019-02-11T10:14:55.710Z,947.25
2019-02-11T10:15:55.693Z,947.35
2019-02-11T10:16:55.677Z,947.35
2019-02-11T10:17:55.660Z,947.34
2019-02-11T10:18:55.644Z,947.36
2019-02-11T10:19:55.626Z,947.45
2019-02-11T10:20:55.610Z,947.48
2019-02-11T10:21:55.593Z,947.38
2019-02-11T10:22:55.576Z,947.48
2019-02-11T10:23:55.560Z,947.45
2019-02-11T10:24:55.544Z,947.45
2019-02-11T10:25:55.526Z,947.55
2019-02-11T10:26:55.509Z,947.42
2019-02-11T10:27:55.494Z,947.49
2019-02-11T10:28:55.477Z,947.5
2019-02-11T10:29:55.460Z,947.49
2019-02-11T10:30:55.443Z,947.49
2019-02-11T10:31:55.427Z,947.41
2019-02-11T10:32:55.411Z,947.5
2019-02-11T10:33:55.395Z,947.49
2019-02-11T10:34:55.380Z,947.53
2019-02-11T10:35:55.363Z,947.58
2019-02-11T10:36:55.345Z,947.51
2019-02-11T10:37:55.329Z,947.42
2019-02-11T10:38:55.312Z,947.53
2019-02-11T10:39:55.296Z,947.47
2019-02-11T10:40:55.279Z,947.48
2019-02-11T10:41:55.263Z,947.47
2019-02-11T10:42:55.249Z,947.43
2019-02-11T10:43:55.233Z,947.52
2019-02-11T10:44:55.214Z,947.43
2019-02-11T10:45:55.197Z,947.46
2019-02-11T10:46:55.181Z,947.41
2019-02-11T10:47:55.166Z,947.38
2019-02-11T10:48:55.147Z,947.43
2019-02-11T10:49:55.131Z,947.35
2019-02-11T10:50:55.114Z,947.38
2019-02-11T10:51:55.098Z,947.47
2019-02-11T10:52:55.081Z,947.5
2019-02-11T10:53:55.064Z,947.5
2019-02-11T10:54:55.047Z,947.53
2019-02-11T10:55:55.031Z,947.59
2019-02-11T10:56:55.016Z,947.59
2019-02-11T10:57:54.999Z,947.65
2019-02-11T10:58:54.982Z,947.53
2019-02-11T10:59:54.965Z,947.67
2019-02-11T11:00:54.964Z,947.7
2019-02-11T11:01:54.933Z,947.64
2019-02-11T11:02:54.931Z,947.62
2019-02-11T11:03:54.902Z,947.63
2019-02-11T11:04:54.884Z,947.72
2019-02-11T11:05:54.866Z,947.69
2019-02-11T11:06:54.850Z,947.69
2019-02-11T11:07:54.836Z,947.68
2019-02-11T11:08:54.821Z,947.72
2019-02-11T11:09:54.801Z,947.82
2019-02-11T11:10:54.786Z,947.75
2019-02-11T11:11:54.770Z,947.88
2019-02-11T11:12:54.755Z,947.85
2019-02-11T11:13:54.738Z,947.85
2019-02-11T11:14:54.722Z,947.86
2019-02-11T11:15:54.705Z,947.94
2019-02-11T11:16:54.689Z,947.93
2019-02-11T11:17:54.673Z,947.96
2019-02-11T11:18:54.658Z,947.98
2019-02-11T11:19:54.642Z,947.93
2019-02-11T11:20:54.625Z,947.97
2019-02-11T11:21:54.608Z,948
2019-02-11T11:22:54.592Z,948.03
2019-02-11T11:23:54.577Z,948.01
2019-02-11T11:24:54.559Z,948.05
2019-02-11T11:25:54.543Z,948.14
2019-02-11T11:26:54.527Z,948.12
2019-02-11T11:27:54.511Z,948.07
2019-02-11T11:28:54.494Z,948.15
2019-02-11T11:29:54.479Z,948.17
2019-02-11T11:30:54.461Z,948.25
2019-02-11T11:31:54.489Z,948.26
2019-02-11T11:32:54.448Z,948.34
2019-02-11T11:33:54.413Z,948.3
2019-02-11T11:34:54.395Z,948.28
2019-02-11T11:35:54.378Z,948.34
2019-02-11T11:36:54.362Z,948.34
2019-02-11T11:37:54.346Z,948.32
2019-02-11T11:38:54.329Z,948.45
2019-02-11T11:39:54.314Z,948.41
2019-02-11T11:40:54.296Z,948.39
2019-02-11T11:41:54.280Z,948.42
2019-02-11T11:42:54.416Z,948.47
2019-02-11T11:43:54.245Z,948.45
2019-02-11T11:44:54.237Z,948.53
2019-02-11T11:45:54.214Z,948.56
2019-02-11T11:46:54.196Z,948.53
2019-02-11T11:47:54.178Z,948.54
2019-02-11T11:48:54.162Z,948.54
2019-02-11T11:49:54.146Z,948.59
2019-02-11T11:50:54.128Z,948.55
2019-02-11T11:51:54.112Z,948.55
2019-02-11T11:52:54.096Z,948.59
2019-02-11T11:53:54.080Z,948.58
2019-02-11T11:54:54.067Z,948.57
2019-02-11T11:55:54.047Z,948.6
2019-02-11T11:56:54.036Z,948.61
2019-02-11T11:57:54.049Z,948.6
2019-02-11T11:58:54.005Z,948.55
2019-02-11T11:59:54.017Z,948.68
2019-02-11T12:00:53.970Z,948.57
2019-02-11T12:01:53.957Z,948.68
2019-02-11T12:03:03.837Z,948.73
2019-02-11T12:03:53.916Z,948.64
2019-02-11T12:04:53.907Z,948.69
2019-02-11T12:05:53.890Z,948.85
2019-02-11T12:06:53.866Z,948.66
2019-02-11T12:07:53.851Z,948.72
2019-02-11T12:08:53.946Z,948.79
2019-02-11T12:09:53.819Z,948.81
2019-02-11T12:10:53.802Z,948.78
2019-02-11T12:11:53.797Z,948.79
2019-02-11T12:12:53.766Z,948.84
2019-02-11T12:13:53.759Z,948.88
2019-02-11T12:14:53.746Z,948.89
2019-02-11T12:15:53.759Z,948.89
2019-02-11T12:16:57.472Z,948.87
2019-02-11T12:17:53.700Z,948.93
2019-02-11T12:18:53.669Z,948.9
2019-02-11T12:19:53.649Z,948.98
2019-02-11T12:20:53.641Z,949.01
2019-02-11T12:21:53.629Z,948.98
2019-02-11T12:22:53.596Z,948.96
2019-02-11T12:23:53.585Z,949.05
2019-02-11T12:24:53.569Z,949.1
2019-02-11T12:25:53.562Z,949.1
2019-02-11T12:26:53.537Z,949.01
2019-02-11T12:27:53.514Z,949.1
2019-02-11T12:28:53.502Z,949.11
2019-02-11T12:29:53.487Z,949.11
2019-02-11T12:30:53.947Z,949.14