createdAt,value
2022-11-09T00:02:18.047Z,98235.91
2022-11-09T00:07:39.758Z,98239.56
2022-11-09T00:13:01.796Z,98237.06
2022-11-09T00:18:23.625Z,98227.97
2022-11-09T00:23:45.918Z,98220.59
2022-11-09T00:29:07.792Z,98227.50
2022-11-09T00:34:29.529Z,98206.78
2022-11-09T00:39:51.234Z,98217.25
2022-11-09T00:45:12.990Z,98213.59
2022-11-09T00:50:34.883Z,98213.25
2022-11-09T00:56:01.669Z,98206.97
2022-11-09T01:01:24.031Z,98211.28
2022-11-09T01:06:45.893Z,98198.41
2022-11-09T01:12:07.668Z,98216.81
2022-11-09T01:17:29.395Z,98217.88
2022-11-09T01:22:51.118Z,98224.06
2022-11-09T01:28:13.280Z,98229.84
2022-11-09T01:33:36.154Z,98224.59
2022-11-09T01:38:57.919Z,98223.66
2022-11-09T01:44:20.499Z,98215.88
2022-11-09T01:49:47.809Z,98213.16
2022-11-09T01:55:17.007Z,98207.00
2022-11-09T02:00:44.112Z,98211.78
2022-11-09T02:06:09.931Z,98211.69
2022-11-09T02:11:31.683Z,98210.13
2022-11-09T02:16:53.602Z,98217.75
2022-11-09T02:22:15.351Z,98207.78
2022-11-09T02:27:37.715Z,98209.38
2022-11-09T02:32:59.405Z,98203.28
2022-11-09T02:38:21.189Z,98220.97
2022-11-09T02:43:42.924Z,98229.06
2022-11-09T02:49:04.993Z,98246.16
2022-11-09T02:54:26.708Z,98244.06
2022-11-09T02:59:48.416Z,98266.28
2022-11-09T03:05:10.314Z,98268.91
2022-11-09T03:10:32.035Z,98276.56
2022-11-09T03:15:53.787Z,98275.00
2022-11-09T03:21:15.448Z,98261.56
2022-11-09T03:26:37.110Z,98271.13
2022-11-09T03:31:58.861Z,98259.41
2022-11-09T03:37:20.596Z,98268.78
2022-11-09T03:42:47.097Z,98274.78
2022-11-09T03:48:08.967Z,98277.31
2022-11-09T03:53:30.655Z,98276.47
2022-11-09T03:58:52.354Z,98272.69
2022-11-09T04:04:14.032Z,98281.16
2022-11-09T04:09:35.739Z,98279.72
2022-11-09T04:14:57.597Z,98279.50
2022-11-09T04:20:19.341Z,98291.97
2022-11-09T04:25:42.202Z,98303.59
2022-11-09T04:31:03.980Z,98314.38
2022-11-09T04:36:25.920Z,98304.09
2022-11-09T04:41:47.595Z,98312.38
2022-11-09T04:47:09.259Z,98308.91
2022-11-09T04:52:30.912Z,98297.00
2022-11-09T04:57:52.601Z,98282.53
2022-11-09T05:03:14.364Z,98277.41
2022-11-09T05:08:36.045Z,98279.72
2022-11-09T05:13:58.184Z,98272.56
2022-11-09T05:19:19.914Z,98301.28
2022-11-09T05:24:41.591Z,98286.34
2022-11-09T05:30:03.472Z,98276.44
2022-11-09T05:35:25.235Z,98275.56
2022-11-09T05:40:51.643Z,98264.81
2022-11-09T05:46:14.801Z,98271.50
2022-11-09T05:51:36.463Z,98268.16
2022-11-09T05:56:58.140Z,98260.25
2022-11-09T06:02:19.923Z,98253.75
2022-11-09T06:07:41.928Z,98265.63
2022-11-09T06:13:03.871Z,98267.44
2022-11-09T06:18:27.231Z,98282.16
2022-11-09T06:23:49.274Z,98282.28
2022-11-09T06:29:11.108Z,98301.75
2022-11-09T06:34:32.914Z,98300.78
2022-11-09T06:39:54.703Z,98313.84
2022-11-09T06:45:16.451Z,98323.19
2022-11-09T06:50:38.493Z,98316.84
2022-11-09T06:56:04.830Z,98323.22
2022-11-09T07:01:28.837Z,98324.41
2022-11-09T07:06:51.667Z,98334.53
2022-11-09T07:12:13.382Z,98348.03
2022-11-09T07:17:36.987Z,98357.50
2022-11-09T07:22:58.725Z,98437.41
2022-11-09T07:28:20.407Z,98433.94
2022-11-09T07:33:42.082Z,98425.31
2022-11-09T07:39:04.162Z,98411.63
2022-11-09T07:44:25.821Z,98400.34
2022-11-09T07:49:47.659Z,98391.81
2022-11-09T07:55:09.327Z,98388.22
2022-11-09T08:00:33.033Z,98389.41
2022-11-09T08:05:56.807Z,98392.84
2022-11-09T08:11:18.629Z,98402.28
2022-11-09T08:16:40.344Z,98402.28
2022-11-09T08:22:02.083Z,98404.53
2022-11-09T08:27:23.817Z,98400.09
2022-11-09T08:32:46.334Z,98396.88
2022-11-09T08:38:08.112Z,98393.16
2022-11-09T08:43:29.813Z,98394.16
2022-11-09T08:48:51.487Z,98403.41
2022-11-09T08:54:15.034Z,98392.00
2022-11-09T08:59:36.759Z,98393.38
2022-11-09T09:04:58.433Z,98398.00
2022-11-09T09:10:20.129Z,98390.13
2022-11-09T09:15:41.811Z,98389.59
2022-11-09T09:21:08.483Z,98392.22
2022-11-09T09:26:30.143Z,98405.84
2022-11-09T09:31:51.801Z,98417.69
2022-11-09T09:37:13.546Z,98419.91
2022-11-09T09:42:42.366Z,98415.00
2022-11-09T09:48:10.379Z,98424.84
2022-11-09T09:53:58.849Z,98414.34
2022-11-09T09:59:34.859Z,98415.59
2022-11-09T10:05:00.968Z,98423.13
2022-11-09T10:10:47.050Z,98421.88
2022-11-09T10:16:17.625Z,98422.28
2022-11-09T10:21:58.543Z,98421.25
2022-11-09T10:27:40.438Z,98405.28
2022-11-09T10:33:16.851Z,98399.28
2022-11-09T10:38:46.982Z,98393.47
2022-11-09T10:44:17.627Z,98384.22
2022-11-09T10:49:40.702Z,98376.00
2022-11-09T10:55:30.552Z,98371.81
2022-11-09T11:01:06.269Z,98369.09
2022-11-09T11:06:31.406Z,98362.19
2022-11-09T11:12:15.378Z,98362.47
2022-11-09T11:17:37.640Z,98360.34
2022-11-09T11:23:15.301Z,98352.28
2022-11-09T11:28:48.443Z,98345.44
2022-11-09T11:34:32.027Z,98345.84
2022-11-09T11:40:01.903Z,98341.13
2022-11-09T11:45:41.487Z,98332.69
2022-11-09T11:51:16.136Z,98332.78
2022-11-09T11:56:47.173Z,98326.69
2022-11-09T12:02:35.584Z,98321.19
2022-11-09T12:08:09.384Z,98322.28
2022-11-09T12:13:56.936Z,98320.59
2022-11-09T12:19:35.775Z,98307.56
2022-11-09T12:25:17.233Z,98301.34
2022-11-09T12:30:53.052Z,98295.06
2022-11-09T12:36:26.719Z,98297.53
2022-11-09T12:41:51.014Z,98298.38
2022-11-09T12:47:22.402Z,98282.25
2022-11-09T12:52:47.192Z,98278.69
2022-11-09T12:58:20.979Z,98282.88
2022-11-09T13:03:57.693Z,98289.69
2022-11-09T13:09:24.413Z,98289.69
2022-11-09T13:14:46.838Z,98288.50
2022-11-09T13:26:46.845Z,98288.25
2022-11-09T13:32:11.353Z,98307.38
2022-11-09T13:37:37.244Z,98300.44
2022-11-09T13:43:07.744Z,98308.34
2022-11-09T13:48:48.651Z,98312.16
2022-11-09T13:54:33.099Z,98316.56
2022-11-09T13:59:58.160Z,98331.75
2022-11-09T14:05:25.223Z,98332.94
2022-11-09T14:10:54.722Z,98335.56
2022-11-09T14:16:38.444Z,98349.69
2022-11-09T14:22:00.161Z,98353.38
2022-11-09T14:27:22.935Z,98354.47
2022-11-09T14:32:49.461Z,98359.94
2022-11-09T14:38:19.143Z,98364.47
2022-11-09T14:43:44.742Z,98372.94
2022-11-09T14:49:09.616Z,98374.00
2022-11-09T14:54:32.001Z,98389.28
2022-11-09T14:59:53.854Z,98386.75
2022-11-09T15:05:30.611Z,98392.34
2022-11-09T15:10:53.512Z,98385.44
2022-11-09T15:16:33.384Z,98392.69
2022-11-09T15:21:55.215Z,98394.00
2022-11-09T15:27:33.037Z,98391.81
2022-11-09T15:32:54.805Z,98394.69
2022-11-09T15:38:39.826Z,98398.25
2022-11-09T15:44:03.927Z,98402.75
2022-11-09T15:49:28.417Z,98410.66
2022-11-09T15:54:50.174Z,98410.16
2022-11-09T16:00:19.529Z,98423.28
2022-11-09T16:05:42.854Z,98422.34
2022-11-09T16:11:05.997Z,98422.22
2022-11-09T16:16:28.533Z,98428.66
2022-11-09T16:21:54.569Z,98429.50
2022-11-09T16:27:47.939Z,98449.25
2022-11-09T16:32:59.356Z,98447.69
2022-11-09T16:38:21.346Z,98452.19
2022-11-09T16:43:45.187Z,98467.13
2022-11-09T16:49:06.941Z,98468.56
2022-11-09T16:54:28.645Z,98477.19
2022-11-09T16:59:50.344Z,98481.69
2022-11-09T17:05:12.021Z,98478.88
2022-11-09T17:10:34.308Z,98490.63
2022-11-09T17:15:55.977Z,98491.28
2022-11-09T17:21:17.793Z,98488.56
2022-11-09T17:26:39.533Z,98509.47
2022-11-09T17:32:01.257Z,98521.13
2022-11-09T17:37:22.983Z,98530.81
2022-11-09T17:42:44.659Z,98551.59
2022-11-09T17:48:06.661Z,98556.00
2022-11-09T17:53:28.928Z,98542.22
2022-11-09T17:58:50.844Z,98554.00
2022-11-09T18:04:12.638Z,98561.75
2022-11-09T18:09:41.487Z,98560.19
2022-11-09T18:15:04.880Z,98581.81
2022-11-09T18:20:26.849Z,98588.97
2022-11-09T18:25:57.996Z,98577.84
2022-11-09T18:31:19.763Z,98579.66
2022-11-09T18:36:41.579Z,98582.88
2022-11-09T18:42:03.411Z,98578.25
2022-11-09T18:47:25.514Z,98586.97
2022-11-09T18:52:47.237Z,98594.84
2022-11-09T18:58:08.932Z,98594.97
2022-11-09T19:03:31.559Z,98603.88
2022-11-09T19:09:11.576Z,98611.84
2022-11-09T19:14:40.479Z,98616.56
2022-11-09T19:20:02.178Z,98626.25
2022-11-09T19:25:23.915Z,98624.84
2022-11-09T19:30:45.614Z,98634.72
2022-11-09T19:36:29.205Z,98638.41
2022-11-09T19:41:50.660Z,98649.91
2022-11-09T19:47:12.389Z,98653.56
2022-11-09T19:52:34.161Z,98668.38
2022-11-09T19:57:55.997Z,98675.44
2022-11-09T20:03:17.815Z,98688.19
2022-11-09T20:08:40.764Z,98689.88
2022-11-09T20:14:06.969Z,98688.41
2022-11-09T20:19:28.782Z,98701.34
2022-11-09T20:24:50.590Z,98710.75
2022-11-09T20:30:12.808Z,98712.63
2022-11-09T20:35:34.467Z,98736.41
2022-11-09T20:40:58.164Z,98739.91
2022-11-09T20:46:24.402Z,98749.16
2022-11-09T20:51:46.100Z,98751.31
2022-11-09T20:57:07.938Z,98759.53
2022-11-09T21:02:29.659Z,98774.44
2022-11-09T21:07:51.611Z,98776.78
2022-11-09T21:13:13.344Z,98779.47
2022-11-09T21:18:35.064Z,98788.53
2022-11-09T21:24:15.268Z,98791.31
2022-11-09T21:29:52.453Z,98788.63
2022-11-09T21:35:14.504Z,98796.22
2022-11-09T21:40:36.279Z,98801.22
2022-11-09T21:45:58.111Z,98804.13
2022-11-09T21:51:19.917Z,98811.25
2022-11-09T21:56:42.095Z,98817.69
2022-11-09T22:02:03.952Z,98826.31
2022-11-09T22:07:26.012Z,98822.66
2022-11-09T22:13:06.468Z,98826.13
2022-11-09T22:18:50.448Z,98824.34
2022-11-09T22:24:12.339Z,98834.09
2022-11-09T22:29:34.412Z,98838.56
2022-11-09T22:34:56.468Z,98850.19
2022-11-09T22:40:18.545Z,98860.66
2022-11-09T22:45:40.300Z,98860.66
2022-11-09T22:51:02.998Z,98876.19
2022-11-09T22:56:24.756Z,98885.97
2022-11-09T23:01:46.470Z,98894.75
2022-11-09T23:07:08.280Z,98904.94
2022-11-09T23:12:33.072Z,98915.84
2022-11-09T23:18:14.701Z,98936.22
2022-11-09T23:23:36.641Z,98951.50
2022-11-09T23:28:58.989Z,98960.06
2022-11-09T23:34:20.701Z,98967.66
2022-11-09T23:39:42.383Z,98958.19
2022-11-09T23:45:04.681Z,98952.03
2022-11-09T23:50:26.970Z,98960.91
2022-11-09T23:55:48.717Z,98965.88
