createdAt,value
2019-01-13T00:00:11.466Z,41.30
2019-01-13T00:02:37.320Z,38.77
2019-01-13T00:05:08.044Z,44.77
2019-01-13T00:07:38.249Z,43.57
2019-01-13T00:10:08.770Z,41.73
2019-01-13T00:12:38.964Z,43.20
2019-01-13T00:15:09.715Z,38.90
2019-01-13T00:17:39.990Z,40.17
2019-01-13T00:20:10.677Z,39.73
2019-01-13T00:22:41.181Z,37.97
2019-01-13T00:25:11.473Z,40.33
2019-01-13T00:27:42.841Z,34.17
2019-01-13T00:30:19.144Z,32.50
2019-01-13T00:32:46.237Z,30.93
2019-01-13T00:35:16.697Z,36.70
2019-01-13T00:37:46.922Z,34.57
2019-01-13T00:40:17.377Z,34.77
2019-01-13T00:42:47.631Z,34.73
2019-01-13T00:45:18.113Z,37.13
2019-01-13T00:47:48.409Z,40.03
2019-01-13T00:50:18.710Z,38.03
2019-01-13T00:52:48.908Z,35.17
2019-01-13T00:55:19.151Z,41.27
2019-01-13T00:57:49.433Z,40.60
2019-01-13T01:00:26.404Z,40.43
2019-01-13T01:02:53.732Z,38.50
2019-01-13T01:05:23.999Z,46.47
2019-01-13T01:07:54.436Z,38.87
2019-01-13T01:10:24.824Z,42.33
2019-01-13T01:12:55.232Z,41.73
2019-01-13T01:15:25.469Z,37.73
2019-01-13T01:17:55.798Z,42.53
2019-01-13T01:20:26.052Z,42.07
2019-01-13T01:22:56.292Z,41.10
2019-01-13T01:25:26.536Z,52.43
2019-01-13T01:27:56.812Z,42.43
2019-01-13T01:30:33.430Z,42.20
2019-01-13T01:32:59.857Z,53.53
2019-01-13T01:35:30.149Z,51.33
2019-01-13T01:38:00.384Z,52.07
2019-01-13T01:40:30.841Z,44.77
2019-01-13T01:43:01.078Z,42.90
2019-01-13T01:45:31.323Z,43.90
2019-01-13T01:48:01.659Z,42.67
2019-01-13T01:50:31.995Z,41.07
2019-01-13T01:53:02.360Z,39.37
2019-01-13T01:55:32.700Z,40.00
2019-01-13T01:58:02.957Z,40.60
2019-01-13T02:00:40.243Z,43.03
2019-01-13T02:03:05.302Z,45.23
2019-01-13T02:05:35.781Z,38.37
2019-01-13T02:08:06.273Z,39.53
2019-01-13T02:10:36.549Z,41.10
2019-01-13T02:13:06.845Z,40.40
2019-01-13T02:15:37.066Z,39.53
2019-01-13T02:18:07.341Z,44.00
2019-01-13T02:20:37.569Z,41.70
2019-01-13T02:23:07.851Z,48.17
2019-01-13T02:25:38.208Z,53.17
2019-01-13T02:28:08.444Z,50.60
2019-01-13T02:30:38.672Z,46.87
2019-01-13T02:33:10.086Z,43.87
2019-01-13T02:35:40.345Z,50.67
2019-01-13T02:38:10.604Z,48.27
2019-01-13T02:40:40.910Z,44.73
2019-01-13T02:43:11.054Z,46.87
2019-01-13T02:45:41.318Z,45.50
2019-01-13T02:48:11.777Z,46.17
2019-01-13T02:50:42.137Z,39.57
2019-01-13T02:53:12.431Z,39.63
2019-01-13T02:55:42.700Z,43.20
2019-01-13T02:58:12.973Z,44.83
2019-01-13T03:00:43.184Z,36.17
2019-01-13T03:03:13.486Z,40.47
2019-01-13T03:05:43.801Z,34.33
2019-01-13T03:08:14.047Z,35.50
2019-01-13T03:10:44.361Z,40.83
2019-01-13T03:13:14.617Z,38.27
2019-01-13T03:15:44.794Z,37.50
2019-01-13T03:18:15.124Z,34.63
2019-01-13T03:20:45.384Z,34.23
2019-01-13T03:23:15.622Z,38.27
2019-01-13T03:25:45.877Z,35.57
2019-01-13T03:28:16.122Z,36.17
2019-01-13T03:30:46.370Z,36.93
2019-01-13T03:33:17.704Z,34.00
2019-01-13T03:35:48.933Z,35.93
2019-01-13T03:38:19.156Z,36.03
2019-01-13T03:40:49.435Z,37.87
2019-01-13T03:43:19.730Z,42.27
2019-01-13T03:45:49.949Z,34.73
2019-01-13T03:48:20.422Z,37.23
2019-01-13T03:50:51.221Z,39.03
2019-01-13T03:53:21.680Z,34.87
2019-01-13T03:55:51.951Z,32.57
2019-01-13T03:58:22.182Z,38.53
2019-01-13T04:00:52.410Z,34.47
2019-01-13T04:03:22.686Z,40.70
2019-01-13T04:05:52.958Z,36.37
2019-01-13T04:08:23.145Z,34.87
2019-01-13T04:10:53.467Z,37.33
2019-01-13T04:13:23.695Z,40.20
2019-01-13T04:16:03.724Z,38.37
2019-01-13T04:18:33.973Z,33.37
2019-01-13T04:21:04.225Z,36.57
2019-01-13T04:23:34.481Z,42.07
2019-01-13T04:26:04.723Z,39.43
2019-01-13T04:28:34.923Z,36.83
2019-01-13T04:31:05.261Z,42.53
2019-01-13T04:33:35.538Z,41.03
2019-01-13T04:36:06.094Z,39.47
2019-01-13T04:38:37.478Z,36.60
2019-01-13T04:41:07.842Z,44.90
2019-01-13T04:43:38.161Z,39.83
2019-01-13T04:46:08.514Z,37.57
2019-01-13T04:48:38.769Z,39.97
2019-01-13T04:51:09.173Z,36.97
2019-01-13T04:53:39.461Z,38.40
2019-01-13T04:56:09.702Z,40.83
2019-01-13T04:58:40.022Z,40.40
2019-01-13T05:01:10.324Z,45.40
2019-01-13T05:03:40.435Z,41.47
2019-01-13T05:06:10.676Z,48.47
2019-01-13T05:08:40.936Z,40.70
2019-01-13T05:11:11.100Z,39.37
2019-01-13T05:13:41.509Z,39.53
2019-01-13T05:16:11.717Z,41.77
2019-01-13T05:18:41.982Z,41.27
2019-01-13T05:21:12.315Z,41.50
2019-01-13T05:23:47.778Z,43.53
2019-01-13T05:26:19.721Z,43.70
2019-01-13T05:28:52.210Z,42.40
2019-01-13T05:31:22.637Z,38.83
2019-01-13T05:33:53.109Z,39.70
2019-01-13T05:36:23.332Z,38.23
2019-01-13T05:38:53.661Z,46.03
2019-01-13T05:41:24.064Z,40.97
2019-01-13T05:43:54.459Z,40.70
2019-01-13T05:46:24.723Z,44.00
2019-01-13T05:48:55.016Z,41.33
2019-01-13T05:51:25.291Z,43.93
2019-01-13T05:53:56.451Z,44.23
2019-01-13T05:56:26.809Z,44.30
2019-01-13T05:58:57.070Z,45.47
2019-01-13T06:01:27.253Z,46.67
2019-01-13T06:03:57.588Z,41.30
2019-01-13T06:06:28.017Z,40.00
2019-01-13T06:08:59.113Z,39.70
2019-01-13T06:11:29.486Z,44.63
2019-01-13T06:13:59.824Z,40.73
2019-01-13T06:16:30.746Z,36.80
2019-01-13T06:19:01.554Z,38.00
2019-01-13T06:21:31.808Z,38.93
2019-01-13T06:24:01.911Z,38.60
2019-01-13T06:26:32.244Z,41.60
2019-01-13T06:29:02.497Z,44.37
2019-01-13T06:31:32.704Z,38.73
2019-01-13T06:34:02.969Z,39.73
2019-01-13T06:36:33.134Z,41.23
2019-01-13T06:39:03.877Z,39.17
2019-01-13T06:41:34.184Z,37.63
2019-01-13T06:44:04.600Z,39.27
2019-01-13T06:46:34.826Z,45.37
2019-01-13T06:49:05.361Z,45.33
2019-01-13T06:51:35.584Z,41.97
2019-01-13T06:54:05.981Z,44.27
2019-01-13T06:56:36.282Z,41.07
2019-01-13T06:59:06.559Z,44.70
2019-01-13T07:01:36.802Z,38.67
2019-01-13T07:04:07.067Z,44.27
2019-01-13T07:06:37.311Z,36.57
2019-01-13T07:09:08.798Z,34.73
2019-01-13T07:11:39.272Z,33.57
2019-01-13T07:14:09.511Z,32.93
2019-01-13T07:16:39.788Z,30.77
2019-01-13T07:19:10.115Z,32.10
2019-01-13T07:21:40.341Z,34.10
2019-01-13T07:24:10.639Z,32.03
2019-01-13T07:26:40.909Z,30.60
2019-01-13T07:29:12.935Z,34.37
2019-01-13T07:31:42.878Z,34.20
2019-01-13T07:34:13.079Z,34.10
2019-01-13T07:36:43.216Z,37.30
2019-01-13T07:39:13.415Z,37.03
2019-01-13T07:41:43.418Z,40.23
2019-01-13T07:44:13.545Z,38.33
2019-01-13T07:46:44.535Z,40.80
2019-01-13T07:49:14.530Z,36.50
2019-01-13T07:51:44.454Z,40.20
2019-01-13T07:54:14.445Z,39.93
2019-01-13T07:56:44.460Z,46.23
2019-01-13T07:59:14.444Z,45.97
2019-01-13T08:01:44.468Z,47.57
2019-01-13T08:04:14.472Z,44.93
2019-01-13T08:06:44.402Z,42.43
2019-01-13T08:09:15.444Z,40.63
2019-01-13T08:11:45.658Z,42.73
2019-01-13T08:14:16.784Z,42.13
2019-01-13T08:16:48.317Z,40.30
2019-01-13T08:19:19.141Z,39.07
2019-01-13T08:21:49.214Z,39.80
2019-01-13T08:24:19.234Z,45.37
2019-01-13T08:26:49.495Z,44.27
2019-01-13T08:29:19.409Z,41.97
2019-01-13T08:31:49.453Z,42.30
2019-01-13T08:34:19.439Z,38.83
2019-01-13T08:36:49.627Z,39.57
2019-01-13T08:39:19.837Z,37.93
2019-01-13T08:41:49.916Z,41.57
2019-01-13T08:44:19.971Z,41.13
2019-01-13T08:46:49.988Z,41.00
2019-01-13T08:49:21.315Z,42.67
2019-01-13T08:51:51.258Z,42.13
2019-01-13T08:54:21.418Z,43.23
2019-01-13T08:56:51.745Z,42.83
2019-01-13T08:59:22.117Z,44.30
2019-01-13T09:01:52.389Z,45.83
2019-01-13T09:04:22.721Z,45.73
2019-01-13T09:06:53.005Z,41.67
2019-01-13T09:09:22.916Z,47.03
2019-01-13T09:11:56.682Z,42.27
2019-01-13T09:14:26.621Z,49.07
2019-01-13T09:16:56.532Z,46.90
2019-01-13T09:19:26.497Z,46.97
2019-01-13T09:21:56.506Z,45.53
2019-01-13T09:24:26.570Z,54.07
2019-01-13T09:26:56.545Z,47.43
2019-01-13T09:29:26.469Z,45.07
2019-01-13T09:31:59.465Z,47.60
2019-01-13T09:34:29.566Z,46.33
2019-01-13T09:36:59.819Z,51.17
2019-01-13T09:39:29.953Z,45.33
2019-01-13T09:42:01.633Z,51.03
2019-01-13T09:44:31.813Z,48.03
2019-01-13T09:47:04.889Z,47.37
2019-01-13T09:49:36.947Z,44.83
2019-01-13T09:52:10.127Z,47.03
2019-01-13T09:54:42.264Z,49.97
2019-01-13T09:57:14.551Z,43.47
2019-01-13T09:59:46.366Z,47.57
2019-01-13T10:02:16.504Z,48.67
2019-01-13T10:04:46.642Z,47.93
2019-01-13T10:07:16.954Z,48.47
2019-01-13T10:09:46.869Z,48.33
2019-01-13T10:12:16.869Z,53.70
2019-01-13T10:14:46.903Z,49.73
2019-01-13T10:17:16.834Z,50.10
2019-01-13T10:19:46.938Z,51.07
2019-01-13T10:22:16.991Z,49.87
2019-01-13T10:24:46.929Z,50.00
2019-01-13T10:27:16.956Z,49.20
2019-01-13T10:29:46.893Z,51.50
2019-01-13T10:32:17.078Z,49.93
2019-01-13T10:34:50.198Z,48.73
2019-01-13T10:37:20.374Z,47.10
2019-01-13T10:39:50.707Z,46.13
2019-01-13T10:42:20.943Z,47.53
2019-01-13T10:44:51.111Z,48.57
2019-01-13T10:47:21.041Z,47.50
2019-01-13T10:49:51.060Z,54.27
2019-01-13T10:52:20.962Z,55.30
2019-01-13T10:54:52.017Z,50.83
2019-01-13T10:57:22.011Z,48.43
2019-01-13T10:59:52.056Z,46.47
2019-01-13T11:02:22.124Z,46.17
2019-01-13T11:04:52.144Z,48.40
2019-01-13T11:07:22.714Z,49.33
2019-01-13T11:09:52.638Z,49.47
2019-01-13T11:12:22.613Z,48.13
2019-01-13T11:14:52.547Z,46.60
2019-01-13T11:17:22.466Z,47.27
2019-01-13T11:19:52.479Z,50.30
2019-01-13T11:22:22.419Z,46.43
2019-01-13T11:24:52.360Z,48.87
2019-01-13T11:27:22.374Z,50.67
2019-01-13T11:29:52.338Z,50.17
2019-01-13T11:32:22.251Z,48.13
2019-01-13T11:34:52.350Z,53.70
2019-01-13T11:37:22.402Z,51.90
2019-01-13T11:39:52.506Z,53.13
2019-01-13T11:42:22.582Z,52.37
2019-01-13T11:44:52.638Z,51.70
2019-01-13T11:47:22.758Z,52.50
2019-01-13T11:49:52.759Z,49.73
2019-01-13T11:52:22.669Z,55.13
2019-01-13T11:54:52.712Z,52.70
2019-01-13T11:57:24.052Z,52.50
2019-01-13T11:59:53.989Z,47.27
2019-01-13T12:02:23.914Z,49.57
2019-01-13T12:04:53.920Z,50.00
2019-01-13T12:07:23.956Z,52.40
2019-01-13T12:09:53.895Z,47.90
2019-01-13T12:12:23.922Z,47.77
2019-01-13T12:14:53.838Z,55.73
2019-01-13T12:17:23.774Z,50.80
2019-01-13T12:19:53.872Z,51.60
2019-01-13T12:22:23.844Z,48.63
2019-01-13T12:24:53.767Z,51.07
2019-01-13T12:27:23.776Z,54.00
2019-01-13T12:29:53.731Z,52.37
2019-01-13T12:32:23.695Z,52.43
2019-01-13T12:34:53.661Z,47.50
2019-01-13T12:37:23.623Z,51.00
2019-01-13T12:39:53.540Z,53.63
2019-01-13T12:42:23.631Z,51.13
2019-01-13T12:44:53.568Z,52.57
2019-01-13T12:47:23.491Z,58.00
2019-01-13T12:49:53.481Z,59.10
2019-01-13T12:52:23.477Z,53.13
2019-01-13T12:54:53.456Z,53.90
2019-01-13T12:57:23.474Z,53.20
2019-01-13T12:59:53.517Z,48.40
2019-01-13T13:02:23.450Z,83.30
2019-01-13T13:04:53.466Z,49.57
2019-01-13T13:07:23.501Z,50.67
2019-01-13T13:09:53.458Z,53.27
2019-01-13T13:12:23.467Z,48.60
2019-01-13T13:14:53.422Z,51.70
2019-01-13T13:17:23.392Z,53.30
2019-01-13T13:19:53.369Z,56.13
2019-01-13T13:22:23.426Z,49.30
2019-01-13T13:24:53.505Z,49.73
2019-01-13T13:27:23.833Z,55.77
2019-01-13T13:29:53.796Z,57.03
2019-01-13T13:32:23.723Z,52.73
2019-01-13T13:34:53.705Z,46.70
2019-01-13T13:37:23.625Z,50.63
2019-01-13T13:39:53.702Z,46.23
2019-01-13T13:42:24.466Z,45.33
2019-01-13T13:44:54.443Z,46.23
2019-01-13T13:47:24.359Z,52.17
2019-01-13T13:49:54.377Z,49.70
2019-01-13T13:52:24.681Z,53.07
2019-01-13T13:54:54.650Z,63.60
2019-01-13T13:57:25.395Z,43.67
2019-01-13T13:59:58.103Z,44.60
2019-01-13T14:02:29.592Z,43.57
2019-01-13T14:04:59.538Z,44.43
2019-01-13T14:07:29.717Z,44.30
2019-01-13T14:10:00.043Z,42.33
2019-01-13T14:12:29.965Z,43.53
2019-01-13T14:14:59.985Z,43.97
2019-01-13T14:17:29.950Z,44.47
2019-01-13T14:19:59.904Z,44.70
2019-01-13T14:22:29.818Z,43.33
2019-01-13T14:24:59.816Z,46.03
2019-01-13T14:27:29.774Z,44.17
2019-01-13T14:29:59.682Z,41.67
2019-01-13T14:32:29.663Z,46.17
2019-01-13T14:34:59.692Z,44.27
2019-01-13T14:37:29.610Z,42.00
2019-01-13T14:39:59.605Z,41.53
2019-01-13T14:42:29.530Z,48.50
2019-01-13T14:44:59.496Z,42.87
2019-01-13T14:47:29.523Z,44.00
2019-01-13T14:49:59.742Z,41.73
2019-01-13T14:52:29.670Z,42.33
2019-01-13T14:54:59.668Z,42.97
2019-01-13T14:57:29.645Z,41.57
2019-01-13T14:59:59.638Z,40.97
2019-01-13T15:02:31.369Z,44.37
2019-01-13T15:05:01.314Z,44.70
2019-01-13T15:07:31.245Z,43.33
2019-01-13T15:10:01.314Z,42.63
2019-01-13T15:12:31.206Z,43.27
2019-01-13T15:15:01.212Z,45.13
2019-01-13T15:17:31.917Z,44.30
2019-01-13T15:20:01.843Z,46.73
2019-01-13T15:22:31.817Z,48.03
2019-01-13T15:25:01.811Z,43.87
2019-01-13T15:27:31.719Z,43.27
2019-01-13T15:30:02.306Z,46.90
2019-01-13T15:32:32.310Z,51.10
2019-01-13T15:35:02.251Z,46.47
2019-01-13T15:37:32.197Z,44.07
2019-01-13T15:40:02.527Z,44.67
2019-01-13T15:42:32.503Z,45.07
2019-01-13T15:45:02.497Z,47.97
2019-01-13T15:47:32.504Z,43.80
2019-01-13T15:50:02.549Z,44.63
2019-01-13T15:52:32.477Z,48.17
2019-01-13T15:55:02.776Z,47.07
2019-01-13T15:57:33.193Z,49.43
2019-01-13T16:00:03.202Z,43.63
2019-01-13T16:02:33.196Z,51.07
2019-01-13T16:05:03.361Z,55.13
2019-01-13T16:07:36.281Z,57.07
2019-01-13T16:10:09.604Z,47.77
2019-01-13T16:12:39.698Z,53.30
2019-01-13T16:15:10.653Z,51.83
2019-01-13T16:17:41.020Z,59.30
2019-01-13T16:20:14.752Z,49.03
2019-01-13T16:22:44.788Z,51.90
2019-01-13T16:25:14.712Z,49.87
2019-01-13T16:27:44.773Z,54.43
2019-01-13T16:30:18.012Z,51.80
2019-01-13T16:32:48.177Z,67.27
2019-01-13T16:35:18.297Z,61.80
2019-01-13T16:37:48.544Z,61.87
2019-01-13T16:40:20.713Z,70.50
2019-01-13T16:42:50.962Z,68.83
2019-01-13T16:45:21.277Z,64.57
2019-01-13T16:47:51.542Z,66.30
2019-01-13T16:50:23.661Z,64.10
2019-01-13T16:52:55.476Z,64.60
2019-01-13T16:55:26.507Z,61.27
2019-01-13T16:57:57.110Z,66.57
2019-01-13T17:00:29.334Z,58.80
2019-01-13T17:02:59.609Z,63.07
2019-01-13T17:05:31.907Z,68.00
2019-01-13T17:08:02.362Z,67.90
2019-01-13T17:10:32.584Z,92.73
2019-01-13T17:13:02.744Z,82.40
2019-01-13T17:15:34.874Z,77.30
2019-01-13T17:18:05.426Z,66.83
2019-01-13T17:20:35.794Z,83.20
2019-01-13T17:23:06.226Z,69.13
2019-01-13T17:25:36.478Z,58.10
2019-01-13T17:28:06.717Z,56.87
2019-01-13T17:30:37.722Z,61.70
2019-01-13T17:33:08.389Z,51.53
2019-01-13T17:35:38.610Z,59.23
2019-01-13T17:38:08.971Z,55.53
2019-01-13T17:40:39.248Z,54.23
2019-01-13T17:43:09.512Z,56.27
2019-01-13T17:45:39.863Z,54.67
2019-01-13T17:48:10.548Z,55.93
2019-01-13T17:50:40.758Z,68.53
2019-01-13T17:53:11.741Z,61.23
2019-01-13T17:55:41.677Z,64.87
2019-01-13T17:58:12.279Z,71.33
2019-01-13T18:00:54.815Z,73.67
2019-01-13T18:03:32.441Z,75.83
2019-01-13T18:06:03.319Z,62.27
2019-01-13T18:08:33.755Z,57.80
2019-01-13T18:11:03.980Z,60.97
2019-01-13T18:13:34.262Z,61.67
2019-01-13T18:16:04.726Z,59.30
2019-01-13T18:18:34.996Z,61.93
2019-01-13T18:21:05.300Z,58.63
2019-01-13T18:23:35.415Z,52.57
2019-01-13T18:26:05.735Z,50.10
2019-01-13T18:28:36.029Z,52.90
2019-01-13T18:31:06.404Z,48.77
2019-01-13T18:33:36.654Z,47.83
2019-01-13T18:36:07.190Z,46.63
2019-01-13T18:38:37.456Z,46.63
2019-01-13T18:41:07.683Z,43.77
2019-01-13T18:43:38.001Z,48.37
2019-01-13T18:46:08.256Z,47.87
2019-01-13T18:48:38.452Z,50.63
2019-01-13T18:51:08.742Z,48.40
2019-01-13T18:53:39.034Z,48.53
2019-01-13T18:56:09.240Z,48.73
2019-01-13T18:58:39.497Z,47.60
2019-01-13T19:01:09.920Z,45.77
2019-01-13T19:03:40.210Z,48.83
2019-01-13T19:06:10.503Z,41.43
2019-01-13T19:08:40.830Z,47.23
2019-01-13T19:11:40.357Z,48.13
2019-01-13T19:14:24.653Z,46.57
2019-01-13T19:17:03.690Z,48.33
2019-01-13T19:19:52.046Z,46.43
2019-01-13T19:22:22.569Z,47.17
2019-01-13T19:25:01.084Z,44.60
2019-01-13T19:27:31.425Z,41.67
2019-01-13T19:30:01.766Z,43.90
2019-01-13T19:32:32.050Z,44.87
2019-01-13T19:35:04.729Z,44.27
2019-01-13T19:37:34.248Z,42.23
2019-01-13T19:40:05.863Z,42.93
2019-01-13T19:42:36.036Z,39.73
2019-01-13T19:45:07.089Z,40.73
2019-01-13T19:47:37.575Z,42.00
2019-01-13T19:50:09.765Z,41.73
2019-01-13T19:52:39.993Z,42.00
2019-01-13T19:55:12.359Z,41.50
2019-01-13T19:57:42.612Z,39.90
2019-01-13T20:00:22.337Z,41.07
2019-01-13T20:02:52.784Z,37.10
2019-01-13T20:05:23.003Z,39.30
2019-01-13T20:07:53.318Z,39.27
2019-01-13T20:10:23.689Z,39.57
2019-01-13T20:12:54.054Z,36.73
2019-01-13T20:15:24.566Z,35.10
2019-01-13T20:17:54.848Z,36.20
2019-01-13T20:20:25.126Z,37.53
2019-01-13T20:22:55.381Z,37.60
2019-01-13T20:25:25.589Z,35.43
2019-01-13T20:27:55.812Z,31.77
2019-01-13T20:30:29.065Z,31.57
2019-01-13T20:32:59.338Z,30.43
2019-01-13T20:35:29.664Z,28.47
2019-01-13T20:37:59.929Z,29.07
2019-01-13T20:40:30.277Z,33.40
2019-01-13T20:43:00.498Z,33.90
2019-01-13T20:45:35.928Z,29.17
2019-01-13T20:48:08.102Z,30.40
2019-01-13T20:50:38.368Z,29.53
2019-01-13T20:53:08.646Z,26.97
2019-01-13T20:55:38.892Z,28.87
2019-01-13T20:58:09.130Z,33.10
2019-01-13T21:00:39.515Z,26.67
2019-01-13T21:03:09.779Z,24.83
2019-01-13T21:05:39.980Z,22.03
2019-01-13T21:08:10.251Z,27.43
2019-01-13T21:10:40.531Z,25.27
2019-01-13T21:13:10.938Z,22.70
2019-01-13T21:15:41.225Z,24.03
2019-01-13T21:18:11.478Z,24.30
2019-01-13T21:20:41.740Z,24.73
2019-01-13T21:23:11.970Z,21.80
2019-01-13T21:25:42.270Z,24.07
2019-01-13T21:28:12.566Z,21.57
2019-01-13T21:30:42.879Z,21.67
2019-01-13T21:33:13.157Z,20.10
2019-01-13T21:35:43.608Z,20.57
2019-01-13T21:38:13.897Z,21.43
2019-01-13T21:40:44.195Z,21.23
2019-01-13T21:43:14.504Z,19.77
2019-01-13T21:45:44.831Z,17.63
2019-01-13T21:48:15.225Z,19.17
2019-01-13T21:50:45.500Z,19.07
2019-01-13T21:53:15.789Z,20.40
2019-01-13T21:55:46.048Z,18.07
2019-01-13T21:58:16.248Z,18.33
2019-01-13T22:00:46.546Z,15.87
2019-01-13T22:03:16.814Z,16.97
2019-01-13T22:05:47.000Z,16.57
2019-01-13T22:08:17.290Z,16.90
2019-01-13T22:10:47.596Z,18.53
2019-01-13T22:13:17.821Z,18.70
2019-01-13T22:15:48.320Z,17.30
2019-01-13T22:18:18.506Z,16.50
2019-01-13T22:20:48.742Z,19.83
2019-01-13T22:23:19.069Z,18.43
2019-01-13T22:25:49.249Z,18.13
2019-01-13T22:28:19.530Z,16.83
2019-01-13T22:30:49.802Z,20.63
2019-01-13T22:33:20.057Z,22.87
2019-01-13T22:35:50.321Z,22.10
2019-01-13T22:38:20.777Z,22.13
2019-01-13T22:40:51.009Z,24.13
2019-01-13T22:43:21.281Z,19.90
2019-01-13T22:45:51.569Z,21.50
2019-01-13T22:48:21.967Z,19.47
2019-01-13T22:50:52.413Z,21.53
2019-01-13T22:53:22.713Z,16.73
2019-01-13T22:55:52.993Z,16.23
2019-01-13T22:58:23.220Z,17.80
2019-01-13T23:01:24.614Z,16.57
2019-01-13T23:03:55.350Z,16.37
2019-01-13T23:06:25.613Z,14.77
2019-01-13T23:08:55.891Z,15.53
2019-01-13T23:11:26.066Z,15.00
2019-01-13T23:13:56.257Z,14.70
2019-01-13T23:16:26.521Z,15.43
2019-01-13T23:18:56.833Z,13.13
2019-01-13T23:21:27.157Z,12.57
2019-01-13T23:23:57.414Z,13.37
2019-01-13T23:26:27.670Z,14.00
2019-01-13T23:28:58.072Z,12.37
2019-01-13T23:31:28.423Z,14.40
2019-01-13T23:33:58.685Z,13.50
2019-01-13T23:36:28.870Z,16.90
2019-01-13T23:38:59.168Z,15.37
2019-01-13T23:41:29.452Z,13.63
2019-01-13T23:43:59.763Z,12.30
2019-01-13T23:46:29.997Z,13.90
2019-01-13T23:49:02.528Z,12.10
2019-01-13T23:51:32.901Z,13.20
2019-01-13T23:54:03.478Z,10.33
2019-01-13T23:56:33.685Z,9.67
2019-01-13T23:59:03.998Z,11.80
